createdAt,value
2018-11-06T00:05:40.117Z,100076.82
2018-11-06T00:14:01.133Z,100061.47
2018-11-06T00:22:22.176Z,100057.19
2018-11-06T00:30:43.199Z,100069.98
2018-11-06T00:39:04.225Z,100067.07
2018-11-06T00:47:25.240Z,100060.50
2018-11-06T00:55:46.295Z,100068.38
2018-11-06T01:04:07.313Z,100070.53
2018-11-06T01:12:28.366Z,100075.59
2018-11-06T01:20:49.373Z,100077.67
2018-11-06T01:29:10.453Z,100093.52
2018-11-06T01:37:31.489Z,100100.09
2018-11-06T01:45:52.493Z,100093.30
2018-11-06T01:54:13.533Z,100100.08
2018-11-06T02:02:34.557Z,100097.73
2018-11-06T02:10:55.566Z,100090.46
2018-11-06T02:19:16.617Z,100086.67
2018-11-06T02:27:37.767Z,100092.52
2018-11-06T02:35:58.801Z,100074.63
2018-11-06T02:44:19.813Z,100079.84
2018-11-06T02:52:40.849Z,100081.56
2018-11-06T03:01:01.858Z,100081.92
2018-11-06T03:09:22.989Z,100080.99
2018-11-06T03:17:43.975Z,100076.77
2018-11-06T03:26:04.949Z,100070.28
2018-11-06T03:34:25.964Z,100067.02
2018-11-06T03:42:46.965Z,100072.31
2018-11-06T03:51:07.984Z,100069.05
2018-11-06T03:59:29.005Z,100078.83
2018-11-06T04:07:50.005Z,100087.20
2018-11-06T04:16:11.285Z,100089.29
2018-11-06T04:24:32.289Z,100088.88
2018-11-06T04:32:53.367Z,100079.47
2018-11-06T04:41:14.370Z,100087.51
2018-11-06T04:49:35.917Z,100094.63
2018-11-06T04:57:56.913Z,100107.17
2018-11-06T05:06:17.952Z,100097.70
2018-11-06T05:14:38.965Z,100098.01
2018-11-06T05:23:00.029Z,100090.34
2018-11-06T05:31:21.006Z,100093.12
2018-11-06T05:39:42.074Z,100086.62
2018-11-06T05:48:03.141Z,100114.48
2018-11-06T05:56:24.185Z,100112.76
2018-11-06T06:04:45.228Z,100117.45
2018-11-06T06:13:06.226Z,100115.41
2018-11-06T06:21:27.225Z,100110.13
2018-11-06T06:29:48.246Z,100098.45
2018-11-06T06:38:09.283Z,100117.05
2018-11-06T06:46:30.381Z,100110.12
2018-11-06T06:54:51.395Z,100132.95
2018-11-06T07:03:12.448Z,100134.10
2018-11-06T07:11:33.454Z,100143.86
2018-11-06T07:19:54.470Z,100161.11
2018-11-06T07:28:15.455Z,100162.70
2018-11-06T07:36:36.458Z,100158.02
2018-11-06T07:44:57.461Z,100158.16
2018-11-06T07:53:18.442Z,100164.94
2018-11-06T08:01:39.469Z,100176.18
2018-11-06T08:10:00.584Z,100185.56
2018-11-06T08:18:21.629Z,100205.03
2018-11-06T08:26:42.689Z,100201.55
2018-11-06T08:35:03.722Z,100189.77
2018-11-06T08:43:25.454Z,100196.26
2018-11-06T08:51:46.457Z,100191.55
2018-11-06T09:00:07.493Z,100188.67
2018-11-06T09:08:28.568Z,100174.16
2018-11-06T09:16:49.600Z,100182.61
2018-11-06T09:25:10.574Z,100176.09
2018-11-06T09:33:31.612Z,100163.78
2018-11-06T09:41:52.602Z,100167.67
2018-11-06T09:50:13.578Z,100161.11
2018-11-06T09:58:34.619Z,100156.63
2018-11-06T10:06:55.887Z,100141.02
2018-11-06T10:15:16.701Z,100156.70
2018-11-06T10:23:37.713Z,100149.17
2018-11-06T10:31:58.690Z,100141.91
2018-11-06T10:40:19.785Z,100135.66
2018-11-06T10:48:40.845Z,100122.41
2018-11-06T10:57:01.853Z,100114.23
2018-11-06T11:05:22.872Z,100108.30
2018-11-06T11:13:43.911Z,100110.14
2018-11-06T11:22:04.894Z,100098.33
2018-11-06T11:30:25.909Z,100082.00
2018-11-06T11:38:46.910Z,100074.51
2018-11-06T11:47:07.922Z,100066.11
2018-11-06T11:55:28.941Z,100055.30
2018-11-06T12:03:49.964Z,100047.35
2018-11-06T12:12:10.946Z,100039.30
2018-11-06T12:20:32.025Z,100025.52
2018-11-06T12:28:53.023Z,100027.53
2018-11-06T12:37:14.026Z,100010.55
2018-11-06T12:45:35.045Z,99999.67
2018-11-06T12:53:56.072Z,100001.59
2018-11-06T13:02:17.070Z,99980.44
2018-11-06T13:10:38.108Z,99981.31
2018-11-06T13:18:59.125Z,99985.10
2018-11-06T13:27:20.143Z,99981.54
2018-11-06T13:35:41.155Z,99971.89
2018-11-06T13:44:02.214Z,99970.19
2018-11-06T13:52:23.189Z,99961.91
2018-11-06T14:00:44.224Z,99957.88
2018-11-06T14:09:05.245Z,99956.49
2018-11-06T14:17:26.268Z,99951.56
2018-11-06T14:25:47.276Z,99948.39
2018-11-06T14:34:08.278Z,99939.15
2018-11-06T14:42:29.282Z,99948.83
2018-11-06T14:50:50.289Z,99942.86
2018-11-06T14:59:11.288Z,99953.05
2018-11-06T15:07:32.272Z,99957.14
2018-11-06T15:15:53.254Z,99966.02
2018-11-06T15:24:14.265Z,99966.98
2018-11-06T15:32:35.306Z,99970.75
2018-11-06T15:40:56.382Z,99974.05
2018-11-06T15:49:17.513Z,99974.12
2018-11-06T15:57:38.474Z,99974.78
2018-11-06T16:05:59.600Z,99960.84
2018-11-06T16:14:20.621Z,99962.73
2018-11-06T16:22:41.606Z,99962.60
2018-11-06T16:31:02.605Z,99968.47
2018-11-06T16:39:23.590Z,99964.25
2018-11-06T16:47:44.575Z,99970.75
2018-11-06T16:56:05.680Z,99976.88
2018-11-06T17:04:26.674Z,99981.64
2018-11-06T17:12:47.681Z,99979.03
2018-11-06T17:21:08.704Z,99997.41
2018-11-06T17:29:29.825Z,99997.66
2018-11-06T17:37:50.830Z,99989.41
2018-11-06T17:46:11.876Z,99984.41
2018-11-06T17:54:32.876Z,99992.61
2018-11-06T18:02:53.862Z,100010.70
2018-11-06T18:11:15.877Z,100032.20
2018-11-06T18:19:36.862Z,100051.20
2018-11-06T18:27:57.866Z,100049.67
2018-11-06T18:36:19.082Z,100039.55
2018-11-06T18:44:40.141Z,100041.40
2018-11-06T18:53:01.155Z,100044.87
2018-11-06T19:01:22.140Z,100036.77
2018-11-06T19:09:43.156Z,100057.06
2018-11-06T19:18:04.237Z,100060.19
2018-11-06T19:26:25.240Z,100067.04
2018-11-06T19:34:46.241Z,100077.08
2018-11-06T19:43:07.226Z,100096.49
2018-11-06T19:51:28.211Z,100079.96
2018-11-06T19:59:49.212Z,100082.73
2018-11-06T20:08:10.275Z,100084.95
2018-11-06T20:16:31.262Z,100083.98
2018-11-06T20:24:52.246Z,100095.25
2018-11-06T20:33:13.263Z,100096.95
2018-11-06T20:41:34.364Z,100099.56
2018-11-06T20:49:55.463Z,100093.46
2018-11-06T20:58:16.455Z,100087.28
2018-11-06T21:06:37.483Z,100086.48
2018-11-06T21:14:58.530Z,100085.59
2018-11-06T21:23:19.608Z,100083.98
2018-11-06T21:31:40.676Z,100089.19
2018-11-06T21:40:01.682Z,100089.62
2018-11-06T21:48:22.688Z,100099.22
2018-11-06T21:56:43.700Z,100117.28
2018-11-06T22:05:04.726Z,100104.58
2018-11-06T22:13:25.945Z,100112.55
2018-11-06T22:21:46.978Z,100118.30
2018-11-06T22:30:08.133Z,100113.12
2018-11-06T22:38:29.137Z,100123.16
2018-11-06T22:46:50.242Z,100130.02
2018-11-06T22:55:11.249Z,100125.97
2018-11-06T23:03:32.260Z,100117.61
2018-11-06T23:11:53.261Z,100119.70
2018-11-06T23:20:14.255Z,100133.13
2018-11-06T23:28:35.255Z,100124.11
2018-11-06T23:36:56.261Z,100129.84
2018-11-06T23:45:17.287Z,100127.09
2018-11-06T23:53:38.389Z,100123.45
