createdAt,value
2022-11-05T00:00:37.017Z,11.40
2022-11-05T00:03:23.073Z,9.63
2022-11-05T00:06:11.691Z,10.90
2022-11-05T00:08:58.570Z,9.93
2022-11-05T00:11:45.502Z,11.47
2022-11-05T00:14:51.045Z,13.20
2022-11-05T00:17:17.983Z,10.63
2022-11-05T00:19:44.922Z,11.70
2022-11-05T00:22:30.495Z,11.10
2022-11-05T00:25:16.441Z,10.77
2022-11-05T00:27:52.557Z,13.50
2022-11-05T00:30:25.538Z,9.90
2022-11-05T00:32:53.248Z,12.97
2022-11-05T00:35:22.469Z,15.10
2022-11-05T00:37:50.551Z,16.80
2022-11-05T00:40:18.283Z,16.47
2022-11-05T00:43:04.126Z,11.17
2022-11-05T00:45:31.409Z,9.80
2022-11-05T00:48:17.214Z,9.90
2022-11-05T00:50:44.170Z,23.53
2022-11-05T00:53:11.469Z,12.80
2022-11-05T00:55:44.725Z,10.33
2022-11-05T00:58:18.088Z,11.53
2022-11-05T01:00:50.339Z,8.80
2022-11-05T01:03:20.368Z,9.13
2022-11-05T01:05:51.609Z,7.23
2022-11-05T01:08:20.473Z,7.87
2022-11-05T01:10:54.111Z,9.27
2022-11-05T01:13:25.349Z,14.10
2022-11-05T01:15:53.591Z,8.87
2022-11-05T01:18:22.605Z,10.00
2022-11-05T01:20:49.943Z,7.30
2022-11-05T01:23:17.494Z,10.57
2022-11-05T01:25:44.696Z,6.90
2022-11-05T01:28:11.724Z,6.63
2022-11-05T01:30:40.125Z,27.87
2022-11-05T01:33:07.536Z,11.13
2022-11-05T01:35:34.720Z,9.50
2022-11-05T01:38:01.668Z,10.40
2022-11-05T01:40:28.673Z,5.33
2022-11-05T01:42:55.569Z,6.00
2022-11-05T01:45:28.578Z,6.93
2022-11-05T01:47:59.032Z,5.50
2022-11-05T01:50:40.474Z,4.90
2022-11-05T01:53:32.635Z,10.20
2022-11-05T01:56:09.322Z,5.40
2022-11-05T01:58:51.944Z,7.80
2022-11-05T02:01:19.622Z,5.60
2022-11-05T02:03:49.325Z,5.70
2022-11-05T02:06:17.511Z,8.67
2022-11-05T02:08:49.353Z,7.87
2022-11-05T02:11:18.846Z,7.23
2022-11-05T02:13:47.613Z,6.80
2022-11-05T02:16:35.704Z,9.17
2022-11-05T02:19:33.393Z,5.53
2022-11-05T02:22:30.970Z,8.67
2022-11-05T02:25:48.876Z,5.93
2022-11-05T02:28:42.865Z,5.73
2022-11-05T02:31:29.073Z,5.60
2022-11-05T02:34:45.597Z,11.33
2022-11-05T02:37:28.433Z,6.00
2022-11-05T02:40:17.144Z,9.17
2022-11-05T02:43:01.503Z,8.27
2022-11-05T02:45:49.369Z,6.40
2022-11-05T02:48:43.133Z,5.17
2022-11-05T02:52:05.301Z,8.80
2022-11-05T02:54:57.871Z,6.73
2022-11-05T02:57:24.859Z,5.23
2022-11-05T03:00:05.437Z,6.57
2022-11-05T03:02:33.078Z,6.50
2022-11-05T03:05:02.365Z,5.07
2022-11-05T03:07:49.121Z,6.33
2022-11-05T03:10:33.759Z,5.33
2022-11-05T03:13:22.507Z,6.10
2022-11-05T03:16:01.268Z,5.30
2022-11-05T03:18:47.772Z,5.77
2022-11-05T03:21:39.526Z,5.03
2022-11-05T03:24:17.687Z,9.60
2022-11-05T03:27:06.870Z,6.43
2022-11-05T03:29:44.553Z,6.53
2022-11-05T03:32:14.690Z,11.97
2022-11-05T03:34:53.696Z,13.50
2022-11-05T03:37:23.112Z,11.13
2022-11-05T03:39:58.377Z,6.47
2022-11-05T03:42:31.274Z,9.70
2022-11-05T03:45:03.136Z,6.60
2022-11-05T03:47:40.133Z,9.00
2022-11-05T03:50:18.836Z,6.93
2022-11-05T03:52:59.230Z,12.37
2022-11-05T03:55:36.153Z,9.87
2022-11-05T03:58:05.103Z,8.57
2022-11-05T04:00:32.705Z,8.23
2022-11-05T04:02:59.819Z,17.43
2022-11-05T04:05:26.833Z,8.63
2022-11-05T04:08:14.455Z,8.60
2022-11-05T04:11:00.070Z,9.10
2022-11-05T04:13:27.907Z,29.20
2022-11-05T04:16:15.165Z,22.70
2022-11-05T04:18:42.874Z,8.63
2022-11-05T04:21:29.802Z,8.27
2022-11-05T04:24:09.701Z,12.80
2022-11-05T04:26:43.710Z,11.77
2022-11-05T04:29:30.323Z,10.87
2022-11-05T04:31:57.578Z,14.33
2022-11-05T04:34:24.626Z,7.87
2022-11-05T04:36:53.077Z,14.77
2022-11-05T04:39:20.934Z,9.97
2022-11-05T04:41:48.587Z,13.67
2022-11-05T04:44:16.665Z,14.50
2022-11-05T04:46:43.662Z,8.40
2022-11-05T04:49:10.597Z,11.27
2022-11-05T04:51:37.537Z,9.07
2022-11-05T04:54:04.587Z,20.73
2022-11-05T04:56:31.687Z,15.57
2022-11-05T04:58:58.671Z,19.27
2022-11-05T05:01:25.894Z,22.67
2022-11-05T05:03:54.164Z,13.60
2022-11-05T05:06:22.600Z,14.53
2022-11-05T05:08:51.239Z,17.30
2022-11-05T05:11:21.329Z,15.23
2022-11-05T05:13:49.506Z,11.30
2022-11-05T05:16:25.696Z,18.77
2022-11-05T05:18:53.830Z,15.20
2022-11-05T05:21:41.672Z,14.60
2022-11-05T05:24:17.041Z,17.60
2022-11-05T05:26:47.598Z,18.67
2022-11-05T05:29:15.760Z,16.97
2022-11-05T05:31:43.885Z,18.13
2022-11-05T05:34:13.365Z,18.57
2022-11-05T05:36:40.344Z,12.00
2022-11-05T05:39:10.713Z,15.10
2022-11-05T05:41:37.634Z,26.10
2022-11-05T05:44:06.016Z,15.80
2022-11-05T05:46:33.035Z,18.43
2022-11-05T05:49:00.066Z,16.33
2022-11-05T05:51:27.054Z,20.60
2022-11-05T05:53:54.840Z,21.70
2022-11-05T05:56:22.034Z,21.17
2022-11-05T05:58:49.247Z,17.63
2022-11-05T06:01:19.746Z,18.30
2022-11-05T06:03:48.440Z,27.13
2022-11-05T06:06:19.740Z,19.00
2022-11-05T06:08:47.798Z,22.47
2022-11-05T06:11:14.925Z,19.67
2022-11-05T06:13:41.882Z,18.60
2022-11-05T06:16:09.979Z,23.07
2022-11-05T06:18:37.541Z,22.93
2022-11-05T06:21:08.265Z,16.07
2022-11-05T06:23:37.539Z,19.20
2022-11-05T06:26:07.762Z,23.37
2022-11-05T06:28:35.331Z,20.40
2022-11-05T06:31:02.630Z,32.83
2022-11-05T06:33:29.832Z,18.33
2022-11-05T06:36:01.897Z,20.40
2022-11-05T06:38:31.981Z,26.07
2022-11-05T06:40:59.815Z,20.90
2022-11-05T06:43:28.123Z,22.87
2022-11-05T06:45:55.913Z,25.73
2022-11-05T06:48:25.360Z,22.03
2022-11-05T06:50:52.392Z,17.13
2022-11-05T06:53:19.390Z,20.80
2022-11-05T06:55:47.953Z,26.77
2022-11-05T06:58:15.768Z,25.70
2022-11-05T07:00:42.835Z,26.30
2022-11-05T07:03:11.933Z,32.03
2022-11-05T07:05:44.313Z,19.83
2022-11-05T07:08:11.563Z,19.67
2022-11-05T07:10:38.536Z,28.33
2022-11-05T07:13:08.474Z,25.70
2022-11-05T07:15:37.214Z,26.53
2022-11-05T07:18:07.138Z,21.87
2022-11-05T07:20:34.719Z,23.53
2022-11-05T07:23:12.985Z,31.30
2022-11-05T07:25:43.426Z,18.40
2022-11-05T07:28:11.603Z,21.80
2022-11-05T07:30:38.587Z,22.00
2022-11-05T07:33:05.648Z,29.33
2022-11-05T07:35:32.628Z,25.80
2022-11-05T07:37:59.715Z,26.40
2022-11-05T07:40:29.215Z,20.07
2022-11-05T07:42:59.748Z,30.67
2022-11-05T07:45:29.942Z,21.17
2022-11-05T07:48:00.627Z,21.33
2022-11-05T07:50:32.228Z,20.30
2022-11-05T07:53:13.487Z,19.57
2022-11-05T07:55:41.847Z,23.90
2022-11-05T07:58:11.682Z,23.77
2022-11-05T08:00:39.045Z,21.27
2022-11-05T08:03:15.432Z,28.80
2022-11-05T08:05:46.202Z,26.37
2022-11-05T08:08:20.369Z,18.80
2022-11-05T08:10:47.767Z,21.00
2022-11-05T08:13:16.088Z,24.43
2022-11-05T08:15:43.538Z,21.10
2022-11-05T08:18:16.605Z,20.47
2022-11-05T08:20:44.890Z,21.40
2022-11-05T08:23:12.541Z,26.57
2022-11-05T08:25:40.180Z,15.57
2022-11-05T08:28:11.424Z,20.23
2022-11-05T08:30:38.376Z,24.40
2022-11-05T08:33:10.337Z,19.57
2022-11-05T08:35:38.906Z,22.77
2022-11-05T08:38:07.751Z,17.80
2022-11-05T08:40:36.707Z,23.33
2022-11-05T08:43:06.636Z,20.53
2022-11-05T08:45:34.660Z,21.10
2022-11-05T08:48:07.320Z,20.93
2022-11-05T08:50:35.062Z,21.43
2022-11-05T08:53:02.066Z,24.37
2022-11-05T08:55:29.391Z,19.70
2022-11-05T08:58:05.185Z,18.90
2022-11-05T09:00:35.123Z,22.37
2022-11-05T09:03:05.802Z,16.47
2022-11-05T09:05:39.223Z,19.23
2022-11-05T09:08:08.554Z,20.60
2022-11-05T09:10:36.103Z,40.77
2022-11-05T09:13:04.184Z,21.43
2022-11-05T09:15:32.299Z,17.53
2022-11-05T09:18:00.012Z,16.67
2022-11-05T09:20:27.056Z,21.60
2022-11-05T09:22:54.501Z,20.23
2022-11-05T09:25:21.465Z,27.00
2022-11-05T09:27:48.425Z,18.03
2022-11-05T09:30:15.487Z,18.10
2022-11-05T09:32:42.522Z,16.53
2022-11-05T09:35:09.552Z,14.43
2022-11-05T09:37:37.535Z,25.77
2022-11-05T09:40:05.920Z,11.77
2022-11-05T09:42:40.610Z,16.90
2022-11-05T09:45:17.429Z,17.40
2022-11-05T09:47:52.520Z,24.13
2022-11-05T09:50:29.744Z,26.20
2022-11-05T09:52:56.830Z,17.43
2022-11-05T09:55:34.136Z,19.50
2022-11-05T09:58:11.041Z,10.83
2022-11-05T10:00:39.406Z,22.63
2022-11-05T10:03:19.622Z,20.67
2022-11-05T10:05:48.123Z,19.27
2022-11-05T10:08:27.116Z,18.57
2022-11-05T10:11:06.826Z,16.73
2022-11-05T10:13:52.796Z,22.17
2022-11-05T10:16:31.770Z,21.50
2022-11-05T10:19:24.109Z,19.23
2022-11-05T10:22:11.484Z,10.50
2022-11-05T10:24:43.029Z,13.53
2022-11-05T10:27:18.483Z,15.40
2022-11-05T10:29:45.804Z,28.27
2022-11-05T10:32:28.441Z,15.47
2022-11-05T10:34:59.095Z,11.30
2022-11-05T10:37:27.555Z,9.93
2022-11-05T10:39:55.043Z,11.30
2022-11-05T10:42:49.733Z,17.43
2022-11-05T10:45:43.764Z,13.13
2022-11-05T10:48:43.922Z,12.00
2022-11-05T10:51:12.684Z,7.33
2022-11-05T10:53:47.560Z,10.30
2022-11-05T10:56:37.355Z,7.10
2022-11-05T10:59:19.807Z,6.60
2022-11-05T11:01:47.657Z,19.53
2022-11-05T11:04:23.861Z,10.33
2022-11-05T11:06:56.661Z,8.00
2022-11-05T11:09:26.959Z,8.03
2022-11-05T11:12:17.592Z,6.60
2022-11-05T11:15:01.740Z,10.83
2022-11-05T11:17:32.338Z,9.13
2022-11-05T11:20:31.946Z,7.90
2022-11-05T11:23:03.151Z,16.50
2022-11-05T11:25:54.116Z,15.20
2022-11-05T11:28:33.153Z,12.87
2022-11-05T11:31:13.402Z,13.50
2022-11-05T11:33:46.811Z,9.17
2022-11-05T11:36:17.317Z,5.87
2022-11-05T11:38:44.711Z,13.40
2022-11-05T11:41:11.587Z,6.37
2022-11-05T11:43:41.664Z,9.80
2022-11-05T11:46:18.486Z,7.30
2022-11-05T11:48:48.868Z,8.73
2022-11-05T11:51:40.567Z,12.40
2022-11-05T11:54:21.098Z,22.90
2022-11-05T11:56:48.741Z,10.67
2022-11-05T11:59:53.967Z,11.70
2022-11-05T12:03:11.517Z,6.93
2022-11-05T12:05:52.516Z,5.00
2022-11-05T12:09:09.393Z,6.27
2022-11-05T12:11:58.647Z,7.33
2022-11-05T12:14:49.754Z,10.70
2022-11-05T12:17:16.649Z,8.23
2022-11-05T12:20:21.407Z,9.20
2022-11-05T12:23:30.277Z,14.00
2022-11-05T12:26:13.248Z,8.50
2022-11-05T12:29:19.133Z,8.37
2022-11-05T12:32:30.577Z,14.40
2022-11-05T12:35:22.478Z,13.40
2022-11-05T12:38:28.582Z,8.53
2022-11-05T12:41:18.446Z,12.47
2022-11-05T12:44:16.706Z,12.40
2022-11-05T12:47:18.391Z,17.63
2022-11-05T12:50:15.832Z,12.17
2022-11-05T12:53:23.642Z,9.67
2022-11-05T12:55:52.787Z,9.10
2022-11-05T12:58:40.308Z,11.80
2022-11-05T13:01:35.581Z,8.67
2022-11-05T13:04:22.191Z,8.00
2022-11-05T13:06:55.176Z,9.00
2022-11-05T13:09:27.874Z,14.43
2022-11-05T13:12:05.316Z,11.63
2022-11-05T13:15:06.311Z,7.70
2022-11-05T13:18:16.964Z,12.10
2022-11-05T13:20:50.131Z,8.67
2022-11-05T13:23:28.664Z,8.27
2022-11-05T13:26:13.424Z,9.50
2022-11-05T13:28:51.907Z,10.90
2022-11-05T13:31:31.841Z,8.90
2022-11-05T13:34:06.597Z,9.93
2022-11-05T13:37:13.565Z,12.57
2022-11-05T13:39:59.585Z,13.33
2022-11-05T13:43:13.131Z,11.17
2022-11-05T13:45:54.951Z,11.13
2022-11-05T13:48:43.353Z,13.63
2022-11-05T13:51:47.759Z,10.77
2022-11-05T13:54:34.241Z,17.20
2022-11-05T13:57:34.919Z,12.03
2022-11-05T14:00:17.207Z,18.73
2022-11-05T14:02:45.697Z,11.37
2022-11-05T14:05:29.983Z,15.80
2022-11-05T14:08:01.237Z,13.17
2022-11-05T14:10:43.312Z,18.43
2022-11-05T14:13:19.095Z,15.77
2022-11-05T14:16:05.128Z,12.63
2022-11-05T14:18:41.988Z,12.67
2022-11-05T14:21:27.175Z,14.93
2022-11-05T14:24:16.828Z,11.40
2022-11-05T14:26:43.802Z,12.13
2022-11-05T14:29:10.604Z,12.40
2022-11-05T14:32:08.238Z,14.33
2022-11-05T14:35:33.240Z,12.27
2022-11-05T14:38:00.324Z,15.20
2022-11-05T14:40:27.665Z,12.60
2022-11-05T14:42:58.537Z,9.70
2022-11-05T14:45:33.269Z,10.47
2022-11-05T14:48:04.758Z,9.83
2022-11-05T14:50:42.530Z,15.70
2022-11-05T14:53:37.007Z,12.40
2022-11-05T14:56:14.636Z,12.20
2022-11-05T14:58:44.186Z,16.03
2022-11-05T15:01:13.899Z,13.07
2022-11-05T15:03:45.926Z,14.43
2022-11-05T15:06:35.268Z,8.57
2022-11-05T15:09:21.413Z,13.47
2022-11-05T15:12:31.571Z,27.57
2022-11-05T15:15:21.398Z,25.90
2022-11-05T15:18:04.743Z,13.77
2022-11-05T15:20:43.873Z,16.20
2022-11-05T15:23:19.300Z,16.60
2022-11-05T15:26:02.600Z,13.67
2022-11-05T15:28:43.481Z,14.67
2022-11-05T15:31:13.477Z,12.50
2022-11-05T15:33:42.403Z,23.93
2022-11-05T15:36:30.832Z,25.00
2022-11-05T15:41:46.950Z,22.43
2022-11-05T15:44:29.877Z,20.60
2022-11-05T15:47:31.087Z,36.23
2022-11-05T15:50:01.980Z,23.03
2022-11-05T15:52:42.266Z,22.20
2022-11-05T15:55:15.097Z,33.67
2022-11-05T15:58:04.954Z,38.10
2022-11-05T16:00:36.321Z,31.53
2022-11-05T16:03:21.243Z,45.37
2022-11-05T16:05:48.985Z,34.43
2022-11-05T16:08:22.517Z,24.63
2022-11-05T16:10:53.360Z,32.00
2022-11-05T16:13:34.445Z,46.50
2022-11-05T16:16:21.511Z,17.37
2022-11-05T16:18:48.697Z,19.77
2022-11-05T16:21:23.197Z,33.87
2022-11-05T16:23:53.741Z,25.40
2022-11-05T16:29:47.850Z,28.00
2022-11-05T16:32:31.239Z,65.13
2022-11-05T16:35:05.219Z,44.90
2022-11-05T16:37:41.038Z,21.27
2022-11-05T16:40:19.819Z,14.67
2022-11-05T16:42:51.500Z,16.97
2022-11-05T16:45:23.944Z,21.57
2022-11-05T16:47:51.518Z,25.60
2022-11-05T16:50:27.115Z,37.47
2022-11-05T16:52:54.127Z,55.20
2022-11-05T16:55:21.398Z,62.40
2022-11-05T16:57:52.789Z,56.07
2022-11-05T17:00:21.569Z,26.40
2022-11-05T17:02:48.985Z,31.50
2022-11-05T17:05:26.978Z,28.73
2022-11-05T17:07:54.874Z,13.50
2022-11-05T17:10:24.903Z,11.63
2022-11-05T17:12:52.529Z,22.23
2022-11-05T17:15:31.083Z,18.03
2022-11-05T17:17:59.471Z,16.77
2022-11-05T17:20:41.103Z,20.13
2022-11-05T17:23:20.869Z,17.40
2022-11-05T17:25:52.472Z,10.60
2022-11-05T17:28:20.010Z,13.03
2022-11-05T17:30:54.226Z,15.30
2022-11-05T17:33:23.250Z,8.57
2022-11-05T17:35:51.334Z,11.60
2022-11-05T17:38:19.362Z,6.93
2022-11-05T17:40:46.561Z,16.30
2022-11-05T17:43:13.692Z,50.97
2022-11-05T17:45:50.233Z,60.47
2022-11-05T17:48:18.007Z,33.90
2022-11-05T17:50:47.910Z,36.23
2022-11-05T17:53:17.287Z,32.27
2022-11-05T17:55:46.137Z,22.80
2022-11-05T17:58:13.763Z,25.10
2022-11-05T18:00:42.020Z,16.13
2022-11-05T18:03:11.007Z,13.97
2022-11-05T18:05:39.950Z,14.37
2022-11-05T18:08:07.415Z,18.63
2022-11-05T18:10:37.956Z,13.57
2022-11-05T18:13:05.541Z,18.63
2022-11-05T18:15:32.815Z,15.50
2022-11-05T18:17:59.768Z,20.73
2022-11-05T18:20:26.717Z,15.60
2022-11-05T18:22:53.686Z,16.67
2022-11-05T18:25:20.756Z,20.87
2022-11-05T18:27:47.742Z,18.23
2022-11-05T18:30:15.828Z,20.10
2022-11-05T18:32:44.525Z,17.83
2022-11-05T18:35:13.354Z,14.17
2022-11-05T18:37:40.931Z,22.30
2022-11-05T18:40:09.074Z,15.00
2022-11-05T18:42:36.760Z,14.97
2022-11-05T18:45:06.100Z,17.57
2022-11-05T18:47:33.983Z,21.40
2022-11-05T18:50:01.742Z,24.33
2022-11-05T18:52:31.499Z,19.33
2022-11-05T18:54:59.384Z,17.63
2022-11-05T18:57:27.019Z,36.83
2022-11-05T18:59:54.507Z,24.97
2022-11-05T19:02:21.980Z,16.13
2022-11-05T19:05:07.015Z,17.00
2022-11-05T19:07:38.119Z,18.30
2022-11-05T19:10:06.623Z,17.10
2022-11-05T19:12:33.969Z,33.93
2022-11-05T19:15:03.046Z,28.87
2022-11-05T19:17:32.478Z,24.50
2022-11-05T19:19:59.779Z,24.20
2022-11-05T19:22:27.383Z,26.60
2022-11-05T19:24:54.728Z,13.30
2022-11-05T19:27:22.293Z,21.33
2022-11-05T19:29:49.874Z,14.43
2022-11-05T19:32:17.536Z,27.17
2022-11-05T19:34:44.901Z,20.30
2022-11-05T19:37:12.333Z,25.03
2022-11-05T19:39:40.494Z,20.50
2022-11-05T19:42:07.899Z,24.20
2022-11-05T19:44:35.247Z,20.50
2022-11-05T19:47:02.587Z,27.40
2022-11-05T19:49:29.919Z,29.60
2022-11-05T19:51:57.310Z,29.53
2022-11-05T19:54:24.287Z,26.83
2022-11-05T19:56:54.029Z,26.20
2022-11-05T19:59:20.940Z,26.70
2022-11-05T20:01:48.054Z,26.20
2022-11-05T20:04:15.234Z,19.50
2022-11-05T20:06:42.330Z,30.00
2022-11-05T20:09:22.114Z,33.63
2022-11-05T20:14:40.913Z,23.10
2022-11-05T20:17:07.869Z,27.93
2022-11-05T20:19:35.376Z,21.63
2022-11-05T20:22:02.516Z,16.77
2022-11-05T20:24:30.083Z,18.33
2022-11-05T20:26:57.486Z,28.13
2022-11-05T20:29:30.552Z,17.80
2022-11-05T20:32:03.392Z,17.70
2022-11-05T20:34:32.569Z,24.80
2022-11-05T20:37:00.022Z,17.40
2022-11-05T20:39:27.429Z,22.73
2022-11-05T20:41:56.318Z,15.43
2022-11-05T20:44:23.381Z,14.80
2022-11-05T20:46:50.315Z,26.77
2022-11-05T20:49:21.229Z,20.00
2022-11-05T20:51:50.987Z,28.20
2022-11-05T20:54:18.004Z,30.73
2022-11-05T20:56:44.892Z,24.33
2022-11-05T20:59:11.821Z,27.67
2022-11-05T21:01:38.868Z,30.20
2022-11-05T21:04:06.539Z,23.00
2022-11-05T21:06:34.949Z,21.30
2022-11-05T21:09:03.681Z,42.17
2022-11-05T21:11:50.627Z,153.70
2022-11-05T21:14:17.684Z,59.10
2022-11-05T21:16:44.610Z,43.80
2022-11-05T21:19:11.585Z,32.30
2022-11-05T21:21:41.054Z,34.17
2022-11-05T21:24:08.485Z,26.57
2022-11-05T21:26:35.412Z,17.93
2022-11-05T21:29:02.327Z,22.30
2022-11-05T21:31:29.224Z,23.97
2022-11-05T21:33:56.132Z,26.83
2022-11-05T21:36:23.023Z,65.47
2022-11-05T21:38:49.988Z,52.90
2022-11-05T21:41:16.889Z,47.37
2022-11-05T21:43:43.776Z,46.17
2022-11-05T21:46:13.314Z,37.27
2022-11-05T21:48:40.323Z,34.77
2022-11-05T21:51:26.084Z,21.73
2022-11-05T21:54:11.534Z,20.87
2022-11-05T21:56:56.853Z,16.43
2022-11-05T21:59:43.464Z,14.30
2022-11-05T22:02:14.281Z,32.17
2022-11-05T22:04:44.540Z,32.53
2022-11-05T22:07:15.378Z,30.03
2022-11-05T22:09:42.414Z,24.83
2022-11-05T22:12:09.891Z,17.10
2022-11-05T22:14:37.282Z,13.17
2022-11-05T22:17:05.338Z,14.40
2022-11-05T22:19:32.904Z,11.87
2022-11-05T22:22:00.048Z,15.27
2022-11-05T22:24:31.846Z,14.83
2022-11-05T22:27:07.417Z,16.60
2022-11-05T22:29:35.845Z,16.60
2022-11-05T22:32:03.535Z,11.27
2022-11-05T22:34:30.543Z,23.70
2022-11-05T22:36:57.907Z,22.70
2022-11-05T22:39:25.261Z,18.80
2022-11-05T22:41:57.034Z,22.87
2022-11-05T22:44:25.653Z,25.10
2022-11-05T22:46:53.544Z,13.23
2022-11-05T22:49:20.937Z,14.90
2022-11-05T22:51:48.266Z,13.93
2022-11-05T22:54:15.224Z,22.20
2022-11-05T22:56:42.837Z,32.43
2022-11-05T22:59:15.719Z,18.00
2022-11-05T23:01:44.787Z,18.33
2022-11-05T23:04:13.883Z,14.87
2022-11-05T23:06:59.993Z,18.17
2022-11-05T23:09:53.568Z,18.13
2022-11-05T23:12:34.404Z,16.87
2022-11-05T23:15:03.575Z,15.73
2022-11-05T23:17:49.801Z,23.27
2022-11-05T23:20:39.761Z,22.57
2022-11-05T23:23:30.076Z,9.57
2022-11-05T23:25:59.491Z,11.53
2022-11-05T23:28:26.744Z,24.10
2022-11-05T23:31:12.129Z,46.70
2022-11-05T23:33:39.104Z,9.77
2022-11-05T23:36:25.102Z,7.90
2022-11-05T23:38:52.475Z,8.93
2022-11-05T23:41:38.280Z,21.63
2022-11-05T23:44:24.095Z,13.90
2022-11-05T23:47:09.919Z,12.07
2022-11-05T23:49:37.220Z,14.30
2022-11-05T23:52:04.690Z,11.57
2022-11-05T23:54:32.015Z,13.77
2022-11-05T23:56:59.275Z,8.50
2022-11-05T23:59:26.200Z,12.67
