createdAt,value
2018-07-15T00:01:04.722Z,61.73
2018-07-15T00:03:36.485Z,60.82
2018-07-15T00:06:08.272Z,60.77
2018-07-15T00:08:39.982Z,58.75
2018-07-15T00:11:12.640Z,57.99
2018-07-15T00:13:44.233Z,59.51
2018-07-15T00:16:15.945Z,58.57
2018-07-15T00:18:47.640Z,60.03
2018-07-15T00:21:19.513Z,60.09
2018-07-15T00:23:51.110Z,60.58
2018-07-15T00:26:23.248Z,59.44
2018-07-15T00:28:55.115Z,61.84
2018-07-15T00:31:27.512Z,59.40
2018-07-15T00:33:59.167Z,60.17
2018-07-15T00:36:31.008Z,60.04
2018-07-15T00:39:02.689Z,61.10
2018-07-15T00:41:34.525Z,61.47
2018-07-15T00:44:06.452Z,60.87
2018-07-15T00:46:38.314Z,60.81
2018-07-15T00:49:09.896Z,60.63
2018-07-15T00:51:41.745Z,59.07
2018-07-15T00:54:13.447Z,60.56
2018-07-15T00:56:45.340Z,60.38
2018-07-15T00:59:16.891Z,58.99
2018-07-15T01:01:48.635Z,59.12
2018-07-15T01:04:20.069Z,58.87
2018-07-15T01:06:51.910Z,59.17
2018-07-15T01:09:23.764Z,59.41
2018-07-15T01:11:55.861Z,58.64
2018-07-15T01:14:27.594Z,60.19
2018-07-15T01:16:59.634Z,60.51
2018-07-15T01:19:31.689Z,59.27
2018-07-15T01:22:03.295Z,61.11
2018-07-15T01:24:34.736Z,60.02
2018-07-15T01:27:06.720Z,59.77
2018-07-15T01:29:38.498Z,60.97
2018-07-15T01:32:10.699Z,61.53
2018-07-15T01:34:42.426Z,61.33
2018-07-15T01:37:14.239Z,60.77
2018-07-15T01:39:45.818Z,59.70
2018-07-15T01:42:17.642Z,60.80
2018-07-15T01:44:49.728Z,60.42
2018-07-15T01:47:21.054Z,61.21
2018-07-15T01:49:52.697Z,61.46
2018-07-15T01:52:24.610Z,61.21
2018-07-15T01:54:56.053Z,60.88
2018-07-15T01:57:28.075Z,61.26
2018-07-15T01:59:59.805Z,61.39
2018-07-15T02:02:31.808Z,63.34
2018-07-15T02:05:03.324Z,65.87
2018-07-15T02:07:35.331Z,64.42
2018-07-15T02:10:06.786Z,65.75
2018-07-15T02:12:38.595Z,64.90
2018-07-15T02:15:10.175Z,64.01
2018-07-15T02:17:41.957Z,64.57
2018-07-15T02:20:13.596Z,63.81
2018-07-15T02:22:45.375Z,64.50
2018-07-15T02:25:16.852Z,64.71
2018-07-15T02:27:48.155Z,64.98
2018-07-15T02:30:19.855Z,65.40
2018-07-15T02:32:52.276Z,66.77
2018-07-15T02:35:23.981Z,65.58
2018-07-15T02:37:55.826Z,64.67
2018-07-15T02:40:27.404Z,65.57
2018-07-15T02:42:58.877Z,66.15
2018-07-15T02:45:30.633Z,66.81
2018-07-15T02:48:03.155Z,69.68
2018-07-15T02:50:34.994Z,68.83
2018-07-15T02:53:06.784Z,68.67
2018-07-15T02:55:38.343Z,67.95
2018-07-15T02:58:10.049Z,68.73
2018-07-15T03:00:41.834Z,70.70
2018-07-15T03:03:13.534Z,70.52
2018-07-15T03:05:45.247Z,69.63
2018-07-15T03:08:17.081Z,69.22
2018-07-15T03:10:48.697Z,67.98
2018-07-15T03:13:20.489Z,66.36
2018-07-15T03:15:52.297Z,66.34
2018-07-15T03:18:23.933Z,65.34
2018-07-15T03:20:55.778Z,65.94
2018-07-15T03:23:27.720Z,65.01
2018-07-15T03:25:59.508Z,64.50
2018-07-15T03:28:31.132Z,65.89
2018-07-15T03:31:02.858Z,67.40
2018-07-15T03:33:35.626Z,67.22
2018-07-15T03:36:07.357Z,67.92
2018-07-15T03:38:39.194Z,66.88
2018-07-15T03:41:10.839Z,67.32
2018-07-15T03:43:42.716Z,67.82
2018-07-15T03:46:14.165Z,68.21
2018-07-15T03:48:46.077Z,67.00
2018-07-15T03:51:17.407Z,67.67
2018-07-15T03:53:49.168Z,69.03
2018-07-15T03:56:21.152Z,67.68
2018-07-15T03:58:52.655Z,67.24
2018-07-15T04:01:24.330Z,66.86
2018-07-15T04:03:55.917Z,68.16
2018-07-15T04:06:27.515Z,66.23
2018-07-15T04:08:59.302Z,64.15
2018-07-15T04:11:31.360Z,69.27
2018-07-15T04:14:02.946Z,70.09
2018-07-15T04:16:34.897Z,71.12
2018-07-15T04:19:07.476Z,70.68
2018-07-15T04:21:39.170Z,64.56
2018-07-15T04:24:11.035Z,66.32
2018-07-15T04:26:42.498Z,68.88
2018-07-15T04:29:14.397Z,70.31
2018-07-15T04:31:45.959Z,72.67
2018-07-15T04:34:17.763Z,75.38
2018-07-15T04:36:49.615Z,76.23
2018-07-15T04:39:21.607Z,77.53
2018-07-15T04:41:53.299Z,78.42
2018-07-15T04:44:25.086Z,78.77
2018-07-15T04:46:56.897Z,77.98
2018-07-15T04:49:28.756Z,78.38
2018-07-15T04:52:00.393Z,77.74
2018-07-15T04:54:32.064Z,77.37
2018-07-15T04:57:03.938Z,77.25
2018-07-15T04:59:35.717Z,77.38
2018-07-15T05:02:07.448Z,78.16
2018-07-15T05:04:39.338Z,76.87
2018-07-15T05:07:11.294Z,76.98
2018-07-15T05:09:43.447Z,78.13
2018-07-15T05:12:15.106Z,78.14
2018-07-15T05:14:46.925Z,77.87
2018-07-15T05:17:18.657Z,77.33
2018-07-15T05:19:50.651Z,77.95
2018-07-15T05:22:22.132Z,77.36
2018-07-15T05:24:53.987Z,78.48
2018-07-15T05:27:25.695Z,77.61
2018-07-15T05:29:57.453Z,78.06
2018-07-15T05:32:29.130Z,77.86
2018-07-15T05:35:01.453Z,78.03
2018-07-15T05:37:33.315Z,77.79
2018-07-15T05:40:05.206Z,78.70
2018-07-15T05:42:36.895Z,76.35
2018-07-15T05:45:08.405Z,77.14
2018-07-15T05:47:40.091Z,77.35
2018-07-15T05:50:11.689Z,77.52
2018-07-15T05:52:43.384Z,78.62
2018-07-15T05:55:15.271Z,78.36
2018-07-15T05:57:46.578Z,78.21
2018-07-15T06:00:18.365Z,78.34
2018-07-15T06:02:50.012Z,78.69
2018-07-15T06:05:21.867Z,78.98
2018-07-15T06:07:53.511Z,78.97
2018-07-15T06:10:25.567Z,79.45
2018-07-15T06:12:57.238Z,79.13
2018-07-15T06:15:29.145Z,81.32
2018-07-15T06:18:00.713Z,79.37
2018-07-15T06:20:32.567Z,79.98
2018-07-15T06:23:04.300Z,80.22
2018-07-15T06:25:36.093Z,81.81
2018-07-15T06:28:07.738Z,80.81
2018-07-15T06:30:39.631Z,80.57
2018-07-15T06:33:11.340Z,82.12
2018-07-15T06:35:44.749Z,80.26
2018-07-15T06:38:16.364Z,79.64
2018-07-15T06:40:47.912Z,79.98
2018-07-15T06:43:19.547Z,80.32
2018-07-15T06:45:51.366Z,81.47
2018-07-15T06:48:22.997Z,78.42
2018-07-15T06:50:54.790Z,67.91
2018-07-15T06:53:26.541Z,67.52
2018-07-15T06:55:58.532Z,76.91
2018-07-15T06:58:30.160Z,79.30
2018-07-15T07:01:02.009Z,79.83
2018-07-15T07:03:33.834Z,79.34
2018-07-15T07:06:05.458Z,79.18
2018-07-15T07:08:37.136Z,81.16
2018-07-15T07:11:09.131Z,81.70
2018-07-15T07:13:40.885Z,82.11
2018-07-15T07:16:12.739Z,83.10
2018-07-15T07:18:44.465Z,83.53
2018-07-15T07:21:16.303Z,84.34
2018-07-15T07:23:48.125Z,84.75
2018-07-15T07:26:21.121Z,85.10
2018-07-15T07:28:52.724Z,84.49
2018-07-15T07:31:26.529Z,84.16
2018-07-15T07:33:59.317Z,83.75
2018-07-15T07:36:31.851Z,83.24
2018-07-15T07:39:06.326Z,82.67
2018-07-15T07:41:38.244Z,82.36
2018-07-15T07:44:10.221Z,81.62
2018-07-15T07:46:42.292Z,82.03
2018-07-15T07:49:14.430Z,81.28
2018-07-15T07:51:47.923Z,80.40
2018-07-15T07:54:21.101Z,79.41
2018-07-15T07:56:53.051Z,79.00
2018-07-15T07:59:24.813Z,78.16
2018-07-15T08:01:57.944Z,79.00
2018-07-15T08:04:31.046Z,79.38
2018-07-15T08:07:03.367Z,78.37
2018-07-15T08:09:35.044Z,78.51
2018-07-15T08:12:07.160Z,78.98
2018-07-15T08:14:38.995Z,79.03
2018-07-15T08:17:10.819Z,78.87
2018-07-15T08:19:42.787Z,78.38
2018-07-15T08:22:14.897Z,77.52
2018-07-15T08:24:46.499Z,78.10
2018-07-15T08:27:18.637Z,79.58
2018-07-15T08:29:59.462Z,79.47
2018-07-15T08:32:31.626Z,80.24
2018-07-15T08:35:03.306Z,80.30
2018-07-15T08:37:35.108Z,80.14
2018-07-15T08:40:06.920Z,79.79
2018-07-15T08:42:38.905Z,79.95
2018-07-15T08:45:10.852Z,80.19
2018-07-15T08:47:42.943Z,80.53
2018-07-15T08:50:14.860Z,80.75
2018-07-15T08:52:46.790Z,81.37
2018-07-15T08:55:19.368Z,81.59
2018-07-15T08:57:51.452Z,81.46
2018-07-15T09:00:22.911Z,81.30
2018-07-15T09:02:54.835Z,81.67
2018-07-15T09:05:26.266Z,81.50
2018-07-15T09:07:58.152Z,81.72
2018-07-15T09:10:30.037Z,81.53
2018-07-15T09:13:01.958Z,81.59
2018-07-15T09:15:33.694Z,81.00
2018-07-15T09:18:05.695Z,79.93
2018-07-15T09:20:37.545Z,81.04
2018-07-15T09:23:09.656Z,80.63
2018-07-15T09:25:41.712Z,80.43
2018-07-15T09:28:14.672Z,79.59
2018-07-15T09:30:46.637Z,79.96
2018-07-15T09:33:18.454Z,80.56
2018-07-15T09:35:50.072Z,79.68
2018-07-15T09:38:21.948Z,80.18
2018-07-15T09:40:54.034Z,80.21
2018-07-15T09:43:25.697Z,80.73
2018-07-15T09:45:57.615Z,81.13
2018-07-15T09:48:29.419Z,81.39
2018-07-15T09:51:01.164Z,81.58
2018-07-15T09:53:33.004Z,82.08
2018-07-15T09:56:04.753Z,81.22
2018-07-15T09:58:36.656Z,80.54
2018-07-15T10:01:08.152Z,81.18
2018-07-15T10:03:40.007Z,80.42
2018-07-15T10:06:11.875Z,81.23
2018-07-15T10:08:43.697Z,81.21
2018-07-15T10:11:15.775Z,80.37
2018-07-15T10:13:47.469Z,80.58
2018-07-15T10:16:19.148Z,80.16
2018-07-15T10:18:50.935Z,79.78
2018-07-15T10:21:22.578Z,80.79
2018-07-15T10:23:54.387Z,79.92
2018-07-15T10:26:25.794Z,80.25
2018-07-15T10:28:57.556Z,79.56
2018-07-15T10:31:29.179Z,79.48
2018-07-15T10:34:01.161Z,80.44
2018-07-15T10:36:32.709Z,80.59
2018-07-15T10:39:04.738Z,79.89
2018-07-15T10:41:36.582Z,80.58
2018-07-15T10:44:08.654Z,79.81
2018-07-15T10:46:40.340Z,79.45
2018-07-15T10:49:12.143Z,79.64
2018-07-15T10:51:43.666Z,80.49
2018-07-15T10:54:15.433Z,80.36
2018-07-15T10:56:47.177Z,79.56
2018-07-15T10:59:19.066Z,79.88
2018-07-15T11:01:50.845Z,79.80
2018-07-15T11:04:22.806Z,79.86
2018-07-15T11:06:54.875Z,79.81
2018-07-15T11:09:26.647Z,79.91
2018-07-15T11:11:58.316Z,79.45
2018-07-15T11:14:30.087Z,79.65
2018-07-15T11:17:01.829Z,78.95
2018-07-15T11:19:34.148Z,79.69
2018-07-15T11:22:05.867Z,78.74
2018-07-15T11:24:37.735Z,79.13
2018-07-15T11:27:09.441Z,76.01
2018-07-15T11:29:41.336Z,76.64
2018-07-15T11:32:14.555Z,75.08
2018-07-15T11:34:46.223Z,76.20
2018-07-15T11:37:17.734Z,76.33
2018-07-15T11:39:49.560Z,75.46
2018-07-15T11:42:21.194Z,74.92
2018-07-15T11:44:53.067Z,74.56
2018-07-15T11:47:25.158Z,76.55
2018-07-15T11:49:57.058Z,76.30
2018-07-15T11:52:28.672Z,75.83
2018-07-15T11:55:00.561Z,76.35
2018-07-15T11:57:32.210Z,75.19
2018-07-15T12:00:05.630Z,72.40
2018-07-15T12:02:37.546Z,72.10
2018-07-15T12:05:09.665Z,71.45
2018-07-15T12:07:41.317Z,72.17
2018-07-15T12:10:13.163Z,71.54
2018-07-15T12:12:45.529Z,71.35
2018-07-15T12:15:17.307Z,71.52
2018-07-15T12:17:49.117Z,70.93
2018-07-15T12:20:20.985Z,70.21
2018-07-15T12:22:52.839Z,70.06
2018-07-15T12:25:25.185Z,69.58
2018-07-15T12:27:56.881Z,70.60
2018-07-15T12:30:28.753Z,69.85
2018-07-15T12:33:00.694Z,71.47
2018-07-15T12:35:32.341Z,71.29
2018-07-15T12:38:03.920Z,70.90
2018-07-15T12:40:35.785Z,71.40
2018-07-15T12:43:07.224Z,72.67
2018-07-15T12:45:39.184Z,70.63
2018-07-15T12:48:11.004Z,70.43
2018-07-15T12:50:42.792Z,70.75
2018-07-15T12:53:14.160Z,70.70
2018-07-15T12:55:45.907Z,71.51
2018-07-15T12:58:17.493Z,72.52
2018-07-15T13:00:51.637Z,70.05
2018-07-15T13:03:24.177Z,70.11
2018-07-15T13:05:56.091Z,72.02
2018-07-15T13:08:27.783Z,70.09
2018-07-15T13:10:59.286Z,69.89
2018-07-15T13:13:31.214Z,69.69
2018-07-15T13:16:02.940Z,69.93
2018-07-15T13:18:34.718Z,70.83
2018-07-15T13:21:06.790Z,69.77
2018-07-15T13:23:38.263Z,70.43
2018-07-15T13:26:10.059Z,70.10
2018-07-15T13:28:41.718Z,69.50
2018-07-15T13:31:13.107Z,68.54
2018-07-15T13:33:44.327Z,69.09
2018-07-15T13:36:15.772Z,69.29
2018-07-15T13:38:47.634Z,69.32
2018-07-15T13:41:19.363Z,69.84
2018-07-15T13:43:51.044Z,69.93
2018-07-15T13:46:22.914Z,69.10
2018-07-15T13:48:54.602Z,70.76
2018-07-15T13:51:26.355Z,69.77
2018-07-15T13:53:57.872Z,69.08
2018-07-15T13:56:29.708Z,69.78
2018-07-15T13:59:01.429Z,68.25
2018-07-15T14:01:32.938Z,66.75
2018-07-15T14:04:04.772Z,63.42
2018-07-15T14:06:36.522Z,64.83
2018-07-15T14:09:09.051Z,66.83
2018-07-15T14:11:40.608Z,65.21
2018-07-15T14:14:12.350Z,68.71
2018-07-15T14:16:44.297Z,69.06
2018-07-15T14:19:16.042Z,69.38
2018-07-15T14:21:47.918Z,67.92
2018-07-15T14:24:19.839Z,69.54
2018-07-15T14:26:51.714Z,70.07
2018-07-15T14:29:23.491Z,71.35
2018-07-15T14:31:55.509Z,72.60
2018-07-15T14:34:27.168Z,72.10
2018-07-15T14:36:59.056Z,71.01
2018-07-15T14:39:41.028Z,70.66
2018-07-15T14:42:12.795Z,70.65
2018-07-15T14:44:44.500Z,71.23
2018-07-15T14:47:16.380Z,72.05
2018-07-15T14:49:47.715Z,67.28
2018-07-15T14:52:19.550Z,66.95
2018-07-15T14:54:51.195Z,67.09
2018-07-15T14:57:22.967Z,65.61
2018-07-15T14:59:54.532Z,66.54
2018-07-15T15:02:26.256Z,66.26
2018-07-15T15:04:58.162Z,66.50
2018-07-15T15:07:30.266Z,66.36
2018-07-15T15:10:02.059Z,66.46
2018-07-15T15:12:33.933Z,66.35
2018-07-15T15:15:05.587Z,68.11
2018-07-15T15:17:37.665Z,67.78
2018-07-15T15:20:09.235Z,67.37
2018-07-15T15:22:40.936Z,68.91
2018-07-15T15:25:12.536Z,69.30
2018-07-15T15:27:44.241Z,72.84
2018-07-15T15:30:15.942Z,70.46
2018-07-15T15:32:47.653Z,70.51
2018-07-15T15:35:19.408Z,70.24
2018-07-15T15:37:51.292Z,70.60
2018-07-15T15:40:22.722Z,70.66
2018-07-15T15:42:54.518Z,65.81
2018-07-15T15:45:26.056Z,65.13
2018-07-15T15:47:57.948Z,64.57
2018-07-15T15:50:29.747Z,65.54
2018-07-15T15:53:01.613Z,67.21
2018-07-15T15:55:33.724Z,66.31
2018-07-15T15:58:05.393Z,66.61
2018-07-15T16:00:37.097Z,66.50
2018-07-15T16:03:08.987Z,66.12
2018-07-15T16:05:40.689Z,65.91
2018-07-15T16:08:12.533Z,67.41
2018-07-15T16:10:44.606Z,68.00
2018-07-15T16:13:16.430Z,68.50
2018-07-15T16:15:48.206Z,68.72
2018-07-15T16:18:20.001Z,69.49
2018-07-15T16:20:51.780Z,68.46
2018-07-15T16:23:24.094Z,65.36
2018-07-15T16:25:55.885Z,62.32
2018-07-15T16:28:27.619Z,61.31
2018-07-15T16:30:59.425Z,62.63
2018-07-15T16:33:31.375Z,63.67
2018-07-15T16:36:02.948Z,63.96
2018-07-15T16:38:34.803Z,64.82
2018-07-15T16:41:06.242Z,65.14
2018-07-15T16:43:38.135Z,63.05
2018-07-15T16:46:09.573Z,63.22
2018-07-15T16:48:41.413Z,63.47
2018-07-15T16:51:12.798Z,65.00
2018-07-15T16:53:44.663Z,65.52
2018-07-15T16:56:16.707Z,66.28
2018-07-15T16:58:48.717Z,65.38
2018-07-15T17:01:21.113Z,65.85
2018-07-15T17:03:53.027Z,64.38
2018-07-15T17:06:25.018Z,61.37
2018-07-15T17:08:56.723Z,60.51
2018-07-15T17:11:28.385Z,60.12
2018-07-15T17:14:00.294Z,60.99
2018-07-15T17:16:32.104Z,65.35
2018-07-15T17:19:03.677Z,65.00
2018-07-15T17:21:35.234Z,64.77
2018-07-15T17:24:07.876Z,63.98
2018-07-15T17:26:39.512Z,63.20
2018-07-15T17:29:11.257Z,61.44
2018-07-15T17:31:43.229Z,60.43
2018-07-15T17:34:15.058Z,59.87
2018-07-15T17:36:46.511Z,60.26
2018-07-15T17:39:18.707Z,61.11
2018-07-15T17:41:50.832Z,54.39
2018-07-15T17:44:22.684Z,56.64
2018-07-15T17:46:54.328Z,58.17
2018-07-15T17:49:26.160Z,58.54
2018-07-15T17:51:57.881Z,59.48
2018-07-15T17:54:29.762Z,60.36
2018-07-15T17:57:01.235Z,60.26
2018-07-15T17:59:33.125Z,59.38
2018-07-15T18:02:05.011Z,57.54
2018-07-15T18:04:36.919Z,59.21
2018-07-15T18:07:08.716Z,57.65
2018-07-15T18:09:40.378Z,57.01
2018-07-15T18:12:12.151Z,57.51
2018-07-15T18:14:44.133Z,59.25
2018-07-15T18:17:15.824Z,58.66
2018-07-15T18:19:47.703Z,58.40
2018-07-15T18:22:19.281Z,58.53
2018-07-15T18:24:52.583Z,60.00
2018-07-15T18:27:24.423Z,59.39
2018-07-15T18:29:56.259Z,59.74
2018-07-15T18:32:28.521Z,59.07
2018-07-15T18:35:00.342Z,59.52
2018-07-15T18:37:31.938Z,55.37
2018-07-15T18:40:03.686Z,52.08
2018-07-15T18:42:35.305Z,49.41
2018-07-15T18:45:07.255Z,53.23
2018-07-15T18:53:32.814Z,53.71
2018-07-15T18:56:04.466Z,54.35
2018-07-15T18:58:36.195Z,54.07
2018-07-15T19:01:08.148Z,55.02
2018-07-15T19:03:39.908Z,54.82
2018-07-15T19:06:11.529Z,54.54
2018-07-15T19:08:43.504Z,55.20
2018-07-15T19:11:15.312Z,54.21
2018-07-15T19:13:47.128Z,55.00
2018-07-15T19:16:19.685Z,54.55
2018-07-15T19:18:51.534Z,55.18
2018-07-15T19:21:23.305Z,54.60
2018-07-15T19:23:55.052Z,54.77
2018-07-15T19:26:27.073Z,55.21
2018-07-15T19:28:59.825Z,54.91
2018-07-15T19:31:31.654Z,56.56
2018-07-15T19:34:03.649Z,55.51
2018-07-15T19:36:35.375Z,55.26
2018-07-15T19:39:07.913Z,55.57
2018-07-15T19:41:39.623Z,56.59
2018-07-15T19:44:11.601Z,56.04
2018-07-15T19:46:43.395Z,55.48
2018-07-15T19:49:15.004Z,56.29
2018-07-15T19:51:47.181Z,57.65
2018-07-15T19:54:19.332Z,57.82
2018-07-15T19:56:51.005Z,57.01
2018-07-15T19:59:22.915Z,57.47
2018-07-15T20:01:54.859Z,56.41
2018-07-15T20:04:26.588Z,58.38
2018-07-15T20:06:58.294Z,57.18
2018-07-15T20:09:30.166Z,58.65
2018-07-15T20:12:01.947Z,58.23
2018-07-15T20:14:33.919Z,57.19
2018-07-15T20:17:05.491Z,59.06
2018-07-15T20:19:37.373Z,58.64
2018-07-15T20:22:09.276Z,58.47
2018-07-15T20:24:41.025Z,58.25
2018-07-15T20:27:12.993Z,57.86
2018-07-15T20:29:44.793Z,58.13
2018-07-15T20:32:16.270Z,59.32
2018-07-15T20:34:48.086Z,58.47
2018-07-15T20:37:19.572Z,59.71
2018-07-15T20:39:51.471Z,58.80
2018-07-15T20:42:23.286Z,59.48
2018-07-15T20:44:55.173Z,58.51
2018-07-15T20:47:26.728Z,59.56
2018-07-15T20:49:58.641Z,60.66
2018-07-15T20:52:30.315Z,61.84
2018-07-15T20:55:02.411Z,60.03
2018-07-15T20:57:33.964Z,60.61
2018-07-15T21:00:06.073Z,59.49
2018-07-15T21:02:37.734Z,60.50
2018-07-15T21:05:09.576Z,60.30
2018-07-15T21:07:41.253Z,59.88
2018-07-15T21:10:13.170Z,59.64
2018-07-15T21:12:44.720Z,59.85
2018-07-15T21:15:16.645Z,60.93
2018-07-15T21:17:48.421Z,60.07
2018-07-15T21:20:20.070Z,60.52
2018-07-15T21:22:51.824Z,60.88
2018-07-15T21:25:23.717Z,61.02
2018-07-15T21:27:55.546Z,60.81
2018-07-15T21:30:27.308Z,59.95
2018-07-15T21:32:59.240Z,60.48
2018-07-15T21:35:31.139Z,59.79
2018-07-15T21:38:02.749Z,60.44
2018-07-15T21:40:34.629Z,60.60
2018-07-15T21:43:06.246Z,62.18
2018-07-15T21:45:38.030Z,60.59
2018-07-15T21:48:09.712Z,61.00
2018-07-15T21:50:41.223Z,61.13
2018-07-15T21:53:12.849Z,60.57
2018-07-15T21:55:44.657Z,60.60
2018-07-15T21:58:16.432Z,62.20
2018-07-15T22:00:48.214Z,61.28
2018-07-15T22:03:19.892Z,61.09
2018-07-15T22:05:51.914Z,61.69
2018-07-15T22:08:33.099Z,61.48
2018-07-15T22:11:05.194Z,60.86
2018-07-15T22:13:36.729Z,61.11
2018-07-15T22:16:08.399Z,61.00
2018-07-15T22:18:40.018Z,62.11
2018-07-15T22:21:11.748Z,60.75
2018-07-15T22:23:43.575Z,60.94
2018-07-15T22:26:15.388Z,60.27
2018-07-15T22:28:47.161Z,60.70
2018-07-15T22:31:18.944Z,62.13
2018-07-15T22:33:50.655Z,61.22
2018-07-15T22:36:22.585Z,61.04
2018-07-15T22:38:54.331Z,61.79
2018-07-15T22:41:26.069Z,60.85
2018-07-15T22:43:57.872Z,62.78
2018-07-15T22:46:29.715Z,62.28
2018-07-15T22:49:01.758Z,62.86
2018-07-15T22:51:33.574Z,61.92
2018-07-15T22:54:05.273Z,62.75
2018-07-15T22:56:37.086Z,61.91
2018-07-15T22:59:08.699Z,62.56
2018-07-15T23:01:40.621Z,62.76
2018-07-15T23:04:12.354Z,62.44
2018-07-15T23:06:44.069Z,63.53
2018-07-15T23:09:15.827Z,62.83
2018-07-15T23:11:47.625Z,62.79
2018-07-15T23:14:19.212Z,63.25
2018-07-15T23:16:51.331Z,62.63
2018-07-15T23:19:22.760Z,62.22
2018-07-15T23:21:54.435Z,63.79
2018-07-15T23:24:26.135Z,63.04
2018-07-15T23:26:57.564Z,62.50
2018-07-15T23:29:29.239Z,62.46
2018-07-15T23:32:01.131Z,62.41
2018-07-15T23:34:32.749Z,63.27
2018-07-15T23:37:04.399Z,63.12
2018-07-15T23:39:36.121Z,63.18
2018-07-15T23:42:07.920Z,62.53
2018-07-15T23:44:39.500Z,62.76
2018-07-15T23:47:10.962Z,62.42
2018-07-15T23:49:42.714Z,61.71
2018-07-15T23:52:14.784Z,62.06
2018-07-15T23:54:46.435Z,61.83
2018-07-15T23:57:18.259Z,62.20
2018-07-15T23:59:49.952Z,63.07
