createdAt,value
2018-07-08T00:00:12.218Z,4.00
2018-07-08T00:01:12.210Z,4.00
2018-07-08T00:02:12.189Z,4.00
2018-07-08T00:03:12.173Z,4.00
2018-07-08T00:04:12.161Z,4.00
2018-07-08T00:05:12.145Z,4.00
2018-07-08T00:06:12.131Z,4.00
2018-07-08T00:07:12.116Z,4.00
2018-07-08T00:08:12.102Z,4.00
2018-07-08T00:09:12.089Z,4.00
2018-07-08T00:10:12.071Z,4.00
2018-07-08T00:11:12.065Z,4.00
2018-07-08T00:12:12.045Z,4.00
2018-07-08T00:13:12.035Z,4.00
2018-07-08T00:14:12.020Z,4.00
2018-07-08T00:15:12.015Z,4.00
2018-07-08T00:16:11.985Z,4.00
2018-07-08T00:17:11.971Z,4.00
2018-07-08T00:18:11.957Z,4.00
2018-07-08T00:19:11.943Z,4.00
2018-07-08T00:20:11.926Z,4.00
2018-07-08T00:21:11.912Z,4.00
2018-07-08T00:22:11.899Z,4.00
2018-07-08T00:23:11.885Z,4.00
2018-07-08T00:24:11.868Z,4.00
2018-07-08T00:25:11.854Z,4.00
2018-07-08T00:26:11.838Z,4.00
2018-07-08T00:27:11.825Z,4.00
2018-07-08T00:28:11.817Z,4.00
2018-07-08T00:29:11.807Z,4.00
2018-07-08T00:30:11.781Z,4.00
2018-07-08T00:31:11.765Z,4.00
2018-07-08T00:32:11.749Z,4.00
2018-07-08T00:33:11.735Z,4.00
2018-07-08T00:34:11.729Z,4.00
2018-07-08T00:35:11.704Z,4.00
2018-07-08T00:36:11.692Z,4.00
2018-07-08T00:37:11.675Z,4.00
2018-07-08T00:38:11.662Z,4.00
2018-07-08T00:39:11.653Z,4.00
2018-07-08T00:40:11.632Z,4.00
2018-07-08T00:41:11.625Z,4.00
2018-07-08T00:42:11.613Z,4.00
2018-07-08T00:43:11.589Z,4.00
2018-07-08T00:44:11.572Z,4.00
2018-07-08T00:45:11.558Z,4.00
2018-07-08T00:46:11.583Z,4.00
2018-07-08T00:47:11.528Z,4.00
2018-07-08T00:48:11.514Z,4.00
2018-07-08T00:49:11.499Z,4.00
2018-07-08T00:50:11.483Z,4.00
2018-07-08T00:51:11.467Z,4.00
2018-07-08T00:52:11.462Z,4.00
2018-07-08T00:53:11.445Z,4.00
2018-07-08T00:54:11.426Z,4.00
2018-07-08T00:55:11.408Z,4.00
2018-07-08T00:56:11.404Z,4.00
2018-07-08T00:57:11.379Z,4.00
2018-07-08T00:58:11.364Z,4.00
2018-07-08T00:59:11.348Z,4.00
2018-07-08T01:00:11.334Z,4.00
2018-07-08T01:01:11.320Z,4.00
2018-07-08T01:02:11.306Z,4.00
2018-07-08T01:03:11.293Z,4.00
2018-07-08T01:04:11.275Z,4.00
2018-07-08T01:05:11.259Z,4.00
2018-07-08T01:06:11.244Z,4.00
2018-07-08T01:07:11.229Z,4.00
2018-07-08T01:08:11.214Z,4.00
2018-07-08T01:09:11.199Z,4.00
2018-07-08T01:10:11.192Z,4.00
2018-07-08T01:11:11.168Z,4.00
2018-07-08T01:12:11.156Z,4.00
2018-07-08T01:13:11.139Z,4.00
2018-07-08T01:14:11.130Z,4.00
2018-07-08T01:15:11.125Z,4.00
2018-07-08T01:16:11.109Z,4.00
2018-07-08T01:17:11.079Z,4.00
2018-07-08T01:18:11.064Z,4.00
2018-07-08T01:19:11.049Z,4.00
2018-07-08T01:20:11.033Z,4.00
2018-07-08T01:21:11.017Z,4.00
2018-07-08T01:22:11.005Z,4.00
2018-07-08T01:23:10.986Z,4.00
2018-07-08T01:24:10.973Z,4.00
2018-07-08T01:25:11.008Z,4.00
2018-07-08T01:26:10.944Z,4.00
2018-07-08T01:27:10.927Z,4.00
2018-07-08T01:28:10.912Z,4.00
2018-07-08T01:29:10.896Z,4.00
2018-07-08T01:30:10.883Z,4.00
2018-07-08T01:31:10.867Z,4.00
2018-07-08T01:32:10.851Z,4.00
2018-07-08T01:33:10.845Z,4.00
2018-07-08T01:34:10.831Z,4.00
2018-07-08T01:35:10.806Z,4.00
2018-07-08T01:36:10.790Z,4.00
2018-07-08T01:37:10.776Z,4.00
2018-07-08T01:38:10.767Z,4.00
2018-07-08T01:39:10.743Z,4.00
2018-07-08T01:40:10.730Z,4.00
2018-07-08T01:41:10.714Z,4.00
2018-07-08T01:42:10.703Z,4.00
2018-07-08T01:43:10.682Z,4.00
2018-07-08T01:44:10.671Z,4.00
2018-07-08T01:45:10.655Z,4.00
2018-07-08T01:46:10.639Z,4.00
2018-07-08T01:47:10.624Z,4.00
2018-07-08T01:48:10.609Z,4.00
2018-07-08T01:49:10.602Z,4.00
2018-07-08T01:50:10.577Z,4.00
2018-07-08T01:51:10.570Z,4.00
2018-07-08T01:52:10.597Z,4.00
2018-07-08T01:53:10.532Z,4.00
2018-07-08T01:54:10.517Z,4.00
2018-07-08T01:55:10.520Z,4.00
2018-07-08T01:56:10.484Z,4.00
2018-07-08T01:57:10.469Z,4.00
2018-07-08T01:58:10.455Z,4.00
2018-07-08T01:59:10.440Z,4.00
2018-07-08T02:00:10.423Z,4.00
2018-07-08T02:01:10.425Z,4.00
2018-07-08T02:02:10.392Z,4.00
2018-07-08T02:03:10.376Z,4.00
2018-07-08T02:04:10.361Z,4.00
2018-07-08T02:05:10.349Z,4.00
2018-07-08T02:06:10.331Z,4.00
2018-07-08T02:07:10.317Z,4.00
2018-07-08T02:08:10.302Z,4.00
2018-07-08T02:09:10.287Z,4.00
2018-07-08T02:10:10.274Z,4.00
2018-07-08T02:11:10.254Z,4.00
2018-07-08T02:12:10.238Z,4.00
2018-07-08T02:13:10.234Z,4.00
2018-07-08T02:14:10.208Z,4.00
2018-07-08T02:15:10.192Z,4.00
2018-07-08T02:16:10.177Z,4.00
2018-07-08T02:17:10.161Z,4.00
2018-07-08T02:18:10.146Z,8.00
2018-07-08T02:19:10.132Z,8.00
2018-07-08T02:20:10.117Z,8.00
2018-07-08T02:21:10.101Z,4.00
2018-07-08T02:22:10.091Z,4.00
2018-07-08T02:23:10.068Z,4.00
2018-07-08T02:24:10.057Z,4.00
2018-07-08T02:25:10.037Z,4.00
2018-07-08T02:26:10.032Z,4.00
2018-07-08T02:27:10.017Z,4.00
2018-07-08T02:28:09.992Z,4.00
2018-07-08T02:29:09.975Z,4.00
2018-07-08T02:30:09.960Z,4.00
2018-07-08T02:31:09.944Z,4.00
2018-07-08T02:32:09.928Z,8.00
2018-07-08T02:33:09.914Z,8.00
2018-07-08T02:34:09.905Z,8.00
2018-07-08T02:35:09.883Z,4.00
2018-07-08T02:36:09.867Z,4.00
2018-07-08T02:37:09.853Z,8.00
2018-07-08T02:38:09.843Z,8.00
2018-07-08T02:39:09.819Z,4.00
2018-07-08T02:40:09.805Z,8.00
2018-07-08T02:41:09.789Z,8.00
2018-07-08T02:42:09.773Z,8.00
2018-07-08T02:43:09.758Z,8.00
2018-07-08T02:44:09.741Z,8.00
2018-07-08T02:45:09.740Z,12.00
2018-07-08T02:46:09.713Z,12.00
2018-07-08T02:47:09.694Z,12.00
2018-07-08T02:48:09.678Z,16.00
2018-07-08T02:49:09.667Z,16.00
2018-07-08T02:50:09.656Z,16.00
2018-07-08T02:51:09.632Z,20.00
2018-07-08T02:52:09.617Z,16.00
2018-07-08T02:53:09.609Z,20.00
2018-07-08T02:54:09.587Z,24.00
2018-07-08T02:55:09.574Z,24.00
2018-07-08T02:56:09.557Z,24.00
2018-07-08T02:57:09.540Z,24.00
2018-07-08T02:58:09.524Z,32.00
2018-07-08T02:59:09.507Z,32.00
2018-07-08T03:00:09.493Z,40.00
2018-07-08T03:01:09.476Z,44.00
2018-07-08T03:02:09.462Z,48.00
2018-07-08T03:03:09.445Z,52.00
2018-07-08T03:04:09.430Z,56.00
2018-07-08T03:05:09.421Z,64.00
2018-07-08T03:06:09.403Z,72.00
2018-07-08T03:07:09.437Z,80.00
2018-07-08T03:08:09.371Z,88.00
2018-07-08T03:09:09.352Z,96.00
2018-07-08T03:10:09.335Z,108.00
2018-07-08T03:11:09.318Z,116.00
2018-07-08T03:12:09.312Z,128.00
2018-07-08T03:13:09.296Z,136.00
2018-07-08T03:14:09.281Z,148.00
2018-07-08T03:15:09.258Z,160.00
2018-07-08T03:16:09.250Z,172.00
2018-07-08T03:17:09.228Z,188.00
2018-07-08T03:18:09.209Z,200.00
2018-07-08T03:19:09.194Z,216.00
2018-07-08T03:20:09.176Z,232.00
2018-07-08T03:21:09.162Z,248.00
2018-07-08T03:22:09.146Z,268.00
2018-07-08T03:23:09.130Z,292.00
2018-07-08T03:24:09.120Z,312.00
2018-07-08T03:25:09.098Z,336.00
2018-07-08T03:26:09.182Z,360.00
2018-07-08T03:27:09.067Z,384.00
2018-07-08T03:28:09.052Z,408.00
2018-07-08T03:29:09.036Z,436.00
2018-07-08T03:30:09.020Z,464.00
2018-07-08T03:31:09.009Z,492.00
2018-07-08T03:32:09.001Z,524.00
2018-07-08T03:33:08.972Z,552.00
2018-07-08T03:34:08.957Z,584.00
2018-07-08T03:35:08.942Z,612.00
2018-07-08T03:36:08.927Z,648.00
2018-07-08T03:37:08.909Z,680.00
2018-07-08T03:38:08.896Z,712.00
2018-07-08T03:39:08.880Z,740.00
2018-07-08T03:40:08.861Z,780.00
2018-07-08T03:41:08.846Z,812.00
2018-07-08T03:42:08.830Z,848.00
2018-07-08T03:43:08.814Z,884.00
2018-07-08T03:44:08.804Z,920.00
2018-07-08T03:45:08.783Z,956.00
2018-07-08T03:46:08.768Z,992.00
2018-07-08T03:47:08.750Z,1028.00
2018-07-08T03:48:08.736Z,1064.00
2018-07-08T03:49:08.720Z,1100.00
2018-07-08T03:50:08.705Z,1136.00
2018-07-08T03:51:08.687Z,1176.00
2018-07-08T03:52:08.677Z,1212.00
2018-07-08T03:53:08.659Z,1248.00
2018-07-08T03:54:08.642Z,1284.00
2018-07-08T03:55:08.624Z,1320.00
2018-07-08T03:56:08.612Z,1356.00
2018-07-08T03:57:08.592Z,1392.00
2018-07-08T03:58:08.578Z,1428.00
2018-07-08T03:59:08.560Z,1468.00
2018-07-08T04:00:08.546Z,1504.00
2018-07-08T04:01:08.535Z,1544.00
2018-07-08T04:02:08.517Z,1580.00
2018-07-08T04:03:08.498Z,1616.00
2018-07-08T04:04:08.487Z,1652.00
2018-07-08T04:05:08.475Z,1684.00
2018-07-08T04:06:08.453Z,1728.00
2018-07-08T04:07:08.436Z,1764.00
2018-07-08T04:08:08.427Z,1796.00
2018-07-08T04:09:08.406Z,1828.00
2018-07-08T04:10:08.393Z,1860.00
2018-07-08T04:11:08.372Z,1896.00
2018-07-08T04:12:08.407Z,1932.00
2018-07-08T04:13:08.343Z,1968.00
2018-07-08T04:14:08.327Z,2004.00
2018-07-08T04:15:08.318Z,2044.00
2018-07-08T04:16:08.300Z,2084.00
2018-07-08T04:17:08.282Z,2120.00
2018-07-08T04:18:08.265Z,2156.00
2018-07-08T04:19:08.248Z,2188.00
2018-07-08T04:20:08.235Z,2224.00
2018-07-08T04:21:08.217Z,2252.00
2018-07-08T04:22:08.203Z,2296.00
2018-07-08T04:23:08.183Z,2336.00
2018-07-08T04:24:08.171Z,2372.00
2018-07-08T04:25:08.158Z,2408.00
2018-07-08T04:26:08.147Z,2456.00
2018-07-08T04:27:08.123Z,2484.00
2018-07-08T04:28:08.107Z,2528.00
2018-07-08T04:29:08.094Z,2564.00
2018-07-08T04:30:08.077Z,2604.00
2018-07-08T04:31:08.059Z,2636.00
2018-07-08T04:32:08.062Z,2676.00
2018-07-08T04:33:08.027Z,2712.00
2018-07-08T04:34:08.013Z,2756.00
2018-07-08T04:35:07.997Z,2788.00
2018-07-08T04:36:07.980Z,2824.00
2018-07-08T04:37:07.965Z,2864.00
2018-07-08T04:38:07.959Z,2904.00
2018-07-08T04:39:07.934Z,2932.00
2018-07-08T04:40:07.920Z,2968.00
2018-07-08T04:41:07.902Z,2996.00
2018-07-08T04:42:07.887Z,3028.00
2018-07-08T04:43:07.872Z,3072.00
2018-07-08T04:44:07.858Z,3132.00
2018-07-08T04:45:07.841Z,3164.00
2018-07-08T04:46:07.827Z,3216.00
2018-07-08T04:47:07.817Z,3244.00
2018-07-08T04:48:07.793Z,3284.00
2018-07-08T04:49:07.807Z,3312.00
2018-07-08T04:50:07.763Z,3328.00
2018-07-08T04:51:07.745Z,3372.00
2018-07-08T04:52:07.733Z,3420.00
2018-07-08T04:53:07.717Z,3468.00
2018-07-08T04:54:07.702Z,3524.00
2018-07-08T04:55:07.684Z,3552.00
2018-07-08T04:56:07.670Z,3576.00
2018-07-08T04:57:07.654Z,3588.00
2018-07-08T04:58:07.639Z,3644.00
2018-07-08T04:59:07.625Z,3692.00
2018-07-08T05:00:07.609Z,3728.00
2018-07-08T05:01:07.643Z,3772.00
2018-07-08T05:02:07.577Z,3792.00
2018-07-08T05:03:07.561Z,3832.00
2018-07-08T05:04:07.545Z,3888.00
2018-07-08T05:05:07.531Z,3960.00
2018-07-08T05:06:07.521Z,4012.00
2018-07-08T05:07:07.500Z,4072.00
2018-07-08T05:08:07.484Z,4084.00
2018-07-08T05:09:07.469Z,4100.00
2018-07-08T05:10:07.455Z,4144.00
2018-07-08T05:11:07.438Z,4212.00
2018-07-08T05:12:07.425Z,4240.00
2018-07-08T05:13:07.415Z,4304.00
2018-07-08T05:14:07.391Z,4404.00
2018-07-08T05:15:07.377Z,4464.00
2018-07-08T05:16:07.360Z,4544.00
2018-07-08T05:17:07.346Z,4560.00
2018-07-08T05:18:07.330Z,4620.00
2018-07-08T05:19:07.317Z,4668.00
2018-07-08T05:20:07.302Z,4652.00
2018-07-08T05:21:07.285Z,4644.00
2018-07-08T05:22:07.269Z,4716.00
2018-07-08T05:23:07.255Z,4716.00
2018-07-08T05:24:07.238Z,4704.00
2018-07-08T05:25:07.223Z,4716.00
2018-07-08T05:26:07.209Z,4796.00
2018-07-08T05:27:07.193Z,4808.00
2018-07-08T05:28:07.177Z,4796.00
2018-07-08T05:29:07.162Z,4800.00
2018-07-08T05:30:07.149Z,4804.00
2018-07-08T05:31:07.132Z,4908.00
2018-07-08T05:32:07.117Z,4976.00
2018-07-08T05:33:07.102Z,5056.00
2018-07-08T05:34:07.088Z,5088.00
2018-07-08T05:35:07.080Z,5184.00
2018-07-08T05:36:07.056Z,5276.00
2018-07-08T05:37:07.043Z,5292.00
2018-07-08T05:38:07.034Z,5340.00
2018-07-08T05:39:07.011Z,5436.00
2018-07-08T05:40:06.994Z,5512.00
2018-07-08T05:41:06.985Z,5604.00
2018-07-08T05:42:06.966Z,5856.00
2018-07-08T05:43:06.951Z,6252.00
2018-07-08T05:44:06.936Z,6952.00
2018-07-08T05:45:06.922Z,11560.00
2018-07-08T05:46:06.906Z,35904.00
2018-07-08T05:47:06.889Z,48992.00
2018-07-08T05:48:06.876Z,43776.00
2018-07-08T05:49:06.861Z,44320.00
2018-07-08T05:50:06.869Z,49280.00
2018-07-08T05:51:06.834Z,55616.00
2018-07-08T05:52:06.825Z,56960.00
2018-07-08T05:53:06.805Z,57056.00
2018-07-08T05:54:06.792Z,57600.00
2018-07-08T05:55:06.778Z,57792.00
2018-07-08T05:56:06.767Z,55840.00
2018-07-08T05:57:06.755Z,54336.00
2018-07-08T05:58:06.744Z,56896.00
2018-07-08T05:59:06.732Z,59616.00
2018-07-08T06:00:06.720Z,61568.00
2018-07-08T06:01:06.709Z,63072.00
2018-07-08T06:02:06.709Z,63264.00
2018-07-08T06:03:06.690Z,61664.00
2018-07-08T06:04:06.683Z,60416.00
2018-07-08T06:05:06.670Z,56736.00
2018-07-08T06:06:06.664Z,54784.00
2018-07-08T06:07:06.650Z,57792.00
2018-07-08T06:08:06.653Z,60000.00
2018-07-08T06:09:06.636Z,60832.00
2018-07-08T06:10:06.625Z,60800.00
2018-07-08T06:11:06.615Z,59648.00
2018-07-08T06:12:06.621Z,59296.00
2018-07-08T06:13:06.602Z,59200.00
2018-07-08T06:14:06.596Z,58016.00
2018-07-08T06:15:06.590Z,60512.00
2018-07-08T06:16:06.582Z,64928.00
2018-07-08T06:17:06.578Z,69216.00
2018-07-08T06:18:06.576Z,67040.00
2018-07-08T06:19:06.562Z,63584.00
2018-07-08T06:20:06.557Z,63328.00
2018-07-08T06:21:06.552Z,62656.00
2018-07-08T06:22:06.546Z,65632.00
2018-07-08T06:23:06.543Z,67392.00
2018-07-08T06:24:06.546Z,66240.00
2018-07-08T06:25:06.533Z,67008.00
2018-07-08T06:26:06.537Z,68352.00
2018-07-08T06:27:06.532Z,67360.00
2018-07-08T06:28:06.528Z,67168.00
2018-07-08T06:29:06.520Z,63552.00
2018-07-08T06:30:06.513Z,64512.00
2018-07-08T06:31:06.513Z,61408.00
2018-07-08T06:32:06.506Z,61760.00
2018-07-08T06:33:06.504Z,62816.00
2018-07-08T06:34:06.516Z,55264.00
2018-07-08T06:35:06.496Z,60928.00
2018-07-08T06:36:06.496Z,70912.00
2018-07-08T06:37:06.493Z,75904.00
2018-07-08T06:38:06.492Z,70304.00
2018-07-08T06:39:06.533Z,70336.00
2018-07-08T06:40:06.484Z,76480.00
2018-07-08T06:41:06.482Z,81216.00
2018-07-08T06:42:06.482Z,21696.00
2018-07-08T06:43:06.479Z,28704.00
2018-07-08T06:44:06.526Z,62208.00
2018-07-08T06:45:06.475Z,64992.00
2018-07-08T06:46:06.480Z,66816.00
2018-07-08T06:47:06.483Z,62976.00
2018-07-08T06:48:06.471Z,66240.00
2018-07-08T06:49:06.468Z,65056.00
2018-07-08T06:50:06.467Z,69280.00
2018-07-08T06:51:06.466Z,70688.00
2018-07-08T06:52:06.486Z,29760.00
2018-07-08T06:53:06.467Z,30848.00
2018-07-08T06:54:06.463Z,54400.00
2018-07-08T06:55:06.462Z,50272.00
2018-07-08T06:56:06.461Z,48288.00
2018-07-08T06:57:06.510Z,49216.00
2018-07-08T06:58:06.459Z,50176.00
2018-07-08T06:59:06.457Z,45728.00
2018-07-08T07:00:06.457Z,45664.00
2018-07-08T07:01:06.456Z,45056.00
2018-07-08T07:02:06.457Z,48448.00
2018-07-08T07:03:06.465Z,48064.00
2018-07-08T07:04:06.455Z,49280.00
2018-07-08T07:05:06.456Z,53760.00
2018-07-08T07:06:06.456Z,56448.00
2018-07-08T07:07:06.463Z,54880.00
2018-07-08T07:08:06.458Z,45728.00
2018-07-08T07:09:06.457Z,55200.00
2018-07-08T07:10:06.458Z,59904.00
2018-07-08T07:11:06.457Z,43072.00
2018-07-08T07:12:06.458Z,50080.00
2018-07-08T07:13:06.461Z,47168.00
2018-07-08T07:14:06.461Z,57184.00
2018-07-08T07:15:06.468Z,14540.00
2018-07-08T07:16:06.469Z,27264.00
2018-07-08T07:17:06.469Z,56512.00
2018-07-08T07:18:06.463Z,67520.00
2018-07-08T07:19:06.463Z,70208.00
2018-07-08T07:20:06.466Z,75424.00
2018-07-08T07:21:06.463Z,73728.00
2018-07-08T07:22:06.471Z,72000.00
2018-07-08T07:23:06.488Z,71968.00
2018-07-08T07:24:06.466Z,75104.00
2018-07-08T07:25:06.472Z,75520.00
2018-07-08T07:26:06.469Z,9984.00
2018-07-08T07:27:06.470Z,10788.00
2018-07-08T07:28:06.472Z,31808.00
2018-07-08T07:29:06.503Z,12536.00
2018-07-08T07:30:06.493Z,93152.00
2018-07-08T07:31:06.472Z,99680.00
2018-07-08T07:32:06.474Z,88384.00
2018-07-08T07:33:06.482Z,60320.00
2018-07-08T07:34:06.477Z,84608.00
2018-07-08T07:35:06.474Z,67072.00
2018-07-08T07:36:06.473Z,72352.00
2018-07-08T07:37:06.498Z,70560.00
2018-07-08T07:38:06.476Z,94400.00
2018-07-08T07:39:06.483Z,91808.00
2018-07-08T07:40:06.479Z,51552.00
2018-07-08T07:41:06.485Z,42368.00
2018-07-08T07:42:06.482Z,10100.00
2018-07-08T07:43:06.475Z,9252.00
2018-07-08T07:44:06.475Z,9680.00
2018-07-08T07:45:06.476Z,9368.00
2018-07-08T07:46:06.479Z,9460.00
2018-07-08T07:47:06.473Z,9688.00
2018-07-08T07:48:06.472Z,9304.00
2018-07-08T07:49:06.468Z,9452.00
2018-07-08T07:50:06.466Z,9580.00
2018-07-08T07:51:06.545Z,10456.00
2018-07-08T07:52:06.469Z,10580.00
2018-07-08T07:53:06.457Z,11076.00
2018-07-08T07:54:06.454Z,10996.00
2018-07-08T07:55:06.452Z,10380.00
2018-07-08T07:56:06.446Z,10400.00
2018-07-08T07:57:06.441Z,9208.00
2018-07-08T07:58:06.447Z,9960.00
2018-07-08T07:59:06.513Z,9688.00
2018-07-08T08:00:06.439Z,10848.00
2018-07-08T08:01:06.424Z,9608.00
2018-07-08T08:02:06.423Z,10104.00
2018-07-08T08:03:06.415Z,10020.00
2018-07-08T08:04:06.410Z,12172.00
2018-07-08T08:05:06.410Z,9752.00
2018-07-08T08:06:06.400Z,9600.00
2018-07-08T08:07:06.389Z,9688.00
2018-07-08T08:08:06.386Z,9916.00
2018-07-08T08:09:06.380Z,12812.00
2018-07-08T08:10:06.382Z,12252.00
2018-07-08T08:11:06.375Z,9020.00
2018-07-08T08:12:06.361Z,8816.00
2018-07-08T08:13:06.394Z,8632.00
2018-07-08T08:14:06.347Z,8396.00
2018-07-08T08:15:06.341Z,13556.00
2018-07-08T08:16:06.340Z,12848.00
2018-07-08T08:17:06.326Z,23808.00
2018-07-08T08:18:06.321Z,16404.00
2018-07-08T08:19:06.314Z,8928.00
2018-07-08T08:20:06.307Z,39552.00
2018-07-08T08:21:06.378Z,7256.00
2018-07-08T08:22:06.295Z,6036.00
2018-07-08T08:23:06.286Z,7000.00
2018-07-08T08:24:06.294Z,7584.00
2018-07-08T08:25:06.272Z,7340.00
2018-07-08T08:26:06.265Z,7024.00
2018-07-08T08:27:06.257Z,9576.00
2018-07-08T08:28:06.253Z,6788.00
2018-07-08T08:29:06.243Z,7056.00
2018-07-08T08:30:06.236Z,6808.00
2018-07-08T08:31:06.235Z,7212.00
2018-07-08T08:32:06.220Z,6856.00
2018-07-08T08:33:06.216Z,6848.00
2018-07-08T08:34:06.206Z,6800.00
2018-07-08T08:35:06.206Z,6804.00
2018-07-08T08:36:06.191Z,6724.00
2018-07-08T08:37:06.181Z,6756.00
2018-07-08T08:38:06.222Z,6820.00
2018-07-08T08:39:06.164Z,25248.00
2018-07-08T08:40:06.155Z,22912.00
2018-07-08T08:41:06.147Z,17460.00
2018-07-08T08:42:06.139Z,6612.00
2018-07-08T08:43:06.133Z,6784.00
2018-07-08T08:44:06.123Z,9500.00
2018-07-08T08:45:06.115Z,7024.00
2018-07-08T08:46:06.105Z,6920.00
2018-07-08T08:47:06.107Z,16220.00
2018-07-08T08:48:06.098Z,11820.00
2018-07-08T08:49:06.078Z,13052.00
2018-07-08T08:50:06.071Z,8952.00
2018-07-08T08:51:06.062Z,26304.00
2018-07-08T08:52:06.051Z,10520.00
2018-07-08T08:53:06.050Z,9616.00
2018-07-08T08:54:06.041Z,9772.00
2018-07-08T08:55:06.033Z,19168.00
2018-07-08T08:56:06.016Z,8064.00
2018-07-08T08:57:06.007Z,18784.00
2018-07-08T08:58:06.005Z,17928.00
2018-07-08T08:59:05.990Z,21152.00
2018-07-08T09:00:06.005Z,11032.00
2018-07-08T09:01:05.974Z,26144.00
2018-07-08T09:02:05.965Z,13508.00
2018-07-08T09:03:05.955Z,13000.00
2018-07-08T09:04:05.953Z,15168.00
2018-07-08T09:05:05.938Z,17300.00
2018-07-08T09:06:05.931Z,12960.00
2018-07-08T09:07:05.922Z,25376.00
2018-07-08T09:08:05.916Z,17344.00
2018-07-08T09:09:05.903Z,17344.00
2018-07-08T09:10:05.896Z,17344.00
2018-07-08T09:11:05.887Z,33504.00
2018-07-08T09:12:05.879Z,19104.00
2018-07-08T09:13:05.881Z,33312.00
2018-07-08T09:14:05.864Z,79520.00
2018-07-08T09:15:05.858Z,48864.00
2018-07-08T09:16:05.855Z,102144.00
2018-07-08T09:17:05.846Z,101056.00
2018-07-08T09:18:05.839Z,101664.00
2018-07-08T09:19:05.830Z,111488.00
2018-07-08T09:20:05.834Z,112352.00
2018-07-08T09:21:05.817Z,113568.00
2018-07-08T09:22:05.813Z,108288.00
2018-07-08T09:23:05.808Z,103680.00
2018-07-08T09:24:05.869Z,90816.00
2018-07-08T09:25:05.800Z,13532.00
2018-07-08T09:26:05.796Z,12732.00
2018-07-08T09:27:05.792Z,12532.00
2018-07-08T09:28:05.785Z,83904.00
2018-07-08T09:29:05.786Z,64608.00
2018-07-08T09:30:05.773Z,41824.00
2018-07-08T09:31:05.771Z,15840.00
2018-07-08T09:32:05.768Z,13820.00
2018-07-08T09:33:05.770Z,14588.00
2018-07-08T09:34:05.757Z,30528.00
2018-07-08T09:35:05.765Z,16928.00
2018-07-08T09:36:05.750Z,14364.00
2018-07-08T09:37:05.747Z,98432.00
2018-07-08T09:38:05.744Z,21504.00
2018-07-08T09:39:05.821Z,34560.00
2018-07-08T09:40:05.734Z,62016.00
2018-07-08T09:41:05.734Z,64768.00
2018-07-08T09:42:05.727Z,17088.00
2018-07-08T09:43:05.730Z,88608.00
2018-07-08T09:44:05.723Z,95808.00
2018-07-08T09:45:05.728Z,99200.00
2018-07-08T09:46:05.724Z,70784.00
2018-07-08T09:47:05.725Z,93568.00
2018-07-08T09:48:05.717Z,8140.00
2018-07-08T09:49:05.711Z,15680.00
2018-07-08T09:50:05.717Z,12284.00
2018-07-08T09:51:05.706Z,11860.00
2018-07-08T09:52:05.703Z,10148.00
2018-07-08T09:53:05.707Z,42848.00
2018-07-08T09:54:05.698Z,25920.00
2018-07-08T09:55:05.701Z,15564.00
2018-07-08T09:56:05.692Z,14688.00
2018-07-08T09:57:05.697Z,102528.00
2018-07-08T09:58:05.709Z,13008.00
2018-07-08T09:59:05.691Z,53888.00
2018-07-08T10:00:05.677Z,13288.00
2018-07-08T10:01:05.673Z,35200.00
2018-07-08T10:02:05.674Z,65184.00
2018-07-08T10:03:05.671Z,76512.00
2018-07-08T10:04:05.663Z,34464.00
2018-07-08T10:05:05.657Z,63744.00
2018-07-08T10:06:05.662Z,25472.00
2018-07-08T10:07:05.652Z,16256.00
2018-07-08T10:08:05.657Z,21632.00
2018-07-08T10:09:05.645Z,68032.00
2018-07-08T10:10:05.644Z,24224.00
2018-07-08T10:11:05.648Z,52448.00
2018-07-08T10:12:05.648Z,18560.00
2018-07-08T10:13:05.641Z,25248.00
2018-07-08T10:14:05.716Z,116384.00
2018-07-08T10:15:05.640Z,96608.00
2018-07-08T10:16:05.629Z,118560.00
2018-07-08T10:17:05.636Z,9120.00
2018-07-08T10:18:05.625Z,121728.00
2018-07-08T10:19:05.638Z,124608.00
2018-07-08T10:20:05.642Z,128832.00
2018-07-08T10:21:05.624Z,128448.00
2018-07-08T10:22:05.623Z,128512.00
2018-07-08T10:23:05.623Z,125984.00
2018-07-08T10:24:05.639Z,123744.00
2018-07-08T10:25:05.627Z,127616.00
2018-07-08T10:26:05.645Z,128864.00
2018-07-08T10:27:05.633Z,125408.00
2018-07-08T10:28:05.637Z,115712.00
2018-07-08T10:29:05.636Z,100896.00
2018-07-08T10:30:05.656Z,95872.00
2018-07-08T10:31:05.641Z,101792.00
2018-07-08T10:32:05.645Z,114880.00
2018-07-08T10:33:05.647Z,119488.00
2018-07-08T10:34:05.665Z,123104.00
2018-07-08T10:35:05.671Z,125088.00
2018-07-08T10:36:05.664Z,124640.00
2018-07-08T10:37:05.676Z,120544.00
2018-07-08T10:38:05.710Z,114432.00
2018-07-08T10:39:05.689Z,114880.00
2018-07-08T10:40:05.685Z,118336.00
2018-07-08T10:41:05.690Z,121824.00
2018-07-08T10:42:05.695Z,124160.00
2018-07-08T10:43:05.711Z,120864.00
2018-07-08T10:44:05.706Z,117408.00
2018-07-08T10:45:05.712Z,114560.00
2018-07-08T10:46:05.717Z,115232.00
2018-07-08T10:47:05.730Z,113824.00
2018-07-08T10:48:05.732Z,109248.00
2018-07-08T10:49:05.748Z,101792.00
2018-07-08T10:50:05.784Z,91168.00
2018-07-08T10:51:05.752Z,92896.00
2018-07-08T10:52:05.753Z,105312.00
2018-07-08T10:53:05.760Z,106592.00
2018-07-08T10:54:05.767Z,104256.00
2018-07-08T10:55:05.776Z,107712.00
2018-07-08T10:56:05.780Z,112224.00
2018-07-08T10:57:05.802Z,114368.00
2018-07-08T10:58:05.792Z,112256.00
2018-07-08T10:59:05.806Z,110336.00
2018-07-08T11:00:05.809Z,112480.00
2018-07-08T11:01:05.813Z,113600.00
2018-07-08T11:02:05.820Z,118016.00
2018-07-08T11:03:05.823Z,116864.00
2018-07-08T11:04:05.834Z,109472.00
2018-07-08T11:05:05.846Z,107200.00
2018-07-08T11:06:05.849Z,113184.00
2018-07-08T11:07:05.859Z,111712.00
2018-07-08T11:08:05.873Z,108256.00
2018-07-08T11:09:05.874Z,108960.00
2018-07-08T11:10:05.874Z,106592.00
2018-07-08T11:11:05.888Z,103456.00
2018-07-08T11:12:05.904Z,106080.00
2018-07-08T11:13:05.921Z,109632.00
2018-07-08T11:14:05.913Z,109600.00
2018-07-08T11:15:05.915Z,108608.00
2018-07-08T11:16:06.020Z,109760.00
2018-07-08T11:17:05.922Z,111168.00
2018-07-08T11:18:05.929Z,111200.00
2018-07-08T11:19:05.934Z,107968.00
2018-07-08T11:20:05.978Z,104768.00
2018-07-08T11:21:05.949Z,96736.00
2018-07-08T11:22:05.963Z,95232.00
2018-07-08T11:23:05.958Z,94560.00
2018-07-08T11:24:05.971Z,95552.00
2018-07-08T11:25:05.988Z,95808.00
2018-07-08T11:26:05.989Z,98112.00
2018-07-08T11:27:06.003Z,98272.00
2018-07-08T11:28:05.998Z,97056.00
2018-07-08T11:29:06.026Z,98496.00
2018-07-08T11:30:06.018Z,97440.00
2018-07-08T11:31:06.024Z,99776.00
2018-07-08T11:32:06.029Z,100096.00
2018-07-08T11:33:06.041Z,98080.00
2018-07-08T11:34:06.045Z,92000.00
2018-07-08T11:35:06.042Z,94304.00
2018-07-08T11:36:06.049Z,100832.00
2018-07-08T11:37:06.065Z,102688.00
2018-07-08T11:38:06.102Z,99744.00
2018-07-08T11:39:06.072Z,94688.00
2018-07-08T11:40:06.082Z,84256.00
2018-07-08T11:41:06.086Z,83968.00
2018-07-08T11:42:06.089Z,87840.00
2018-07-08T11:43:06.102Z,95136.00
2018-07-08T11:44:06.102Z,92128.00
2018-07-08T11:45:06.110Z,94784.00
2018-07-08T11:46:06.123Z,95328.00
2018-07-08T11:47:06.119Z,95040.00
2018-07-08T11:48:06.126Z,93760.00
2018-07-08T11:49:06.132Z,96096.00
2018-07-08T11:50:06.153Z,56928.00
2018-07-08T11:51:06.139Z,12788.00
2018-07-08T11:52:06.145Z,5712.00
2018-07-08T11:53:06.165Z,5132.00
2018-07-08T11:54:06.158Z,4956.00
2018-07-08T11:55:06.163Z,4932.00
2018-07-08T11:56:06.161Z,4856.00
2018-07-08T11:57:06.172Z,4812.00
2018-07-08T11:58:06.173Z,4772.00
2018-07-08T11:59:06.177Z,4720.00
2018-07-08T12:00:06.167Z,4700.00
2018-07-08T12:01:06.168Z,4668.00
2018-07-08T12:02:06.183Z,4676.00
2018-07-08T12:03:06.168Z,4668.00
2018-07-08T12:04:06.167Z,4660.00
2018-07-08T12:05:06.205Z,4644.00
2018-07-08T12:06:06.167Z,4644.00
2018-07-08T12:07:06.165Z,4632.00
2018-07-08T12:08:06.164Z,4620.00
2018-07-08T12:09:06.161Z,4608.00
2018-07-08T12:10:06.167Z,4596.00
2018-07-08T12:11:06.156Z,4584.00