createdAt,value
2018-10-21T00:01:36.444Z,8.80
2018-10-21T00:05:40.975Z,8.80
2018-10-21T00:09:45.228Z,8.70
2018-10-21T00:13:49.684Z,8.80
2018-10-21T00:17:53.940Z,8.80
2018-10-21T00:21:58.279Z,8.90
2018-10-21T00:26:02.496Z,8.90
2018-10-21T00:30:07.102Z,8.90
2018-10-21T00:34:11.392Z,8.90
2018-10-21T00:38:15.744Z,8.90
2018-10-21T00:42:20.052Z,8.90
2018-10-21T00:46:24.409Z,9.00
2018-10-21T00:50:28.633Z,9.10
2018-10-21T00:54:32.956Z,9.10
2018-10-21T00:58:37.212Z,9.10
2018-10-21T01:02:41.592Z,9.10
2018-10-21T01:06:45.951Z,9.10
2018-10-21T01:10:50.311Z,9.10
2018-10-21T01:14:54.638Z,9.20
2018-10-21T01:18:59.198Z,9.20
2018-10-21T01:23:03.652Z,9.10
2018-10-21T01:27:07.962Z,9.10
2018-10-21T01:31:12.387Z,9.20
2018-10-21T01:35:16.617Z,9.00
2018-10-21T01:39:29.084Z,9.10
2018-10-21T01:43:34.100Z,9.10
2018-10-21T01:47:38.663Z,9.10
2018-10-21T01:51:42.977Z,9.10
2018-10-21T01:55:47.547Z,9.10
2018-10-21T01:59:51.801Z,9.20
2018-10-21T02:03:56.236Z,9.20
2018-10-21T02:08:00.452Z,9.30
2018-10-21T02:12:04.798Z,9.40
2018-10-21T02:16:08.989Z,9.40
2018-10-21T02:20:14.479Z,9.40
2018-10-21T02:24:18.775Z,9.40
2018-10-21T02:28:23.242Z,9.50
2018-10-21T02:32:27.460Z,9.50
2018-10-21T02:36:31.765Z,9.50
2018-10-21T02:42:00.229Z,9.50
2018-10-21T02:46:04.478Z,9.60
2018-10-21T02:50:08.837Z,9.50
2018-10-21T02:54:13.188Z,9.50
2018-10-21T02:58:17.465Z,9.40
2018-10-21T03:02:21.807Z,9.40
2018-10-21T03:06:26.025Z,9.40
2018-10-21T03:10:30.362Z,9.40
2018-10-21T03:14:34.574Z,9.40
2018-10-21T03:18:38.838Z,9.40
2018-10-21T03:22:43.242Z,9.40
2018-10-21T03:26:48.417Z,9.30
2018-10-21T03:30:52.820Z,9.40
2018-10-21T03:34:57.073Z,9.30
2018-10-21T03:39:01.405Z,9.20
2018-10-21T03:43:05.792Z,9.10
2018-10-21T03:47:10.041Z,9.00
2018-10-21T03:51:14.669Z,9.00
2018-10-21T03:55:18.990Z,8.90
2018-10-21T03:59:23.367Z,8.80
2018-10-21T04:03:27.695Z,8.80
2018-10-21T04:07:32.281Z,8.90
2018-10-21T04:20:10.319Z,8.90
2018-10-21T04:24:14.538Z,8.90
2018-10-21T04:28:18.965Z,8.90
2018-10-21T04:32:23.391Z,8.90
2018-10-21T04:36:30.109Z,8.80
2018-10-21T04:40:35.073Z,8.70
2018-10-21T04:44:39.487Z,8.70
2018-10-21T04:48:44.229Z,8.70
2018-10-21T04:52:48.650Z,8.70
2018-10-21T04:56:53.042Z,8.70
2018-10-21T05:00:57.336Z,8.70
2018-10-21T05:05:01.722Z,8.60
2018-10-21T05:09:07.072Z,8.70
2018-10-21T05:13:11.548Z,8.70
2018-10-21T05:17:15.771Z,8.80
2018-10-21T05:21:20.020Z,8.80
2018-10-21T05:25:24.452Z,8.70
2018-10-21T05:29:28.729Z,8.70
2018-10-21T05:33:32.939Z,8.70
2018-10-21T05:37:38.189Z,8.70
2018-10-21T05:41:42.629Z,8.70
2018-10-21T05:45:47.086Z,8.60
2018-10-21T05:49:51.440Z,8.80
2018-10-21T05:53:55.831Z,8.80
2018-10-21T05:58:00.262Z,8.70
2018-10-21T06:02:06.514Z,8.70
2018-10-21T06:06:11.710Z,8.70
2018-10-21T06:10:16.284Z,8.70
2018-10-21T06:14:20.401Z,8.70
2018-10-21T06:18:26.785Z,8.90
2018-10-21T06:22:36.838Z,9.00
2018-10-21T06:26:41.113Z,8.90
2018-10-21T06:30:45.986Z,8.90
2018-10-21T06:34:52.860Z,9.10
2018-10-21T06:38:59.819Z,9.10
2018-10-21T06:43:09.144Z,8.90
2018-10-21T06:47:17.434Z,8.70
2018-10-21T06:51:24.850Z,8.40
2018-10-21T06:55:30.817Z,8.20
2018-10-21T06:59:40.883Z,8.00
2018-10-21T07:03:47.996Z,8.00
2018-10-21T07:07:58.117Z,8.10
2018-10-21T07:12:07.451Z,8.10
2018-10-21T07:16:12.822Z,8.20
2018-10-21T07:20:17.874Z,8.40
2018-10-21T07:24:23.449Z,8.90
2018-10-21T07:28:34.253Z,9.30
2018-10-21T07:32:42.917Z,9.50
2018-10-21T07:36:48.770Z,9.70
