createdAt,value
2019-05-16T00:00:40.406Z,0.87
2019-05-16T00:03:09.596Z,0.73
2019-05-16T00:05:50.828Z,1.03
2019-05-16T00:08:12.543Z,1.20
2019-05-16T00:10:41.051Z,0.60
2019-05-16T00:13:10.383Z,0.87
2019-05-16T00:15:39.700Z,0.90
2019-05-16T00:18:09.299Z,1.00
2019-05-16T00:20:38.742Z,0.90
2019-05-16T00:23:08.144Z,0.97
2019-05-16T00:25:38.641Z,0.90
2019-05-16T00:28:08.945Z,1.10
2019-05-16T00:30:39.125Z,0.93
2019-05-16T00:33:08.560Z,0.80
2019-05-16T00:35:38.852Z,1.00
2019-05-16T00:38:08.824Z,1.10
2019-05-16T00:40:38.375Z,1.00
2019-05-16T00:43:08.149Z,2.07
2019-05-16T00:45:38.453Z,0.90
2019-05-16T00:48:09.034Z,0.90
2019-05-16T00:50:39.655Z,0.97
2019-05-16T00:53:09.243Z,1.00
2019-05-16T00:55:39.790Z,0.70
2019-05-16T00:58:10.033Z,0.70
2019-05-16T01:00:49.790Z,0.90
2019-05-16T01:03:20.234Z,0.90
2019-05-16T01:05:49.195Z,1.27
2019-05-16T01:08:19.079Z,1.00
2019-05-16T01:10:51.539Z,0.80
2019-05-16T01:13:20.829Z,0.90
2019-05-16T01:15:50.200Z,0.90
2019-05-16T01:18:19.540Z,0.90
2019-05-16T01:20:48.856Z,0.83
2019-05-16T01:23:18.456Z,0.80
2019-05-16T01:25:48.341Z,0.70
2019-05-16T01:28:18.547Z,0.73
2019-05-16T01:30:48.755Z,1.10
2019-05-16T01:33:19.616Z,0.83
2019-05-16T01:35:48.930Z,0.80
2019-05-16T01:38:18.318Z,0.67
2019-05-16T01:40:49.321Z,1.17
2019-05-16T01:43:18.828Z,0.77
2019-05-16T01:45:48.845Z,0.87
2019-05-16T01:48:19.536Z,0.93
2019-05-16T01:50:48.942Z,0.97
2019-05-16T01:53:18.337Z,1.07
2019-05-16T01:55:48.820Z,1.37
2019-05-16T01:58:19.802Z,0.90
2019-05-16T02:01:03.144Z,0.90
2019-05-16T02:03:21.141Z,0.97
2019-05-16T02:05:50.518Z,1.20
2019-05-16T02:08:19.856Z,1.10
2019-05-16T02:10:49.208Z,0.90
2019-05-16T02:13:18.517Z,1.00
2019-05-16T02:15:48.905Z,1.07
2019-05-16T02:18:19.506Z,1.37
2019-05-16T02:20:49.004Z,1.10
2019-05-16T02:23:18.858Z,1.20
2019-05-16T02:25:49.395Z,0.90
2019-05-16T02:28:21.042Z,1.30
2019-05-16T02:30:51.612Z,1.07
2019-05-16T02:33:21.592Z,1.00
2019-05-16T02:35:55.404Z,1.07
2019-05-16T02:38:22.172Z,5.30
2019-05-16T02:40:55.111Z,1.20
2019-05-16T02:43:26.305Z,1.20
2019-05-16T02:45:53.704Z,1.10
2019-05-16T02:48:23.112Z,1.00
2019-05-16T02:50:52.442Z,1.03
2019-05-16T02:53:22.719Z,1.23
2019-05-16T02:55:52.358Z,1.20
2019-05-16T02:58:23.312Z,1.10
2019-05-16T03:00:53.073Z,1.30
2019-05-16T03:03:22.787Z,1.10
2019-05-16T03:05:53.042Z,1.57
2019-05-16T03:08:23.100Z,1.20
2019-05-16T03:10:52.924Z,1.13
2019-05-16T03:13:23.102Z,1.30
2019-05-16T03:15:52.667Z,1.23
2019-05-16T03:18:24.052Z,1.50
2019-05-16T03:20:55.307Z,1.27
2019-05-16T03:23:24.648Z,1.50
2019-05-16T03:25:53.972Z,1.33
2019-05-16T03:28:23.298Z,1.50
2019-05-16T03:30:54.777Z,1.37
2019-05-16T03:33:32.017Z,1.80
2019-05-16T03:35:55.873Z,1.60
2019-05-16T03:38:25.549Z,1.67
2019-05-16T03:40:54.919Z,1.50
2019-05-16T03:43:24.247Z,1.50
2019-05-16T03:45:53.653Z,1.10
2019-05-16T03:48:23.972Z,1.20
2019-05-16T03:50:53.364Z,1.60
2019-05-16T03:53:22.713Z,1.10
2019-05-16T03:55:52.111Z,1.30
2019-05-16T03:58:22.419Z,1.10
2019-05-16T04:00:54.996Z,1.40
2019-05-16T04:03:28.421Z,1.03
2019-05-16T04:05:56.165Z,1.00
2019-05-16T04:08:25.910Z,1.60
2019-05-16T04:10:56.447Z,1.30
2019-05-16T04:13:25.802Z,1.20
2019-05-16T04:15:55.210Z,2.40
2019-05-16T04:18:24.532Z,1.67
2019-05-16T04:20:53.866Z,1.10
2019-05-16T04:23:23.273Z,1.50
2019-05-16T04:25:53.108Z,1.03
2019-05-16T04:28:23.441Z,1.20
2019-05-16T04:30:53.143Z,1.17
2019-05-16T04:33:23.623Z,1.20
2019-05-16T04:35:53.928Z,1.20
2019-05-16T04:38:34.941Z,1.73
2019-05-16T04:40:54.354Z,1.30
2019-05-16T04:43:23.749Z,1.20
2019-05-16T04:45:53.240Z,1.00
2019-05-16T04:48:23.171Z,1.23
2019-05-16T04:50:53.622Z,1.20
2019-05-16T04:53:23.021Z,0.90
2019-05-16T04:55:52.540Z,1.40
2019-05-16T04:58:23.766Z,1.20
2019-05-16T05:00:53.465Z,1.40
2019-05-16T05:03:23.219Z,1.47
2019-05-16T05:05:52.620Z,1.60
2019-05-16T05:08:22.675Z,1.30
2019-05-16T05:10:52.383Z,1.53
2019-05-16T05:13:22.631Z,1.40
2019-05-16T05:15:52.225Z,1.40
2019-05-16T05:18:21.760Z,1.20
2019-05-16T05:20:52.915Z,1.30
2019-05-16T05:23:22.523Z,1.13
2019-05-16T05:25:51.919Z,1.03
2019-05-16T05:28:21.548Z,1.23
2019-05-16T05:30:50.977Z,1.40
2019-05-16T05:33:21.417Z,1.00
2019-05-16T05:35:51.230Z,1.10
2019-05-16T05:38:21.892Z,1.23
2019-05-16T05:40:51.798Z,1.40
2019-05-16T05:43:21.853Z,1.77
2019-05-16T05:45:51.754Z,1.50
2019-05-16T05:48:21.977Z,1.17
2019-05-16T05:50:51.899Z,1.10
2019-05-16T05:53:21.356Z,1.03
2019-05-16T05:55:51.960Z,1.17
2019-05-16T05:58:21.631Z,1.30
2019-05-16T06:00:52.099Z,1.40
2019-05-16T06:03:23.025Z,1.13
2019-05-16T06:05:52.692Z,0.80
2019-05-16T06:08:22.116Z,2.03
2019-05-16T06:10:51.532Z,1.10
2019-05-16T06:13:21.133Z,0.90
2019-05-16T06:15:51.245Z,1.10
2019-05-16T06:18:20.787Z,1.30
2019-05-16T06:20:51.331Z,1.00
2019-05-16T06:23:22.059Z,1.37
2019-05-16T06:25:51.397Z,1.00
2019-05-16T06:28:21.280Z,1.30
2019-05-16T06:30:51.814Z,0.80
2019-05-16T06:33:21.576Z,1.20
2019-05-16T06:35:51.283Z,1.30
2019-05-16T06:38:21.428Z,2.30
2019-05-16T06:40:52.571Z,1.10
2019-05-16T06:43:22.027Z,1.50
2019-05-16T06:45:51.694Z,1.23
2019-05-16T06:48:21.706Z,1.17
2019-05-16T06:50:51.873Z,1.10
2019-05-16T06:53:21.511Z,1.27
2019-05-16T06:55:50.902Z,1.10
2019-05-16T06:58:22.188Z,1.27
2019-05-16T07:00:52.518Z,1.40
2019-05-16T07:03:22.277Z,1.20
2019-05-16T07:05:51.643Z,1.30
2019-05-16T07:08:21.417Z,1.37
2019-05-16T07:10:51.144Z,1.00
2019-05-16T07:13:20.653Z,1.20
2019-05-16T07:15:50.408Z,1.10
2019-05-16T07:18:20.742Z,1.10
2019-05-16T07:20:51.392Z,1.33
2019-05-16T07:23:21.402Z,1.47
2019-05-16T07:25:50.965Z,1.57
2019-05-16T07:28:21.058Z,1.33
2019-05-16T07:30:51.571Z,1.50
2019-05-16T07:33:21.446Z,1.40
2019-05-16T07:35:51.399Z,1.73
2019-05-16T07:38:21.913Z,1.57
2019-05-16T07:40:51.576Z,1.37
2019-05-16T07:43:22.017Z,1.50
2019-05-16T07:45:51.744Z,1.40
2019-05-16T07:48:22.154Z,1.30
2019-05-16T07:50:51.768Z,1.73
2019-05-16T07:53:21.675Z,1.40
2019-05-16T07:55:51.342Z,1.60
2019-05-16T07:58:22.411Z,1.70
2019-05-16T08:00:58.381Z,1.90
2019-05-16T08:03:22.940Z,1.90
2019-05-16T08:05:52.293Z,1.57
2019-05-16T08:08:24.318Z,1.30
2019-05-16T08:10:52.797Z,1.63
2019-05-16T08:13:22.196Z,1.37
2019-05-16T08:15:51.562Z,1.37
2019-05-16T08:23:24.028Z,1.50
2019-05-16T08:25:53.343Z,1.60
2019-05-16T08:28:22.685Z,1.40
2019-05-16T08:30:53.052Z,1.43
2019-05-16T08:33:22.619Z,1.20
2019-05-16T08:35:52.035Z,1.13
2019-05-16T08:38:21.969Z,1.50
2019-05-16T08:43:23.880Z,1.60
2019-05-16T08:45:53.257Z,1.10
2019-05-16T08:50:04.937Z,1.60
2019-05-16T08:50:09.657Z,0.90
2019-05-16T08:50:10.229Z,1.10
2019-05-16T08:50:55.163Z,1.30
2019-05-16T08:53:24.640Z,1.10
2019-05-16T08:55:53.951Z,1.97
2019-05-16T08:58:23.305Z,1.13
2019-05-16T09:00:55.935Z,1.67
2019-05-16T09:03:23.900Z,1.60
2019-05-16T09:05:54.194Z,1.70
2019-05-16T09:08:23.519Z,1.53
2019-05-16T09:10:35.524Z,1.40
2019-05-16T09:11:01.816Z,1.27
2019-05-16T09:13:27.730Z,1.27
2019-05-16T09:15:57.109Z,1.23
2019-05-16T09:18:40.960Z,2.30
2019-05-16T09:21:10.309Z,1.40
2019-05-16T09:23:40.616Z,1.43
2019-05-16T09:26:15.841Z,1.57
2019-05-16T09:28:42.559Z,1.50
2019-05-16T09:31:11.888Z,1.50
2019-05-16T09:33:41.375Z,1.63
2019-05-16T09:36:10.717Z,1.60
2019-05-16T09:38:40.055Z,1.83
2019-05-16T09:41:09.541Z,1.70
2019-05-16T09:43:39.241Z,1.80
2019-05-16T09:46:08.664Z,1.87
2019-05-16T09:48:38.265Z,1.50
2019-05-16T09:51:07.892Z,1.50
2019-05-16T09:53:37.242Z,1.80
2019-05-16T09:56:07.201Z,1.73
2019-05-16T09:58:37.648Z,1.90
2019-05-16T10:01:07.303Z,2.10
2019-05-16T10:03:37.199Z,1.60
2019-05-16T10:06:08.059Z,1.90
2019-05-16T10:08:37.687Z,1.73
2019-05-16T10:11:07.044Z,2.20
2019-05-16T10:13:37.544Z,2.00
2019-05-16T10:16:07.381Z,2.10
2019-05-16T10:18:37.088Z,1.80
2019-05-16T10:21:08.183Z,1.80
2019-05-16T10:23:37.734Z,1.60
2019-05-16T10:26:07.132Z,2.00
2019-05-16T10:28:38.394Z,2.13
2019-05-16T10:31:07.500Z,1.90
2019-05-16T10:33:39.098Z,2.07
2019-05-16T10:36:08.622Z,2.03
2019-05-16T10:38:38.051Z,1.93
2019-05-16T10:41:08.421Z,2.00
2019-05-16T10:43:37.744Z,2.00
2019-05-16T10:46:07.095Z,1.90
2019-05-16T10:48:37.648Z,1.80
2019-05-16T10:51:07.861Z,2.17
2019-05-16T10:54:01.179Z,1.77
2019-05-16T10:56:08.552Z,2.03
2019-05-16T10:58:59.597Z,2.10
2019-05-16T11:01:24.307Z,1.80
2019-05-16T11:03:40.358Z,2.00
2019-05-16T11:06:24.413Z,1.60
2019-05-16T11:08:40.886Z,2.00
2019-05-16T11:11:10.299Z,2.03
2019-05-16T11:13:39.658Z,1.70
2019-05-16T11:16:09.491Z,4.27
2019-05-16T11:18:39.152Z,2.30
2019-05-16T11:21:08.536Z,2.60
2019-05-16T11:23:37.883Z,2.00
2019-05-16T11:26:07.273Z,1.97
2019-05-16T11:28:37.007Z,2.47
2019-05-16T11:31:07.698Z,2.40
2019-05-16T11:33:37.351Z,2.77
2019-05-16T11:36:08.189Z,2.60
2019-05-16T11:38:37.997Z,3.17
2019-05-16T11:41:08.557Z,2.90
2019-05-16T11:43:37.984Z,2.77
2019-05-16T11:46:07.537Z,2.73
2019-05-16T11:48:37.796Z,2.70
2019-05-16T11:51:07.528Z,3.10
2019-05-16T11:53:37.826Z,3.17
2019-05-16T11:56:08.380Z,3.27
2019-05-16T11:58:38.178Z,2.87
2019-05-16T12:01:07.841Z,2.97
2019-05-16T12:03:38.256Z,2.80
2019-05-16T12:06:10.899Z,2.83
2019-05-16T12:08:38.699Z,3.50
2019-05-16T12:11:08.055Z,3.63
2019-05-16T12:13:37.471Z,3.27
2019-05-16T12:16:07.559Z,3.37
2019-05-16T12:18:38.246Z,3.57
2019-05-16T12:21:07.934Z,3.70
2019-05-16T12:23:37.669Z,4.07
2019-05-16T12:26:07.767Z,3.67
2019-05-16T12:28:38.463Z,3.77
2019-05-16T12:31:07.811Z,3.90
2019-05-16T12:33:37.764Z,4.07
2019-05-16T12:36:07.722Z,3.63
2019-05-16T12:38:38.100Z,4.57
2019-05-16T12:41:07.750Z,3.70
2019-05-16T12:43:45.961Z,3.50
2019-05-16T12:46:08.154Z,4.10
2019-05-16T12:48:37.697Z,4.10
2019-05-16T12:51:08.261Z,4.33
2019-05-16T12:53:38.469Z,4.00
2019-05-16T12:56:07.886Z,3.87
2019-05-16T12:58:40.976Z,4.30
2019-05-16T13:01:09.035Z,4.83
2019-05-16T13:03:38.356Z,3.70
2019-05-16T13:06:07.690Z,3.97
2019-05-16T13:08:37.535Z,5.10
2019-05-16T13:11:07.531Z,4.43
2019-05-16T13:13:37.458Z,5.47
2019-05-16T13:16:07.855Z,4.90
2019-05-16T13:18:37.850Z,4.40
2019-05-16T13:21:07.552Z,4.67
2019-05-16T13:23:36.908Z,3.90
2019-05-16T13:26:07.325Z,3.93
2019-05-16T13:28:37.912Z,3.90
2019-05-16T13:31:07.958Z,3.63
2019-05-16T13:33:37.460Z,3.93
2019-05-16T13:36:07.580Z,4.70
2019-05-16T13:38:37.124Z,3.90
2019-05-16T13:41:07.495Z,5.17
2019-05-16T13:43:37.744Z,4.40
2019-05-16T13:46:07.414Z,5.00
2019-05-16T13:48:37.662Z,4.43
2019-05-16T13:51:14.763Z,5.13
2019-05-16T13:53:38.412Z,4.50
2019-05-16T13:56:13.159Z,5.67
2019-05-16T13:58:38.755Z,4.87
2019-05-16T14:01:08.467Z,5.07
2019-05-16T14:03:37.794Z,4.67
2019-05-16T14:06:07.428Z,4.67
2019-05-16T14:08:37.499Z,3.90
2019-05-16T14:11:09.873Z,3.80
2019-05-16T14:13:38.912Z,3.90
2019-05-16T14:16:09.008Z,3.53
2019-05-16T14:18:38.324Z,4.93
2019-05-16T14:21:07.677Z,4.20
2019-05-16T14:23:38.125Z,3.90
2019-05-16T14:26:07.749Z,4.07
2019-05-16T14:28:37.657Z,4.20
2019-05-16T14:31:07.622Z,4.60
2019-05-16T14:33:37.010Z,4.67
2019-05-16T14:36:07.596Z,3.83
2019-05-16T14:38:37.549Z,4.70
2019-05-16T14:41:08.123Z,4.40
2019-05-16T14:43:37.745Z,4.17
2019-05-16T14:46:09.433Z,4.33
2019-05-16T14:48:38.179Z,4.30
2019-05-16T14:51:08.485Z,4.47
2019-05-16T14:53:38.125Z,3.67
2019-05-16T14:56:07.661Z,3.60
2019-05-16T14:58:38.212Z,6.73
2019-05-16T15:01:08.636Z,3.13
2019-05-16T15:03:38.053Z,3.33
2019-05-16T15:06:08.706Z,3.03
2019-05-16T15:08:39.640Z,2.27
2019-05-16T15:11:08.951Z,2.27
2019-05-16T15:13:38.339Z,2.10
2019-05-16T15:16:07.875Z,2.50
2019-05-16T15:18:38.362Z,2.23
2019-05-16T15:21:08.894Z,2.03
2019-05-16T15:23:39.615Z,2.00
2019-05-16T15:26:09.548Z,2.23
2019-05-16T15:28:39.030Z,1.90
2019-05-16T15:31:09.380Z,1.70
2019-05-16T15:33:38.723Z,1.90
2019-05-16T15:36:08.805Z,2.20
2019-05-16T15:38:39.375Z,2.00
2019-05-16T15:41:08.810Z,2.20
2019-05-16T15:43:38.361Z,2.87
2019-05-16T15:46:08.416Z,2.10
2019-05-16T15:48:37.963Z,2.07
2019-05-16T15:51:08.728Z,1.90
2019-05-16T15:53:39.336Z,2.10
2019-05-16T15:56:10.526Z,1.97
2019-05-16T15:58:39.771Z,2.07
2019-05-16T16:01:09.181Z,2.67
2019-05-16T16:03:38.544Z,2.10
2019-05-16T16:06:09.598Z,2.70
2019-05-16T16:08:38.989Z,2.40
2019-05-16T16:11:08.302Z,2.80
2019-05-16T16:13:37.766Z,2.40
2019-05-16T16:16:09.950Z,2.40
2019-05-16T16:18:38.416Z,2.77
2019-05-16T16:21:07.822Z,2.77
2019-05-16T16:23:37.597Z,2.93
2019-05-16T16:26:08.313Z,3.10
2019-05-16T16:28:38.175Z,3.60
2019-05-16T16:31:08.009Z,3.70
2019-05-16T16:33:37.718Z,4.10
2019-05-16T16:36:07.770Z,4.53
2019-05-16T16:38:37.527Z,4.07
2019-05-16T16:41:08.145Z,4.33
2019-05-16T16:43:37.665Z,5.47
2019-05-16T16:46:13.042Z,5.40
2019-05-16T16:48:38.669Z,5.10
2019-05-16T16:51:08.002Z,5.03
2019-05-16T16:53:37.900Z,5.70
2019-05-16T16:56:08.490Z,5.90
2019-05-16T16:58:37.809Z,6.77
2019-05-16T17:01:07.725Z,5.30
2019-05-16T17:03:37.435Z,7.10
2019-05-16T17:06:06.765Z,6.53
2019-05-16T17:08:37.416Z,6.93
2019-05-16T17:11:07.829Z,6.00
2019-05-16T17:13:37.289Z,6.87
2019-05-16T17:16:21.620Z,6.67
2019-05-16T17:18:37.636Z,7.20
2019-05-16T17:21:07.868Z,6.70
2019-05-16T17:23:37.571Z,7.47
2019-05-16T17:26:07.448Z,8.07
2019-05-16T17:28:37.458Z,8.70
2019-05-16T17:31:07.365Z,7.90
2019-05-16T17:33:38.286Z,7.17
2019-05-16T17:36:09.163Z,7.03
2019-05-16T17:38:39.072Z,6.87
2019-05-16T17:41:08.427Z,7.53
2019-05-16T17:43:37.811Z,6.43
2019-05-16T17:46:07.288Z,6.90
2019-05-16T17:48:38.202Z,7.03
2019-05-16T17:51:08.868Z,7.57
2019-05-16T17:53:38.263Z,7.13
2019-05-16T17:56:07.612Z,7.53
2019-05-16T17:58:37.049Z,6.60
2019-05-16T18:01:08.055Z,6.73
2019-05-16T18:03:37.524Z,7.00
2019-05-16T18:06:07.045Z,6.63
2019-05-16T18:08:37.503Z,7.43
2019-05-16T18:11:07.418Z,7.33
2019-05-16T18:13:37.979Z,7.60
2019-05-16T18:16:07.623Z,7.23
2019-05-16T18:18:37.752Z,7.40
2019-05-16T18:21:07.332Z,7.10
2019-05-16T18:23:37.047Z,6.97
2019-05-16T18:26:07.808Z,7.47
2019-05-16T18:28:37.426Z,7.40
2019-05-16T18:31:06.759Z,8.43
2019-05-16T18:33:37.122Z,8.07
2019-05-16T18:36:07.738Z,7.20
2019-05-16T18:38:38.209Z,8.03
2019-05-16T18:41:08.011Z,8.77
2019-05-16T18:43:37.531Z,8.67
2019-05-16T18:46:07.429Z,8.30
2019-05-16T18:48:36.917Z,9.33
2019-05-16T18:51:06.809Z,7.67
2019-05-16T18:53:37.453Z,8.03
2019-05-16T18:56:08.195Z,7.43
2019-05-16T18:58:38.587Z,8.87
2019-05-16T19:01:08.056Z,8.50
2019-05-16T19:03:37.388Z,7.83
2019-05-16T19:06:07.726Z,7.80
2019-05-16T19:08:37.325Z,8.47
2019-05-16T19:11:07.402Z,8.07
2019-05-16T19:13:37.251Z,8.03
2019-05-16T19:16:06.646Z,8.13
2019-05-16T19:18:36.872Z,7.57
2019-05-16T19:21:07.508Z,8.73
2019-05-16T19:23:37.564Z,8.40
2019-05-16T19:26:07.429Z,7.57
2019-05-16T19:28:37.552Z,7.60
2019-05-16T19:31:07.127Z,8.57
2019-05-16T19:33:36.455Z,7.73
2019-05-16T19:36:07.432Z,8.63
2019-05-16T19:38:37.514Z,11.33
2019-05-16T19:41:08.124Z,9.30
2019-05-16T19:43:37.675Z,8.20
2019-05-16T19:46:07.016Z,8.17
2019-05-16T19:48:37.052Z,7.97
2019-05-16T19:51:07.586Z,9.43
2019-05-16T19:53:37.264Z,8.43
2019-05-16T19:56:07.211Z,9.07
2019-05-16T19:58:37.341Z,7.10
2019-05-16T20:01:06.887Z,7.27
2019-05-16T20:03:36.577Z,6.40
2019-05-16T20:06:07.576Z,6.67
2019-05-16T20:08:37.461Z,5.80
2019-05-16T20:11:07.931Z,6.17
2019-05-16T20:13:37.323Z,5.70
2019-05-16T20:16:06.912Z,6.37
2019-05-16T20:18:37.401Z,6.40
2019-05-16T20:21:06.907Z,5.77
2019-05-16T20:23:37.025Z,7.10
2019-05-16T20:26:07.793Z,6.73
2019-05-16T20:28:38.443Z,7.30
2019-05-16T20:31:08.153Z,7.40
2019-05-16T20:33:37.785Z,7.97
2019-05-16T20:36:09.466Z,7.60
2019-05-16T20:38:38.326Z,8.13
2019-05-16T20:41:07.989Z,7.80
2019-05-16T20:43:37.486Z,8.17
2019-05-16T20:46:07.414Z,8.13
2019-05-16T20:48:37.983Z,10.30
2019-05-16T20:51:07.478Z,9.53
2019-05-16T20:53:37.991Z,11.60
2019-05-16T20:56:07.362Z,11.30
2019-05-16T20:58:36.703Z,12.77
2019-05-16T21:01:07.037Z,11.70
2019-05-16T21:03:37.852Z,12.07
2019-05-16T21:06:08.750Z,12.00
2019-05-16T21:08:40.060Z,12.67
2019-05-16T21:11:09.573Z,11.60
2019-05-16T21:13:38.943Z,11.90
2019-05-16T21:16:08.351Z,11.80
2019-05-16T21:18:37.899Z,10.57
2019-05-16T21:21:08.498Z,10.90
2019-05-16T21:23:37.847Z,11.73
2019-05-16T21:26:07.280Z,11.87
2019-05-16T21:28:36.966Z,11.57
2019-05-16T21:31:07.488Z,13.10
2019-05-16T21:33:37.096Z,13.63
2019-05-16T21:36:07.240Z,13.10
2019-05-16T21:38:36.702Z,12.50
2019-05-16T21:41:07.267Z,13.17
2019-05-16T21:43:37.689Z,13.67
2019-05-16T21:46:07.354Z,14.47
2019-05-16T21:48:37.873Z,13.20
2019-05-16T21:51:07.890Z,13.33
2019-05-16T21:53:37.539Z,13.77
2019-05-16T21:56:07.145Z,13.50
2019-05-16T21:58:37.551Z,15.57
2019-05-16T22:01:09.128Z,13.97
2019-05-16T22:03:40.058Z,14.40
2019-05-16T22:06:09.432Z,13.90
2019-05-16T22:08:39.611Z,14.43
2019-05-16T22:11:10.119Z,13.70
2019-05-16T22:13:40.519Z,13.97
2019-05-16T22:16:10.159Z,13.67
2019-05-16T22:18:40.462Z,13.77
2019-05-16T22:21:09.804Z,13.43
2019-05-16T22:23:39.899Z,13.63
2019-05-16T22:26:09.236Z,13.40
2019-05-16T22:28:39.658Z,13.03
2019-05-16T22:31:08.975Z,14.33
2019-05-16T22:33:38.315Z,12.83
2019-05-16T22:36:07.673Z,13.97
2019-05-16T22:38:37.085Z,13.47
2019-05-16T22:41:07.270Z,13.60
2019-05-16T22:43:37.540Z,13.53
2019-05-16T22:46:09.756Z,12.97
2019-05-16T22:48:38.036Z,13.77
2019-05-16T22:51:07.397Z,12.47
2019-05-16T22:53:36.979Z,13.57
2019-05-16T22:56:07.417Z,13.30
2019-05-16T22:58:37.080Z,13.23
2019-05-16T23:01:07.151Z,13.23
2019-05-16T23:03:38.048Z,13.30
2019-05-16T23:06:07.891Z,13.47
2019-05-16T23:08:37.387Z,13.90
2019-05-16T23:11:07.601Z,14.07
2019-05-16T23:13:37.990Z,15.07
2019-05-16T23:16:09.076Z,13.93
2019-05-16T23:18:38.468Z,14.67
2019-05-16T23:21:07.822Z,14.87
2019-05-16T23:23:37.422Z,14.80
2019-05-16T23:26:06.883Z,15.57
2019-05-16T23:28:36.726Z,15.20
2019-05-16T23:31:06.597Z,14.80
2019-05-16T23:33:36.595Z,15.10
2019-05-16T23:36:07.389Z,14.90
2019-05-16T23:38:37.956Z,14.67
2019-05-16T23:41:07.289Z,14.43
2019-05-16T23:43:37.332Z,13.43
2019-05-16T23:46:08.107Z,13.57
2019-05-16T23:48:37.508Z,12.13
2019-05-16T23:51:07.750Z,12.93
2019-05-16T23:53:37.367Z,13.37
2019-05-16T23:56:07.511Z,12.07
2019-05-16T23:58:37.228Z,12.43
