createdAt,value
2022-12-15T00:01:58.234Z,95.75
2022-12-15T00:05:02.099Z,95.13
2022-12-15T00:08:05.743Z,92.47
2022-12-15T00:11:09.645Z,90.93
2022-12-15T00:14:13.516Z,98.22
2022-12-15T00:17:17.501Z,88.97
2022-12-15T00:20:21.885Z,88.55
2022-12-15T00:23:30.975Z,82.53
2022-12-15T00:26:35.435Z,93.10
2022-12-15T00:29:39.270Z,88.47
2022-12-15T00:32:43.061Z,88.28
2022-12-15T00:35:47.126Z,88.47
2022-12-15T00:38:44.401Z,92.90
2022-12-15T00:41:29.842Z,83.70
2022-12-15T00:44:20.390Z,91.43
2022-12-15T00:47:06.192Z,87.90
2022-12-15T00:50:10.015Z,91.43
2022-12-15T00:53:13.899Z,91.20
2022-12-15T00:56:17.713Z,87.68
2022-12-15T00:59:21.804Z,87.95
2022-12-15T01:02:25.987Z,95.65
2022-12-15T01:05:30.082Z,92.13
2022-12-15T01:08:33.954Z,86.53
2022-12-15T01:11:37.945Z,89.05
2022-12-15T01:14:42.435Z,85.00
2022-12-15T01:17:46.166Z,82.95
2022-12-15T01:20:34.490Z,91.60
2022-12-15T01:23:27.190Z,92.67
2022-12-15T01:26:17.217Z,87.70
2022-12-15T01:29:05.560Z,88.72
2022-12-15T01:31:51.620Z,90.00
2022-12-15T01:34:37.139Z,84.00
2022-12-15T01:37:22.497Z,93.53
2022-12-15T01:40:30.099Z,94.47
2022-12-15T01:43:37.015Z,92.53
2022-12-15T01:46:24.575Z,92.30
2022-12-15T01:49:36.052Z,92.70
2022-12-15T01:52:21.473Z,81.20
2022-12-15T01:55:07.196Z,85.65
2022-12-15T01:57:57.363Z,94.18
2022-12-15T02:00:42.920Z,87.32
2022-12-15T02:03:29.716Z,94.05
2022-12-15T02:06:16.592Z,90.47
2022-12-15T02:09:02.448Z,89.35
2022-12-15T02:12:32.047Z,94.03
2022-12-15T02:15:38.837Z,92.05
2022-12-15T02:18:53.484Z,101.78
2022-12-15T02:21:46.723Z,82.30
2022-12-15T02:24:49.823Z,93.55
2022-12-15T02:27:48.564Z,91.68
2022-12-15T02:30:40.084Z,86.85
2022-12-15T02:33:29.995Z,80.38
2022-12-15T02:36:23.615Z,77.75
2022-12-15T02:39:12.072Z,87.13
2022-12-15T02:41:57.393Z,86.35
2022-12-15T02:44:50.581Z,86.47
2022-12-15T02:47:52.476Z,79.38
2022-12-15T02:50:47.112Z,81.57
2022-12-15T02:54:03.203Z,85.82
2022-12-15T02:57:30.153Z,84.75
2022-12-15T03:00:16.965Z,75.20
2022-12-15T03:03:02.096Z,77.25
2022-12-15T03:05:53.180Z,80.22
2022-12-15T03:08:38.233Z,68.93
2022-12-15T03:11:23.701Z,71.20
2022-12-15T03:14:08.871Z,72.05
2022-12-15T03:16:55.036Z,73.97
2022-12-15T03:19:40.077Z,68.45
2022-12-15T03:22:25.492Z,75.60
2022-12-15T03:25:10.516Z,84.72
2022-12-15T03:27:56.027Z,70.32
2022-12-15T03:30:41.052Z,80.28
2022-12-15T03:33:26.246Z,71.38
2022-12-15T03:36:11.742Z,71.75
2022-12-15T03:38:56.792Z,70.88
2022-12-15T03:41:42.478Z,63.13
2022-12-15T03:44:27.518Z,73.50
2022-12-15T03:47:13.022Z,72.75
2022-12-15T03:49:58.321Z,69.53
2022-12-15T03:52:43.928Z,68.57
2022-12-15T03:55:29.849Z,67.28
2022-12-15T03:58:14.909Z,73.53
2022-12-15T04:01:10.458Z,69.75
2022-12-15T04:04:00.497Z,70.10
2022-12-15T04:06:46.114Z,84.97
2022-12-15T04:09:31.269Z,71.03
2022-12-15T04:12:16.654Z,75.55
2022-12-15T04:15:02.063Z,73.15
2022-12-15T04:17:47.379Z,76.10
2022-12-15T04:20:33.126Z,73.97
2022-12-15T04:23:18.446Z,80.43
2022-12-15T04:26:22.249Z,74.68
2022-12-15T04:29:25.936Z,70.00
2022-12-15T04:32:29.580Z,72.75
2022-12-15T04:35:33.534Z,71.05
2022-12-15T04:38:43.936Z,74.25
2022-12-15T04:41:54.283Z,71.63
2022-12-15T04:44:58.069Z,73.63
2022-12-15T04:48:01.878Z,76.95
2022-12-15T04:51:05.607Z,72.90
2022-12-15T04:54:09.293Z,71.13
2022-12-15T04:57:13.170Z,77.38
2022-12-15T05:00:16.875Z,69.10
2022-12-15T05:03:25.207Z,69.32
2022-12-15T05:06:29.120Z,59.47
2022-12-15T05:09:33.117Z,69.07
2022-12-15T05:12:36.966Z,79.85
2022-12-15T05:15:40.859Z,69.07
2022-12-15T05:18:44.502Z,72.70
2022-12-15T05:21:48.194Z,64.00
2022-12-15T05:24:52.270Z,71.10
2022-12-15T05:27:56.158Z,72.22
2022-12-15T05:31:00.296Z,74.80
2022-12-15T05:33:45.306Z,69.07
2022-12-15T05:36:30.743Z,67.72
2022-12-15T05:39:16.375Z,72.32
2022-12-15T05:42:01.766Z,73.20
2022-12-15T05:44:47.115Z,80.25
2022-12-15T05:47:35.801Z,76.30
2022-12-15T05:50:22.833Z,72.60
2022-12-15T05:53:07.881Z,67.75
2022-12-15T05:55:53.133Z,72.85
2022-12-15T05:58:44.771Z,71.30
2022-12-15T06:01:31.554Z,71.00
2022-12-15T06:04:17.044Z,68.45
2022-12-15T06:07:02.116Z,76.55
2022-12-15T06:09:47.009Z,74.82
2022-12-15T06:12:32.435Z,69.25
2022-12-15T06:15:17.923Z,73.57
2022-12-15T06:18:03.364Z,72.07
2022-12-15T06:20:49.590Z,68.88
2022-12-15T06:23:35.398Z,71.30
2022-12-15T06:26:25.425Z,77.35
2022-12-15T06:29:11.980Z,65.78
2022-12-15T06:31:57.298Z,75.10
2022-12-15T06:34:42.566Z,78.30
2022-12-15T06:37:27.902Z,70.75
2022-12-15T06:40:13.113Z,68.38
2022-12-15T06:42:58.444Z,70.28
2022-12-15T06:45:49.924Z,63.42
2022-12-15T06:48:35.932Z,66.28
2022-12-15T06:51:21.358Z,72.30
2022-12-15T06:54:06.565Z,68.28
2022-12-15T06:56:52.171Z,74.68
2022-12-15T06:59:37.738Z,66.20
2022-12-15T07:02:28.668Z,69.88
2022-12-15T07:05:14.569Z,68.93
2022-12-15T07:08:01.179Z,66.05
2022-12-15T07:10:46.635Z,66.15
2022-12-15T07:13:32.283Z,63.20
2022-12-15T07:16:19.424Z,63.63
2022-12-15T07:19:04.971Z,65.72
2022-12-15T07:21:50.450Z,59.40
2022-12-15T07:24:35.876Z,61.20
2022-12-15T07:27:21.301Z,68.53
2022-12-15T07:30:07.552Z,66.93
2022-12-15T07:32:53.194Z,64.72
2022-12-15T07:35:38.302Z,61.53
2022-12-15T07:38:23.608Z,58.63
2022-12-15T07:41:09.822Z,72.40
2022-12-15T07:43:55.422Z,57.55
