createdAt,value
2019-02-16T00:00:24.364Z,99.99
2019-02-16T00:01:24.291Z,99.99
2019-02-16T00:02:24.245Z,99.99
2019-02-16T00:03:24.156Z,99.99
2019-02-16T00:04:24.088Z,99.99
2019-02-16T00:05:24.018Z,99.99
2019-02-16T00:06:23.949Z,99.99
2019-02-16T00:07:23.896Z,99.99
2019-02-16T00:08:23.812Z,99.99
2019-02-16T00:09:23.753Z,99.99
2019-02-16T00:10:23.678Z,99.99
2019-02-16T00:11:23.607Z,99.99
2019-02-16T00:12:23.539Z,99.99
2019-02-16T00:13:23.472Z,99.99
2019-02-16T00:14:23.402Z,99.99
2019-02-16T00:15:23.331Z,99.99
2019-02-16T00:16:23.275Z,99.99
2019-02-16T00:17:23.197Z,99.99
2019-02-16T00:18:23.164Z,99.99
2019-02-16T00:19:23.058Z,99.99
2019-02-16T00:20:22.989Z,99.99
2019-02-16T00:21:22.982Z,99.99
2019-02-16T00:22:22.856Z,99.99
2019-02-16T00:23:22.784Z,99.99
2019-02-16T00:24:22.716Z,99.99
2019-02-16T00:25:22.649Z,99.99
2019-02-16T00:26:22.578Z,99.99
2019-02-16T00:27:22.511Z,99.99
2019-02-16T00:28:22.451Z,99.99
2019-02-16T00:29:22.398Z,99.99
2019-02-16T00:30:22.304Z,99.99
2019-02-16T00:31:22.236Z,99.99
2019-02-16T00:32:22.183Z,99.99
2019-02-16T00:33:22.101Z,99.99
2019-02-16T00:34:22.033Z,99.99
2019-02-16T00:35:21.963Z,99.99
2019-02-16T00:36:21.895Z,99.99
2019-02-16T00:37:21.826Z,99.99
2019-02-16T00:38:21.758Z,99.99
2019-02-16T00:39:21.688Z,99.99
2019-02-16T00:40:21.624Z,99.99
2019-02-16T00:41:21.551Z,99.99
2019-02-16T00:42:21.481Z,99.99
2019-02-16T00:43:21.418Z,99.99
2019-02-16T00:44:21.345Z,99.99
2019-02-16T00:45:21.277Z,99.99
2019-02-16T00:46:21.204Z,99.99
2019-02-16T00:47:21.137Z,99.99
2019-02-16T00:48:21.070Z,99.99
2019-02-16T00:49:21.009Z,99.99
2019-02-16T00:50:20.989Z,99.99
2019-02-16T00:51:20.876Z,99.99
2019-02-16T00:52:20.798Z,99.99
2019-02-16T00:53:20.750Z,99.99
2019-02-16T00:54:20.656Z,99.99
2019-02-16T00:55:20.591Z,99.99
2019-02-16T00:56:20.515Z,99.99
2019-02-16T00:57:20.453Z,99.99
2019-02-16T00:58:20.381Z,99.99
2019-02-16T00:59:20.317Z,99.99
2019-02-16T01:00:20.245Z,99.99
2019-02-16T01:01:20.175Z,99.99
2019-02-16T01:02:20.116Z,99.99
2019-02-16T01:03:20.040Z,99.99
2019-02-16T01:04:19.966Z,99.99
2019-02-16T01:05:19.899Z,99.99
2019-02-16T01:06:19.905Z,99.99
2019-02-16T01:07:19.778Z,99.99
2019-02-16T01:08:19.693Z,99.99
2019-02-16T01:09:19.624Z,99.99
2019-02-16T01:10:19.556Z,99.99
2019-02-16T01:11:19.497Z,99.99
2019-02-16T01:12:19.423Z,99.99
2019-02-16T01:13:19.357Z,99.99
2019-02-16T01:14:19.283Z,99.99
2019-02-16T01:15:19.214Z,99.99
2019-02-16T01:16:19.144Z,99.99
2019-02-16T01:17:19.072Z,99.99
2019-02-16T01:18:19.006Z,99.99
2019-02-16T01:19:18.934Z,99.99
2019-02-16T01:20:18.868Z,99.99
2019-02-16T01:21:22.794Z,99.99
2019-02-16T01:22:18.728Z,99.99
2019-02-16T01:23:18.663Z,99.99
2019-02-16T01:24:18.589Z,99.99
2019-02-16T01:25:18.519Z,99.99
2019-02-16T01:26:18.507Z,99.99
2019-02-16T01:27:18.390Z,99.99
2019-02-16T01:28:18.314Z,99.99
2019-02-16T01:29:18.242Z,99.99
2019-02-16T01:30:18.177Z,99.99
2019-02-16T01:31:18.105Z,99.99
2019-02-16T01:32:18.039Z,99.99
2019-02-16T01:33:17.974Z,99.99
2019-02-16T01:34:17.906Z,99.99
2019-02-16T01:35:17.830Z,99.99
2019-02-16T01:36:17.761Z,99.99
2019-02-16T01:37:17.695Z,99.99
2019-02-16T01:38:17.633Z,99.99
2019-02-16T01:39:17.572Z,99.99
2019-02-16T01:40:17.492Z,99.99
2019-02-16T01:41:17.417Z,99.99
2019-02-16T01:42:17.360Z,99.99
2019-02-16T01:43:17.284Z,99.99
2019-02-16T01:44:17.209Z,99.99
2019-02-16T01:45:17.142Z,99.99
2019-02-16T01:46:17.068Z,99.99
2019-02-16T01:47:17.005Z,99.99
2019-02-16T01:48:16.930Z,99.99
2019-02-16T01:49:16.865Z,99.99
2019-02-16T01:50:16.801Z,99.99
2019-02-16T01:51:16.737Z,99.99
2019-02-16T01:52:16.652Z,99.99
2019-02-16T01:53:16.587Z,99.99
2019-02-16T01:54:16.516Z,99.99
2019-02-16T01:55:16.451Z,99.99
2019-02-16T01:56:16.377Z,99.99
2019-02-16T01:57:16.311Z,99.99
2019-02-16T01:58:16.245Z,99.99
2019-02-16T01:59:16.175Z,99.99
2019-02-16T02:00:16.105Z,99.99
2019-02-16T02:01:16.034Z,99.99
2019-02-16T02:02:15.967Z,99.99
2019-02-16T02:03:15.897Z,99.99
2019-02-16T02:04:15.836Z,99.99
2019-02-16T02:05:15.759Z,99.99
2019-02-16T02:06:15.700Z,99.99
2019-02-16T02:07:15.618Z,99.99
2019-02-16T02:08:15.554Z,99.99
2019-02-16T02:09:15.498Z,99.99
2019-02-16T02:10:15.420Z,99.99
2019-02-16T02:11:15.342Z,99.99
2019-02-16T02:12:15.276Z,99.99
2019-02-16T02:13:15.211Z,99.99
2019-02-16T02:14:15.142Z,99.99
2019-02-16T02:15:15.066Z,99.99
2019-02-16T02:16:15.000Z,99.99
2019-02-16T02:17:14.930Z,99.99
2019-02-16T02:18:14.862Z,99.99
2019-02-16T02:19:14.789Z,99.99
2019-02-16T02:20:14.723Z,99.99
2019-02-16T02:21:14.652Z,99.99
2019-02-16T02:22:14.588Z,99.99
2019-02-16T02:23:14.513Z,99.99
2019-02-16T02:24:14.447Z,99.99
2019-02-16T02:25:14.376Z,99.99
2019-02-16T02:26:14.308Z,99.99
2019-02-16T02:27:14.640Z,99.99
2019-02-16T02:28:14.167Z,99.99
2019-02-16T02:29:14.099Z,99.99
2019-02-16T02:30:14.030Z,99.99
2019-02-16T02:31:13.957Z,99.99
2019-02-16T02:32:13.891Z,99.99
2019-02-16T02:33:13.830Z,99.99
2019-02-16T02:34:13.751Z,99.99
2019-02-16T02:35:13.681Z,99.99
2019-02-16T02:36:13.614Z,99.99
2019-02-16T02:37:13.545Z,99.99
2019-02-16T02:38:13.483Z,99.99
2019-02-16T02:39:13.402Z,99.99
2019-02-16T02:40:13.337Z,99.99
2019-02-16T02:41:13.268Z,99.99
2019-02-16T02:42:13.200Z,99.99
2019-02-16T02:43:13.144Z,99.99
2019-02-16T02:44:13.062Z,99.99
2019-02-16T02:45:13.002Z,99.99
2019-02-16T02:46:12.919Z,99.99
2019-02-16T02:47:12.856Z,99.99
2019-02-16T02:48:12.797Z,99.99
2019-02-16T02:49:12.729Z,99.99
2019-02-16T02:50:12.647Z,99.99
2019-02-16T02:51:12.578Z,99.99
2019-02-16T02:52:12.516Z,99.99
2019-02-16T02:53:12.433Z,99.99
2019-02-16T02:54:12.372Z,99.99
2019-02-16T02:55:12.299Z,99.99
2019-02-16T02:56:12.232Z,99.99
2019-02-16T02:57:12.178Z,99.99
2019-02-16T02:58:12.091Z,99.99
2019-02-16T02:59:12.036Z,99.99
2019-02-16T03:00:11.957Z,99.99
2019-02-16T03:01:11.890Z,99.99
2019-02-16T03:02:11.813Z,99.99
2019-02-16T03:03:11.740Z,99.99
2019-02-16T03:04:11.672Z,99.99
2019-02-16T03:05:11.608Z,99.99
2019-02-16T03:06:11.536Z,99.99
2019-02-16T03:07:11.463Z,99.99
2019-02-16T03:08:11.392Z,99.99
2019-02-16T03:09:11.334Z,99.99
2019-02-16T03:10:11.253Z,99.99
2019-02-16T03:11:11.184Z,99.99
2019-02-16T03:12:11.113Z,99.99
2019-02-16T03:13:11.055Z,99.99
2019-02-16T03:14:10.980Z,99.99
2019-02-16T03:15:10.908Z,99.99
2019-02-16T03:16:10.841Z,99.99
2019-02-16T03:17:10.777Z,99.99
2019-02-16T03:18:10.696Z,99.99
2019-02-16T03:19:10.630Z,99.99
2019-02-16T03:20:10.560Z,99.99
2019-02-16T03:21:10.497Z,99.99
2019-02-16T03:22:10.417Z,99.99
2019-02-16T03:23:10.353Z,99.99
2019-02-16T03:24:10.290Z,99.99
2019-02-16T03:25:10.212Z,99.99
2019-02-16T03:26:10.143Z,99.99
2019-02-16T03:27:10.075Z,99.99
2019-02-16T03:28:10.004Z,99.99
2019-02-16T03:29:09.944Z,99.99
2019-02-16T03:30:09.868Z,99.99
2019-02-16T03:31:09.800Z,99.99
2019-02-16T03:32:09.734Z,99.99
2019-02-16T03:33:09.666Z,99.99
2019-02-16T03:34:09.601Z,99.99
2019-02-16T03:35:09.519Z,99.99
2019-02-16T03:36:09.450Z,99.99
2019-02-16T03:37:09.378Z,99.99
2019-02-16T03:38:09.328Z,99.99
2019-02-16T03:39:09.240Z,99.99
2019-02-16T03:40:09.171Z,99.99
2019-02-16T03:41:09.100Z,99.99
2019-02-16T03:42:09.032Z,99.99
2019-02-16T03:43:08.979Z,99.99
2019-02-16T03:44:08.894Z,99.99
2019-02-16T03:45:08.826Z,99.99
2019-02-16T03:46:08.754Z,99.99
2019-02-16T03:47:08.683Z,99.99
2019-02-16T03:48:08.619Z,99.99
2019-02-16T03:49:08.544Z,99.99
2019-02-16T03:50:08.472Z,99.99
2019-02-16T03:51:08.411Z,99.99
2019-02-16T03:52:13.954Z,99.99
2019-02-16T03:53:08.269Z,99.99
2019-02-16T03:54:08.203Z,99.99
2019-02-16T03:55:08.128Z,99.99
2019-02-16T03:56:08.073Z,99.99
2019-02-16T03:57:07.992Z,99.99
2019-02-16T03:58:07.933Z,99.99
2019-02-16T03:59:07.848Z,99.99
2019-02-16T04:00:07.778Z,99.99
2019-02-16T04:01:07.709Z,99.99
2019-02-16T04:02:07.646Z,99.99
2019-02-16T04:03:07.580Z,99.99
2019-02-16T04:04:07.518Z,99.99
2019-02-16T04:05:07.433Z,99.99
2019-02-16T04:06:07.366Z,99.99
2019-02-16T04:07:07.304Z,99.99
2019-02-16T04:08:07.222Z,99.99
2019-02-16T04:09:07.157Z,99.99
2019-02-16T04:10:07.085Z,99.99
2019-02-16T04:11:07.021Z,99.99
2019-02-16T04:12:06.953Z,99.99
2019-02-16T04:13:06.876Z,99.99
2019-02-16T04:14:06.810Z,99.99
2019-02-16T04:15:06.743Z,99.99
2019-02-16T04:16:06.680Z,99.99
2019-02-16T04:17:06.597Z,99.99
2019-02-16T04:18:06.528Z,99.99
2019-02-16T04:19:06.461Z,99.99
2019-02-16T04:20:06.410Z,99.99
2019-02-16T04:21:06.320Z,99.99
2019-02-16T04:22:06.253Z,99.99
2019-02-16T04:23:06.181Z,99.99
2019-02-16T04:24:06.125Z,99.99
2019-02-16T04:25:06.041Z,99.99
2019-02-16T04:26:05.973Z,99.99
2019-02-16T04:27:05.902Z,99.99
2019-02-16T04:28:05.841Z,99.99
2019-02-16T04:29:05.763Z,99.99
2019-02-16T04:30:05.694Z,99.99
2019-02-16T04:31:05.623Z,99.99
2019-02-16T04:32:05.560Z,99.99
2019-02-16T04:33:05.483Z,99.99
2019-02-16T04:34:05.429Z,99.99
2019-02-16T04:35:05.345Z,99.99
2019-02-16T04:36:05.282Z,99.99
2019-02-16T04:37:05.207Z,99.99
2019-02-16T04:38:05.136Z,99.99
2019-02-16T04:39:05.067Z,99.99
2019-02-16T04:40:05.008Z,99.99
2019-02-16T04:41:04.928Z,99.99
2019-02-16T04:42:04.859Z,99.99
2019-02-16T04:43:04.789Z,99.99
2019-02-16T04:44:04.725Z,99.99
2019-02-16T04:45:04.654Z,99.99
2019-02-16T04:46:04.585Z,99.99
2019-02-16T04:47:04.514Z,99.99
2019-02-16T04:48:04.449Z,99.99
2019-02-16T04:49:04.372Z,99.99
2019-02-16T04:50:04.304Z,99.99
2019-02-16T04:51:04.238Z,99.99
2019-02-16T04:52:04.173Z,99.99
2019-02-16T04:53:04.096Z,99.99
2019-02-16T04:54:04.022Z,99.99
2019-02-16T04:55:03.953Z,99.99
2019-02-16T04:56:03.895Z,99.99
2019-02-16T04:57:03.815Z,99.99
2019-02-16T04:58:03.746Z,99.99
2019-02-16T04:59:03.680Z,99.99
2019-02-16T05:00:03.608Z,99.99
2019-02-16T05:01:03.541Z,99.99
2019-02-16T05:02:03.468Z,99.99
2019-02-16T05:03:03.400Z,99.99
2019-02-16T05:04:03.332Z,99.99
2019-02-16T05:05:03.269Z,99.99
2019-02-16T05:06:03.190Z,99.99
2019-02-16T05:07:03.119Z,99.99
2019-02-16T05:08:03.062Z,99.99
2019-02-16T05:09:02.976Z,99.99
2019-02-16T05:10:02.913Z,99.99
2019-02-16T05:11:02.876Z,99.99
2019-02-16T05:12:02.776Z,99.99
2019-02-16T05:13:02.704Z,99.99
2019-02-16T05:14:02.634Z,99.99
2019-02-16T05:15:02.580Z,99.99
2019-02-16T05:16:02.496Z,99.99
2019-02-16T05:17:02.428Z,99.99
2019-02-16T05:18:02.354Z,99.99
2019-02-16T05:19:02.285Z,99.99
2019-02-16T05:20:02.216Z,99.99
2019-02-16T05:21:02.154Z,99.99
2019-02-16T05:22:02.077Z,99.99
2019-02-16T05:23:02.008Z,99.99
2019-02-16T05:24:01.940Z,99.99
2019-02-16T05:25:01.874Z,99.99
2019-02-16T05:26:01.798Z,99.99
2019-02-16T05:27:01.744Z,99.99
2019-02-16T05:28:01.941Z,99.99
2019-02-16T05:29:01.598Z,99.99
2019-02-16T05:30:01.520Z,99.99
2019-02-16T05:31:01.452Z,99.99
2019-02-16T05:32:01.382Z,99.99
2019-02-16T05:33:01.315Z,99.99
2019-02-16T05:34:01.246Z,99.99
2019-02-16T05:35:01.210Z,99.99
2019-02-16T05:36:01.102Z,99.99
2019-02-16T05:37:01.037Z,99.99
2019-02-16T05:38:00.963Z,99.99
2019-02-16T05:39:00.905Z,99.99
2019-02-16T05:40:00.831Z,99.99
2019-02-16T05:41:00.762Z,99.99
2019-02-16T05:42:00.689Z,99.99
2019-02-16T05:43:00.628Z,99.99
2019-02-16T05:44:00.546Z,99.99
2019-02-16T05:45:00.481Z,99.99
2019-02-16T05:46:00.412Z,99.99
2019-02-16T05:47:00.350Z,99.99
2019-02-16T05:48:00.269Z,99.99
2019-02-16T05:49:00.198Z,99.99
2019-02-16T05:50:00.206Z,99.99
2019-02-16T05:51:00.072Z,99.99
2019-02-16T05:51:59.987Z,99.99
2019-02-16T05:52:59.922Z,99.99
2019-02-16T05:53:59.851Z,99.99
2019-02-16T05:54:59.779Z,99.99
2019-02-16T05:55:59.708Z,99.99
2019-02-16T05:56:59.637Z,99.99
2019-02-16T05:57:59.576Z,99.99
2019-02-16T05:58:59.509Z,99.99
2019-02-16T05:59:59.429Z,99.99
2019-02-16T06:00:59.360Z,99.99
2019-02-16T06:01:59.291Z,99.99
2019-02-16T06:02:59.230Z,99.99
2019-02-16T06:03:59.151Z,99.99
2019-02-16T06:04:59.087Z,99.99
2019-02-16T06:05:59.014Z,99.99
2019-02-16T06:06:58.957Z,99.99
2019-02-16T06:07:58.879Z,99.99
2019-02-16T06:08:58.805Z,99.99
2019-02-16T06:09:58.734Z,99.99
2019-02-16T06:10:58.674Z,99.99
2019-02-16T06:11:58.593Z,99.99
2019-02-16T06:12:58.526Z,99.99
2019-02-16T06:13:58.459Z,99.99
2019-02-16T06:14:58.403Z,99.99
2019-02-16T06:15:58.312Z,99.99
2019-02-16T06:16:58.249Z,99.99
2019-02-16T06:17:58.177Z,99.99
2019-02-16T06:18:58.116Z,99.99
2019-02-16T06:19:58.035Z,99.99
2019-02-16T06:20:57.970Z,99.99
2019-02-16T06:21:57.908Z,99.99
2019-02-16T06:23:04.421Z,99.99
2019-02-16T06:23:57.754Z,99.99
2019-02-16T06:24:57.689Z,99.99
2019-02-16T06:25:57.633Z,99.99
2019-02-16T06:26:57.552Z,99.99
2019-02-16T06:27:57.479Z,99.99
2019-02-16T06:28:57.409Z,99.99
2019-02-16T06:29:57.340Z,99.99
2019-02-16T06:30:57.279Z,99.99
2019-02-16T06:31:57.200Z,99.99
2019-02-16T06:32:57.129Z,99.99
2019-02-16T06:33:57.062Z,99.99
2019-02-16T06:34:57.000Z,99.99
2019-02-16T06:35:56.920Z,99.99
2019-02-16T06:36:56.852Z,99.99
2019-02-16T06:37:56.786Z,99.99
2019-02-16T06:38:56.720Z,99.99
2019-02-16T06:39:56.647Z,99.99
2019-02-16T06:40:56.572Z,99.99
2019-02-16T06:41:56.506Z,99.99
2019-02-16T06:42:56.434Z,99.99
2019-02-16T06:43:56.361Z,99.99
2019-02-16T06:44:56.295Z,99.99
2019-02-16T06:45:56.224Z,99.99
2019-02-16T06:46:56.158Z,99.99
2019-02-16T06:47:56.080Z,99.99
2019-02-16T06:48:56.013Z,99.99
2019-02-16T06:49:55.948Z,99.99
2019-02-16T06:50:55.884Z,99.99
2019-02-16T06:51:55.801Z,99.99
2019-02-16T06:52:55.735Z,99.99
2019-02-16T06:53:55.666Z,99.99
2019-02-16T06:54:55.600Z,99.99
2019-02-16T06:55:55.523Z,99.99
2019-02-16T06:56:55.457Z,99.99
2019-02-16T06:57:55.391Z,99.99
2019-02-16T06:58:55.318Z,99.99
2019-02-16T06:59:55.246Z,99.99
2019-02-16T07:00:55.180Z,99.99
2019-02-16T07:01:55.109Z,99.99
2019-02-16T07:02:55.039Z,99.99
2019-02-16T07:03:54.965Z,99.99
2019-02-16T07:04:54.902Z,99.99
2019-02-16T07:05:54.830Z,99.99
2019-02-16T07:06:54.765Z,99.99
2019-02-16T07:07:54.691Z,99.99
2019-02-16T07:08:54.625Z,99.99
2019-02-16T07:09:54.554Z,99.99
2019-02-16T07:10:54.482Z,99.99
2019-02-16T07:11:54.408Z,99.99
2019-02-16T07:12:54.345Z,99.99
2019-02-16T07:13:54.275Z,99.99
2019-02-16T07:14:54.202Z,99.99
2019-02-16T07:15:54.134Z,99.99
2019-02-16T07:16:54.064Z,99.99
2019-02-16T07:17:53.997Z,99.99
2019-02-16T07:18:53.973Z,99.99
2019-02-16T07:19:53.851Z,99.99
2019-02-16T07:20:53.788Z,99.99
2019-02-16T07:21:53.718Z,99.99
2019-02-16T07:22:53.647Z,99.99
2019-02-16T07:23:53.586Z,99.99
2019-02-16T07:24:53.509Z,99.99
2019-02-16T07:25:53.440Z,99.99
2019-02-16T07:26:53.371Z,99.99
2019-02-16T07:27:53.316Z,99.99
2019-02-16T07:28:53.233Z,99.99
2019-02-16T07:29:53.159Z,99.99
2019-02-16T07:30:53.092Z,99.99
2019-02-16T07:31:53.029Z,99.99
2019-02-16T07:32:52.963Z,99.99
2019-02-16T07:33:52.893Z,99.99
2019-02-16T07:34:52.814Z,99.99
2019-02-16T07:35:52.749Z,99.99
2019-02-16T07:36:52.684Z,99.99
2019-02-16T07:37:52.628Z,99.99
2019-02-16T07:38:52.536Z,99.99
2019-02-16T07:39:52.467Z,99.99
2019-02-16T07:40:52.405Z,99.99
2019-02-16T07:41:52.334Z,99.99
2019-02-16T07:42:52.262Z,99.99
2019-02-16T07:43:52.191Z,99.99
2019-02-16T07:44:52.123Z,99.99
2019-02-16T07:45:52.055Z,99.99
2019-02-16T07:46:51.982Z,99.99
2019-02-16T07:47:51.915Z,99.99
2019-02-16T07:48:51.845Z,99.99
2019-02-16T07:49:51.780Z,99.99
2019-02-16T07:50:51.704Z,99.99
2019-02-16T07:51:51.640Z,99.99
2019-02-16T07:52:51.571Z,99.99
2019-02-16T07:53:51.513Z,99.99
2019-02-16T07:54:51.430Z,99.99
2019-02-16T07:55:51.362Z,99.99
2019-02-16T07:56:51.294Z,99.99
2019-02-16T07:57:51.231Z,99.99
2019-02-16T07:58:51.150Z,99.99
2019-02-16T07:59:51.085Z,99.99
2019-02-16T08:00:51.016Z,99.99
2019-02-16T08:01:50.947Z,99.99
2019-02-16T08:02:50.874Z,99.99
2019-02-16T08:03:50.811Z,99.99
2019-02-16T08:04:50.742Z,99.99
2019-02-16T08:05:50.688Z,99.99
2019-02-16T08:06:50.610Z,99.99
2019-02-16T08:07:50.547Z,99.99
2019-02-16T08:08:50.466Z,99.99
2019-02-16T08:09:50.397Z,99.99
2019-02-16T08:10:50.328Z,99.99
2019-02-16T08:11:50.260Z,99.99
2019-02-16T08:12:50.194Z,99.99
2019-02-16T08:13:50.127Z,99.99
2019-02-16T08:14:50.054Z,99.99
2019-02-16T08:15:49.984Z,99.99
2019-02-16T08:16:49.925Z,99.99
2019-02-16T08:17:49.850Z,99.99
2019-02-16T08:18:49.778Z,99.99
2019-02-16T08:19:49.711Z,99.99
2019-02-16T08:20:49.640Z,99.99
2019-02-16T08:21:49.570Z,99.99
2019-02-16T08:22:49.505Z,99.99
2019-02-16T08:23:49.436Z,99.99
2019-02-16T08:24:49.369Z,99.99
2019-02-16T08:25:49.313Z,99.99
2019-02-16T08:26:49.234Z,99.99
2019-02-16T08:27:49.169Z,99.99
2019-02-16T08:28:49.096Z,99.99
2019-02-16T08:29:49.026Z,99.99
2019-02-16T08:30:48.962Z,99.99
2019-02-16T08:31:48.956Z,99.99
2019-02-16T08:32:48.822Z,99.99
2019-02-16T08:33:48.759Z,99.99
2019-02-16T08:34:48.685Z,99.99
2019-02-16T08:35:48.611Z,99.99
2019-02-16T08:36:48.546Z,99.99
2019-02-16T08:37:48.481Z,99.99
2019-02-16T08:38:48.412Z,99.99
2019-02-16T08:39:48.342Z,99.99
2019-02-16T08:40:48.272Z,99.99
2019-02-16T08:41:48.208Z,99.99
2019-02-16T08:42:48.138Z,99.99
2019-02-16T08:43:48.073Z,99.99
2019-02-16T08:44:48.003Z,99.99
2019-02-16T08:45:47.935Z,99.99
2019-02-16T08:46:47.908Z,99.99
2019-02-16T08:47:47.798Z,99.99
2019-02-16T08:48:47.730Z,99.99
2019-02-16T08:49:47.664Z,99.99
2019-02-16T08:50:47.600Z,99.99
2019-02-16T08:51:47.525Z,99.99
2019-02-16T08:52:47.461Z,99.99
2019-02-16T08:53:49.871Z,99.99
2019-02-16T08:54:47.335Z,99.99
2019-02-16T08:55:47.263Z,99.99
2019-02-16T08:56:47.201Z,99.99
2019-02-16T08:57:47.128Z,99.99
2019-02-16T08:58:47.054Z,99.99
2019-02-16T08:59:46.982Z,99.99
2019-02-16T09:00:46.920Z,99.99
2019-02-16T09:01:46.857Z,99.99
2019-02-16T09:02:46.780Z,99.99
2019-02-16T09:03:46.717Z,99.99
2019-02-16T09:04:46.648Z,99.99
2019-02-16T09:05:46.598Z,99.99
2019-02-16T09:06:46.521Z,99.99
2019-02-16T09:07:46.450Z,99.99
2019-02-16T09:08:46.380Z,99.99
2019-02-16T09:09:46.311Z,99.77
2019-02-16T09:10:46.242Z,99.96
2019-02-16T09:11:46.176Z,99.01
2019-02-16T09:12:46.112Z,98.63
2019-02-16T09:13:46.039Z,97.69
2019-02-16T09:14:45.972Z,97.40
2019-02-16T09:15:45.908Z,95.88
2019-02-16T09:16:45.846Z,95.31
2019-02-16T09:17:45.773Z,95.69
2019-02-16T09:18:45.717Z,95.31
2019-02-16T09:19:45.639Z,95.69
2019-02-16T09:20:45.571Z,95.31
2019-02-16T09:21:45.505Z,95.03
2019-02-16T09:22:45.438Z,94.27
2019-02-16T09:23:45.368Z,94.65
2019-02-16T09:24:45.302Z,94.56
2019-02-16T09:25:45.237Z,94.27
2019-02-16T09:26:45.165Z,94.18
2019-02-16T09:27:45.108Z,93.94
2019-02-16T09:28:45.035Z,93.08
2019-02-16T09:29:44.969Z,93.08
2019-02-16T09:30:44.904Z,92.80
2019-02-16T09:31:44.831Z,92.52
2019-02-16T09:32:44.769Z,92.33
2019-02-16T09:33:44.700Z,92.33
2019-02-16T09:34:44.681Z,92.04
2019-02-16T09:35:44.586Z,91.75
2019-02-16T09:36:44.514Z,91.09
2019-02-16T09:37:44.438Z,91.19
2019-02-16T09:38:44.367Z,91.19
2019-02-16T09:39:44.299Z,90.90
2019-02-16T09:40:44.233Z,91.28
2019-02-16T09:41:44.167Z,91.14
2019-02-16T09:42:44.094Z,91.24
2019-02-16T09:43:44.033Z,91.24
2019-02-16T09:44:44.014Z,90.76
2019-02-16T09:45:43.901Z,90.09
2019-02-16T09:46:43.834Z,89.43
2019-02-16T09:47:43.767Z,89.81
2019-02-16T09:48:43.709Z,89.33
2019-02-16T09:49:43.631Z,89.24
2019-02-16T09:50:43.567Z,88.95
2019-02-16T09:51:43.514Z,89.05
2019-02-16T09:52:43.436Z,89.14
2019-02-16T09:53:43.371Z,88.39
2019-02-16T09:54:43.302Z,88.01
2019-02-16T09:55:43.239Z,87.53
2019-02-16T09:56:43.173Z,87.91
2019-02-16T09:57:43.104Z,87.34
2019-02-16T09:58:43.050Z,87.29
2019-02-16T09:59:42.974Z,86.91
2019-02-16T10:00:42.904Z,86.34
2019-02-16T10:01:42.835Z,86.05
2019-02-16T10:02:42.783Z,86.43
2019-02-16T10:03:42.706Z,86.43
2019-02-16T10:04:44.540Z,85.01
2019-02-16T10:05:42.584Z,84.72
2019-02-16T10:06:42.507Z,84.63
2019-02-16T10:07:42.442Z,84.25
2019-02-16T10:08:42.373Z,83.59
2019-02-16T10:09:42.311Z,83.49
2019-02-16T10:10:42.240Z,84.34
2019-02-16T10:11:42.179Z,83.49
2019-02-16T10:12:42.114Z,83.82
2019-02-16T10:13:42.046Z,83.72
2019-02-16T10:14:41.981Z,83.82
2019-02-16T10:15:41.915Z,83.34
2019-02-16T10:16:41.852Z,82.87
2019-02-16T10:17:41.790Z,83.34
2019-02-16T10:18:41.736Z,83.34
2019-02-16T10:19:41.657Z,82.77
2019-02-16T10:20:41.586Z,81.92
2019-02-16T10:21:41.527Z,82.10
2019-02-16T10:22:41.457Z,81.92
2019-02-16T10:23:41.397Z,81.54
2019-02-16T10:24:41.327Z,82.01
2019-02-16T10:25:41.263Z,81.54
2019-02-16T10:26:41.197Z,81.10
2019-02-16T10:27:41.128Z,80.91
2019-02-16T10:28:41.062Z,80.72
2019-02-16T10:29:41.003Z,80.44
2019-02-16T10:30:40.931Z,80.34
2019-02-16T10:31:40.878Z,80.34
2019-02-16T10:32:40.812Z,80.63
2019-02-16T10:33:40.735Z,80.53
2019-02-16T10:34:40.687Z,79.86
2019-02-16T10:35:40.599Z,79.39
2019-02-16T10:36:40.548Z,79.30
2019-02-16T10:37:40.474Z,79.49
2019-02-16T10:38:40.407Z,79.58
2019-02-16T10:39:40.344Z,78.72
2019-02-16T10:40:40.282Z,79.01
2019-02-16T10:41:40.217Z,78.57
2019-02-16T10:42:40.167Z,78.44
2019-02-16T10:43:40.086Z,78.48
2019-02-16T10:44:40.015Z,78.29
2019-02-16T10:45:39.954Z,78.53
2019-02-16T10:46:39.885Z,77.81
2019-02-16T10:47:39.823Z,77.43
2019-02-16T10:48:39.768Z,77.24
2019-02-16T10:49:39.688Z,76.67
2019-02-16T10:50:39.648Z,76.86
2019-02-16T10:51:39.556Z,77.05
2019-02-16T10:52:39.492Z,76.48
2019-02-16T10:53:39.434Z,76.76
2019-02-16T10:54:39.364Z,76.10
2019-02-16T10:55:39.300Z,76.20
2019-02-16T10:56:39.236Z,76.29
2019-02-16T10:57:39.184Z,76.29
2019-02-16T10:58:39.108Z,75.67
2019-02-16T10:59:39.039Z,75.38
2019-02-16T11:00:38.987Z,75.09
2019-02-16T11:01:38.909Z,74.80
2019-02-16T11:02:38.840Z,74.80
2019-02-16T11:03:38.796Z,74.04
2019-02-16T11:04:38.750Z,73.95
2019-02-16T11:05:38.658Z,72.90
2019-02-16T11:06:38.587Z,72.52
2019-02-16T11:07:38.537Z,72.90
2019-02-16T11:08:38.460Z,72.62
2019-02-16T11:09:38.430Z,71.95
2019-02-16T11:10:38.335Z,71.95
2019-02-16T11:11:38.261Z,71.57
2019-02-16T11:12:38.198Z,71.86
2019-02-16T11:13:38.146Z,71.28
2019-02-16T11:14:38.066Z,70.90
2019-02-16T11:15:38.002Z,70.52
2019-02-16T11:16:37.937Z,70.72
2019-02-16T11:17:37.887Z,69.76
2019-02-16T11:18:37.814Z,69.29
2019-02-16T11:19:37.743Z,67.99
2019-02-16T11:20:37.676Z,67.70
2019-02-16T11:21:37.616Z,67.51
2019-02-16T11:22:37.549Z,67.03
2019-02-16T11:23:37.495Z,67.03
2019-02-16T11:24:37.430Z,66.56
2019-02-16T11:25:37.355Z,67.03
2019-02-16T11:26:37.292Z,66.94
2019-02-16T11:27:37.241Z,66.56
2019-02-16T11:28:37.164Z,67.03
2019-02-16T11:29:37.099Z,67.32
2019-02-16T11:30:37.036Z,67.32
2019-02-16T11:31:36.979Z,66.56
2019-02-16T11:32:36.922Z,67.32
2019-02-16T11:33:36.849Z,66.56
2019-02-16T11:34:36.773Z,66.85
2019-02-16T11:35:36.715Z,66.46
2019-02-16T11:36:36.672Z,66.56
2019-02-16T11:37:36.582Z,67.51
2019-02-16T11:38:36.522Z,67.89
2019-02-16T11:39:36.465Z,67.41
2019-02-16T11:40:36.395Z,66.75
2019-02-16T11:41:36.326Z,66.69
2019-02-16T11:42:36.281Z,66.78
2019-02-16T11:43:36.214Z,66.66
2019-02-16T11:44:36.133Z,66.85
2019-02-16T11:45:36.067Z,66.66
2019-02-16T11:46:36.010Z,66.69
2019-02-16T11:47:35.940Z,66.97
2019-02-16T11:48:35.877Z,66.59
2019-02-16T11:49:35.815Z,66.40
2019-02-16T11:50:35.750Z,66.02
2019-02-16T11:51:35.684Z,66.11
2019-02-16T11:52:35.623Z,66.02
2019-02-16T11:53:35.557Z,66.11
2019-02-16T11:54:35.492Z,66.21
2019-02-16T11:55:35.430Z,65.64
2019-02-16T11:56:37.231Z,66.40
2019-02-16T11:57:35.298Z,66.11
2019-02-16T11:58:35.258Z,66.11
2019-02-16T11:59:35.172Z,65.58
2019-02-16T12:00:35.111Z,65.83
2019-02-16T12:01:35.047Z,66.05
2019-02-16T12:02:39.730Z,65.67
2019-02-16T12:03:34.918Z,65.29
2019-02-16T12:04:34.861Z,66.05
2019-02-16T12:05:34.790Z,65.20
2019-02-16T12:06:34.740Z,64.62
2019-02-16T12:07:34.664Z,64.43
2019-02-16T12:08:34.610Z,64.72
2019-02-16T12:09:36.198Z,64.62
2019-02-16T12:10:34.468Z,64.34
2019-02-16T12:11:34.405Z,64.81
2019-02-16T12:12:34.341Z,65.10
2019-02-16T12:13:34.279Z,65.39
2019-02-16T12:14:34.214Z,65.52
2019-02-16T12:15:34.159Z,65.89
2019-02-16T12:16:34.087Z,65.42
2019-02-16T12:17:34.023Z,65.13
2019-02-16T12:18:33.958Z,65.23
2019-02-16T12:19:33.892Z,64.28
2019-02-16T12:20:34.118Z,64.47
2019-02-16T12:21:33.773Z,64.37
2019-02-16T12:22:33.708Z,64.37
2019-02-16T12:23:33.659Z,64.18
2019-02-16T12:24:33.575Z,64.28
2019-02-16T12:25:33.513Z,64.47
2019-02-16T12:26:33.448Z,64.47
2019-02-16T12:27:33.392Z,64.28
2019-02-16T12:28:33.325Z,63.70
2019-02-16T12:29:33.259Z,63.89
2019-02-16T12:30:33.195Z,63.89
2019-02-16T12:31:33.131Z,63.89
2019-02-16T12:32:33.067Z,63.70
2019-02-16T12:33:33.004Z,63.60
2019-02-16T12:34:32.941Z,63.99
2019-02-16T12:35:32.873Z,63.80
2019-02-16T12:36:32.812Z,63.70
2019-02-16T12:37:32.769Z,63.51
2019-02-16T12:38:32.699Z,63.70
2019-02-16T12:39:32.626Z,63.89
2019-02-16T12:40:32.561Z,63.60
2019-02-16T12:41:32.499Z,63.70
2019-02-16T12:42:32.433Z,63.70
2019-02-16T12:43:32.370Z,63.51
2019-02-16T12:44:32.301Z,63.51
2019-02-16T12:45:32.243Z,63.60
2019-02-16T12:46:32.182Z,62.84
2019-02-16T12:47:32.117Z,62.56
2019-02-16T12:48:32.054Z,62.46
2019-02-16T12:49:31.994Z,62.56
2019-02-16T12:50:31.933Z,62.94
2019-02-16T12:51:31.867Z,63.99