createdAt,value
2019-05-30T01:48:18.718Z,8.30
2019-05-30T01:50:49.587Z,8.30
2019-05-30T01:53:20.516Z,8.20
2019-05-30T01:55:51.047Z,8.20
2019-05-30T01:58:21.773Z,8.20
2019-05-30T02:00:52.377Z,8.20
2019-05-30T02:03:23.174Z,8.20
2019-05-30T02:05:55.186Z,8.20
2019-05-30T02:08:26.037Z,8.20
2019-05-30T02:10:56.678Z,8.10
2019-05-30T02:13:28.141Z,8.10
2019-05-30T02:15:59.618Z,8.20
2019-05-30T02:18:30.585Z,8.10
2019-05-30T02:21:02.132Z,8.10
2019-05-30T02:23:32.882Z,8.10
2019-05-30T02:26:04.105Z,8.10
2019-05-30T02:28:34.894Z,8.10
2019-05-30T02:31:06.988Z,8.10
2019-05-30T02:33:37.882Z,8.20
2019-05-30T02:36:10.984Z,8.10
2019-05-30T02:38:40.984Z,8.10
2019-05-30T02:41:12.525Z,8.10
2019-05-30T02:43:43.146Z,8.10
2019-05-30T02:46:13.611Z,8.10
2019-05-30T02:48:58.124Z,8.10
2019-05-30T02:51:17.085Z,8.10
2019-05-30T02:53:47.634Z,8.10
2019-05-30T02:56:18.172Z,8.20
2019-05-30T02:58:48.726Z,8.20
2019-05-30T03:01:19.463Z,8.20
2019-05-30T03:03:50.263Z,8.10
2019-05-30T03:06:21.180Z,8.10
2019-05-30T03:08:51.987Z,8.10
2019-05-30T03:11:22.820Z,8.20
2019-05-30T03:13:54.134Z,8.20
2019-05-30T03:16:24.882Z,8.20
2019-05-30T03:18:55.545Z,8.20
2019-05-30T03:21:26.483Z,8.20
2019-05-30T03:23:57.205Z,8.30
2019-05-30T03:26:28.134Z,8.30
2019-05-30T03:28:58.845Z,8.30
2019-05-30T03:31:32.440Z,8.30
2019-05-30T03:34:08.217Z,8.40
2019-05-30T03:36:35.572Z,8.40
2019-05-30T03:39:07.750Z,8.40
2019-05-30T03:41:39.986Z,8.40
2019-05-30T03:44:13.133Z,8.40
2019-05-30T03:46:47.738Z,8.40
2019-05-30T03:49:22.787Z,8.40
2019-05-30T03:51:55.870Z,8.40
2019-05-30T03:54:27.800Z,8.50
2019-05-30T03:57:07.330Z,8.50
2019-05-30T03:59:44.277Z,8.50
2019-05-30T04:02:25.359Z,8.60
2019-05-30T04:05:04.513Z,8.60
2019-05-30T04:07:39.542Z,8.60
2019-05-30T04:10:11.493Z,8.60
2019-05-30T04:13:12.266Z,8.70
2019-05-30T04:15:43.425Z,8.70
2019-05-30T04:18:16.604Z,8.80
2019-05-30T04:20:47.590Z,8.80
2019-05-30T04:23:19.422Z,8.80
2019-05-30T04:25:50.226Z,8.80
2019-05-30T04:28:21.023Z,8.80
2019-05-30T04:30:51.827Z,8.90
2019-05-30T04:33:32.362Z,8.90
2019-05-30T04:35:55.031Z,8.90
2019-05-30T04:38:25.934Z,8.90
2019-05-30T04:40:57.638Z,9.00
2019-05-30T04:43:29.284Z,9.00
2019-05-30T04:45:59.922Z,9.00
2019-05-30T04:48:30.770Z,9.10
2019-05-30T04:51:02.006Z,9.10
2019-05-30T04:53:32.939Z,9.10
2019-05-30T04:56:03.598Z,9.20
2019-05-30T04:58:34.426Z,9.20
2019-05-30T05:01:05.050Z,9.30
2019-05-30T05:03:44.948Z,9.20
2019-05-30T05:06:08.170Z,9.30
2019-05-30T05:08:38.855Z,9.30
2019-05-30T05:11:12.406Z,9.40
2019-05-30T05:13:41.988Z,9.40
2019-05-30T05:16:26.107Z,9.40
2019-05-30T05:18:45.136Z,9.50
2019-05-30T05:21:16.877Z,9.50
2019-05-30T05:23:47.827Z,9.50
2019-05-30T05:26:19.447Z,9.50
2019-05-30T05:28:51.306Z,9.60
2019-05-30T05:31:22.473Z,9.60
2019-05-30T05:33:56.545Z,9.60
2019-05-30T05:36:25.908Z,9.70
2019-05-30T05:38:56.757Z,9.70
2019-05-30T05:41:28.498Z,9.80
2019-05-30T05:43:59.131Z,9.80
2019-05-30T05:46:30.857Z,9.90
2019-05-30T05:49:01.453Z,9.90
2019-05-30T05:51:32.832Z,10.00
2019-05-30T05:54:03.953Z,10.00
2019-05-30T05:56:34.738Z,10.10
2019-05-30T05:59:05.690Z,10.20
2019-05-30T06:01:36.418Z,10.30
2019-05-30T06:04:13.153Z,10.40
2019-05-30T06:06:40.545Z,10.50
2019-05-30T06:09:11.438Z,10.60
2019-05-30T06:11:42.237Z,10.70
2019-05-30T06:14:13.114Z,10.70
2019-05-30T06:16:43.899Z,10.70
2019-05-30T06:19:14.799Z,10.80
2019-05-30T06:21:53.957Z,10.90
2019-05-30T06:24:19.502Z,10.90
2019-05-30T06:26:51.524Z,11.00
2019-05-30T06:29:22.219Z,11.10
2019-05-30T06:31:53.423Z,11.20
2019-05-30T06:34:32.562Z,11.40
2019-05-30T06:36:56.698Z,11.50
2019-05-30T06:39:27.702Z,11.70
2019-05-30T06:41:58.716Z,11.80
2019-05-30T06:44:30.213Z,12.00
2019-05-30T06:47:01.088Z,12.10
2019-05-30T06:49:32.603Z,12.20
2019-05-30T06:52:03.991Z,12.30
2019-05-30T06:54:34.805Z,12.30
2019-05-30T06:57:05.920Z,12.40
2019-05-30T06:59:36.593Z,12.50
2019-05-30T07:02:07.393Z,12.60
2019-05-30T07:04:50.854Z,12.60
2019-05-30T07:07:11.156Z,12.60
2019-05-30T07:09:42.293Z,12.60
2019-05-30T07:12:13.776Z,12.60
2019-05-30T07:14:45.099Z,12.60
2019-05-30T07:17:15.999Z,12.70
2019-05-30T07:19:46.811Z,12.80
2019-05-30T07:22:17.487Z,13.00
2019-05-30T07:24:47.995Z,13.10
2019-05-30T07:27:18.698Z,13.30
2019-05-30T07:29:49.586Z,13.50
2019-05-30T07:32:20.135Z,13.70
2019-05-30T07:35:05.671Z,13.80
2019-05-30T07:37:24.436Z,14.00
2019-05-30T07:39:55.441Z,14.20
2019-05-30T07:42:26.559Z,14.40
2019-05-30T07:44:57.161Z,14.60
2019-05-30T07:47:28.107Z,14.80
2019-05-30T07:49:59.184Z,15.10
2019-05-30T07:52:30.641Z,15.20
2019-05-30T07:55:01.133Z,15.30
2019-05-30T07:57:32.944Z,15.50
2019-05-30T08:00:04.952Z,15.60
2019-05-30T08:02:35.791Z,15.70
2019-05-30T08:05:22.733Z,15.80
2019-05-30T08:07:39.552Z,15.80
2019-05-30T08:10:11.861Z,15.80
2019-05-30T08:12:43.617Z,16.00
2019-05-30T08:15:15.171Z,16.30
2019-05-30T08:17:45.991Z,16.50
2019-05-30T08:20:17.471Z,16.60
2019-05-30T08:22:48.177Z,16.80
2019-05-30T08:25:19.185Z,16.90
2019-05-30T08:27:52.001Z,17.00
2019-05-30T08:30:23.037Z,17.10
2019-05-30T08:32:53.589Z,17.30
2019-05-30T08:35:39.298Z,17.50
2019-05-30T08:37:56.881Z,17.50
2019-05-30T08:40:27.571Z,17.60
2019-05-30T08:42:59.150Z,17.80
2019-05-30T08:45:30.064Z,17.90
2019-05-30T08:48:00.925Z,18.00
2019-05-30T08:50:32.365Z,18.30
2019-05-30T08:53:03.577Z,18.20
2019-05-30T08:55:34.654Z,18.20
2019-05-30T08:58:05.532Z,18.20
2019-05-30T09:00:36.169Z,18.30
2019-05-30T09:03:06.954Z,18.20
2019-05-30T09:05:38.704Z,18.20
2019-05-30T09:08:10.151Z,18.40
2019-05-30T09:10:41.308Z,18.60
2019-05-30T09:13:13.330Z,18.80
2019-05-30T09:15:45.280Z,19.10
2019-05-30T09:18:15.935Z,19.30
2019-05-30T09:20:47.461Z,19.20
2019-05-30T09:23:18.165Z,19.30
2019-05-30T09:25:49.454Z,19.40
2019-05-30T09:28:20.432Z,19.50
2019-05-30T09:30:51.041Z,19.60
2019-05-30T09:33:21.753Z,19.80
2019-05-30T09:35:52.610Z,19.90
2019-05-30T09:38:23.207Z,19.80
2019-05-30T09:40:53.802Z,20.10
2019-05-30T09:43:24.791Z,20.20
2019-05-30T09:45:55.688Z,20.30
2019-05-30T09:48:26.289Z,20.50
2019-05-30T09:50:57.032Z,20.50
2019-05-30T09:53:27.856Z,20.60
2019-05-30T09:55:59.958Z,20.80
2019-05-30T09:58:30.529Z,20.90
2019-05-30T10:01:01.522Z,21.00
2019-05-30T10:03:33.135Z,21.10
2019-05-30T10:06:04.374Z,21.00
2019-05-30T10:08:36.498Z,20.90
2019-05-30T10:11:07.133Z,20.80
2019-05-30T10:13:37.957Z,20.90
2019-05-30T10:16:08.775Z,20.90
2019-05-30T10:18:39.491Z,20.90
2019-05-30T10:21:10.457Z,21.00
2019-05-30T10:23:41.212Z,20.90
2019-05-30T10:26:12.166Z,20.90
2019-05-30T10:28:43.002Z,20.80
2019-05-30T10:31:13.886Z,20.70
2019-05-30T10:33:45.935Z,20.60
2019-05-30T10:36:20.025Z,20.80
2019-05-30T10:38:50.497Z,21.20
2019-05-30T10:41:22.826Z,21.10
2019-05-30T10:43:53.789Z,21.50
2019-05-30T10:46:24.436Z,21.70
2019-05-30T10:48:56.744Z,21.60
2019-05-30T10:51:27.657Z,21.40
2019-05-30T10:53:58.576Z,21.10
2019-05-30T10:56:29.573Z,20.80
2019-05-30T10:59:00.130Z,20.70
2019-05-30T11:01:30.717Z,20.40
2019-05-30T11:04:01.282Z,20.10
2019-05-30T11:06:56.846Z,20.00
2019-05-30T11:09:18.681Z,19.80
2019-05-30T11:11:50.688Z,19.70
2019-05-30T11:14:21.477Z,19.60
2019-05-30T11:16:53.769Z,20.00
2019-05-30T11:19:24.341Z,20.10
2019-05-30T11:21:56.241Z,20.00
2019-05-30T11:24:26.982Z,19.90
2019-05-30T11:26:58.986Z,20.10
2019-05-30T11:29:29.705Z,20.60
2019-05-30T11:32:00.633Z,20.50
2019-05-30T11:34:31.324Z,20.30
2019-05-30T11:37:18.362Z,20.00
2019-05-30T11:39:35.863Z,19.90
2019-05-30T11:42:06.524Z,19.80
2019-05-30T11:44:37.238Z,19.70
2019-05-30T11:47:07.961Z,19.60
2019-05-30T11:49:38.728Z,19.50
2019-05-30T11:52:09.261Z,19.30
2019-05-30T11:54:40.074Z,19.00
2019-05-30T11:57:10.879Z,18.70
2019-05-30T11:59:41.709Z,18.60
2019-05-30T12:02:12.473Z,18.60
2019-05-30T12:04:43.273Z,18.40
2019-05-30T12:07:14.659Z,18.30
2019-05-30T12:09:45.300Z,18.20
2019-05-30T12:12:15.957Z,18.20
2019-05-30T12:14:47.055Z,18.10
2019-05-30T12:17:17.877Z,18.10
2019-05-30T12:19:48.643Z,18.10
2019-05-30T12:22:19.502Z,18.30
2019-05-30T12:24:51.667Z,18.40
2019-05-30T12:27:22.421Z,18.50
2019-05-30T12:29:54.069Z,18.60
2019-05-30T12:32:25.490Z,18.60
2019-05-30T12:34:58.401Z,18.50
2019-05-30T12:37:29.469Z,18.50
2019-05-30T12:40:01.115Z,18.30
2019-05-30T12:42:32.340Z,18.30
2019-05-30T12:45:07.032Z,18.10
2019-05-30T12:47:35.642Z,17.80
2019-05-30T12:50:06.889Z,17.60
2019-05-30T12:52:37.854Z,17.50
2019-05-30T12:55:09.245Z,17.40
2019-05-30T12:57:39.933Z,17.20
2019-05-30T13:00:17.665Z,17.00
2019-05-30T13:02:44.881Z,17.00
2019-05-30T13:05:15.690Z,17.00
2019-05-30T13:07:46.591Z,16.90
2019-05-30T13:10:20.334Z,16.80
2019-05-30T13:12:51.120Z,16.70
2019-05-30T13:15:21.873Z,16.80
2019-05-30T13:17:52.700Z,16.70
2019-05-30T13:20:23.898Z,16.60
2019-05-30T13:22:54.718Z,16.50
2019-05-30T13:25:26.813Z,16.50
2019-05-30T13:28:01.943Z,16.50
2019-05-30T13:30:31.344Z,16.40
2019-05-30T13:33:03.055Z,16.40
2019-05-30T13:35:33.845Z,16.50
2019-05-30T13:38:05.271Z,16.40
2019-05-30T13:40:36.110Z,16.30
2019-05-30T13:43:08.039Z,16.30
2019-05-30T13:45:38.933Z,16.30
2019-05-30T13:48:10.075Z,16.20
2019-05-30T13:50:41.102Z,16.10
2019-05-30T13:53:11.709Z,16.00
2019-05-30T13:55:42.385Z,16.00
2019-05-30T13:58:13.330Z,16.00
2019-05-30T14:00:44.047Z,16.00
2019-05-30T14:03:14.741Z,15.90
2019-05-30T14:05:45.445Z,15.90
2019-05-30T14:08:16.879Z,15.90
2019-05-30T14:10:48.026Z,15.90
2019-05-30T14:13:18.634Z,15.90
2019-05-30T14:15:49.692Z,15.70
2019-05-30T14:18:20.458Z,15.70
2019-05-30T14:20:52.539Z,15.80
2019-05-30T14:23:23.114Z,15.80
2019-05-30T14:25:55.893Z,15.70
2019-05-30T14:28:28.146Z,15.70
2019-05-30T14:30:58.946Z,15.70
2019-05-30T14:33:29.893Z,15.70
2019-05-30T14:36:04.415Z,15.70
2019-05-30T14:38:33.310Z,15.80
2019-05-30T14:41:05.235Z,15.80
2019-05-30T14:43:35.991Z,15.70
2019-05-30T14:46:06.880Z,15.70
2019-05-30T14:48:37.584Z,15.80
2019-05-30T14:51:08.697Z,15.80
2019-05-30T14:53:39.781Z,15.80
2019-05-30T14:56:11.228Z,15.70
2019-05-30T14:58:42.218Z,15.60
2019-05-30T15:01:14.140Z,15.50
2019-05-30T15:03:44.729Z,15.40
2019-05-30T15:06:16.364Z,15.40
2019-05-30T15:08:47.701Z,15.40
2019-05-30T15:11:18.470Z,15.40
2019-05-30T15:13:50.054Z,15.40
2019-05-30T15:16:21.114Z,15.50
2019-05-30T15:18:51.895Z,15.60
2019-05-30T15:21:22.503Z,15.50
2019-05-30T15:23:53.060Z,15.50
2019-05-30T15:26:23.822Z,15.40
2019-05-30T15:28:56.521Z,15.40
2019-05-30T15:31:27.202Z,15.50
2019-05-30T15:33:58.165Z,15.50
2019-05-30T15:36:30.706Z,15.50
2019-05-30T15:39:01.169Z,15.60
2019-05-30T15:41:33.604Z,15.70
2019-05-30T15:44:04.537Z,15.70
2019-05-30T15:46:35.397Z,15.70
2019-05-30T15:49:06.402Z,15.70
2019-05-30T15:51:36.842Z,15.60
2019-05-30T15:54:08.756Z,15.60
2019-05-30T15:56:39.665Z,15.60
2019-05-30T15:59:13.668Z,15.70
2019-05-30T16:01:44.735Z,15.70
2019-05-30T16:04:16.321Z,15.60
2019-05-30T16:06:47.381Z,15.60
2019-05-30T16:09:18.896Z,15.50
2019-05-30T16:11:49.975Z,15.60
2019-05-30T16:14:21.587Z,15.50
2019-05-30T16:16:52.822Z,15.60
2019-05-30T16:19:26.504Z,15.60
2019-05-30T16:21:57.574Z,15.50
2019-05-30T16:24:29.525Z,15.50
2019-05-30T16:27:02.774Z,15.50
2019-05-30T16:29:34.863Z,15.50
2019-05-30T16:32:05.297Z,15.50
2019-05-30T16:34:36.087Z,15.50
2019-05-30T16:37:06.905Z,15.60
2019-05-30T16:39:37.826Z,15.50
2019-05-30T16:42:08.388Z,15.60
2019-05-30T16:44:39.521Z,15.50
2019-05-30T16:47:11.457Z,15.40
2019-05-30T16:49:42.546Z,15.40
2019-05-30T16:52:14.564Z,15.40
2019-05-30T16:54:45.539Z,15.40
2019-05-30T16:57:16.777Z,15.30
2019-05-30T16:59:47.304Z,15.20
2019-05-30T17:02:18.853Z,15.10
2019-05-30T17:04:49.732Z,15.10
2019-05-30T17:07:21.503Z,15.10
2019-05-30T17:09:52.417Z,15.00
2019-05-30T17:12:23.748Z,15.00
2019-05-30T17:14:54.549Z,15.10
2019-05-30T17:17:26.173Z,15.10
2019-05-30T17:19:56.845Z,15.10
2019-05-30T17:22:30.278Z,15.20
2019-05-30T17:25:01.005Z,15.20
2019-05-30T17:27:31.785Z,15.20
2019-05-30T17:30:02.800Z,15.20
2019-05-30T17:32:33.469Z,15.20
2019-05-30T17:35:04.289Z,15.20
2019-05-30T17:37:34.961Z,15.20
2019-05-30T17:40:06.207Z,15.20
2019-05-30T17:42:36.974Z,15.30
2019-05-30T17:45:09.038Z,15.30
2019-05-30T17:47:39.861Z,15.30
2019-05-30T17:50:10.933Z,15.20
2019-05-30T17:52:41.837Z,15.20
2019-05-30T17:55:13.117Z,15.10
2019-05-30T17:57:44.141Z,15.10
2019-05-30T18:00:16.468Z,15.00
2019-05-30T18:02:47.104Z,14.90
2019-05-30T18:05:17.807Z,14.80
2019-05-30T18:07:48.698Z,14.80
2019-05-30T18:10:20.733Z,14.80
2019-05-30T18:12:51.422Z,14.70
2019-05-30T18:15:25.003Z,14.70
2019-05-30T18:17:54.875Z,14.70
2019-05-30T18:20:25.889Z,14.70
2019-05-30T18:22:56.617Z,14.70
2019-05-30T18:25:27.653Z,14.70
2019-05-30T18:27:58.489Z,14.60
2019-05-30T18:30:40.577Z,14.60
2019-05-30T18:33:11.798Z,14.60
2019-05-30T18:35:42.971Z,14.50
2019-05-30T18:38:13.850Z,14.50
2019-05-30T18:40:44.706Z,14.50
2019-05-30T18:43:15.293Z,14.40
2019-05-30T18:45:46.569Z,14.40
2019-05-30T18:48:17.491Z,14.40
2019-05-30T18:50:48.310Z,14.40
2019-05-30T18:53:19.110Z,14.40
2019-05-30T18:55:49.837Z,14.30
2019-05-30T18:58:20.569Z,14.30
2019-05-30T19:00:51.467Z,14.30
2019-05-30T19:03:22.486Z,14.30
2019-05-30T19:05:54.674Z,14.30
2019-05-30T19:08:25.727Z,14.20
2019-05-30T19:10:56.737Z,14.20
2019-05-30T19:13:27.572Z,14.20
2019-05-30T19:15:58.563Z,14.10
2019-05-30T19:18:30.033Z,14.00
2019-05-30T19:21:00.807Z,14.00
2019-05-30T19:23:32.060Z,14.00
2019-05-30T19:26:02.885Z,13.90
2019-05-30T19:28:34.566Z,13.90
2019-05-30T19:31:05.473Z,13.90
2019-05-30T19:33:37.111Z,13.80
2019-05-30T19:36:07.992Z,13.70
2019-05-30T19:38:38.577Z,13.70
2019-05-30T19:41:09.170Z,13.70
2019-05-30T19:43:39.866Z,13.60
2019-05-30T19:46:13.176Z,13.50
2019-05-30T19:48:43.227Z,13.50
2019-05-30T19:51:14.262Z,13.50
2019-05-30T19:53:45.115Z,13.40
2019-05-30T19:56:15.964Z,13.40
2019-05-30T19:58:47.039Z,13.40
2019-05-30T20:01:18.137Z,13.30
2019-05-30T20:03:49.034Z,13.30
2019-05-30T20:06:20.207Z,13.30
2019-05-30T20:08:55.804Z,13.20
2019-05-30T20:11:24.597Z,13.20
2019-05-30T20:13:55.454Z,13.20
2019-05-30T20:16:26.122Z,13.10
2019-05-30T20:18:56.813Z,13.10
2019-05-30T20:21:27.497Z,13.10
2019-05-30T20:23:59.547Z,13.00
2019-05-30T20:26:30.381Z,13.00
2019-05-30T20:29:01.519Z,13.00
2019-05-30T20:31:33.352Z,13.00
2019-05-30T20:34:04.494Z,12.90
2019-05-30T20:36:36.455Z,12.90
2019-05-30T20:39:08.205Z,12.90
2019-05-30T20:41:38.997Z,12.80
2019-05-30T20:44:09.837Z,12.80
2019-05-30T20:46:41.174Z,12.80
2019-05-30T20:49:11.841Z,12.70
2019-05-30T20:51:43.369Z,12.70
2019-05-30T20:54:14.166Z,12.70
2019-05-30T20:56:48.694Z,12.80
2019-05-30T20:59:17.984Z,12.70
2019-05-30T21:01:48.805Z,12.70
2019-05-30T21:04:19.830Z,12.70
2019-05-30T21:06:51.152Z,12.60
2019-05-30T21:09:28.794Z,12.60
2019-05-30T21:11:54.610Z,12.70
2019-05-30T21:14:28.344Z,12.70
2019-05-30T21:17:00.621Z,12.70
2019-05-30T21:19:32.589Z,12.70
2019-05-30T21:22:03.441Z,12.70
2019-05-30T21:24:34.038Z,12.70
2019-05-30T21:27:04.789Z,12.70
2019-05-30T21:29:36.671Z,12.70
2019-05-30T21:32:07.497Z,12.70
2019-05-30T21:34:40.362Z,12.80
2019-05-30T21:37:11.901Z,12.70
2019-05-30T21:39:42.657Z,12.70
2019-05-30T21:42:14.425Z,12.70
2019-05-30T21:44:49.693Z,12.70
2019-05-30T21:47:18.674Z,12.70
2019-05-30T21:49:49.406Z,12.70
2019-05-30T21:52:20.214Z,12.70
2019-05-30T21:54:51.050Z,12.80
2019-05-30T21:57:21.661Z,12.80
2019-05-30T21:59:53.337Z,12.80
2019-05-30T22:02:24.138Z,12.80
2019-05-30T22:04:55.016Z,12.80
2019-05-30T22:07:26.878Z,12.90
2019-05-30T22:09:57.703Z,12.90
2019-05-30T22:12:28.234Z,12.90
2019-05-30T22:14:58.845Z,12.90
2019-05-30T22:17:29.562Z,13.00
2019-05-30T22:20:00.128Z,13.00
2019-05-30T22:22:30.891Z,13.00
2019-05-30T22:25:03.078Z,13.00
2019-05-30T22:27:34.138Z,13.00
2019-05-30T22:30:05.545Z,13.00
2019-05-30T22:32:37.428Z,13.10
2019-05-30T22:35:07.929Z,13.10
2019-05-30T22:37:38.934Z,13.10
2019-05-30T22:40:09.970Z,13.10
2019-05-30T22:42:41.074Z,13.10
2019-05-30T22:45:11.785Z,13.20
2019-05-30T22:47:42.681Z,13.20
2019-05-30T22:50:14.374Z,13.20
2019-05-30T22:52:46.814Z,13.20
2019-05-30T22:55:17.701Z,13.20
2019-05-30T22:57:48.379Z,13.20
2019-05-30T23:00:19.566Z,13.30
2019-05-30T23:02:50.453Z,13.30
2019-05-30T23:05:21.385Z,13.30
2019-05-30T23:07:51.866Z,13.30
2019-05-30T23:10:22.621Z,13.30
2019-05-30T23:12:54.061Z,13.30
2019-05-30T23:15:24.821Z,13.10
2019-05-30T23:17:56.816Z,13.10
2019-05-30T23:20:27.814Z,12.90
2019-05-30T23:22:58.672Z,12.80
2019-05-30T23:25:29.489Z,12.70
2019-05-30T23:28:00.013Z,12.50
2019-05-30T23:30:30.899Z,12.50
2019-05-30T23:33:01.636Z,12.40
2019-05-30T23:35:32.390Z,12.30
2019-05-30T23:38:03.185Z,12.20
2019-05-30T23:40:33.715Z,12.20
2019-05-30T23:43:04.626Z,12.10
2019-05-30T23:45:36.486Z,12.00
2019-05-30T23:48:07.417Z,12.00
2019-05-30T23:50:38.174Z,11.90
2019-05-30T23:53:09.033Z,11.90
2019-05-30T23:55:39.857Z,11.90
2019-05-30T23:58:10.698Z,11.90
