createdAt,value
2023-02-02T00:02:54.327Z,9.0
2023-02-02T00:07:54.278Z,9.0
2023-02-02T00:12:54.324Z,9.0
2023-02-02T00:17:54.277Z,9.0
2023-02-02T00:22:54.292Z,9.0
2023-02-02T00:27:54.288Z,9.1
2023-02-02T00:32:54.299Z,9.1
2023-02-02T00:37:54.289Z,9.1
2023-02-02T00:42:54.295Z,9.1
2023-02-02T00:47:54.293Z,9.1
2023-02-02T00:52:54.296Z,9.1
2023-02-02T00:57:54.408Z,9.1
2023-02-02T01:02:54.315Z,9.1
2023-02-02T01:07:54.301Z,9.1
2023-02-02T01:12:54.306Z,9.1
2023-02-02T01:17:54.314Z,9.1
2023-02-02T01:22:54.327Z,9.0
2023-02-02T01:27:54.314Z,9.0
2023-02-02T01:32:54.312Z,9.1
2023-02-02T01:37:54.308Z,9.1
2023-02-02T01:42:54.316Z,9.1
2023-02-02T01:47:54.311Z,9.1
2023-02-02T01:52:54.315Z,9.1
2023-02-02T01:57:54.409Z,9.1
2023-02-02T02:02:54.318Z,9.1
2023-02-02T02:07:54.342Z,9.1
2023-02-02T02:12:54.317Z,9.2
2023-02-02T02:17:54.320Z,9.1
2023-02-02T02:22:54.327Z,9.1
2023-02-02T02:27:54.327Z,9.1
2023-02-02T02:32:54.326Z,9.1
2023-02-02T02:37:54.323Z,9.1
2023-02-02T02:42:54.339Z,9.1
2023-02-02T02:47:54.359Z,9.1
2023-02-02T02:52:54.336Z,9.1
2023-02-02T02:57:54.336Z,9.1
2023-02-02T03:02:54.394Z,9.1
2023-02-02T03:07:54.340Z,9.1
2023-02-02T03:12:54.337Z,9.1
2023-02-02T03:17:54.344Z,9.1
2023-02-02T03:22:54.357Z,9.1
2023-02-02T03:27:54.343Z,9.0
2023-02-02T03:32:54.348Z,9.0
2023-02-02T03:37:54.350Z,9.0
2023-02-02T03:42:54.367Z,9.0
2023-02-02T03:47:54.351Z,8.9
2023-02-02T03:52:54.356Z,8.9
2023-02-02T03:57:54.350Z,9.0
2023-02-02T04:02:54.426Z,9.0
2023-02-02T04:07:54.357Z,9.0
2023-02-02T04:12:54.371Z,9.1
2023-02-02T04:17:54.364Z,9.1
2023-02-02T04:22:54.358Z,9.1
2023-02-02T04:27:54.388Z,9.1
2023-02-02T04:32:54.374Z,9.1
2023-02-02T04:37:54.377Z,9.2
2023-02-02T04:42:54.378Z,9.2
2023-02-02T04:47:54.370Z,9.2
2023-02-02T04:52:54.372Z,9.2
2023-02-02T04:57:54.387Z,9.2
2023-02-02T05:02:54.373Z,9.2
2023-02-02T05:07:54.387Z,9.2
2023-02-02T05:12:54.395Z,9.2
2023-02-02T05:17:54.382Z,9.2
2023-02-02T05:22:54.395Z,9.2
2023-02-02T05:27:54.388Z,9.2
2023-02-02T05:32:54.390Z,9.2
2023-02-02T05:37:54.392Z,9.2
2023-02-02T05:42:54.387Z,9.3
2023-02-02T05:47:54.393Z,9.3
2023-02-02T05:52:54.501Z,9.3
2023-02-02T05:57:54.396Z,9.3
2023-02-02T06:02:54.498Z,9.3
2023-02-02T06:07:54.397Z,9.3
2023-02-02T06:12:54.400Z,9.3
2023-02-02T06:17:54.445Z,9.3
2023-02-02T06:22:54.401Z,9.3
2023-02-02T06:27:54.414Z,9.3
2023-02-02T06:32:54.404Z,9.3
2023-02-02T06:37:54.407Z,9.3
2023-02-02T06:42:54.406Z,9.3
2023-02-02T06:47:54.422Z,9.3
2023-02-02T06:52:54.412Z,9.3
2023-02-02T06:57:54.419Z,9.3
2023-02-02T07:02:54.504Z,9.3
2023-02-02T07:07:54.422Z,9.3
2023-02-02T07:12:54.418Z,9.3
2023-02-02T07:17:54.428Z,9.3
2023-02-02T07:22:54.427Z,9.3
2023-02-02T07:27:54.429Z,9.2
2023-02-02T07:32:54.418Z,9.2
2023-02-02T07:37:54.450Z,9.1
2023-02-02T07:42:54.426Z,9.1
2023-02-02T07:47:54.432Z,9.1
2023-02-02T07:52:54.627Z,9.1
2023-02-02T07:57:54.447Z,9.1
2023-02-02T08:02:54.821Z,9.1
2023-02-02T08:07:54.459Z,9.1
2023-02-02T08:12:54.448Z,9.1
2023-02-02T08:17:54.445Z,9.1
2023-02-02T08:22:54.443Z,9.1
2023-02-02T08:27:54.458Z,9.2
2023-02-02T08:32:54.477Z,9.2
2023-02-02T08:37:54.452Z,9.3
2023-02-02T08:42:54.451Z,9.3
2023-02-02T08:48:09.543Z,9.4
2023-02-02T08:52:54.455Z,9.4
2023-02-02T08:57:54.457Z,9.4
2023-02-02T09:02:54.453Z,9.4
2023-02-02T09:07:54.455Z,9.4
2023-02-02T09:12:54.459Z,9.4
2023-02-02T09:17:54.468Z,9.5
2023-02-02T09:22:54.463Z,9.5
2023-02-02T09:27:54.459Z,9.5
2023-02-02T09:32:54.491Z,9.6
2023-02-02T09:37:54.468Z,9.6
2023-02-02T09:42:54.526Z,9.7
2023-02-02T09:47:54.473Z,9.8
2023-02-02T09:52:54.477Z,9.9
2023-02-02T09:57:54.472Z,10.0
2023-02-02T10:02:54.585Z,10.0
2023-02-02T10:07:54.480Z,10.1
2023-02-02T10:12:54.491Z,10.1
2023-02-02T10:17:54.541Z,10.1
2023-02-02T10:22:54.538Z,10.1
2023-02-02T10:27:54.496Z,10.2
2023-02-02T10:32:54.490Z,10.1
2023-02-02T10:37:54.489Z,10.1
2023-02-02T10:42:56.593Z,10.1
2023-02-02T10:47:54.522Z,10.1
2023-02-02T10:52:54.490Z,10.2
2023-02-02T10:57:54.492Z,10.2
2023-02-02T11:02:54.518Z,10.3
2023-02-02T11:07:54.698Z,10.3
2023-02-02T11:12:54.502Z,10.3
2023-02-02T11:17:54.911Z,10.3
2023-02-02T11:22:54.512Z,10.3
2023-02-02T11:27:54.530Z,10.3
2023-02-02T11:32:54.505Z,10.3
2023-02-02T11:37:54.512Z,10.3
2023-02-02T11:42:54.515Z,10.2
2023-02-02T11:47:54.521Z,10.3
2023-02-02T11:52:54.514Z,10.3
2023-02-02T11:57:54.530Z,10.3
2023-02-02T12:02:54.531Z,10.3
2023-02-02T12:07:54.517Z,10.3
2023-02-02T12:12:54.525Z,10.3
2023-02-02T12:17:54.528Z,10.3
2023-02-02T12:22:54.553Z,10.3
2023-02-02T12:27:54.540Z,10.3
2023-02-02T12:32:54.528Z,10.3
2023-02-02T12:37:54.541Z,10.3
2023-02-02T12:42:54.537Z,10.3
2023-02-02T12:47:54.539Z,10.3
2023-02-02T12:52:54.538Z,10.3
2023-02-02T12:57:54.541Z,10.3
2023-02-02T13:02:54.661Z,10.3
2023-02-02T13:07:54.566Z,10.4
2023-02-02T13:12:54.545Z,10.3
2023-02-02T13:17:54.546Z,10.3
2023-02-02T13:22:54.570Z,10.3
2023-02-02T13:27:54.566Z,10.3
2023-02-02T13:32:54.555Z,10.2
2023-02-02T13:37:54.549Z,10.1
2023-02-02T13:42:54.559Z,10.1
2023-02-02T13:47:54.560Z,10.0
2023-02-02T13:52:54.556Z,10.0
2023-02-02T13:57:54.567Z,10.0
2023-02-02T14:02:54.557Z,10.0
2023-02-02T14:07:54.658Z,10.0
2023-02-02T14:12:54.563Z,10.0
2023-02-02T14:17:54.569Z,10.0
2023-02-02T14:22:54.585Z,10.0
2023-02-02T14:27:54.564Z,9.9
2023-02-02T14:32:54.582Z,9.9
2023-02-02T14:37:54.569Z,9.9
2023-02-02T14:42:54.582Z,9.9
2023-02-02T14:47:54.596Z,9.9
2023-02-02T14:52:54.580Z,9.9
2023-02-02T14:57:54.580Z,9.8
2023-02-02T15:02:54.617Z,9.7
2023-02-02T15:07:54.611Z,9.7
2023-02-02T15:12:54.581Z,9.6
2023-02-02T15:17:54.591Z,9.6
2023-02-02T15:22:54.590Z,9.6
2023-02-02T15:27:56.912Z,9.5
2023-02-02T15:32:54.599Z,9.5
2023-02-02T15:37:54.592Z,9.4
2023-02-02T15:42:54.604Z,9.4
2023-02-02T15:47:54.599Z,9.4
2023-02-02T15:52:54.608Z,9.4
2023-02-02T15:57:54.599Z,9.3
2023-02-02T16:02:54.613Z,9.3
2023-02-02T16:08:04.926Z,9.3
2023-02-02T16:12:54.608Z,9.3
2023-02-02T16:17:54.614Z,9.3
2023-02-02T16:22:54.619Z,9.3
2023-02-02T16:27:54.600Z,9.3
2023-02-02T16:32:54.645Z,9.3
2023-02-02T16:37:54.624Z,9.3
2023-02-02T16:42:54.617Z,9.3
2023-02-02T16:47:54.636Z,9.2
2023-02-02T16:52:54.613Z,9.2
2023-02-02T16:57:54.610Z,9.2
2023-02-02T17:02:56.963Z,9.2
2023-02-02T17:07:54.613Z,9.2
2023-02-02T17:12:54.617Z,9.2
2023-02-02T17:17:54.642Z,9.2
2023-02-02T17:22:54.630Z,9.2
2023-02-02T17:27:54.742Z,9.2
2023-02-02T17:32:54.629Z,9.2
2023-02-02T17:37:54.663Z,9.1
2023-02-02T17:42:54.715Z,9.1
2023-02-02T17:47:54.633Z,9.2
2023-02-02T17:52:54.632Z,9.2
2023-02-02T17:57:54.648Z,9.2
2023-02-02T18:02:56.859Z,9.2
2023-02-02T18:07:54.663Z,9.2
2023-02-02T18:12:54.642Z,9.3
2023-02-02T18:17:54.645Z,9.3
2023-02-02T18:22:54.642Z,9.3
2023-02-02T18:27:57.317Z,9.3
2023-02-02T18:32:54.650Z,9.3
2023-02-02T18:37:54.643Z,9.3
2023-02-02T18:42:54.650Z,9.3
2023-02-02T18:47:54.648Z,9.3
2023-02-02T18:52:54.660Z,9.3
2023-02-02T18:57:54.661Z,9.4
2023-02-02T19:02:54.677Z,9.4
2023-02-02T19:07:54.676Z,9.4
2023-02-02T19:12:54.674Z,9.4
2023-02-02T19:17:54.671Z,9.4
2023-02-02T19:22:54.673Z,9.5
2023-02-02T19:27:54.666Z,9.5
2023-02-02T19:32:54.672Z,9.5
2023-02-02T19:37:54.671Z,9.6
2023-02-02T19:42:54.672Z,9.6
2023-02-02T19:47:54.673Z,9.6
2023-02-02T19:52:54.672Z,9.6
2023-02-02T19:57:54.679Z,9.6
2023-02-02T20:02:54.714Z,9.6
2023-02-02T20:07:54.674Z,9.6
2023-02-02T20:12:54.680Z,9.5
2023-02-02T20:17:54.683Z,9.5
2023-02-02T20:22:54.682Z,9.5
2023-02-02T20:27:54.692Z,9.5
2023-02-02T20:32:54.692Z,9.5
2023-02-02T20:37:54.705Z,9.5
2023-02-02T20:42:54.717Z,9.5
2023-02-02T20:47:54.697Z,9.5
2023-02-02T20:52:54.697Z,9.6
2023-02-02T20:57:54.691Z,9.6
2023-02-02T21:02:54.708Z,9.7
2023-02-02T21:07:54.694Z,9.7
2023-02-02T21:12:54.716Z,9.8
2023-02-02T21:17:54.710Z,9.8
2023-02-02T21:22:54.711Z,9.8
2023-02-02T21:27:54.716Z,9.8
2023-02-02T21:32:54.729Z,9.8
2023-02-02T21:37:54.709Z,9.8
2023-02-02T21:42:54.728Z,9.8
2023-02-02T21:47:54.719Z,9.8
2023-02-02T21:52:54.712Z,9.8
2023-02-02T21:57:54.718Z,9.8
2023-02-02T22:02:54.774Z,9.8
2023-02-02T22:07:54.723Z,9.9
2023-02-02T22:12:54.729Z,9.9
2023-02-02T22:17:54.724Z,9.9
2023-02-02T22:22:54.740Z,9.9
2023-02-02T22:27:54.794Z,9.9
2023-02-02T22:32:54.739Z,9.9
2023-02-02T22:37:54.730Z,9.9
2023-02-02T22:42:54.738Z,9.9
2023-02-02T22:47:54.736Z,10.0
2023-02-02T22:52:54.744Z,10.0
2023-02-02T22:57:54.742Z,10.0
2023-02-02T23:02:54.851Z,10.0
2023-02-02T23:07:54.753Z,10.0
2023-02-02T23:12:54.781Z,10.0
2023-02-02T23:17:54.745Z,10.0
2023-02-02T23:22:54.747Z,10.0
2023-02-02T23:27:54.833Z,10.0
2023-02-02T23:32:54.766Z,9.9
2023-02-02T23:37:54.756Z,9.9
2023-02-02T23:42:54.754Z,9.9
2023-02-02T23:47:54.769Z,9.9
2023-02-02T23:52:54.761Z,9.9
2023-02-02T23:57:54.763Z,9.9
