createdAt,value
2022-09-10T00:03:06.108Z,23.30
2022-09-10T00:11:13.113Z,23.30
2022-09-10T00:19:22.011Z,23.20
2022-09-10T00:27:27.539Z,23.20
2022-09-10T00:35:39.825Z,23.10
2022-09-10T00:43:51.597Z,23.00
2022-09-10T00:52:00.231Z,22.70
2022-09-10T01:00:09.830Z,22.60
2022-09-10T01:08:19.929Z,22.70
2022-09-10T01:16:34.868Z,22.50
2022-09-10T01:24:54.477Z,22.60
2022-09-10T01:33:10.358Z,22.60
2022-09-10T01:41:19.594Z,22.70
2022-09-10T01:49:40.529Z,22.70
2022-09-10T01:57:55.516Z,22.80
2022-09-10T02:06:12.513Z,22.60
2022-09-10T02:14:18.060Z,22.70
2022-09-10T02:22:49.275Z,22.70
2022-09-10T02:30:56.360Z,22.60
2022-09-10T02:39:05.291Z,22.80
2022-09-10T02:47:10.970Z,22.80
2022-09-10T02:55:19.139Z,23.00
2022-09-10T03:03:25.408Z,23.00
2022-09-10T03:11:34.952Z,23.00
2022-09-10T03:19:40.367Z,22.70
2022-09-10T03:27:48.473Z,23.00
2022-09-10T03:35:57.070Z,23.00
2022-09-10T03:44:09.408Z,23.10
2022-09-10T03:52:14.851Z,23.10
2022-09-10T04:00:24.542Z,23.10
2022-09-10T04:08:29.946Z,22.90
2022-09-10T04:16:38.062Z,23.10
2022-09-10T04:24:45.582Z,23.10
2022-09-10T04:32:54.917Z,23.20
2022-09-10T04:41:00.818Z,23.40
2022-09-10T04:49:09.935Z,23.40
2022-09-10T04:57:15.582Z,23.40
2022-09-10T05:05:23.653Z,23.40
2022-09-10T05:13:31.152Z,23.50
2022-09-10T05:21:40.660Z,23.50
2022-09-10T05:29:46.099Z,23.50
2022-09-10T05:37:54.260Z,23.40
2022-09-10T05:46:00.022Z,23.60
2022-09-10T05:54:08.461Z,23.90
2022-09-10T06:02:23.971Z,23.90
2022-09-10T06:10:35.225Z,23.90
2022-09-10T06:18:40.841Z,24.10
2022-09-10T06:26:51.790Z,24.30
2022-09-10T06:34:57.250Z,24.90
2022-09-10T06:43:07.224Z,25.90
2022-09-10T06:51:39.655Z,26.80
2022-09-10T06:59:49.812Z,27.90
2022-09-10T07:07:55.555Z,28.40
2022-09-10T07:16:04.321Z,28.70
2022-09-10T07:24:12.959Z,29.20
2022-09-10T07:32:23.582Z,29.50
2022-09-10T07:40:37.103Z,29.80
2022-09-10T07:48:48.647Z,30.00
2022-09-10T07:56:55.066Z,29.80
2022-09-10T08:05:04.414Z,29.70
2022-09-10T08:13:12.929Z,29.40
2022-09-10T08:21:22.163Z,29.30
2022-09-10T08:29:28.829Z,29.40
2022-09-10T08:37:38.208Z,29.60
2022-09-10T08:45:50.720Z,29.90
2022-09-10T08:54:00.256Z,30.20
2022-09-10T09:02:37.853Z,30.60
2022-09-10T09:10:51.586Z,31.00
2022-09-10T09:19:17.366Z,30.90
2022-09-10T09:27:29.498Z,31.10
2022-09-10T09:35:45.753Z,31.70
2022-09-10T09:43:59.040Z,32.20
2022-09-10T09:52:19.359Z,33.00
2022-09-10T10:00:41.971Z,33.70
2022-09-10T10:08:49.477Z,34.00
2022-09-10T10:17:00.658Z,35.00
2022-09-10T10:25:09.506Z,36.30
2022-09-10T10:33:26.685Z,44.50
2022-09-10T10:41:58.897Z,53.60
2022-09-10T10:50:21.510Z,56.70
2022-09-10T10:58:49.181Z,48.40
2022-09-10T11:07:13.177Z,41.60
2022-09-10T11:15:29.549Z,37.90
2022-09-10T11:23:51.470Z,36.10
2022-09-10T11:32:04.732Z,39.70
2022-09-10T11:40:29.206Z,47.90
2022-09-10T11:48:38.437Z,52.90
2022-09-10T11:57:05.338Z,49.60
2022-09-10T12:05:23.762Z,49.50
2022-09-10T12:13:33.391Z,50.00
2022-09-10T12:21:43.233Z,48.40
2022-09-10T12:29:54.586Z,49.20
2022-09-10T12:38:29.567Z,51.00
2022-09-10T12:46:51.278Z,44.70
2022-09-10T12:55:07.150Z,39.00
2022-09-10T13:03:19.894Z,35.40
2022-09-10T13:11:27.029Z,32.50
2022-09-10T13:19:54.102Z,29.80
2022-09-10T13:27:59.410Z,27.70
2022-09-10T13:36:20.330Z,27.00
2022-09-10T13:44:46.184Z,27.40
2022-09-10T13:52:57.838Z,27.70
2022-09-10T14:01:05.759Z,28.40
2022-09-10T14:09:14.901Z,29.10
2022-09-10T14:17:26.286Z,29.20
2022-09-10T14:25:36.765Z,29.20
2022-09-10T14:33:49.708Z,28.90
2022-09-10T14:42:27.447Z,28.50
2022-09-10T14:50:37.660Z,28.30
2022-09-10T14:58:46.096Z,28.30
2022-09-10T15:06:57.349Z,28.70
2022-09-10T15:15:07.939Z,28.60
2022-09-10T15:23:14.370Z,28.40
2022-09-10T15:31:23.429Z,28.30
2022-09-10T15:39:28.718Z,28.10
2022-09-10T15:47:37.377Z,28.00
2022-09-10T15:55:42.689Z,27.80
2022-09-10T16:04:05.025Z,26.60
2022-09-10T16:12:10.749Z,26.80
2022-09-10T16:20:20.416Z,26.80
2022-09-10T16:28:35.114Z,26.40
2022-09-10T16:36:43.688Z,26.20
2022-09-10T16:44:49.259Z,26.00
2022-09-10T16:53:03.741Z,26.30
2022-09-10T17:01:11.909Z,26.50
2022-09-10T17:09:19.989Z,26.50
2022-09-10T17:17:25.321Z,26.40
2022-09-10T17:25:33.200Z,26.10
2022-09-10T17:33:39.140Z,26.30
2022-09-10T17:41:47.265Z,26.50
2022-09-10T17:49:52.748Z,26.50
2022-09-10T17:58:02.175Z,26.30
2022-09-10T18:06:25.338Z,25.90
2022-09-10T18:14:33.330Z,26.00
2022-09-10T18:22:38.628Z,26.10
2022-09-10T18:30:46.482Z,26.10
2022-09-10T18:38:52.943Z,26.00
2022-09-10T18:47:00.822Z,25.90
2022-09-10T18:55:06.557Z,25.90
2022-09-10T19:03:14.510Z,25.80
2022-09-10T19:11:24.538Z,25.60
2022-09-10T19:19:34.084Z,25.50
2022-09-10T19:27:42.409Z,25.40
2022-09-10T19:35:54.633Z,25.30
2022-09-10T19:44:17.750Z,24.90
2022-09-10T19:52:27.281Z,24.50
2022-09-10T20:00:46.417Z,24.60
2022-09-10T20:08:55.422Z,24.50
2022-09-10T20:17:12.199Z,24.40
2022-09-10T20:25:20.214Z,24.40
2022-09-10T20:33:27.059Z,24.20
2022-09-10T20:41:39.295Z,24.10
2022-09-10T20:49:44.662Z,23.70
2022-09-10T20:57:52.570Z,23.70
2022-09-10T21:05:58.494Z,23.30
2022-09-10T21:14:10.385Z,23.50
2022-09-10T21:22:15.699Z,23.60
2022-09-10T21:30:23.670Z,23.60
2022-09-10T21:38:29.306Z,23.80
2022-09-10T21:46:40.122Z,23.90
2022-09-10T21:54:45.488Z,24.00
2022-09-10T22:02:55.561Z,24.00
2022-09-10T22:11:01.139Z,24.10
2022-09-10T22:19:19.367Z,24.00
2022-09-10T22:27:24.717Z,23.90
2022-09-10T22:35:34.722Z,23.80
2022-09-10T22:43:41.369Z,23.90
2022-09-10T22:51:49.309Z,24.00
2022-09-10T22:59:56.315Z,24.10
2022-09-10T23:08:04.505Z,24.20
2022-09-10T23:16:20.021Z,24.30
2022-09-10T23:24:29.203Z,24.40
2022-09-10T23:32:34.520Z,24.50
2022-09-10T23:40:44.226Z,24.50
2022-09-10T23:48:49.649Z,24.40
2022-09-10T23:56:57.567Z,24.10
