createdAt,value
2018-12-02T00:00:56.617Z,32.73
2018-12-02T00:03:24.554Z,31.17
2018-12-02T00:05:52.367Z,33.03
2018-12-02T00:08:20.377Z,30.00
2018-12-02T00:10:49.816Z,29.63
2018-12-02T00:13:17.495Z,30.70
2018-12-02T00:15:45.272Z,27.37
2018-12-02T00:18:13.412Z,28.50
2018-12-02T00:20:41.354Z,30.77
2018-12-02T00:23:09.515Z,28.77
2018-12-02T00:25:37.609Z,27.43
2018-12-02T00:28:05.928Z,28.87
2018-12-02T00:30:33.747Z,26.10
2018-12-02T00:33:01.874Z,25.63
2018-12-02T00:35:29.890Z,24.97
2018-12-02T00:37:58.262Z,25.27
2018-12-02T00:40:26.053Z,25.20
2018-12-02T00:42:57.127Z,24.90
2018-12-02T00:45:26.298Z,23.33
2018-12-02T00:47:53.985Z,23.67
2018-12-02T00:50:21.792Z,22.87
2018-12-02T00:52:50.484Z,22.60
2018-12-02T00:55:19.745Z,22.57
2018-12-02T00:57:47.330Z,22.63
2018-12-02T01:00:15.476Z,22.50
2018-12-02T01:02:43.613Z,21.23
2018-12-02T01:05:11.969Z,21.83
2018-12-02T01:07:39.544Z,22.03
2018-12-02T01:10:08.577Z,23.13
2018-12-02T01:12:36.775Z,23.67
2018-12-02T01:15:05.282Z,21.93
2018-12-02T01:17:33.164Z,22.67
2018-12-02T01:20:01.904Z,21.63
2018-12-02T01:22:29.914Z,22.17
2018-12-02T01:24:58.204Z,19.03
2018-12-02T01:27:26.008Z,18.50
2018-12-02T01:29:53.898Z,19.47
2018-12-02T01:32:21.558Z,19.97
2018-12-02T01:34:49.194Z,19.07
2018-12-02T01:37:17.330Z,19.50
2018-12-02T01:39:45.088Z,19.97
2018-12-02T01:42:12.838Z,16.93
2018-12-02T01:44:40.707Z,19.13
2018-12-02T01:47:08.533Z,18.90
2018-12-02T01:49:36.623Z,19.20
2018-12-02T01:52:04.471Z,18.37
2018-12-02T01:54:32.154Z,17.70
2018-12-02T01:56:59.965Z,17.50
2018-12-02T01:59:27.811Z,17.83
2018-12-02T02:01:55.666Z,17.47
2018-12-02T02:04:23.568Z,18.37
2018-12-02T02:06:51.418Z,19.27
2018-12-02T02:09:19.922Z,18.20
2018-12-02T02:11:47.504Z,20.27
2018-12-02T02:14:15.330Z,19.80
2018-12-02T02:16:43.032Z,21.17
2018-12-02T02:19:10.830Z,19.60
2018-12-02T02:21:38.483Z,21.20
2018-12-02T02:24:06.082Z,22.27
2018-12-02T02:26:33.793Z,22.20
2018-12-02T02:29:01.632Z,22.97
2018-12-02T02:31:30.097Z,22.43
2018-12-02T02:33:57.938Z,22.10
2018-12-02T02:36:25.733Z,22.67
2018-12-02T02:38:53.637Z,23.17
2018-12-02T02:41:21.666Z,21.43
2018-12-02T02:43:49.530Z,22.03
2018-12-02T02:46:17.359Z,24.13
2018-12-02T02:48:45.834Z,21.97
2018-12-02T02:51:14.028Z,24.87
2018-12-02T02:53:41.904Z,21.80
2018-12-02T02:56:09.737Z,22.43
2018-12-02T02:58:37.961Z,20.60
2018-12-02T03:01:06.051Z,20.53
2018-12-02T03:03:33.973Z,20.83
2018-12-02T03:06:01.703Z,19.83
2018-12-02T03:08:29.545Z,20.77
2018-12-02T03:10:57.367Z,21.67
2018-12-02T03:13:25.474Z,20.73
2018-12-02T03:15:53.304Z,21.13
2018-12-02T03:18:21.051Z,22.43
2018-12-02T03:20:49.167Z,22.97
2018-12-02T03:23:16.897Z,22.07
2018-12-02T03:25:44.752Z,24.83
2018-12-02T03:28:13.155Z,23.67
2018-12-02T03:30:40.967Z,24.80
2018-12-02T03:33:08.669Z,24.90
2018-12-02T03:35:36.588Z,26.57
2018-12-02T03:38:04.424Z,25.43
2018-12-02T03:40:32.287Z,25.90
2018-12-02T03:43:00.355Z,25.17
2018-12-02T03:45:28.839Z,23.53
2018-12-02T03:47:56.990Z,23.00
2018-12-02T03:50:25.092Z,24.07
2018-12-02T03:52:52.929Z,21.10
2018-12-02T03:55:20.752Z,21.83
2018-12-02T03:57:48.923Z,19.60
2018-12-02T04:00:19.827Z,19.60
2018-12-02T04:02:47.488Z,18.97
2018-12-02T04:05:15.802Z,19.60
2018-12-02T04:07:43.843Z,18.43
2018-12-02T04:10:13.873Z,18.67
2018-12-02T04:12:41.773Z,17.00
2018-12-02T04:15:10.995Z,17.47
2018-12-02T04:17:38.700Z,16.07
2018-12-02T04:20:09.970Z,15.13
2018-12-02T04:22:37.884Z,15.57
2018-12-02T04:25:06.637Z,16.07
2018-12-02T04:27:34.704Z,16.27
2018-12-02T04:30:02.721Z,17.00
2018-12-02T04:32:30.911Z,16.83
2018-12-02T04:37:32.565Z,17.60
2018-12-02T04:40:00.323Z,19.07
2018-12-02T04:42:28.211Z,18.73
2018-12-02T04:44:56.009Z,17.87
2018-12-02T04:47:24.002Z,20.93
2018-12-02T04:49:51.701Z,20.60
2018-12-02T04:52:19.470Z,20.57
2018-12-02T04:54:47.486Z,20.17
2018-12-02T04:57:15.231Z,21.83
2018-12-02T04:59:43.148Z,21.80
2018-12-02T05:02:10.973Z,23.20
2018-12-02T05:04:38.683Z,24.53
2018-12-02T05:07:06.430Z,25.27
2018-12-02T05:09:34.371Z,25.53
2018-12-02T05:12:02.155Z,25.73
2018-12-02T05:14:29.880Z,25.63
2018-12-02T05:16:57.548Z,25.77
2018-12-02T05:19:25.509Z,26.30
2018-12-02T05:21:53.130Z,29.17
2018-12-02T05:24:21.188Z,32.60
2018-12-02T05:26:48.877Z,33.50
2018-12-02T05:29:16.688Z,32.60
2018-12-02T05:31:44.771Z,31.67
2018-12-02T05:34:12.536Z,29.30
2018-12-02T05:36:40.342Z,28.63
2018-12-02T05:39:09.332Z,29.00
2018-12-02T05:41:42.627Z,29.50
2018-12-02T05:44:10.377Z,29.13
2018-12-02T05:46:38.072Z,28.50
2018-12-02T05:49:06.032Z,26.57
2018-12-02T05:51:33.872Z,28.73
2018-12-02T05:54:01.615Z,27.23
2018-12-02T05:56:29.645Z,26.27
2018-12-02T05:58:57.458Z,29.37
2018-12-02T06:01:25.471Z,26.70
2018-12-02T06:03:53.409Z,28.63
2018-12-02T06:06:21.205Z,29.40
2018-12-02T06:08:48.882Z,28.40
2018-12-02T06:11:16.579Z,28.83
2018-12-02T06:13:44.428Z,30.97
2018-12-02T06:16:12.047Z,30.57
2018-12-02T06:18:40.031Z,32.80
2018-12-02T06:21:07.822Z,35.50
2018-12-02T06:23:35.594Z,34.07
2018-12-02T06:26:03.275Z,36.90
2018-12-02T06:28:31.116Z,36.97
2018-12-02T06:30:59.303Z,42.73
2018-12-02T06:33:27.049Z,51.33
2018-12-02T06:35:54.891Z,51.03
2018-12-02T06:38:22.570Z,57.33
2018-12-02T06:40:51.233Z,63.83
2018-12-02T06:43:18.952Z,71.73
2018-12-02T06:45:46.739Z,80.97
2018-12-02T06:48:14.547Z,107.43
2018-12-02T06:50:42.495Z,117.60
2018-12-02T06:53:10.313Z,116.77
2018-12-02T06:55:41.543Z,108.83
2018-12-02T06:58:25.924Z,92.63
2018-12-02T07:01:03.250Z,62.83
2018-12-02T07:03:53.353Z,65.17
2018-12-02T07:06:21.111Z,57.30
2018-12-02T07:08:48.881Z,57.63
2018-12-02T07:11:16.584Z,57.27
2018-12-02T07:13:44.809Z,56.47
2018-12-02T07:16:12.491Z,54.70
2018-12-02T07:18:41.745Z,53.17
2018-12-02T07:21:11.869Z,54.40
2018-12-02T07:23:41.309Z,60.53
2018-12-02T07:26:08.967Z,65.47
2018-12-02T07:28:36.760Z,70.17
2018-12-02T07:31:04.654Z,74.27
2018-12-02T07:33:32.433Z,77.17
2018-12-02T07:36:00.266Z,79.93
2018-12-02T07:38:30.197Z,81.60
2018-12-02T07:40:58.129Z,80.87
2018-12-02T07:43:26.121Z,81.97
2018-12-02T07:45:54.391Z,82.87
2018-12-02T07:48:22.181Z,84.23
2018-12-02T07:50:49.916Z,81.60
2018-12-02T07:53:17.573Z,84.97
2018-12-02T07:55:45.507Z,88.40
2018-12-02T07:58:15.712Z,93.53
2018-12-02T08:00:43.646Z,92.33
2018-12-02T08:03:11.918Z,97.90
2018-12-02T08:05:39.570Z,97.53
2018-12-02T08:08:07.310Z,93.00
2018-12-02T08:10:34.902Z,92.03
2018-12-02T08:13:02.460Z,85.90
2018-12-02T08:15:30.060Z,83.20
2018-12-02T08:17:57.682Z,80.00
2018-12-02T08:20:25.434Z,81.33
2018-12-02T08:22:53.264Z,78.90
2018-12-02T08:25:20.981Z,75.27
2018-12-02T08:27:49.185Z,74.27
2018-12-02T08:30:17.475Z,71.60
2018-12-02T08:32:45.065Z,74.73
2018-12-02T08:35:13.338Z,77.60
2018-12-02T08:37:41.315Z,73.10
2018-12-02T08:40:11.183Z,74.30
2018-12-02T08:42:38.740Z,70.60
2018-12-02T08:45:07.939Z,74.97
2018-12-02T08:47:35.463Z,75.23
2018-12-02T08:50:03.040Z,74.37
2018-12-02T08:52:30.627Z,75.00
2018-12-02T08:54:58.196Z,73.73
2018-12-02T08:57:25.758Z,76.60
2018-12-02T08:59:53.317Z,78.20
2018-12-02T09:02:21.065Z,75.97
2018-12-02T09:04:48.819Z,75.77
2018-12-02T09:07:16.693Z,78.50
2018-12-02T09:09:44.558Z,78.07
2018-12-02T09:12:12.387Z,77.73
2018-12-02T09:14:40.107Z,80.33
2018-12-02T09:17:07.973Z,80.13
2018-12-02T09:19:35.668Z,79.13
2018-12-02T09:22:03.463Z,77.87
2018-12-02T09:24:31.462Z,80.17
2018-12-02T09:26:59.171Z,84.40
2018-12-02T09:29:26.978Z,82.10
2018-12-02T09:31:54.947Z,78.23
2018-12-02T09:34:23.736Z,72.07
2018-12-02T09:36:51.578Z,70.43
2018-12-02T09:39:19.338Z,67.90
2018-12-02T09:41:47.104Z,60.03
2018-12-02T09:44:14.910Z,58.07
2018-12-02T09:46:42.834Z,57.40
2018-12-02T09:49:10.688Z,55.10
2018-12-02T09:51:38.382Z,59.53
2018-12-02T09:54:06.133Z,59.27
2018-12-02T09:56:33.893Z,61.10
2018-12-02T09:59:01.603Z,52.77
2018-12-02T10:01:29.418Z,51.90
2018-12-02T10:03:57.403Z,50.77
2018-12-02T10:06:25.288Z,49.53
2018-12-02T10:08:53.017Z,47.97
2018-12-02T10:11:21.150Z,43.83
2018-12-02T10:13:48.898Z,43.33
2018-12-02T10:16:17.365Z,43.47
2018-12-02T10:18:44.596Z,43.53
2018-12-02T10:21:12.509Z,47.20
2018-12-02T10:23:40.317Z,47.07
2018-12-02T10:26:07.985Z,47.73
2018-12-02T10:28:35.844Z,45.97
2018-12-02T10:31:03.524Z,44.23
2018-12-02T10:33:31.272Z,41.60
2018-12-02T10:35:59.253Z,41.73
2018-12-02T10:38:27.021Z,41.53
2018-12-02T10:40:55.546Z,42.33
2018-12-02T10:43:23.519Z,38.80
2018-12-02T10:45:52.091Z,38.30
2018-12-02T10:48:20.125Z,35.60
2018-12-02T10:50:47.986Z,35.50
2018-12-02T10:53:20.922Z,33.90
2018-12-02T10:55:49.432Z,34.70
2018-12-02T10:58:17.727Z,34.07
2018-12-02T11:00:50.825Z,33.60
2018-12-02T11:03:18.350Z,32.73
2018-12-02T11:05:45.921Z,31.83
2018-12-02T11:08:13.532Z,32.60
2018-12-02T11:10:41.128Z,32.53
2018-12-02T11:13:08.714Z,32.40
2018-12-02T11:15:36.429Z,34.10
2018-12-02T11:18:04.053Z,34.83
2018-12-02T11:20:31.608Z,33.00
2018-12-02T11:22:59.683Z,32.87
2018-12-02T11:25:27.702Z,32.03
2018-12-02T11:27:55.515Z,33.73
2018-12-02T11:30:23.425Z,32.60
2018-12-02T11:32:51.186Z,32.50
2018-12-02T11:35:19.173Z,33.83
2018-12-02T11:37:47.133Z,33.47
2018-12-02T11:40:15.351Z,32.60
2018-12-02T11:42:42.904Z,33.97
2018-12-02T11:45:11.121Z,37.53
2018-12-02T11:47:38.972Z,39.63
2018-12-02T11:50:10.343Z,47.03
2018-12-02T11:52:37.901Z,48.67
2018-12-02T11:55:05.723Z,44.33
2018-12-02T11:57:33.597Z,36.83
2018-12-02T12:00:01.427Z,33.17
2018-12-02T12:02:29.433Z,26.90
2018-12-02T12:04:56.977Z,23.33
2018-12-02T12:07:24.607Z,17.97
2018-12-02T12:09:53.102Z,14.57
2018-12-02T12:12:21.566Z,13.93
2018-12-02T12:14:50.781Z,15.37
2018-12-02T12:17:18.346Z,14.33
2018-12-02T12:19:45.952Z,16.10
2018-12-02T12:22:13.580Z,13.33
2018-12-02T12:24:41.387Z,12.57
2018-12-02T12:27:08.983Z,12.10
2018-12-02T12:29:36.624Z,12.40
2018-12-02T12:32:04.208Z,12.20
2018-12-02T12:34:31.771Z,13.13
2018-12-02T12:36:59.382Z,11.00
2018-12-02T12:39:27.058Z,11.57
2018-12-02T12:41:54.964Z,11.63
2018-12-02T12:44:22.944Z,12.73
2018-12-02T12:46:50.759Z,14.00
2018-12-02T12:49:18.477Z,14.03
2018-12-02T12:51:46.359Z,15.65
2018-12-02T12:54:14.274Z,20.60
2018-12-02T12:56:42.368Z,20.00
2018-12-02T12:59:10.358Z,21.33
2018-12-02T13:01:38.080Z,23.03
2018-12-02T13:04:05.910Z,19.10
2018-12-02T13:06:34.275Z,16.73
2018-12-02T13:09:02.078Z,14.53
2018-12-02T13:11:29.872Z,14.63
2018-12-02T13:13:57.724Z,15.53
2018-12-02T13:16:25.550Z,13.63
2018-12-02T13:18:53.624Z,15.10
2018-12-02T13:21:21.832Z,14.43
2018-12-02T13:23:49.619Z,14.97
2018-12-02T13:26:17.421Z,15.90
2018-12-02T13:28:45.286Z,17.70
2018-12-02T13:31:13.381Z,20.12
2018-12-02T13:33:41.191Z,20.77
2018-12-02T13:36:09.315Z,20.43
2018-12-02T13:38:37.295Z,15.70
2018-12-02T13:41:05.437Z,13.73
2018-12-02T13:43:33.204Z,12.87
2018-12-02T13:46:00.990Z,14.27
2018-12-02T13:48:28.574Z,15.73
2018-12-02T13:50:56.482Z,16.13
2018-12-02T13:53:24.253Z,15.10
2018-12-02T13:55:52.062Z,18.77
2018-12-02T13:58:19.595Z,19.70
2018-12-02T14:00:47.317Z,19.17
2018-12-02T14:03:15.300Z,20.53
2018-12-02T14:05:43.569Z,20.83
2018-12-02T14:08:11.540Z,21.80
2018-12-02T14:10:39.256Z,21.63
2018-12-02T14:13:08.950Z,22.83
2018-12-02T14:15:40.748Z,22.47
2018-12-02T14:18:16.709Z,21.90
2018-12-02T14:20:44.474Z,19.03
2018-12-02T14:23:12.464Z,19.77
2018-12-02T14:25:40.408Z,18.53
2018-12-02T14:28:08.340Z,16.50
2018-12-02T14:30:36.117Z,16.77
2018-12-02T14:33:04.012Z,16.63
2018-12-02T14:35:31.985Z,17.33
2018-12-02T14:38:00.125Z,19.07
2018-12-02T14:40:28.051Z,18.57
2018-12-02T14:42:55.908Z,18.77
2018-12-02T14:45:23.608Z,20.33
2018-12-02T14:47:51.473Z,24.37
2018-12-02T14:50:19.444Z,24.03
2018-12-02T14:52:47.768Z,25.50
2018-12-02T14:55:16.430Z,25.17
2018-12-02T14:57:44.404Z,24.13
2018-12-02T15:00:18.012Z,24.63
2018-12-02T15:02:45.772Z,23.87
2018-12-02T15:05:13.641Z,21.97
2018-12-02T15:07:41.780Z,24.17
2018-12-02T15:10:10.386Z,24.63
2018-12-02T15:12:38.109Z,24.33
2018-12-02T15:15:07.583Z,24.40
2018-12-02T15:17:35.413Z,23.03
2018-12-02T15:20:03.204Z,25.57
2018-12-02T15:22:31.003Z,22.97
2018-12-02T15:24:58.771Z,24.87
2018-12-02T15:27:26.488Z,28.37
2018-12-02T15:29:54.460Z,33.03
2018-12-02T15:32:22.414Z,33.67
2018-12-02T15:34:50.127Z,33.50
2018-12-02T15:37:17.919Z,32.47
2018-12-02T15:39:45.771Z,29.37
2018-12-02T15:42:13.540Z,26.87
2018-12-02T15:44:41.280Z,30.50
2018-12-02T15:47:09.060Z,30.50
2018-12-02T15:49:37.487Z,26.70
2018-12-02T15:52:05.668Z,22.80
2018-12-02T15:54:33.454Z,24.77
2018-12-02T15:57:01.186Z,23.37
2018-12-02T15:59:29.018Z,21.80
2018-12-02T16:01:56.716Z,20.73
2018-12-02T16:04:24.808Z,21.17
2018-12-02T16:06:52.700Z,19.57
2018-12-02T16:09:20.581Z,21.53
2018-12-02T16:11:48.309Z,20.37
2018-12-02T16:14:16.162Z,20.40
2018-12-02T16:16:43.928Z,22.40
2018-12-02T16:19:11.843Z,21.50
2018-12-02T16:21:39.751Z,24.77
2018-12-02T16:24:07.510Z,26.40
2018-12-02T16:26:35.322Z,25.97
2018-12-02T16:29:03.036Z,26.63
2018-12-02T16:31:30.986Z,26.17
2018-12-02T16:33:59.003Z,23.97
2018-12-02T16:36:27.530Z,23.57
2018-12-02T16:38:55.346Z,23.00
2018-12-02T16:41:23.364Z,23.93
2018-12-02T16:43:51.119Z,23.90
2018-12-02T16:46:19.933Z,23.53
2018-12-02T16:48:48.057Z,22.40
2018-12-02T16:51:15.967Z,22.57
2018-12-02T16:53:43.688Z,19.83
2018-12-02T16:56:13.017Z,21.80
2018-12-02T16:58:46.836Z,21.57
2018-12-02T17:01:16.068Z,20.43
2018-12-02T17:03:47.601Z,22.80
2018-12-02T17:06:15.295Z,24.70
2018-12-02T17:08:43.158Z,25.73
2018-12-02T17:11:10.865Z,29.90
2018-12-02T17:13:38.690Z,30.33
2018-12-02T17:16:06.755Z,33.40
2018-12-02T17:18:34.671Z,35.20
2018-12-02T17:21:02.742Z,34.60
2018-12-02T17:23:30.593Z,39.60
2018-12-02T17:25:58.491Z,40.30
2018-12-02T17:28:28.858Z,42.50
2018-12-02T17:30:55.075Z,41.93
2018-12-02T17:33:22.925Z,43.57
2018-12-02T17:35:51.311Z,44.97
2018-12-02T17:38:19.459Z,47.73
2018-12-02T17:40:47.327Z,49.40
2018-12-02T17:43:15.295Z,47.87
2018-12-02T17:45:43.123Z,54.33
2018-12-02T17:48:10.829Z,54.97
2018-12-02T17:50:38.661Z,53.73
2018-12-02T17:53:07.537Z,55.17
2018-12-02T17:55:35.349Z,56.40
2018-12-02T17:58:03.276Z,58.93
2018-12-02T18:00:31.319Z,61.53
2018-12-02T18:02:59.860Z,60.47
2018-12-02T18:05:29.445Z,60.93
2018-12-02T18:07:57.212Z,61.13
2018-12-02T18:10:25.103Z,63.67
2018-12-02T18:12:52.836Z,61.67
2018-12-02T18:15:20.856Z,65.67
2018-12-02T18:17:48.532Z,61.83
2018-12-02T18:20:17.818Z,60.40
2018-12-02T18:22:45.447Z,58.47
2018-12-02T18:25:13.759Z,63.40
2018-12-02T18:27:41.580Z,63.90
2018-12-02T18:30:11.404Z,60.70
2018-12-02T18:32:39.408Z,60.30
2018-12-02T18:35:09.982Z,60.53
2018-12-02T18:37:37.708Z,59.97
2018-12-02T18:40:05.992Z,58.77
2018-12-02T18:42:33.763Z,60.53
2018-12-02T18:45:01.808Z,56.00
2018-12-02T18:47:29.537Z,56.27
2018-12-02T18:49:57.462Z,58.37
2018-12-02T18:52:25.382Z,56.07
2018-12-02T18:54:53.474Z,53.27
2018-12-02T18:57:21.260Z,52.30
2018-12-02T18:59:49.241Z,51.73
2018-12-02T19:02:16.951Z,52.07
2018-12-02T19:04:44.730Z,56.03
2018-12-02T19:07:19.203Z,56.30
2018-12-02T19:09:47.016Z,55.70
2018-12-02T19:12:14.856Z,54.50
2018-12-02T19:14:42.711Z,51.07
2018-12-02T19:17:10.483Z,49.20
2018-12-02T19:19:38.185Z,48.83
2018-12-02T19:22:06.478Z,49.33
2018-12-02T19:24:34.700Z,48.80
2018-12-02T19:27:02.562Z,51.50
2018-12-02T19:29:30.362Z,52.17
2018-12-02T19:31:58.151Z,51.70
2018-12-02T19:34:26.070Z,55.03
2018-12-02T19:36:55.190Z,53.87
2018-12-02T19:39:23.016Z,51.97
2018-12-02T19:41:51.020Z,49.57
2018-12-02T19:44:18.982Z,49.27
2018-12-02T19:46:47.062Z,50.40
2018-12-02T19:49:14.800Z,50.63
2018-12-02T19:51:42.626Z,48.43
2018-12-02T19:54:10.334Z,48.63
2018-12-02T19:56:38.120Z,46.63
2018-12-02T19:59:05.957Z,43.60
2018-12-02T20:01:33.778Z,45.80
2018-12-02T20:04:01.590Z,44.43
2018-12-02T20:06:29.380Z,46.90
2018-12-02T20:08:57.121Z,45.57
2018-12-02T20:11:24.955Z,44.57
2018-12-02T20:13:52.759Z,45.70
2018-12-02T20:16:20.543Z,46.13
2018-12-02T20:18:48.452Z,45.37
2018-12-02T20:21:16.706Z,46.73
2018-12-02T20:23:50.019Z,46.63
2018-12-02T20:26:17.771Z,49.57
2018-12-02T20:28:49.639Z,54.77
2018-12-02T20:31:18.741Z,54.20
2018-12-02T20:33:46.502Z,57.70
2018-12-02T20:36:14.276Z,62.40
2018-12-02T20:38:42.116Z,61.30
2018-12-02T20:41:10.061Z,69.33
2018-12-02T20:43:38.222Z,67.07
2018-12-02T20:46:06.116Z,65.33
2018-12-02T20:48:34.263Z,61.07
2018-12-02T20:51:02.047Z,59.27
2018-12-02T20:53:29.848Z,54.67
2018-12-02T20:55:57.598Z,55.00
2018-12-02T20:58:25.318Z,54.57
2018-12-02T21:00:53.242Z,54.70
2018-12-02T21:03:21.897Z,54.27
2018-12-02T21:05:51.801Z,52.47
2018-12-02T21:08:19.591Z,53.77
2018-12-02T21:10:47.460Z,53.93
2018-12-02T21:13:15.234Z,53.60
2018-12-02T21:15:42.885Z,51.37
2018-12-02T21:18:10.680Z,53.63
2018-12-02T21:20:38.503Z,53.23
2018-12-02T21:23:06.396Z,53.23
2018-12-02T21:25:34.230Z,54.97
2018-12-02T21:28:01.875Z,50.40
2018-12-02T21:30:29.919Z,48.30
2018-12-02T21:32:57.741Z,47.20
2018-12-02T21:35:25.573Z,45.27
2018-12-02T21:37:54.121Z,45.17
2018-12-02T21:40:21.824Z,43.23
2018-12-02T21:42:49.765Z,43.03
2018-12-02T21:45:17.733Z,41.03
2018-12-02T21:47:46.040Z,42.67
2018-12-02T21:50:15.627Z,43.10
2018-12-02T21:52:44.027Z,42.87
2018-12-02T21:55:11.697Z,43.93
2018-12-02T21:57:39.498Z,46.03
2018-12-02T22:00:13.738Z,44.43
2018-12-02T22:02:41.542Z,43.40
2018-12-02T22:05:09.247Z,43.50
2018-12-02T22:07:36.937Z,42.10
2018-12-02T22:10:05.873Z,42.03
2018-12-02T22:12:33.639Z,37.33
2018-12-02T22:15:01.351Z,38.03
2018-12-02T22:17:29.175Z,37.97
2018-12-02T22:19:56.936Z,38.13
2018-12-02T22:22:24.813Z,38.13
2018-12-02T22:24:52.483Z,38.43
2018-12-02T22:27:20.313Z,40.07
2018-12-02T22:29:48.534Z,43.13
2018-12-02T22:32:16.324Z,43.37
2018-12-02T22:34:44.222Z,44.40
2018-12-02T22:37:11.927Z,45.23
2018-12-02T22:39:39.781Z,48.30
2018-12-02T22:42:07.489Z,50.53
2018-12-02T22:44:35.340Z,52.70
2018-12-02T22:47:03.045Z,50.03
2018-12-02T22:49:30.767Z,49.40
2018-12-02T22:51:58.841Z,50.10
2018-12-02T22:54:26.741Z,48.80
2018-12-02T22:56:54.529Z,48.67
2018-12-02T22:59:22.225Z,48.77
2018-12-02T23:01:55.526Z,48.53
2018-12-02T23:04:23.324Z,53.47
2018-12-02T23:06:51.199Z,51.73
2018-12-02T23:09:18.931Z,50.40
2018-12-02T23:11:47.003Z,49.50
2018-12-02T23:14:14.753Z,49.47
2018-12-02T23:16:46.816Z,51.30
2018-12-02T23:19:14.584Z,49.83
2018-12-02T23:21:42.552Z,47.27
2018-12-02T23:24:10.400Z,49.83
2018-12-02T23:26:38.252Z,47.57
2018-12-02T23:29:08.490Z,47.33
2018-12-02T23:31:33.795Z,45.47
2018-12-02T23:34:01.594Z,46.57
2018-12-02T23:36:29.312Z,45.57
2018-12-02T23:38:57.186Z,46.10
2018-12-02T23:41:24.990Z,45.80
2018-12-02T23:43:53.162Z,44.07
2018-12-02T23:46:21.036Z,42.40
2018-12-02T23:48:48.804Z,43.17
2018-12-02T23:51:16.651Z,43.63
2018-12-02T23:53:44.711Z,42.30
2018-12-02T23:56:12.383Z,42.23
2018-12-02T23:58:40.102Z,41.17
