createdAt,value
2022-08-03T00:03:28.547Z,98041.00
2022-08-03T00:07:30.609Z,98041.53
2022-08-03T00:11:32.912Z,98038.59
2022-08-03T00:15:35.380Z,98038.44
2022-08-03T00:19:37.430Z,98039.09
2022-08-03T00:23:52.472Z,98041.75
2022-08-03T00:27:54.893Z,98035.06
2022-08-03T00:32:00.257Z,98037.72
2022-08-03T00:36:02.636Z,98035.97
2022-08-03T00:40:05.539Z,98033.13
2022-08-03T00:44:07.710Z,98040.66
2022-08-03T00:48:29.393Z,98030.66
2022-08-03T00:52:34.911Z,98039.13
2022-08-03T00:56:37.578Z,98034.50
2022-08-03T01:00:40.887Z,98042.03
2022-08-03T01:04:42.917Z,98032.81
2022-08-03T01:09:12.210Z,98034.09
2022-08-03T01:14:01.702Z,98038.09
2022-08-03T01:18:33.666Z,98027.94
2022-08-03T01:23:00.648Z,98030.25
2022-08-03T01:27:03.394Z,98030.25
2022-08-03T01:31:10.232Z,98020.94
2022-08-03T01:35:16.330Z,98024.47
2022-08-03T01:39:21.784Z,98025.09
2022-08-03T01:44:27.004Z,98020.94
2022-08-03T01:47:52.453Z,98022.00
2022-08-03T01:52:04.378Z,98019.56
2022-08-03T01:56:07.875Z,98020.94
2022-08-03T02:00:10.952Z,98022.03
2022-08-03T02:04:19.415Z,98017.56
2022-08-03T02:08:24.116Z,98011.63
2022-08-03T02:12:28.489Z,98013.53
2022-08-03T02:16:31.364Z,98022.47
2022-08-03T02:20:36.343Z,98020.94
2022-08-03T02:24:39.200Z,98021.25
2022-08-03T02:28:46.209Z,98014.41
2022-08-03T02:32:55.753Z,98012.41
2022-08-03T02:37:00.450Z,98008.81
2022-08-03T02:41:07.169Z,98015.81
2022-08-03T02:45:13.883Z,98018.78
2022-08-03T02:49:40.863Z,98018.59
2022-08-03T02:53:42.428Z,98009.50
2022-08-03T02:57:46.469Z,98011.81
2022-08-03T03:01:49.457Z,98008.72
2022-08-03T03:05:57.572Z,98007.94
2022-08-03T03:10:01.707Z,98003.03
2022-08-03T03:14:04.522Z,98005.75
2022-08-03T03:18:11.868Z,98005.41
2022-08-03T03:22:15.210Z,98005.09
2022-08-03T03:26:18.002Z,98004.56
2022-08-03T03:30:20.163Z,98009.66
2022-08-03T03:34:22.272Z,98008.00
2022-08-03T03:38:26.394Z,98000.78
2022-08-03T03:42:28.479Z,98005.88
2022-08-03T03:46:31.424Z,98002.28
2022-08-03T03:50:35.489Z,98006.63
2022-08-03T03:54:42.011Z,98008.38
2022-08-03T03:58:44.049Z,98005.38
2022-08-03T04:02:46.328Z,98009.59
2022-08-03T04:07:06.833Z,98001.03
2022-08-03T04:11:19.493Z,98008.16
2022-08-03T04:15:33.138Z,98009.22
2022-08-03T04:19:42.359Z,97998.91
2022-08-03T04:23:48.055Z,98008.75
2022-08-03T04:28:07.734Z,98001.38
2022-08-03T04:32:17.343Z,98000.13
2022-08-03T04:36:22.495Z,98009.50
2022-08-03T04:40:34.030Z,98005.94
2022-08-03T04:44:42.140Z,98004.25
2022-08-03T04:48:46.143Z,98005.88
2022-08-03T04:52:48.801Z,97995.59
2022-08-03T04:56:50.838Z,97995.97
2022-08-03T05:00:52.851Z,98004.75
2022-08-03T05:04:54.901Z,98016.47
2022-08-03T05:08:56.947Z,98007.69
2022-08-03T05:12:59.006Z,98007.72
2022-08-03T05:17:01.040Z,98016.03
2022-08-03T05:21:03.685Z,98011.94
2022-08-03T05:25:06.019Z,98021.72
2022-08-03T05:29:08.465Z,98011.97
2022-08-03T05:33:10.995Z,98014.94
2022-08-03T05:37:13.041Z,98015.94
2022-08-03T05:41:21.155Z,98012.19
2022-08-03T05:45:28.288Z,98012.75
2022-08-03T05:49:30.667Z,98009.19
2022-08-03T05:53:35.156Z,98021.16
2022-08-03T05:57:38.133Z,98010.56
2022-08-03T06:01:40.257Z,98010.91
2022-08-03T06:05:43.286Z,98019.34
2022-08-03T06:10:37.535Z,98021.84
2022-08-03T06:14:19.609Z,98015.41
2022-08-03T06:18:21.680Z,98013.69
2022-08-03T06:22:23.750Z,98015.25
2022-08-03T06:26:29.312Z,98013.03
2022-08-03T06:30:31.427Z,98005.31
2022-08-03T06:34:35.806Z,98006.56
2022-08-03T06:38:38.025Z,98007.66
2022-08-03T06:42:40.041Z,98011.25
2022-08-03T06:46:43.248Z,98014.03
2022-08-03T06:50:45.361Z,98013.91
2022-08-03T06:54:47.381Z,98014.13
2022-08-03T06:58:49.689Z,98024.84
2022-08-03T07:02:57.675Z,98016.44
2022-08-03T07:07:00.243Z,98025.78
2022-08-03T07:11:02.260Z,98029.06
2022-08-03T07:15:05.895Z,98016.81
2022-08-03T07:19:07.915Z,98022.63
2022-08-03T07:23:09.935Z,98015.59
2022-08-03T07:27:18.089Z,98021.84
2022-08-03T07:31:20.114Z,98018.34
2022-08-03T07:35:25.245Z,98022.94
2022-08-03T07:39:27.527Z,98025.81
2022-08-03T07:43:29.578Z,98018.41
2022-08-03T07:47:35.059Z,98021.63
2022-08-03T07:51:37.929Z,98021.25
2022-08-03T07:55:39.946Z,98022.50
2022-08-03T08:00:01.828Z,98020.25
2022-08-03T08:04:13.977Z,98021.97
2022-08-03T08:08:16.063Z,98021.03
2022-08-03T08:12:18.497Z,98018.88
2022-08-03T08:16:20.579Z,98015.31
2022-08-03T08:20:30.765Z,98012.16
2022-08-03T08:24:33.987Z,98008.31
2022-08-03T08:28:36.614Z,98008.81
2022-08-03T08:32:38.827Z,98003.56
2022-08-03T08:36:40.829Z,98005.53
2022-08-03T08:40:42.898Z,97999.81
2022-08-03T08:44:45.509Z,98006.59
2022-08-03T08:48:50.148Z,98011.25
2022-08-03T08:52:53.793Z,98000.44
2022-08-03T08:56:57.202Z,98001.44
2022-08-03T09:00:59.352Z,97996.38
2022-08-03T09:05:07.172Z,98007.00
2022-08-03T09:09:09.629Z,98005.44
2022-08-03T09:13:33.899Z,98010.47
2022-08-03T09:17:41.838Z,98004.00
2022-08-03T09:21:43.851Z,97993.78
2022-08-03T09:25:46.530Z,98003.50
2022-08-03T09:29:50.356Z,98005.69
2022-08-03T09:33:54.664Z,98002.91
2022-08-03T09:38:17.857Z,98003.38
2022-08-03T09:42:23.744Z,98000.06
2022-08-03T09:46:26.332Z,97990.84
2022-08-03T09:50:28.588Z,97988.22
2022-08-03T09:54:32.388Z,97984.66
2022-08-03T09:58:45.848Z,97985.13
2022-08-03T10:02:50.487Z,97991.19
2022-08-03T10:07:03.426Z,97988.97
2022-08-03T10:11:05.463Z,97980.31
2022-08-03T10:15:08.490Z,97971.47
2022-08-03T10:19:30.551Z,97980.78
2022-08-03T10:23:35.859Z,97972.69
2022-08-03T10:27:40.435Z,97968.09
2022-08-03T10:31:58.219Z,97964.84
2022-08-03T10:36:02.425Z,97962.03
2022-08-03T10:40:06.967Z,97959.59
2022-08-03T10:44:18.942Z,97954.47
2022-08-03T10:48:22.087Z,97950.78
2022-08-03T10:52:32.528Z,97950.22
2022-08-03T10:56:57.045Z,97958.84
2022-08-03T11:01:00.532Z,97936.25
2022-08-03T11:05:44.558Z,97943.34
2022-08-03T11:09:49.633Z,97938.06
2022-08-03T11:14:04.925Z,97936.63
2022-08-03T11:18:11.611Z,97928.38
2022-08-03T11:22:13.966Z,97924.91
2022-08-03T11:26:22.490Z,97928.63
2022-08-03T11:30:29.689Z,97927.91
2022-08-03T11:34:31.708Z,97936.75
2022-08-03T11:38:33.722Z,97931.00
2022-08-03T11:42:36.438Z,97926.88
2022-08-03T11:46:38.645Z,97926.88
2022-08-03T11:50:40.985Z,97927.53
2022-08-03T11:54:43.444Z,97927.34
2022-08-03T11:59:19.417Z,97919.91
2022-08-03T12:03:14.917Z,97916.69
2022-08-03T12:08:02.478Z,97912.59
2022-08-03T12:11:39.857Z,97913.25
2022-08-03T12:15:59.246Z,97906.81
2022-08-03T12:20:02.730Z,97905.63
2022-08-03T12:24:05.845Z,97899.81
2022-08-03T12:28:36.250Z,97894.16
2022-08-03T12:32:43.496Z,97889.81
2022-08-03T12:36:53.991Z,97895.91
2022-08-03T12:41:01.292Z,97893.19
2022-08-03T12:45:24.824Z,97894.44
2022-08-03T12:49:28.241Z,97882.34
2022-08-03T12:53:30.483Z,97876.56
2022-08-03T12:57:42.794Z,97886.84
2022-08-03T13:01:55.344Z,97879.97
2022-08-03T13:05:58.936Z,97883.53
2022-08-03T13:10:04.934Z,97887.72
2022-08-03T13:14:09.789Z,97880.81
2022-08-03T13:18:18.645Z,97879.97
2022-08-03T13:22:27.165Z,97880.63
2022-08-03T13:26:29.235Z,97880.00
2022-08-03T13:30:31.294Z,97867.69
2022-08-03T13:34:33.640Z,97870.44
2022-08-03T13:38:35.826Z,97873.16
2022-08-03T13:42:38.948Z,97865.00
2022-08-03T13:46:41.165Z,97853.31
2022-08-03T13:50:43.402Z,97845.81
2022-08-03T13:54:47.147Z,97856.50
2022-08-03T13:58:49.337Z,97837.69
2022-08-03T14:02:52.049Z,97837.91
2022-08-03T14:06:54.100Z,97837.69
2022-08-03T14:10:56.182Z,97832.06
2022-08-03T14:15:01.147Z,97836.03
2022-08-03T14:19:04.485Z,97830.41
2022-08-03T14:23:07.309Z,97819.94
2022-08-03T14:27:09.505Z,97826.63
2022-08-03T14:32:09.939Z,97824.13
2022-08-03T14:35:34.040Z,97815.56
2022-08-03T14:44:01.384Z,97814.53
2022-08-03T14:50:30.176Z,97819.53
2022-08-03T14:52:26.819Z,97808.88
2022-08-03T14:56:28.896Z,97793.19
2022-08-03T15:00:32.196Z,97788.84
2022-08-03T15:04:34.381Z,97786.53
2022-08-03T15:08:36.381Z,97785.25
2022-08-03T15:12:38.401Z,97782.34
2022-08-03T15:16:40.571Z,97782.34
2022-08-03T15:20:45.504Z,97776.06
2022-08-03T15:24:49.483Z,97771.69
2022-08-03T15:28:51.526Z,97775.22
2022-08-03T15:32:53.691Z,97778.56
2022-08-03T15:36:55.683Z,97771.88
2022-08-03T15:40:58.955Z,97769.56
2022-08-03T15:45:01.289Z,97772.91
2022-08-03T15:49:03.363Z,97770.19
2022-08-03T15:53:05.528Z,97772.94
2022-08-03T15:57:07.627Z,97767.31
2022-08-03T16:01:09.796Z,97757.72
2022-08-03T16:05:11.846Z,97756.25
2022-08-03T16:09:23.611Z,97754.78
2022-08-03T16:14:13.023Z,97751.03
2022-08-03T16:17:58.075Z,97756.69
2022-08-03T16:22:00.118Z,97751.91
2022-08-03T16:26:07.380Z,97753.31
2022-08-03T16:30:15.282Z,97745.38
2022-08-03T16:34:17.489Z,97750.41
2022-08-03T16:38:21.091Z,97756.03
2022-08-03T16:42:23.224Z,97755.81
2022-08-03T16:46:25.378Z,97757.09
2022-08-03T16:50:27.484Z,97746.84
2022-08-03T16:54:29.566Z,97745.59
2022-08-03T16:58:41.254Z,97745.38
2022-08-03T17:02:48.233Z,97748.91
2022-08-03T17:06:50.425Z,97756.22
2022-08-03T17:10:52.679Z,97743.47
2022-08-03T17:14:55.294Z,97759.94
2022-08-03T17:19:02.096Z,97755.94
2022-08-03T17:23:35.483Z,97751.75
2022-08-03T17:28:48.897Z,97751.50
2022-08-03T17:32:06.572Z,97753.16
2022-08-03T17:36:11.638Z,97750.56
2022-08-03T17:40:18.134Z,97750.75
2022-08-03T17:44:32.005Z,97749.03
2022-08-03T17:48:42.381Z,97741.72
2022-08-03T17:52:48.579Z,97742.72
2022-08-03T17:57:21.846Z,97744.38
2022-08-03T18:02:11.602Z,97743.91
2022-08-03T18:06:22.635Z,97747.13
2022-08-03T18:10:49.758Z,97747.88
2022-08-03T18:15:01.234Z,97757.38
2022-08-03T18:19:09.323Z,97752.50
2022-08-03T18:23:25.075Z,97751.38
2022-08-03T18:27:42.778Z,97754.56
2022-08-03T18:32:02.628Z,97757.59
2022-08-03T18:36:17.735Z,97756.47
2022-08-03T18:40:22.283Z,97750.09
2022-08-03T18:44:53.410Z,97761.22
2022-08-03T18:48:59.759Z,97758.53
2022-08-03T18:54:01.857Z,97759.13
2022-08-03T18:58:05.573Z,97759.47
2022-08-03T19:02:19.675Z,97755.56
2022-08-03T19:06:28.138Z,97768.94
2022-08-03T19:10:36.817Z,97759.19
2022-08-03T19:14:42.927Z,97780.03
2022-08-03T19:18:50.171Z,97776.69
2022-08-03T19:22:54.879Z,97785.06
2022-08-03T19:26:59.545Z,97786.41
2022-08-03T19:31:06.416Z,97788.63
2022-08-03T19:35:15.429Z,97786.19
2022-08-03T19:39:21.191Z,97791.78
2022-08-03T19:48:09.978Z,97794.69
2022-08-03T19:52:15.115Z,97798.59
2022-08-03T19:56:23.845Z,97799.63
2022-08-03T20:00:32.686Z,97797.25
2022-08-03T20:04:40.289Z,97799.25
2022-08-03T20:08:44.179Z,97792.84
2022-08-03T20:12:48.565Z,97796.00
2022-08-03T20:16:51.326Z,97786.59
2022-08-03T20:20:54.817Z,97789.38
2022-08-03T20:25:01.345Z,97789.34
2022-08-03T20:29:09.149Z,97789.81
2022-08-03T20:33:12.347Z,97793.31
2022-08-03T20:37:21.196Z,97789.28
2022-08-03T20:41:23.455Z,97784.53
2022-08-03T20:45:58.473Z,97794.78
2022-08-03T20:49:47.688Z,97789.19
2022-08-03T20:54:00.591Z,97796.94
2022-08-03T20:58:04.425Z,97798.06
2022-08-03T21:02:06.602Z,97796.63
2022-08-03T21:06:12.260Z,97788.97
2022-08-03T21:10:18.096Z,97791.31
2022-08-03T21:13:02.804Z,97793.47
2022-08-03T21:14:39.180Z,97786.16
2022-08-03T21:18:52.718Z,97780.31
2022-08-03T21:22:57.269Z,97781.53
2022-08-03T21:27:00.444Z,97787.84
2022-08-03T21:31:02.884Z,97779.25
2022-08-03T21:35:07.952Z,97778.00
2022-08-03T21:39:11.470Z,97781.13
2022-08-03T21:43:13.818Z,97778.31
2022-08-03T21:47:16.431Z,97777.47
2022-08-03T21:51:22.447Z,97771.25
2022-08-03T21:55:28.552Z,97775.81
2022-08-03T21:59:35.200Z,97777.88
2022-08-03T22:03:52.976Z,97779.94
2022-08-03T22:07:56.836Z,97776.75
2022-08-03T22:11:59.009Z,97778.47
2022-08-03T22:16:01.191Z,97775.63
2022-08-03T22:20:06.593Z,97777.75
2022-08-03T22:24:15.385Z,97772.53
2022-08-03T22:28:21.556Z,97768.75
2022-08-03T22:32:24.229Z,97776.19
2022-08-03T22:36:26.637Z,97776.03
2022-08-03T22:40:28.999Z,97780.13
2022-08-03T22:44:31.985Z,97776.59
2022-08-03T22:48:36.632Z,97769.00
2022-08-03T22:52:44.942Z,97784.84
2022-08-03T22:56:47.119Z,97788.78
2022-08-03T23:00:56.262Z,97785.94
2022-08-03T23:05:05.205Z,97783.28
2022-08-03T23:09:13.927Z,97789.97
2022-08-03T23:13:17.355Z,97798.59
2022-08-03T23:17:21.220Z,97795.38
2022-08-03T23:21:53.750Z,97792.44
2022-08-03T23:25:51.486Z,97783.91
2022-08-03T23:29:54.229Z,97794.56
2022-08-03T23:34:16.847Z,97785.78
2022-08-03T23:38:22.692Z,97791.34
2022-08-03T23:42:26.021Z,97793.53
2022-08-03T23:46:30.396Z,97786.19
2022-08-03T23:50:45.600Z,97785.88
2022-08-03T23:55:12.556Z,97790.06
2022-08-03T23:59:27.694Z,97783.84
