createdAt,value
2022-09-07T00:00:54.121Z,3.23
2022-09-07T00:03:23.001Z,3.25
2022-09-07T00:05:53.145Z,3.08
2022-09-07T00:08:23.147Z,3.80
2022-09-07T00:10:55.823Z,3.50
2022-09-07T00:13:24.590Z,3.05
2022-09-07T00:15:53.088Z,3.03
2022-09-07T00:18:21.329Z,3.03
2022-09-07T00:21:00.269Z,2.90
2022-09-07T00:23:29.350Z,3.38
2022-09-07T00:26:00.786Z,2.72
2022-09-07T00:28:29.067Z,3.83
2022-09-07T00:30:57.266Z,3.08
2022-09-07T00:33:26.071Z,3.42
2022-09-07T00:35:54.162Z,3.42
2022-09-07T00:38:23.475Z,3.00
2022-09-07T00:40:51.555Z,2.97
2022-09-07T00:43:31.003Z,3.28
2022-09-07T00:45:59.164Z,3.10
2022-09-07T00:48:31.195Z,3.00
2022-09-07T00:51:02.789Z,2.75
2022-09-07T00:53:35.151Z,2.40
2022-09-07T00:58:32.086Z,2.78
2022-09-07T01:01:00.111Z,2.33
2022-09-07T01:03:31.624Z,2.42
2022-09-07T01:06:01.971Z,3.00
2022-09-07T01:08:31.908Z,3.03
2022-09-07T01:11:01.155Z,2.33
2022-09-07T01:13:29.250Z,2.90
2022-09-07T01:16:00.869Z,2.80
2022-09-07T01:18:37.118Z,2.72
2022-09-07T01:21:19.859Z,2.95
2022-09-07T01:24:11.379Z,2.72
2022-09-07T01:27:08.013Z,2.40
2022-09-07T01:29:41.860Z,2.97
2022-09-07T01:32:13.992Z,2.75
2022-09-07T01:34:43.909Z,2.88
2022-09-07T01:37:19.346Z,3.00
2022-09-07T01:39:51.290Z,2.53
2022-09-07T01:42:21.951Z,2.80
2022-09-07T01:44:54.658Z,2.67
2022-09-07T01:47:25.450Z,2.08
2022-09-07T01:49:57.128Z,2.60
2022-09-07T01:52:30.172Z,2.58
2022-09-07T01:55:01.504Z,3.10
2022-09-07T01:57:33.428Z,2.60
2022-09-07T02:00:08.934Z,2.85
2022-09-07T02:02:40.465Z,2.70
2022-09-07T02:05:10.880Z,2.58
2022-09-07T02:07:43.719Z,2.30
2022-09-07T02:10:15.175Z,2.60
2022-09-07T02:12:48.390Z,2.47
2022-09-07T02:15:26.857Z,2.30
2022-09-07T02:17:58.538Z,2.47
2022-09-07T02:20:31.442Z,2.75
2022-09-07T02:23:01.785Z,2.30
2022-09-07T02:25:33.042Z,2.55
2022-09-07T02:28:05.740Z,2.55
2022-09-07T02:30:35.226Z,2.22
2022-09-07T02:33:03.256Z,2.15
2022-09-07T02:35:31.306Z,3.05
2022-09-07T02:38:01.179Z,2.53
2022-09-07T02:40:29.367Z,2.55
2022-09-07T02:42:58.079Z,2.75
2022-09-07T02:45:26.278Z,2.70
2022-09-07T02:48:10.544Z,2.85
2022-09-07T02:51:02.391Z,2.28
2022-09-07T02:54:03.610Z,3.03
2022-09-07T02:56:43.194Z,2.50
2022-09-07T02:59:18.614Z,2.40
2022-09-07T03:01:55.711Z,2.40
2022-09-07T03:04:29.619Z,2.47
2022-09-07T03:07:03.421Z,3.00
2022-09-07T03:09:36.945Z,2.30
2022-09-07T03:12:05.787Z,2.75
2022-09-07T03:14:34.388Z,2.40
2022-09-07T03:17:02.948Z,2.50
2022-09-07T03:19:32.504Z,2.13
2022-09-07T03:22:00.530Z,2.15
2022-09-07T03:24:28.621Z,2.58
2022-09-07T03:26:56.739Z,2.65
2022-09-07T03:29:24.791Z,2.65
2022-09-07T03:31:52.884Z,2.83
2022-09-07T03:34:20.844Z,2.45
2022-09-07T03:36:50.186Z,3.25
2022-09-07T03:39:20.849Z,2.67
2022-09-07T03:41:49.032Z,2.67
2022-09-07T03:44:17.065Z,3.08
2022-09-07T03:46:45.096Z,2.45
2022-09-07T03:49:13.075Z,2.38
2022-09-07T03:51:41.208Z,2.95
2022-09-07T03:54:10.501Z,2.72
2022-09-07T03:56:38.590Z,2.78
2022-09-07T03:59:06.570Z,2.75
2022-09-07T04:01:34.791Z,2.65
2022-09-07T04:04:03.451Z,2.80
2022-09-07T04:06:32.475Z,2.80
2022-09-07T04:09:03.062Z,2.97
2022-09-07T04:11:32.683Z,2.47
2022-09-07T04:14:00.857Z,2.70
2022-09-07T04:16:29.498Z,2.50
2022-09-07T04:18:59.334Z,2.45
2022-09-07T04:21:29.052Z,2.75
2022-09-07T04:23:57.306Z,2.80
2022-09-07T04:26:27.637Z,2.78
2022-09-07T04:28:57.466Z,2.30
2022-09-07T04:31:25.908Z,2.83
2022-09-07T04:33:54.123Z,3.00
2022-09-07T04:36:22.478Z,2.47
2022-09-07T04:38:55.376Z,2.75
2022-09-07T04:41:24.271Z,3.15
2022-09-07T04:43:54.517Z,2.55
2022-09-07T04:46:25.462Z,2.80
2022-09-07T04:48:54.904Z,2.75
2022-09-07T04:51:24.336Z,2.58
2022-09-07T04:53:53.871Z,2.63
2022-09-07T04:56:22.981Z,3.03
2022-09-07T04:58:51.536Z,3.00
2022-09-07T05:01:21.152Z,2.72
2022-09-07T05:03:50.904Z,2.80
2022-09-07T05:06:20.352Z,2.60
2022-09-07T05:08:49.724Z,3.00
2022-09-07T05:11:18.326Z,3.22
2022-09-07T05:13:46.598Z,3.35
2022-09-07T05:16:16.393Z,2.72
2022-09-07T05:18:44.874Z,3.15
2022-09-07T05:21:15.820Z,2.42
2022-09-07T05:23:44.554Z,2.60
2022-09-07T05:26:13.342Z,2.83
2022-09-07T05:28:41.329Z,3.38
2022-09-07T05:31:19.508Z,3.42
2022-09-07T05:36:39.053Z,3.03
2022-09-07T05:39:08.922Z,2.70
2022-09-07T05:41:37.210Z,3.10
2022-09-07T05:46:55.449Z,3.33
2022-09-07T05:49:23.412Z,3.30
2022-09-07T05:51:52.958Z,3.42
2022-09-07T05:54:21.047Z,3.17
2022-09-07T05:56:49.106Z,3.10
2022-09-07T05:59:17.159Z,3.50
2022-09-07T06:01:45.235Z,3.47
2022-09-07T06:04:13.281Z,3.05
2022-09-07T06:06:41.282Z,3.35
2022-09-07T06:09:12.577Z,3.00
2022-09-07T06:11:41.049Z,3.65
2022-09-07T06:14:09.425Z,3.45
2022-09-07T06:16:37.689Z,3.50
2022-09-07T06:19:07.068Z,3.85
2022-09-07T06:21:36.716Z,3.55
2022-09-07T06:24:05.533Z,3.20
2022-09-07T06:26:34.860Z,3.42
2022-09-07T06:29:03.193Z,3.60
2022-09-07T06:31:31.509Z,3.65
2022-09-07T06:33:59.662Z,3.97
2022-09-07T06:36:28.876Z,3.47
2022-09-07T06:39:01.394Z,3.45
2022-09-07T06:44:19.947Z,3.95
2022-09-07T06:47:03.974Z,4.15
2022-09-07T06:49:32.838Z,4.03
2022-09-07T06:52:01.266Z,4.07
2022-09-07T06:57:17.679Z,3.78
2022-09-07T06:59:47.083Z,3.45
2022-09-07T07:02:15.330Z,3.63
2022-09-07T07:04:43.335Z,4.47
2022-09-07T07:07:12.726Z,3.95
2022-09-07T07:09:41.588Z,3.70
2022-09-07T07:12:10.447Z,4.72
2022-09-07T07:14:43.946Z,4.18
2022-09-07T07:17:14.521Z,4.70
2022-09-07T07:19:42.522Z,4.20
2022-09-07T07:24:59.214Z,4.55
2022-09-07T07:27:27.286Z,4.25
2022-09-07T07:29:55.304Z,3.95
2022-09-07T07:32:24.742Z,4.28
2022-09-07T07:34:52.783Z,3.53
2022-09-07T07:37:26.003Z,5.78
2022-09-07T07:42:44.078Z,3.75
2022-09-07T07:48:03.588Z,4.75
2022-09-07T07:50:32.604Z,4.32
2022-09-07T07:55:49.439Z,4.88
2022-09-07T07:58:17.380Z,4.30
2022-09-07T08:01:00.717Z,3.92
2022-09-07T08:03:30.538Z,4.70
2022-09-07T08:06:06.292Z,4.82
2022-09-07T08:08:35.253Z,4.10
2022-09-07T08:11:03.555Z,4.88
2022-09-07T08:13:33.172Z,5.22
2022-09-07T08:16:01.685Z,5.00
2022-09-07T08:18:31.070Z,4.82
2022-09-07T08:21:00.885Z,4.75
2022-09-07T08:23:29.393Z,4.70
2022-09-07T08:25:59.054Z,4.18
2022-09-07T08:28:27.736Z,4.25
2022-09-07T08:30:56.247Z,5.03
2022-09-07T08:33:24.506Z,4.57
2022-09-07T08:35:58.591Z,4.80
2022-09-07T08:38:27.088Z,4.85
2022-09-07T08:40:55.274Z,5.45
2022-09-07T08:43:31.437Z,5.15
2022-09-07T08:46:05.258Z,4.82
2022-09-07T08:48:34.432Z,5.32
2022-09-07T08:51:07.861Z,5.15
2022-09-07T08:53:37.449Z,5.90
2022-09-07T08:56:07.040Z,4.97
2022-09-07T08:58:49.533Z,5.20
2022-09-07T09:01:35.751Z,5.28
2022-09-07T09:04:21.899Z,5.40
2022-09-07T09:07:08.255Z,5.32
2022-09-07T09:09:46.758Z,5.43
2022-09-07T09:12:21.778Z,5.03
2022-09-07T09:14:59.568Z,5.22
2022-09-07T09:17:31.567Z,5.28
2022-09-07T09:20:08.268Z,4.70
2022-09-07T09:22:37.595Z,5.50
2022-09-07T09:25:16.616Z,6.00
2022-09-07T09:27:44.871Z,5.13
2022-09-07T09:30:14.748Z,5.93
2022-09-07T09:32:44.148Z,5.55
2022-09-07T09:35:15.509Z,6.05
2022-09-07T09:37:45.146Z,5.23
2022-09-07T09:40:21.929Z,5.25
2022-09-07T09:43:00.036Z,6.15
2022-09-07T09:45:29.983Z,6.30
2022-09-07T09:47:58.684Z,5.68
2022-09-07T09:53:27.287Z,6.13
2022-09-07T09:55:55.720Z,6.05
2022-09-07T10:01:26.906Z,6.13
2022-09-07T10:03:56.229Z,6.20
2022-09-07T10:06:25.480Z,6.38
2022-09-07T10:08:57.596Z,6.70
2022-09-07T10:14:31.838Z,6.10
2022-09-07T10:17:01.924Z,6.80
2022-09-07T10:19:35.643Z,6.38
2022-09-07T10:22:04.994Z,6.40
2022-09-07T10:24:39.067Z,6.20
2022-09-07T10:27:21.039Z,6.35
2022-09-07T10:29:52.083Z,6.15
2022-09-07T10:32:27.824Z,6.97
2022-09-07T10:35:09.443Z,6.60
2022-09-07T10:37:47.352Z,6.47
2022-09-07T10:40:23.051Z,6.57
2022-09-07T10:46:07.449Z,7.43
2022-09-07T10:48:41.248Z,6.47
2022-09-07T10:51:15.394Z,7.22
2022-09-07T10:54:29.462Z,6.60
2022-09-07T10:56:43.119Z,6.75
2022-09-07T10:59:25.687Z,6.57
2022-09-07T11:01:59.765Z,6.65
2022-09-07T11:04:46.863Z,6.60
2022-09-07T11:07:26.188Z,7.10
2022-09-07T11:09:59.229Z,6.88
2022-09-07T11:12:31.586Z,6.38
2022-09-07T11:15:11.890Z,6.43
2022-09-07T11:17:49.342Z,6.70
2022-09-07T11:20:26.801Z,7.05
2022-09-07T11:23:03.612Z,7.82
2022-09-07T11:25:35.029Z,6.82
2022-09-07T11:28:10.108Z,6.73
2022-09-07T11:30:42.524Z,6.63
2022-09-07T11:33:16.374Z,6.57
2022-09-07T11:35:48.622Z,7.00
2022-09-07T11:40:58.792Z,7.28
2022-09-07T11:43:30.706Z,6.65
2022-09-07T11:46:02.547Z,6.45
2022-09-07T11:48:34.731Z,7.35
2022-09-07T11:53:33.575Z,6.95
2022-09-07T11:56:04.751Z,7.00
2022-09-07T11:58:50.544Z,7.07
2022-09-07T12:01:27.835Z,7.13
2022-09-07T12:04:17.423Z,7.75
2022-09-07T12:07:13.028Z,7.55
2022-09-07T12:09:53.234Z,7.68
2022-09-07T12:12:30.889Z,7.68
2022-09-07T12:15:09.310Z,7.50
2022-09-07T12:17:45.557Z,7.25
2022-09-07T12:20:15.262Z,8.32
2022-09-07T12:23:04.310Z,7.35
2022-09-07T12:25:33.707Z,8.48
2022-09-07T12:28:02.245Z,7.65
2022-09-07T12:30:59.237Z,8.65
2022-09-07T12:33:36.097Z,8.02
2022-09-07T12:36:43.300Z,7.55
2022-09-07T12:39:24.843Z,7.85
2022-09-07T12:44:43.214Z,7.18
2022-09-07T12:47:29.210Z,8.27
2022-09-07T12:50:10.385Z,8.15
2022-09-07T12:52:50.448Z,7.45
2022-09-07T12:58:36.767Z,7.03
2022-09-07T13:01:13.710Z,8.23
2022-09-07T13:03:53.285Z,7.40
2022-09-07T13:07:02.849Z,8.48
2022-09-07T13:09:34.845Z,8.10
2022-09-07T13:15:33.075Z,7.47
2022-09-07T13:18:03.507Z,8.25
2022-09-07T13:20:39.130Z,7.78
2022-09-07T13:23:29.469Z,7.80
2022-09-07T13:26:00.472Z,7.90
2022-09-07T13:28:33.744Z,7.40
2022-09-07T13:31:22.081Z,7.55
2022-09-07T13:33:51.840Z,6.97
2022-09-07T13:36:41.527Z,8.25
2022-09-07T13:39:14.243Z,8.00
2022-09-07T13:41:44.784Z,7.38
2022-09-07T13:44:25.824Z,8.13
2022-09-07T13:47:01.460Z,8.00
2022-09-07T13:49:39.355Z,7.63
2022-09-07T13:52:14.560Z,8.15
2022-09-07T13:54:54.492Z,7.82
2022-09-07T13:57:27.508Z,6.75
2022-09-07T13:59:56.208Z,7.38
2022-09-07T14:02:26.860Z,7.07
2022-09-07T14:04:56.211Z,7.88
2022-09-07T14:07:27.924Z,8.10
2022-09-07T14:10:14.366Z,7.85
2022-09-07T14:12:44.411Z,7.53
2022-09-07T14:15:20.293Z,7.28
2022-09-07T14:17:48.756Z,7.63
2022-09-07T14:20:18.238Z,8.77
2022-09-07T14:22:52.987Z,7.22
2022-09-07T14:25:22.837Z,7.97
2022-09-07T14:27:51.145Z,7.95
2022-09-07T14:30:25.702Z,7.82
2022-09-07T14:32:55.333Z,7.30
2022-09-07T14:35:25.644Z,6.57
2022-09-07T14:37:56.092Z,7.40
2022-09-07T14:40:25.396Z,7.70
2022-09-07T14:42:55.209Z,7.68
2022-09-07T14:45:34.349Z,7.22
2022-09-07T14:48:12.896Z,7.38
2022-09-07T14:50:41.598Z,8.18
2022-09-07T14:56:10.314Z,7.57
2022-09-07T14:58:38.347Z,10.80
2022-09-07T15:04:04.252Z,7.72
2022-09-07T15:09:32.403Z,7.50
2022-09-07T15:12:13.757Z,7.70
2022-09-07T15:14:41.709Z,7.60
2022-09-07T15:20:31.689Z,7.65
2022-09-07T15:23:00.243Z,7.60
2022-09-07T15:25:30.624Z,7.30
2022-09-07T15:27:58.688Z,7.53
2022-09-07T15:30:27.413Z,10.95
2022-09-07T15:32:57.204Z,9.65
2022-09-07T15:35:25.933Z,12.52
2022-09-07T15:38:02.821Z,8.18
2022-09-07T15:40:51.252Z,23.38
2022-09-07T15:43:28.573Z,7.55
2022-09-07T15:45:56.981Z,8.35
2022-09-07T15:48:26.061Z,7.97
2022-09-07T15:51:02.526Z,10.70
2022-09-07T15:56:20.415Z,7.00
2022-09-07T15:58:52.677Z,7.45
2022-09-07T16:04:09.791Z,7.97
2022-09-07T16:06:38.492Z,8.30
2022-09-07T16:09:06.642Z,8.68
2022-09-07T16:11:35.973Z,8.18
2022-09-07T16:14:05.146Z,7.53
2022-09-07T16:19:21.651Z,7.10
2022-09-07T16:21:49.803Z,7.97
2022-09-07T16:24:17.930Z,7.78
2022-09-07T16:26:47.530Z,7.47
2022-09-07T16:29:15.597Z,7.47
2022-09-07T16:34:31.633Z,7.85
2022-09-07T16:36:59.600Z,6.78
2022-09-07T16:39:29.131Z,7.57
2022-09-07T16:42:00.059Z,7.43
2022-09-07T16:44:28.244Z,7.05
2022-09-07T16:46:56.307Z,7.57
2022-09-07T16:49:24.319Z,7.40
2022-09-07T16:51:52.307Z,7.07
2022-09-07T16:54:21.183Z,7.95
2022-09-07T16:56:49.275Z,7.70
2022-09-07T16:59:21.383Z,7.93
2022-09-07T17:01:49.368Z,7.28
2022-09-07T17:04:18.675Z,7.15
2022-09-07T17:06:47.113Z,7.45
2022-09-07T17:09:15.882Z,7.53
2022-09-07T17:11:43.949Z,7.80
2022-09-07T17:14:13.373Z,7.43
2022-09-07T17:16:43.060Z,7.57
2022-09-07T17:22:01.311Z,7.07
2022-09-07T17:24:32.321Z,6.90
2022-09-07T17:27:00.851Z,7.45
2022-09-07T17:29:30.571Z,7.50
2022-09-07T17:34:51.283Z,6.85
2022-09-07T17:37:19.458Z,6.97
2022-09-07T17:39:47.495Z,7.20
2022-09-07T17:42:15.575Z,7.30
2022-09-07T17:44:43.674Z,7.75
2022-09-07T17:47:13.259Z,7.03
2022-09-07T17:49:41.230Z,7.35
2022-09-07T17:52:09.225Z,7.10
2022-09-07T17:54:37.529Z,7.72
2022-09-07T17:57:05.924Z,6.40
2022-09-07T18:02:23.834Z,6.10
2022-09-07T18:04:52.011Z,6.22
2022-09-07T18:07:20.184Z,5.15
2022-09-07T18:09:48.274Z,5.05
2022-09-07T18:12:16.251Z,4.55
2022-09-07T18:14:44.731Z,4.97
2022-09-07T18:17:13.011Z,4.28
2022-09-07T18:19:42.342Z,4.80
2022-09-07T18:22:10.321Z,5.07
2022-09-07T18:24:38.352Z,4.30
2022-09-07T18:27:07.792Z,4.30
2022-09-07T18:29:35.818Z,3.85
2022-09-07T18:32:08.015Z,4.38
2022-09-07T18:34:37.376Z,4.28
2022-09-07T18:37:07.018Z,4.20
2022-09-07T18:39:35.581Z,4.00
2022-09-07T18:42:03.844Z,3.88
2022-09-07T18:47:28.037Z,4.72
2022-09-07T18:49:59.134Z,4.32
2022-09-07T18:55:17.372Z,4.72
2022-09-07T18:57:45.435Z,5.05
2022-09-07T19:00:14.026Z,4.95
2022-09-07T19:02:42.605Z,5.78
2022-09-07T19:08:03.439Z,6.20
2022-09-07T19:10:34.715Z,5.68
2022-09-07T19:13:04.364Z,5.77
2022-09-07T19:15:37.653Z,5.50
2022-09-07T19:18:09.259Z,4.93
2022-09-07T19:20:39.218Z,5.83
2022-09-07T19:23:08.947Z,5.38
2022-09-07T19:25:41.211Z,5.20
2022-09-07T19:30:37.614Z,5.50
2022-09-07T19:33:09.935Z,5.57
2022-09-07T19:38:08.199Z,6.32
2022-09-07T19:40:38.617Z,6.10
2022-09-07T19:43:07.207Z,5.78
2022-09-07T19:45:39.800Z,5.93
2022-09-07T19:48:09.498Z,5.70
2022-09-07T19:50:37.896Z,6.05
2022-09-07T19:53:08.977Z,6.13
2022-09-07T19:55:37.642Z,6.30
2022-09-07T19:58:06.459Z,5.80
2022-09-07T20:00:35.583Z,6.32
2022-09-07T20:03:03.961Z,6.30
2022-09-07T20:05:32.374Z,6.15
2022-09-07T20:08:00.679Z,6.50
2022-09-07T20:10:31.847Z,6.78
2022-09-07T20:13:00.449Z,6.63
2022-09-07T20:15:28.909Z,7.00
2022-09-07T20:17:58.128Z,7.47
2022-09-07T20:20:26.395Z,6.80
2022-09-07T20:22:56.279Z,7.97
2022-09-07T20:25:24.984Z,7.15
2022-09-07T20:27:55.115Z,6.68
2022-09-07T20:30:24.307Z,6.70
2022-09-07T20:32:52.447Z,8.27
2022-09-07T20:35:20.787Z,7.15
2022-09-07T20:37:49.988Z,7.38
2022-09-07T20:40:18.869Z,7.68
2022-09-07T20:42:47.671Z,7.88
2022-09-07T20:45:19.420Z,7.70
2022-09-07T20:47:47.636Z,7.07
2022-09-07T20:50:16.179Z,7.55
2022-09-07T20:52:44.432Z,7.20
2022-09-07T20:55:12.764Z,7.18
2022-09-07T20:57:41.630Z,7.03
2022-09-07T21:00:10.504Z,6.72
2022-09-07T21:02:40.110Z,7.45
2022-09-07T21:05:08.939Z,7.63
2022-09-07T21:07:40.037Z,7.47
2022-09-07T21:10:10.307Z,7.28
2022-09-07T21:12:38.904Z,7.85
2022-09-07T21:15:09.036Z,7.68
2022-09-07T21:17:39.258Z,6.65
2022-09-07T21:20:11.304Z,7.43
2022-09-07T21:22:39.781Z,6.72
2022-09-07T21:25:12.568Z,7.18
2022-09-07T21:27:40.905Z,7.03
2022-09-07T21:30:10.765Z,6.70
2022-09-07T21:32:40.474Z,7.20
2022-09-07T21:35:13.214Z,6.95
2022-09-07T21:37:41.296Z,6.15
2022-09-07T21:40:10.861Z,6.43
2022-09-07T21:42:44.770Z,6.13
2022-09-07T21:45:17.248Z,7.22
2022-09-07T21:47:47.307Z,6.82
2022-09-07T21:50:19.327Z,7.38
2022-09-07T21:52:48.114Z,6.50
2022-09-07T21:55:16.579Z,6.88
2022-09-07T21:57:45.641Z,6.57
2022-09-07T22:00:16.567Z,6.55
2022-09-07T22:02:44.763Z,7.72
2022-09-07T22:05:13.161Z,7.93
2022-09-07T22:07:44.393Z,7.63
2022-09-07T22:10:14.651Z,7.28
2022-09-07T22:12:45.410Z,7.28
2022-09-07T22:15:13.789Z,7.55
2022-09-07T22:17:46.217Z,7.10
2022-09-07T22:20:16.986Z,7.68
2022-09-07T22:22:47.422Z,7.82
2022-09-07T22:25:15.963Z,6.90
2022-09-07T22:27:44.363Z,8.23
2022-09-07T22:30:16.552Z,7.25
2022-09-07T22:32:46.587Z,7.30
2022-09-07T22:35:18.939Z,7.10
2022-09-07T22:40:18.061Z,6.97
2022-09-07T22:42:46.423Z,7.03
2022-09-07T22:45:15.150Z,6.72
2022-09-07T22:47:43.415Z,6.95
2022-09-07T22:50:11.830Z,7.65
2022-09-07T22:52:40.874Z,6.63
2022-09-07T22:55:12.566Z,6.90
2022-09-07T22:57:40.552Z,7.45
2022-09-07T23:00:11.319Z,7.68
2022-09-07T23:02:39.666Z,7.15
2022-09-07T23:05:09.538Z,6.72
2022-09-07T23:07:38.178Z,6.93
2022-09-07T23:10:08.035Z,6.78
2022-09-07T23:12:37.760Z,6.40
2022-09-07T23:15:06.368Z,6.78
2022-09-07T23:17:34.784Z,6.85
2022-09-07T23:20:04.347Z,8.00
2022-09-07T23:22:32.592Z,6.75
2022-09-07T23:25:00.773Z,6.75
2022-09-07T23:27:29.200Z,7.07
2022-09-07T23:29:58.620Z,5.90
2022-09-07T23:32:26.743Z,6.32
2022-09-07T23:34:55.052Z,6.15
2022-09-07T23:37:23.246Z,6.63
2022-09-07T23:39:52.155Z,5.78
2022-09-07T23:42:20.387Z,6.30
2022-09-07T23:44:49.807Z,5.97
2022-09-07T23:47:19.429Z,6.60
2022-09-07T23:49:47.605Z,5.80
2022-09-07T23:52:16.078Z,6.20
2022-09-07T23:54:45.072Z,5.85
2022-09-07T23:57:13.484Z,5.70
2022-09-07T23:59:41.615Z,5.97
