createdAt,value
2023-05-21T00:01:44.033Z,101208.96
2023-05-21T00:04:12.089Z,101212.39
2023-05-21T00:06:39.167Z,101214.45
2023-05-21T00:09:06.616Z,101212.43
2023-05-21T00:11:33.809Z,101209.20
2023-05-21T00:14:01.120Z,101210.70
2023-05-21T00:16:28.224Z,101205.95
2023-05-21T00:18:55.438Z,101203.85
2023-05-21T00:21:23.335Z,101198.48
2023-05-21T00:23:50.556Z,101199.83
2023-05-21T00:26:17.467Z,101193.43
2023-05-21T00:28:45.536Z,101196.19
2023-05-21T00:31:12.581Z,101200.55
2023-05-21T00:33:39.558Z,101194.94
2023-05-21T00:36:06.849Z,101194.47
2023-05-21T00:38:33.911Z,101186.66
2023-05-21T00:41:02.580Z,101186.78
2023-05-21T00:43:29.571Z,101185.59
2023-05-21T00:45:56.781Z,101185.92
2023-05-21T00:48:23.853Z,101184.52
2023-05-21T00:50:51.046Z,101187.20
2023-05-21T00:53:19.620Z,101187.00
2023-05-21T00:55:46.798Z,101189.27
2023-05-21T00:58:13.822Z,101185.61
2023-05-21T01:00:40.864Z,101184.73
2023-05-21T01:03:08.368Z,101184.94
2023-05-21T01:05:35.893Z,101186.53
2023-05-21T01:08:03.960Z,101184.09
2023-05-21T01:10:31.040Z,101182.27
2023-05-21T01:12:58.432Z,101179.98
2023-05-21T01:15:25.667Z,101179.32
2023-05-21T01:17:53.314Z,101179.85
2023-05-21T01:20:20.462Z,101175.27
2023-05-21T01:22:57.078Z,101179.11
2023-05-21T01:25:25.038Z,101177.30
2023-05-21T01:27:52.297Z,101178.39
2023-05-21T01:30:20.235Z,101173.61
2023-05-21T01:33:04.157Z,101175.91
2023-05-21T01:36:03.178Z,101178.10
2023-05-21T01:38:38.070Z,101176.80
2023-05-21T01:41:08.309Z,101173.02
2023-05-21T01:43:38.635Z,101173.08
2023-05-21T01:46:05.783Z,101177.28
2023-05-21T01:48:33.058Z,101172.89
2023-05-21T01:51:02.856Z,101174.70
2023-05-21T01:53:29.823Z,101167.64
2023-05-21T01:55:56.960Z,101168.96
2023-05-21T01:58:24.432Z,101166.77
2023-05-21T02:00:51.999Z,101164.86
2023-05-21T02:03:19.770Z,101165.21
2023-05-21T02:05:47.495Z,101167.14
2023-05-21T02:08:15.618Z,101172.44
2023-05-21T02:10:42.622Z,101175.66
2023-05-21T02:13:09.818Z,101170.00
2023-05-21T02:15:37.366Z,101169.81
2023-05-21T02:18:04.705Z,101171.66
2023-05-21T02:20:32.032Z,101172.13
2023-05-21T02:22:58.956Z,101173.65
2023-05-21T02:25:26.078Z,101173.63
2023-05-21T02:27:54.227Z,101172.69
2023-05-21T02:30:21.192Z,101173.92
2023-05-21T02:32:50.075Z,101178.11
2023-05-21T02:35:17.215Z,101179.98
2023-05-21T02:37:44.484Z,101178.60
2023-05-21T02:40:12.045Z,101179.33
2023-05-21T02:42:40.452Z,101181.80
2023-05-21T02:45:09.307Z,101177.69
2023-05-21T02:47:36.630Z,101181.92
2023-05-21T02:50:03.976Z,101180.00
2023-05-21T02:52:31.571Z,101178.43
2023-05-21T02:54:58.598Z,101180.89
2023-05-21T02:57:25.855Z,101179.92
2023-05-21T02:59:52.870Z,101186.36
2023-05-21T03:02:19.882Z,101183.14
2023-05-21T03:04:47.052Z,101187.02
2023-05-21T03:07:15.264Z,101183.71
2023-05-21T03:09:44.300Z,101185.61
2023-05-21T03:12:11.487Z,101188.17
2023-05-21T03:14:38.563Z,101189.95
2023-05-21T03:17:08.513Z,101188.89
2023-05-21T03:19:36.561Z,101189.50
2023-05-21T03:22:04.734Z,101189.33
2023-05-21T03:24:33.739Z,101188.73
2023-05-21T03:27:01.603Z,101184.17
2023-05-21T03:29:28.706Z,101183.55
2023-05-21T03:31:56.376Z,101183.84
2023-05-21T03:34:24.435Z,101187.04
2023-05-21T03:36:52.340Z,101185.96
2023-05-21T03:39:19.613Z,101187.22
2023-05-21T03:41:46.651Z,101188.38
2023-05-21T03:44:20.054Z,101190.02
2023-05-21T03:46:51.893Z,101187.76
2023-05-21T03:49:31.009Z,101191.45
2023-05-21T03:51:58.209Z,101192.39
2023-05-21T03:54:25.811Z,101187.43
2023-05-21T03:56:55.605Z,101185.15
2023-05-21T03:59:23.253Z,101186.13
2023-05-21T04:01:51.541Z,101191.20
2023-05-21T04:04:18.735Z,101187.02
2023-05-21T04:06:45.757Z,101184.04
2023-05-21T04:09:13.072Z,101184.86
2023-05-21T04:11:40.044Z,101182.60
2023-05-21T04:14:07.236Z,101181.11
2023-05-21T04:16:35.589Z,101183.36
2023-05-21T04:19:04.273Z,101182.77
2023-05-21T04:21:32.394Z,101181.19
2023-05-21T04:24:00.971Z,101184.27
2023-05-21T04:26:46.306Z,101175.27
2023-05-21T04:29:13.362Z,101178.73
2023-05-21T04:31:40.330Z,101177.14
2023-05-21T04:34:07.456Z,101176.89
2023-05-21T04:36:34.617Z,101175.08
2023-05-21T04:39:01.934Z,101169.23
2023-05-21T04:41:29.077Z,101170.05
2023-05-21T04:43:56.130Z,101171.70
2023-05-21T04:46:25.710Z,101168.29
2023-05-21T04:48:55.506Z,101176.76
2023-05-21T04:51:24.955Z,101178.10
2023-05-21T04:53:52.122Z,101177.95
2023-05-21T04:56:19.296Z,101178.60
2023-05-21T04:58:48.228Z,101176.11
2023-05-21T05:01:15.846Z,101174.90
2023-05-21T05:03:42.994Z,101176.61
2023-05-21T05:06:17.714Z,101178.63
2023-05-21T05:08:46.407Z,101180.04
2023-05-21T05:11:14.705Z,101180.79
2023-05-21T05:13:42.208Z,101181.52
2023-05-21T05:16:09.578Z,101178.12
2023-05-21T05:18:36.796Z,101177.52
2023-05-21T05:21:03.916Z,101176.52
2023-05-21T05:23:32.164Z,101176.71
2023-05-21T05:25:59.354Z,101176.73
2023-05-21T05:28:29.942Z,101176.58
2023-05-21T05:30:57.084Z,101176.33
2023-05-21T05:33:24.989Z,101173.90
2023-05-21T05:35:52.033Z,101172.98
2023-05-21T05:38:19.132Z,101175.11
2023-05-21T05:40:50.136Z,101171.58
2023-05-21T05:43:17.075Z,101170.13
2023-05-21T05:45:44.340Z,101169.69
2023-05-21T05:48:14.448Z,101169.16
2023-05-21T05:50:41.858Z,101172.27
2023-05-21T05:53:09.437Z,101175.72
2023-05-21T05:55:36.708Z,101175.75
2023-05-21T05:58:04.164Z,101174.66
2023-05-21T06:00:32.711Z,101179.71
2023-05-21T06:02:59.929Z,101180.64
2023-05-21T06:05:27.232Z,101175.77
2023-05-21T06:07:54.262Z,101175.45
2023-05-21T06:10:21.266Z,101171.74
2023-05-21T06:12:50.889Z,101167.37
2023-05-21T06:15:20.259Z,101165.27
2023-05-21T06:17:47.605Z,101167.73
2023-05-21T06:20:15.131Z,101161.51
2023-05-21T06:22:42.376Z,101157.91
2023-05-21T06:25:11.008Z,101153.91
2023-05-21T06:27:38.854Z,101154.57
2023-05-21T06:30:09.341Z,101158.22
2023-05-21T06:32:37.938Z,101160.35
2023-05-21T06:35:05.878Z,101162.69
2023-05-21T06:37:32.903Z,101161.52
2023-05-21T06:40:01.915Z,101162.45
2023-05-21T06:42:29.560Z,101157.13
2023-05-21T06:45:16.550Z,101153.24
2023-05-21T06:47:44.999Z,101153.92
2023-05-21T06:50:12.085Z,101151.95
2023-05-21T06:52:39.218Z,101149.64
2023-05-21T06:55:07.249Z,101151.27
2023-05-21T06:57:53.121Z,101145.92
2023-05-21T07:00:20.154Z,101147.77
2023-05-21T07:02:47.308Z,101144.80
2023-05-21T07:05:14.614Z,101145.48
2023-05-21T07:07:41.780Z,101142.73
2023-05-21T07:10:09.748Z,101142.52
2023-05-21T07:12:36.837Z,101142.63
2023-05-21T07:15:04.066Z,101147.11
2023-05-21T07:17:31.056Z,101148.78
2023-05-21T07:19:58.133Z,101151.16
2023-05-21T07:22:26.692Z,101155.81
2023-05-21T07:24:55.282Z,101157.48
2023-05-21T07:27:25.770Z,101162.17
2023-05-21T07:29:54.576Z,101159.38
2023-05-21T07:32:21.878Z,101153.84
2023-05-21T07:34:49.117Z,101147.33
2023-05-21T07:37:16.298Z,101144.79
2023-05-21T07:39:43.292Z,101142.86
2023-05-21T07:42:11.249Z,101139.64
2023-05-21T07:44:48.694Z,101128.52
2023-05-21T07:47:16.065Z,101127.17
2023-05-21T07:49:43.154Z,101131.83
2023-05-21T07:52:10.694Z,101133.23
2023-05-21T07:54:37.723Z,101142.02
2023-05-21T07:57:05.709Z,101142.42
2023-05-21T07:59:55.238Z,101140.60
2023-05-21T08:02:22.262Z,101136.26
2023-05-21T08:04:49.358Z,101138.18
2023-05-21T08:07:20.022Z,101143.61
2023-05-21T08:09:47.460Z,101146.25
2023-05-21T08:12:18.908Z,101141.81
2023-05-21T08:14:46.216Z,101140.48
2023-05-21T08:17:13.934Z,101143.46
2023-05-21T08:19:42.208Z,101138.50
2023-05-21T08:22:10.287Z,101141.58
2023-05-21T08:24:38.283Z,101142.46
2023-05-21T08:27:05.692Z,101143.09
2023-05-21T08:29:36.312Z,101148.73
2023-05-21T08:32:04.141Z,101145.36
2023-05-21T08:34:32.071Z,101150.53
2023-05-21T08:37:19.184Z,101147.93
2023-05-21T08:40:07.029Z,101150.55
2023-05-21T08:42:45.726Z,101151.45
2023-05-21T08:45:23.478Z,101151.83
2023-05-21T08:47:56.176Z,101150.80
2023-05-21T08:50:26.461Z,101151.58
2023-05-21T08:52:55.515Z,101149.73
2023-05-21T08:55:23.788Z,101147.73
2023-05-21T08:57:50.965Z,101148.08
2023-05-21T09:00:18.295Z,101146.13
2023-05-21T09:02:46.732Z,101141.40
2023-05-21T09:05:15.145Z,101136.69
2023-05-21T09:07:56.007Z,101137.60
2023-05-21T09:10:42.836Z,101139.65
2023-05-21T09:13:10.065Z,101139.13
2023-05-21T09:15:37.843Z,101135.30
2023-05-21T09:18:09.793Z,101136.04
2023-05-21T09:20:47.029Z,101137.78
2023-05-21T09:23:17.273Z,101137.88
2023-05-21T09:25:50.049Z,101135.69
2023-05-21T09:28:22.993Z,101131.96
2023-05-21T09:30:55.152Z,101128.70
2023-05-21T09:33:27.260Z,101125.47
2023-05-21T09:35:55.636Z,101125.35
2023-05-21T09:38:23.997Z,101118.55
2023-05-21T09:46:28.986Z,101116.58
2023-05-21T09:48:57.723Z,101117.68
2023-05-21T09:51:28.295Z,101117.09
2023-05-21T09:57:25.877Z,101118.52
2023-05-21T09:59:52.902Z,101115.42
2023-05-21T10:02:21.539Z,101115.93
2023-05-21T10:04:50.294Z,101116.77
2023-05-21T10:07:18.921Z,101110.88
2023-05-21T10:09:47.840Z,101108.48
2023-05-21T10:12:16.892Z,101103.24
2023-05-21T10:14:43.950Z,101104.28
2023-05-21T10:17:10.973Z,101104.26
2023-05-21T10:19:40.765Z,101105.52
2023-05-21T10:22:07.915Z,101103.05
2023-05-21T10:24:34.807Z,101098.92
2023-05-21T10:27:02.047Z,101099.91
2023-05-21T10:29:29.149Z,101091.63
2023-05-21T10:31:56.648Z,101092.05
2023-05-21T10:34:25.181Z,101091.77
2023-05-21T10:36:57.470Z,101093.68
2023-05-21T10:39:25.485Z,101090.34
2023-05-21T10:42:17.539Z,101091.02
2023-05-21T10:45:04.943Z,101092.30
2023-05-21T10:47:56.960Z,101088.70
2023-05-21T10:50:46.050Z,101087.73
2023-05-21T10:53:28.853Z,101085.48
2023-05-21T10:56:24.214Z,101087.55
2023-05-21T10:59:07.588Z,101088.95
2023-05-21T11:01:36.697Z,101083.23
2023-05-21T11:04:06.813Z,101086.69
2023-05-21T11:06:33.957Z,101087.94
2023-05-21T11:09:20.212Z,101087.23
2023-05-21T11:11:50.932Z,101091.32
2023-05-21T11:14:44.075Z,101084.05
2023-05-21T11:17:16.372Z,101081.05
2023-05-21T11:19:47.410Z,101079.84
2023-05-21T11:22:22.554Z,101084.05
2023-05-21T11:24:51.347Z,101081.08
2023-05-21T11:27:31.489Z,101079.62
2023-05-21T11:29:58.943Z,101072.05
2023-05-21T11:32:26.103Z,101070.95
2023-05-21T11:34:53.128Z,101073.34
2023-05-21T11:37:30.836Z,101073.47
2023-05-21T11:39:58.846Z,101073.13
2023-05-21T11:42:38.847Z,101070.20
2023-05-21T11:45:06.229Z,101069.33
2023-05-21T11:47:35.810Z,101070.22
2023-05-21T11:50:03.952Z,101076.30
2023-05-21T11:52:31.920Z,101075.79
2023-05-21T11:55:00.121Z,101063.92
2023-05-21T11:57:30.971Z,101057.93
2023-05-21T11:59:59.260Z,101060.64
2023-05-21T12:02:28.666Z,101061.84
2023-05-21T12:05:00.473Z,101053.95
2023-05-21T12:07:31.505Z,101052.77
2023-05-21T12:09:58.686Z,101049.16
2023-05-21T12:14:55.483Z,101057.59
2023-05-21T12:17:23.777Z,101056.31
2023-05-21T12:19:54.979Z,101053.77
2023-05-21T12:22:24.616Z,101055.39
2023-05-21T12:24:54.283Z,101047.44
2023-05-21T12:27:21.776Z,101045.21
2023-05-21T12:29:52.049Z,101050.70
2023-05-21T12:32:19.934Z,101056.07
2023-05-21T12:34:51.442Z,101051.44
2023-05-21T12:37:34.122Z,101049.17
2023-05-21T12:40:08.323Z,101055.36
2023-05-21T12:42:35.524Z,101056.10
2023-05-21T12:45:09.284Z,101045.75
2023-05-21T12:47:36.354Z,101042.81
2023-05-21T12:50:12.052Z,101038.39
2023-05-21T12:52:40.553Z,101037.85
2023-05-21T12:55:09.619Z,101039.11
2023-05-21T12:57:39.014Z,101037.70
2023-05-21T13:00:11.556Z,101038.09
2023-05-21T13:02:40.584Z,101042.56
2023-05-21T13:05:09.008Z,101043.22
2023-05-21T13:07:38.242Z,101050.45
2023-05-21T13:10:05.916Z,101049.16
2023-05-21T13:12:33.702Z,101052.56
2023-05-21T13:15:02.022Z,101051.11
2023-05-21T13:17:29.286Z,101059.46
2023-05-21T13:20:29.495Z,101057.70
2023-05-21T13:22:56.692Z,101058.81
2023-05-21T13:25:28.941Z,101061.08
2023-05-21T13:27:56.453Z,101059.34
2023-05-21T13:30:23.599Z,101059.80
2023-05-21T13:32:50.850Z,101059.09
2023-05-21T13:35:17.949Z,101055.63
2023-05-21T13:37:45.346Z,101053.14
2023-05-21T13:40:16.708Z,101051.41
2023-05-21T13:42:48.321Z,101049.70
2023-05-21T13:45:17.511Z,101050.92
2023-05-21T13:47:46.296Z,101046.30
2023-05-21T13:50:13.687Z,101042.42
2023-05-21T13:52:40.850Z,101044.20
2023-05-21T13:55:08.500Z,101041.10
2023-05-21T13:57:35.753Z,101035.75
2023-05-21T14:00:03.350Z,101035.58
2023-05-21T14:02:35.246Z,101034.85
2023-05-21T14:05:02.645Z,101035.00
2023-05-21T14:07:29.687Z,101034.00
2023-05-21T14:09:56.894Z,101034.44
2023-05-21T14:12:23.993Z,101032.36
2023-05-21T14:14:51.907Z,101025.06
2023-05-21T14:17:18.936Z,101024.27
2023-05-21T14:19:46.089Z,101021.58
2023-05-21T14:22:13.332Z,101020.73
2023-05-21T14:24:40.281Z,101020.41
2023-05-21T14:27:07.280Z,101016.95
2023-05-21T14:29:34.410Z,101018.66
2023-05-21T14:32:01.458Z,101010.26
2023-05-21T14:34:28.501Z,101005.76
2023-05-21T14:36:55.672Z,101010.15
2023-05-21T14:39:22.776Z,101005.96
2023-05-21T14:41:51.664Z,101003.83
2023-05-21T14:44:18.787Z,101003.09
2023-05-21T14:46:45.967Z,101003.44
2023-05-21T14:49:14.675Z,101001.30
2023-05-21T14:51:42.854Z,100994.63
2023-05-21T14:54:09.797Z,100997.59
2023-05-21T14:56:36.840Z,100996.31
2023-05-21T14:59:03.872Z,100996.73
2023-05-21T15:01:31.112Z,101002.44
2023-05-21T15:03:58.835Z,101001.64
2023-05-21T15:06:26.006Z,101002.80
2023-05-21T15:08:53.270Z,101000.23
2023-05-21T15:11:22.303Z,101001.16
2023-05-21T15:13:49.467Z,101003.27
2023-05-21T15:16:18.735Z,101001.91
2023-05-21T15:18:46.920Z,101004.72
2023-05-21T15:21:14.013Z,101002.05
2023-05-21T15:23:41.134Z,101005.82
2023-05-21T15:26:09.344Z,101006.69
2023-05-21T15:28:36.450Z,101004.27
2023-05-21T15:31:03.402Z,101004.05
2023-05-21T15:33:30.426Z,101007.00
2023-05-21T15:35:57.455Z,101001.55
2023-05-21T15:38:24.539Z,101005.70
2023-05-21T15:40:52.296Z,101006.92
2023-05-21T15:43:19.425Z,101006.72
2023-05-21T15:45:46.467Z,101006.43
2023-05-21T15:48:13.939Z,101002.66
2023-05-21T15:50:40.939Z,101007.98
2023-05-21T15:53:08.028Z,101007.25
2023-05-21T15:55:35.245Z,101011.02
2023-05-21T15:58:03.779Z,101013.18
2023-05-21T16:00:30.986Z,101018.88
2023-05-21T16:02:58.308Z,101019.70
2023-05-21T16:05:26.373Z,101022.60
2023-05-21T16:07:53.404Z,101020.79
2023-05-21T16:10:21.617Z,101026.03
2023-05-21T16:12:48.587Z,101034.02
2023-05-21T16:15:15.815Z,101039.14
2023-05-21T16:17:44.681Z,101038.33
2023-05-21T16:20:12.319Z,101041.95
2023-05-21T16:22:40.479Z,101049.11
2023-05-21T16:25:08.078Z,101050.22
2023-05-21T16:27:35.724Z,101048.48
2023-05-21T16:30:03.245Z,101050.27
2023-05-21T16:32:30.513Z,101054.95
2023-05-21T16:34:57.715Z,101059.00
2023-05-21T16:37:24.677Z,101058.96
2023-05-21T16:39:51.708Z,101053.70
2023-05-21T16:42:18.637Z,101054.78
2023-05-21T16:44:45.855Z,101050.48
2023-05-21T16:47:12.982Z,101054.60
2023-05-21T16:49:40.072Z,101058.55
2023-05-21T16:52:07.214Z,101055.54
2023-05-21T16:54:34.340Z,101061.02
2023-05-21T16:57:01.492Z,101060.57
2023-05-21T16:59:29.021Z,101065.61
2023-05-21T17:01:56.290Z,101071.24
2023-05-21T17:04:23.762Z,101084.45
2023-05-21T17:06:51.053Z,101086.77
2023-05-21T17:09:18.892Z,101090.73
2023-05-21T17:11:46.213Z,101090.60
2023-05-21T17:14:20.295Z,101088.96
2023-05-21T17:16:54.689Z,101092.67
2023-05-21T17:19:22.068Z,101096.48
2023-05-21T17:21:49.082Z,101095.23
2023-05-21T17:24:16.071Z,101096.94
2023-05-21T17:26:43.080Z,101096.30
2023-05-21T17:29:10.108Z,101099.65
2023-05-21T17:31:37.253Z,101100.01
2023-05-21T17:34:04.377Z,101101.17
2023-05-21T17:36:32.350Z,101104.09
2023-05-21T17:38:59.638Z,101100.55
2023-05-21T17:41:26.565Z,101098.45
2023-05-21T17:43:53.678Z,101098.09
2023-05-21T17:46:20.709Z,101095.76
2023-05-21T17:48:47.809Z,101092.33
2023-05-21T17:51:15.057Z,101094.33
2023-05-21T17:53:42.046Z,101089.29
2023-05-21T17:56:11.459Z,101086.95
2023-05-21T17:58:38.463Z,101083.21
2023-05-21T18:01:05.751Z,101086.79
2023-05-21T18:03:32.834Z,101092.60
2023-05-21T18:06:02.370Z,101095.45
2023-05-21T18:08:30.187Z,101102.98
2023-05-21T18:10:58.202Z,101109.83
2023-05-21T18:13:25.367Z,101111.33
2023-05-21T18:15:59.044Z,101114.15
2023-05-21T18:18:26.138Z,101116.60
2023-05-21T18:20:53.182Z,101118.77
2023-05-21T18:23:21.003Z,101111.42
2023-05-21T18:25:48.053Z,101114.54
2023-05-21T18:28:15.030Z,101111.38
2023-05-21T18:30:42.096Z,101113.11
2023-05-21T18:33:09.424Z,101112.88
2023-05-21T18:35:36.446Z,101118.09
2023-05-21T18:38:04.377Z,101116.96
2023-05-21T18:40:33.351Z,101115.62
2023-05-21T18:43:00.963Z,101117.17
2023-05-21T18:45:28.152Z,101118.54
2023-05-21T18:47:55.458Z,101124.23
2023-05-21T18:50:22.541Z,101126.15
2023-05-21T18:52:53.847Z,101133.55
2023-05-21T18:55:21.191Z,101138.34
2023-05-21T18:57:48.229Z,101136.98
2023-05-21T19:00:15.563Z,101137.18
2023-05-21T19:02:43.835Z,101132.03
2023-05-21T19:05:11.840Z,101131.96
2023-05-21T19:07:41.301Z,101124.56
2023-05-21T19:10:08.807Z,101123.75
2023-05-21T19:12:36.433Z,101131.62
2023-05-21T19:15:04.103Z,101135.88
2023-05-21T19:17:31.821Z,101136.73
2023-05-21T19:19:58.989Z,101135.70
2023-05-21T19:22:26.383Z,101137.04
2023-05-21T19:24:53.696Z,101136.55
2023-05-21T19:27:20.959Z,101132.75
2023-05-21T19:29:48.219Z,101138.97
2023-05-21T19:32:16.319Z,101139.20
2023-05-21T19:34:43.603Z,101141.39
2023-05-21T19:37:10.681Z,101135.02
2023-05-21T19:39:41.902Z,101135.48
2023-05-21T19:42:09.538Z,101139.06
2023-05-21T19:44:41.255Z,101136.73
2023-05-21T19:47:11.415Z,101136.14
2023-05-21T19:49:38.651Z,101141.95
2023-05-21T19:52:05.911Z,101135.77
2023-05-21T19:54:32.908Z,101136.00
2023-05-21T19:56:59.913Z,101140.22
2023-05-21T19:59:26.971Z,101140.56
2023-05-21T20:01:55.568Z,101138.09
2023-05-21T20:04:22.618Z,101136.43
2023-05-21T20:06:49.644Z,101136.41
2023-05-21T20:09:18.413Z,101136.57
2023-05-21T20:11:45.488Z,101134.48
2023-05-21T20:14:13.722Z,101135.23
2023-05-21T20:16:42.530Z,101139.86
2023-05-21T20:19:10.961Z,101139.29
2023-05-21T20:21:38.166Z,101135.73
2023-05-21T20:24:05.560Z,101136.66
2023-05-21T20:26:35.105Z,101139.80
2023-05-21T20:29:02.128Z,101141.14
2023-05-21T20:31:29.476Z,101139.27
2023-05-21T20:33:56.666Z,101139.30
2023-05-21T20:36:24.021Z,101138.92
2023-05-21T20:38:51.172Z,101136.02
2023-05-21T20:41:18.144Z,101138.02
2023-05-21T20:43:46.182Z,101136.02
2023-05-21T20:46:13.732Z,101135.44
2023-05-21T20:48:41.990Z,101127.50
2023-05-21T20:51:09.214Z,101128.13
2023-05-21T20:53:37.041Z,101125.35
2023-05-21T20:56:08.483Z,101125.33
2023-05-21T20:58:35.595Z,101127.23
2023-05-21T21:01:02.599Z,101119.99
2023-05-21T21:03:30.595Z,101118.58
2023-05-21T21:05:58.336Z,101119.45
2023-05-21T21:08:25.353Z,101121.69
2023-05-21T21:10:52.470Z,101120.17
2023-05-21T21:13:19.448Z,101119.33
2023-05-21T21:15:46.392Z,101117.65
2023-05-21T21:18:13.404Z,101117.61
2023-05-21T21:20:42.833Z,101116.91
2023-05-21T21:23:09.781Z,101112.34
2023-05-21T21:25:36.863Z,101109.47
2023-05-21T21:28:04.009Z,101111.08
2023-05-21T21:30:31.205Z,101107.17
2023-05-21T21:32:58.493Z,101107.21
2023-05-21T21:35:25.575Z,101102.32
2023-05-21T21:37:52.667Z,101100.98
2023-05-21T21:40:19.654Z,101101.71
2023-05-21T21:42:46.613Z,101099.80
2023-05-21T21:45:13.648Z,101099.91
2023-05-21T21:47:41.259Z,101104.59
2023-05-21T21:50:08.624Z,101108.98
2023-05-21T21:52:40.184Z,101105.59
2023-05-21T21:55:09.471Z,101106.60
2023-05-21T21:57:37.001Z,101111.40
2023-05-21T22:00:13.443Z,101110.09
2023-05-21T22:02:40.629Z,101108.61
2023-05-21T22:05:08.904Z,101110.16
2023-05-21T22:07:38.885Z,101110.15
2023-05-21T22:10:06.681Z,101107.05
2023-05-21T22:12:34.213Z,101104.52
2023-05-21T22:15:05.867Z,101104.26
2023-05-21T22:17:33.065Z,101107.23
2023-05-21T22:20:01.193Z,101107.69
2023-05-21T22:22:28.276Z,101111.60
2023-05-21T22:24:55.248Z,101109.25
2023-05-21T22:27:22.318Z,101108.34
2023-05-21T22:29:49.299Z,101108.75
2023-05-21T22:32:16.354Z,101111.74
2023-05-21T22:34:43.543Z,101110.43
2023-05-21T22:37:11.333Z,101109.58
2023-05-21T22:39:38.269Z,101105.30
2023-05-21T22:42:05.593Z,101104.74
2023-05-21T22:44:32.573Z,101102.33
2023-05-21T22:47:00.478Z,101105.38
2023-05-21T22:49:27.560Z,101107.58
2023-05-21T22:51:56.681Z,101104.23
2023-05-21T22:54:23.826Z,101104.77
2023-05-21T22:56:51.102Z,101106.30
2023-05-21T22:59:18.103Z,101108.23
2023-05-21T23:01:45.258Z,101106.15
2023-05-21T23:04:12.259Z,101102.96
2023-05-21T23:06:39.256Z,101102.32
2023-05-21T23:09:06.345Z,101108.81
2023-05-21T23:11:33.354Z,101107.54
2023-05-21T23:14:00.259Z,101109.27
2023-05-21T23:16:27.239Z,101109.16
2023-05-21T23:18:54.494Z,101105.75
2023-05-21T23:21:22.061Z,101104.11
2023-05-21T23:23:49.094Z,101105.67
2023-05-21T23:26:16.066Z,101110.74
2023-05-21T23:28:43.036Z,101111.34
2023-05-21T23:31:10.814Z,101107.76
2023-05-21T23:33:38.466Z,101109.08
2023-05-21T23:36:05.971Z,101104.09
2023-05-21T23:38:32.952Z,101098.74
2023-05-21T23:40:59.865Z,101098.68
2023-05-21T23:43:26.882Z,101091.89
2023-05-21T23:45:53.929Z,101090.58
2023-05-21T23:48:21.032Z,101089.56
2023-05-21T23:50:48.119Z,101091.52
2023-05-21T23:53:15.131Z,101090.02
2023-05-21T23:55:42.146Z,101092.24
2023-05-21T23:58:09.112Z,101093.34
