createdAt,value
2022-10-13T00:01:24.396Z,25.37
2022-10-13T00:03:54.355Z,20.20
2022-10-13T00:06:26.483Z,23.03
2022-10-13T00:08:56.522Z,23.20
2022-10-13T00:11:27.618Z,20.00
2022-10-13T00:13:57.707Z,21.67
2022-10-13T00:16:26.979Z,22.67
2022-10-13T00:18:57.101Z,21.37
2022-10-13T00:21:28.320Z,23.27
2022-10-13T00:23:57.186Z,23.93
2022-10-13T00:26:26.587Z,24.77
2022-10-13T00:28:56.971Z,24.27
2022-10-13T00:31:28.109Z,22.70
2022-10-13T00:34:00.266Z,24.47
2022-10-13T00:36:29.532Z,23.10
2022-10-13T00:38:59.193Z,23.13
2022-10-13T00:41:27.558Z,22.47
2022-10-13T00:44:00.171Z,23.43
2022-10-13T00:46:32.526Z,23.90
2022-10-13T00:49:06.457Z,26.10
2022-10-13T00:51:40.275Z,24.13
2022-10-13T00:54:11.834Z,23.00
2022-10-13T00:56:42.848Z,21.13
2022-10-13T00:59:23.011Z,26.13
2022-10-13T01:01:54.968Z,21.97
2022-10-13T01:04:29.479Z,19.20
2022-10-13T01:06:58.986Z,20.10
2022-10-13T01:09:27.165Z,21.97
2022-10-13T01:12:08.230Z,20.03
2022-10-13T01:14:44.007Z,20.40
2022-10-13T01:17:17.350Z,21.37
2022-10-13T01:20:14.825Z,22.70
2022-10-13T01:22:57.549Z,22.30
2022-10-13T01:25:45.756Z,22.83
2022-10-13T01:28:34.040Z,20.43
2022-10-13T01:31:10.871Z,17.10
2022-10-13T01:33:44.711Z,18.13
2022-10-13T01:36:21.854Z,19.37
2022-10-13T01:38:56.492Z,20.27
2022-10-13T01:41:34.385Z,21.80
2022-10-13T01:44:10.200Z,22.03
2022-10-13T01:46:40.598Z,24.10
2022-10-13T01:49:11.846Z,20.90
2022-10-13T01:51:41.408Z,22.20
2022-10-13T01:54:09.466Z,19.00
2022-10-13T01:56:38.057Z,20.37
2022-10-13T01:59:08.469Z,19.27
2022-10-13T02:01:53.597Z,21.63
2022-10-13T02:04:36.826Z,19.77
2022-10-13T02:07:16.775Z,20.57
2022-10-13T02:09:51.914Z,19.80
2022-10-13T02:12:26.663Z,22.20
2022-10-13T02:14:57.605Z,18.93
2022-10-13T02:17:28.458Z,19.67
2022-10-13T02:19:56.973Z,20.93
2022-10-13T02:22:30.204Z,19.67
2022-10-13T02:25:00.632Z,19.60
2022-10-13T02:27:30.366Z,17.57
2022-10-13T02:29:59.107Z,20.10
2022-10-13T02:32:32.237Z,17.93
2022-10-13T02:35:01.323Z,17.50
2022-10-13T02:37:29.319Z,18.20
2022-10-13T02:39:57.507Z,15.70
2022-10-13T02:42:25.547Z,19.73
2022-10-13T02:44:56.749Z,17.70
2022-10-13T02:47:24.946Z,19.30
2022-10-13T02:49:54.786Z,19.23
2022-10-13T02:52:23.009Z,22.03
2022-10-13T02:54:51.171Z,17.47
2022-10-13T02:57:19.436Z,20.60
2022-10-13T02:59:49.094Z,19.07
2022-10-13T03:02:17.904Z,19.40
2022-10-13T03:04:47.247Z,18.50
2022-10-13T03:07:17.485Z,18.97
2022-10-13T03:09:45.711Z,22.07
2022-10-13T03:12:13.991Z,18.80
2022-10-13T03:14:41.976Z,18.47
2022-10-13T03:17:13.410Z,19.20
2022-10-13T03:19:41.791Z,19.70
2022-10-13T03:22:15.475Z,19.10
2022-10-13T03:24:44.995Z,20.13
2022-10-13T03:27:13.127Z,21.83
2022-10-13T03:29:41.445Z,29.03
2022-10-13T03:32:09.671Z,23.17
2022-10-13T03:34:37.952Z,21.00
2022-10-13T03:37:06.423Z,24.43
2022-10-13T03:39:41.838Z,23.97
2022-10-13T03:42:13.210Z,25.10
2022-10-13T03:44:41.895Z,30.33
2022-10-13T03:47:10.089Z,26.17
2022-10-13T03:49:39.480Z,22.20
2022-10-13T03:52:07.653Z,20.83
2022-10-13T03:54:35.770Z,19.87
2022-10-13T03:57:03.853Z,24.73
2022-10-13T03:59:36.728Z,20.33
2022-10-13T04:02:05.840Z,18.13
2022-10-13T04:04:33.936Z,16.33
2022-10-13T04:07:02.653Z,16.23
2022-10-13T04:09:30.824Z,17.43
2022-10-13T04:11:59.726Z,16.80
2022-10-13T04:14:28.377Z,16.00
2022-10-13T04:17:03.892Z,18.43
2022-10-13T04:19:32.118Z,16.20
2022-10-13T04:22:06.926Z,15.60
2022-10-13T04:24:35.096Z,15.00
2022-10-13T04:27:03.210Z,20.00
2022-10-13T04:29:31.685Z,15.77
2022-10-13T04:32:00.527Z,16.90
2022-10-13T04:34:29.952Z,17.03
2022-10-13T04:36:58.352Z,22.43
2022-10-13T04:39:26.691Z,23.63
2022-10-13T04:41:54.772Z,20.13
2022-10-13T04:44:23.002Z,15.80
2022-10-13T04:46:51.484Z,15.40
2022-10-13T04:49:19.872Z,14.00
2022-10-13T04:51:49.884Z,14.80
2022-10-13T04:54:18.086Z,15.80
2022-10-13T04:56:46.373Z,15.30
2022-10-13T04:59:14.533Z,17.43
2022-10-13T05:01:42.868Z,14.20
2022-10-13T05:04:14.560Z,13.67
2022-10-13T05:09:33.682Z,18.67
2022-10-13T05:12:02.102Z,17.83
2022-10-13T05:14:31.130Z,16.80
2022-10-13T05:17:02.016Z,17.30
2022-10-13T05:19:30.716Z,15.40
2022-10-13T05:21:59.602Z,15.03
2022-10-13T05:24:36.747Z,18.87
2022-10-13T05:27:09.697Z,15.33
2022-10-13T05:29:38.215Z,16.03
2022-10-13T05:32:06.903Z,13.93
2022-10-13T05:34:35.023Z,18.20
2022-10-13T05:37:03.210Z,16.00
2022-10-13T05:39:34.327Z,19.33
2022-10-13T05:42:02.658Z,16.77
2022-10-13T05:44:32.119Z,19.00
2022-10-13T05:47:05.035Z,17.07
2022-10-13T05:49:39.922Z,18.80
2022-10-13T05:52:12.229Z,19.73
2022-10-13T05:54:44.109Z,17.67
2022-10-13T05:57:16.017Z,18.93
2022-10-13T05:59:52.425Z,31.50
2022-10-13T06:02:24.762Z,25.17
2022-10-13T06:04:56.636Z,21.03
2022-10-13T06:07:25.744Z,18.00
2022-10-13T06:09:54.013Z,17.70
2022-10-13T06:12:22.560Z,20.90
2022-10-13T06:14:52.154Z,23.03
2022-10-13T06:17:20.194Z,17.37
2022-10-13T06:19:48.750Z,20.47
2022-10-13T06:22:17.611Z,19.03
2022-10-13T06:24:46.468Z,17.17
2022-10-13T06:27:14.842Z,19.30
2022-10-13T06:29:43.743Z,17.03
2022-10-13T06:32:13.148Z,19.43
2022-10-13T06:34:41.590Z,23.23
2022-10-13T06:37:09.641Z,16.53
2022-10-13T06:39:37.796Z,17.43
2022-10-13T06:42:06.349Z,17.53
2022-10-13T06:44:38.954Z,18.80
2022-10-13T06:47:07.849Z,17.47
2022-10-13T06:49:37.220Z,17.03
2022-10-13T06:52:05.840Z,17.63
2022-10-13T06:54:33.968Z,19.00
2022-10-13T06:57:02.369Z,15.30
2022-10-13T06:59:30.639Z,15.47
2022-10-13T07:01:58.806Z,16.43
2022-10-13T07:04:27.974Z,17.03
2022-10-13T07:07:00.480Z,18.53
2022-10-13T07:09:28.772Z,15.70
2022-10-13T07:11:56.769Z,19.77
2022-10-13T07:14:25.024Z,17.83
2022-10-13T07:16:53.297Z,17.30
2022-10-13T07:19:21.998Z,15.83
2022-10-13T07:21:50.052Z,14.43
2022-10-13T07:24:19.915Z,18.53
2022-10-13T07:26:48.495Z,16.67
2022-10-13T07:29:17.244Z,16.93
2022-10-13T07:31:46.563Z,15.67
2022-10-13T07:34:16.069Z,16.33
2022-10-13T07:36:44.176Z,16.87
2022-10-13T07:39:13.248Z,23.93
2022-10-13T07:41:43.957Z,18.83
2022-10-13T07:44:14.500Z,13.53
2022-10-13T07:46:42.859Z,21.53
2022-10-13T07:49:13.726Z,19.63
2022-10-13T07:51:44.544Z,21.30
2022-10-13T07:54:12.914Z,23.00
2022-10-13T07:56:42.731Z,20.83
2022-10-13T07:59:11.192Z,19.77
2022-10-13T08:01:39.393Z,21.20
2022-10-13T08:04:08.001Z,19.20
2022-10-13T08:09:11.971Z,21.77
2022-10-13T08:11:40.109Z,25.40
2022-10-13T08:14:13.125Z,20.80
2022-10-13T08:16:48.530Z,23.07
2022-10-13T08:19:22.053Z,18.77
2022-10-13T08:21:59.621Z,17.13
2022-10-13T08:24:29.586Z,25.87
2022-10-13T08:26:57.748Z,26.47
2022-10-13T08:29:27.822Z,32.37
2022-10-13T08:31:56.273Z,25.37
2022-10-13T08:34:25.656Z,23.57
2022-10-13T08:36:57.164Z,18.33
2022-10-13T08:39:26.492Z,22.47
2022-10-13T08:41:56.368Z,23.80
2022-10-13T08:47:30.846Z,20.30
2022-10-13T08:50:03.790Z,21.27
2022-10-13T08:52:46.925Z,20.90
2022-10-13T08:55:24.139Z,22.60
2022-10-13T08:57:52.505Z,21.50
2022-10-13T09:00:27.362Z,23.20
2022-10-13T09:02:58.978Z,24.00
2022-10-13T09:05:44.461Z,21.23
2022-10-13T09:08:20.236Z,22.93
2022-10-13T09:10:50.282Z,25.00
2022-10-13T09:13:21.020Z,25.57
2022-10-13T09:15:51.673Z,23.90
2022-10-13T09:18:19.737Z,24.67
2022-10-13T09:20:47.833Z,20.83
2022-10-13T09:23:21.571Z,25.83
2022-10-13T09:25:51.697Z,20.47
2022-10-13T09:28:23.528Z,21.63
2022-10-13T09:31:03.103Z,26.37
2022-10-13T09:33:36.318Z,25.10
2022-10-13T09:36:13.487Z,22.87
2022-10-13T09:38:44.187Z,23.63
2022-10-13T09:41:20.678Z,25.00
2022-10-13T09:44:09.938Z,25.00
2022-10-13T09:46:45.712Z,23.70
2022-10-13T09:49:31.209Z,21.10
2022-10-13T09:52:04.571Z,25.80
2022-10-13T09:54:44.328Z,26.20
2022-10-13T09:57:23.448Z,18.97
2022-10-13T09:59:53.537Z,25.83
2022-10-13T10:02:32.826Z,20.47
2022-10-13T10:05:06.819Z,23.43
2022-10-13T10:07:35.118Z,22.67
2022-10-13T10:10:06.499Z,23.83
2022-10-13T10:12:38.225Z,20.07
2022-10-13T10:15:20.288Z,18.37
2022-10-13T10:17:56.869Z,18.93
2022-10-13T10:20:41.482Z,20.60
2022-10-13T10:23:15.199Z,21.43
2022-10-13T10:25:46.708Z,17.03
2022-10-13T10:28:39.774Z,16.87
2022-10-13T10:31:18.821Z,21.60
2022-10-13T10:33:59.168Z,18.47
2022-10-13T10:36:35.710Z,16.93
2022-10-13T10:39:13.937Z,16.33
2022-10-13T10:41:49.606Z,17.97
2022-10-13T10:44:21.369Z,17.50
2022-10-13T10:46:50.875Z,15.97
2022-10-13T10:49:26.441Z,13.33
2022-10-13T10:51:55.177Z,14.90
2022-10-13T10:54:35.290Z,15.87
2022-10-13T10:57:09.824Z,12.47
2022-10-13T11:00:00.401Z,16.60
2022-10-13T11:02:45.766Z,13.60
2022-10-13T11:05:16.223Z,16.67
2022-10-13T11:07:59.887Z,15.77
2022-10-13T11:10:29.812Z,12.97
2022-10-13T11:13:22.202Z,14.93
2022-10-13T11:15:50.527Z,15.30
2022-10-13T11:19:10.510Z,14.20
2022-10-13T11:22:15.566Z,16.97
2022-10-13T11:24:48.960Z,11.47
2022-10-13T11:27:26.019Z,11.00
2022-10-13T11:29:57.858Z,13.00
2022-10-13T11:32:56.328Z,11.40
2022-10-13T11:35:29.713Z,14.00
2022-10-13T11:38:27.104Z,12.70
2022-10-13T11:41:12.571Z,15.30
2022-10-13T11:43:54.336Z,13.50
2022-10-13T11:46:28.447Z,15.47
2022-10-13T11:49:34.703Z,14.23
2022-10-13T11:52:14.716Z,15.33
2022-10-13T11:54:50.775Z,12.53
2022-10-13T11:57:20.625Z,11.33
2022-10-13T11:59:51.485Z,11.33
2022-10-13T12:02:26.194Z,12.20
2022-10-13T12:05:04.059Z,13.17
2022-10-13T12:07:42.879Z,15.80
2022-10-13T12:10:22.128Z,14.13
2022-10-13T12:12:51.148Z,14.63
2022-10-13T12:15:36.720Z,13.57
2022-10-13T12:18:20.489Z,12.40
2022-10-13T12:20:53.906Z,10.90
2022-10-13T12:23:21.971Z,13.70
2022-10-13T12:25:57.377Z,12.63
2022-10-13T12:28:29.156Z,16.00
2022-10-13T12:30:58.970Z,13.23
2022-10-13T12:33:31.956Z,10.43
2022-10-13T12:36:13.955Z,9.20
2022-10-13T12:38:48.296Z,11.73
2022-10-13T12:41:23.786Z,10.40
2022-10-13T12:43:52.680Z,9.80
2022-10-13T12:46:40.846Z,9.17
2022-10-13T12:49:14.832Z,9.63
2022-10-13T12:51:45.139Z,10.70
2022-10-13T12:54:20.975Z,11.13
2022-10-13T12:56:55.419Z,10.53
2022-10-13T12:59:25.821Z,11.17
2022-10-13T13:01:59.567Z,9.90
2022-10-13T13:04:42.440Z,10.40
2022-10-13T13:07:31.052Z,11.13
2022-10-13T13:10:14.326Z,10.73
2022-10-13T13:12:44.647Z,11.27
2022-10-13T13:15:33.108Z,9.33
2022-10-13T13:18:32.058Z,10.00
2022-10-13T13:21:01.855Z,11.07
2022-10-13T13:23:34.223Z,8.90
2022-10-13T13:26:12.732Z,12.63
2022-10-13T13:28:45.597Z,9.43
2022-10-13T13:31:15.278Z,9.10
2022-10-13T13:33:43.469Z,11.87
2022-10-13T13:36:17.426Z,11.70
2022-10-13T13:38:47.736Z,15.37
2022-10-13T13:41:16.602Z,13.00
2022-10-13T13:43:46.121Z,11.50
2022-10-13T13:46:17.924Z,12.27
2022-10-13T13:48:46.214Z,12.20
2022-10-13T13:51:14.456Z,9.07
2022-10-13T13:53:42.546Z,10.10
2022-10-13T13:56:13.940Z,9.43
2022-10-13T13:58:41.901Z,9.47
2022-10-13T14:01:11.241Z,9.27
2022-10-13T14:03:39.876Z,8.53
2022-10-13T14:06:09.975Z,8.30
2022-10-13T14:08:42.371Z,9.47
2022-10-13T14:11:11.459Z,8.37
2022-10-13T14:13:39.629Z,8.60
2022-10-13T14:16:08.347Z,11.20
2022-10-13T14:18:37.727Z,11.00
2022-10-13T14:21:07.601Z,9.57
2022-10-13T14:23:36.673Z,9.57
2022-10-13T14:26:09.112Z,9.33
2022-10-13T14:28:37.281Z,7.90
2022-10-13T14:31:08.477Z,10.33
2022-10-13T14:33:40.502Z,10.53
2022-10-13T14:36:09.495Z,11.47
2022-10-13T14:38:37.541Z,11.07
2022-10-13T14:41:07.179Z,9.20
2022-10-13T14:43:35.245Z,13.13
2022-10-13T14:46:04.116Z,13.40
2022-10-13T14:48:33.084Z,9.60
2022-10-13T14:51:05.871Z,11.20
2022-10-13T14:53:35.486Z,12.00
2022-10-13T14:56:04.175Z,9.83
2022-10-13T14:58:34.406Z,10.13
2022-10-13T15:01:02.505Z,11.40
2022-10-13T15:03:30.703Z,10.40
2022-10-13T15:06:00.313Z,13.30
2022-10-13T15:08:30.994Z,13.17
2022-10-13T15:11:02.279Z,10.50
2022-10-13T15:13:30.710Z,11.40
2022-10-13T15:16:01.040Z,10.90
2022-10-13T15:18:29.587Z,13.90
2022-10-13T15:20:57.957Z,10.90
2022-10-13T15:23:26.666Z,13.67
2022-10-13T15:25:57.293Z,11.90
2022-10-13T15:28:27.913Z,11.80
2022-10-13T15:30:56.506Z,12.07
2022-10-13T15:33:24.666Z,11.70
2022-10-13T15:35:54.600Z,83.57
2022-10-13T15:38:23.019Z,35.27
2022-10-13T15:40:51.498Z,15.30
2022-10-13T15:43:21.281Z,14.63
2022-10-13T15:45:56.475Z,14.57
2022-10-13T15:48:25.180Z,14.87
2022-10-13T15:50:53.277Z,14.70
2022-10-13T15:53:21.744Z,13.70
2022-10-13T15:55:50.290Z,11.20
2022-10-13T15:58:20.055Z,9.10
2022-10-13T16:00:48.239Z,10.37
2022-10-13T16:03:18.153Z,13.67
2022-10-13T16:05:47.440Z,8.63
2022-10-13T16:08:15.847Z,9.13
2022-10-13T16:10:44.632Z,9.40
2022-10-13T16:13:15.246Z,10.07
2022-10-13T16:15:44.686Z,8.93
2022-10-13T16:18:12.821Z,15.93
2022-10-13T16:20:45.382Z,11.07
2022-10-13T16:23:13.458Z,14.03
2022-10-13T16:25:41.644Z,12.10
2022-10-13T16:28:09.734Z,11.53
2022-10-13T16:30:38.547Z,9.97
2022-10-13T16:33:07.929Z,14.93
2022-10-13T16:35:36.011Z,10.47
2022-10-13T16:38:04.041Z,12.33
2022-10-13T16:40:32.472Z,10.63
2022-10-13T16:43:00.533Z,11.30
2022-10-13T16:45:47.806Z,9.43
2022-10-13T16:48:17.667Z,9.70
2022-10-13T16:50:46.132Z,22.57
2022-10-13T16:53:14.154Z,11.20
2022-10-13T16:55:42.416Z,11.30
2022-10-13T16:58:10.574Z,13.27
2022-10-13T17:00:39.418Z,14.77
2022-10-13T17:03:07.865Z,11.33
2022-10-13T17:05:37.478Z,12.77
2022-10-13T17:08:05.791Z,12.57
2022-10-13T17:10:34.442Z,13.47
2022-10-13T17:13:02.868Z,12.00
2022-10-13T17:15:33.281Z,11.37
2022-10-13T17:18:01.393Z,10.67
2022-10-13T17:20:29.484Z,13.13
2022-10-13T17:22:58.965Z,13.93
2022-10-13T17:25:27.067Z,17.83
2022-10-13T17:27:55.150Z,15.33
2022-10-13T17:30:23.604Z,16.37
2022-10-13T17:32:52.121Z,12.90
2022-10-13T17:35:20.251Z,14.20
2022-10-13T17:37:50.606Z,18.40
2022-10-13T17:40:20.775Z,16.07
2022-10-13T17:42:48.796Z,22.97
2022-10-13T17:45:17.137Z,19.03
2022-10-13T17:47:48.922Z,19.67
2022-10-13T17:50:17.417Z,17.27
2022-10-13T17:52:45.598Z,16.97
2022-10-13T17:55:13.686Z,16.40
2022-10-13T17:57:43.207Z,13.90
2022-10-13T18:00:12.640Z,24.27
2022-10-13T18:02:40.699Z,22.87
2022-10-13T18:05:09.375Z,21.83
2022-10-13T18:07:37.502Z,18.50
2022-10-13T18:10:06.781Z,20.80
2022-10-13T18:12:34.805Z,16.00
2022-10-13T18:15:04.602Z,18.47
2022-10-13T18:17:32.677Z,21.43
2022-10-13T18:20:00.856Z,22.97
2022-10-13T18:22:28.870Z,22.27
2022-10-13T18:24:57.511Z,19.17
2022-10-13T18:27:25.738Z,18.60
2022-10-13T18:29:53.741Z,16.70
2022-10-13T18:32:24.324Z,20.00
2022-10-13T18:34:52.384Z,17.30
2022-10-13T18:37:20.727Z,18.13
2022-10-13T18:39:49.636Z,17.80
2022-10-13T18:42:17.646Z,17.27
2022-10-13T18:44:45.690Z,18.60
2022-10-13T18:47:14.271Z,19.77
2022-10-13T18:49:43.661Z,19.20
2022-10-13T18:52:12.485Z,18.70
2022-10-13T18:54:40.769Z,18.13
2022-10-13T18:57:08.839Z,16.67
2022-10-13T18:59:38.661Z,21.30
2022-10-13T19:02:06.842Z,19.37
2022-10-13T19:04:36.457Z,20.33
2022-10-13T19:07:05.830Z,21.43
2022-10-13T19:09:34.015Z,20.53
2022-10-13T19:12:02.094Z,19.23
2022-10-13T19:14:30.649Z,22.70
2022-10-13T19:17:01.927Z,19.13
2022-10-13T19:19:30.954Z,19.10
2022-10-13T19:22:02.169Z,22.17
2022-10-13T19:24:31.801Z,21.60
2022-10-13T19:26:59.895Z,18.27
2022-10-13T19:29:28.619Z,20.63
2022-10-13T19:31:56.959Z,21.43
2022-10-13T19:34:25.113Z,19.43
2022-10-13T19:36:58.025Z,23.60
2022-10-13T19:46:53.589Z,20.23
2022-10-13T19:49:26.008Z,20.67
2022-10-13T19:51:54.826Z,22.20
2022-10-13T19:54:23.824Z,19.40
2022-10-13T19:56:52.171Z,25.97
2022-10-13T19:59:21.999Z,22.20
2022-10-13T20:01:50.018Z,21.10
2022-10-13T20:04:20.507Z,19.40
2022-10-13T20:06:49.466Z,18.43
2022-10-13T20:09:17.898Z,19.17
2022-10-13T20:11:47.037Z,19.93
2022-10-13T20:14:15.851Z,20.00
2022-10-13T20:16:45.375Z,20.77
2022-10-13T20:19:15.175Z,19.13
2022-10-13T20:21:44.403Z,19.13
2022-10-13T20:24:13.041Z,21.03
2022-10-13T20:26:41.705Z,18.90
2022-10-13T20:29:10.081Z,19.23
2022-10-13T20:31:38.311Z,21.57
2022-10-13T20:34:08.082Z,20.70
2022-10-13T20:36:38.736Z,19.13
2022-10-13T20:39:07.659Z,19.43
2022-10-13T20:41:35.844Z,23.37
2022-10-13T20:44:03.892Z,19.87
2022-10-13T20:46:34.645Z,18.40
2022-10-13T20:49:10.897Z,20.30
2022-10-13T20:51:41.592Z,20.63
2022-10-13T20:54:09.939Z,15.90
2022-10-13T20:56:38.090Z,20.13
2022-10-13T20:59:07.652Z,20.33
2022-10-13T21:01:36.941Z,18.23
2022-10-13T21:04:05.537Z,17.77
2022-10-13T21:06:34.202Z,19.53
2022-10-13T21:09:04.770Z,17.67
2022-10-13T21:11:32.852Z,18.50
2022-10-13T21:14:02.850Z,17.73
2022-10-13T21:16:31.033Z,18.50
2022-10-13T21:19:00.051Z,18.57
2022-10-13T21:21:29.447Z,19.13
2022-10-13T21:23:59.349Z,19.50
2022-10-13T21:26:30.854Z,19.10
2022-10-13T21:28:59.638Z,17.97
2022-10-13T21:31:28.727Z,18.80
2022-10-13T21:33:56.959Z,17.50
2022-10-13T21:36:26.749Z,19.90
2022-10-13T21:38:56.569Z,19.20
2022-10-13T21:41:25.296Z,24.37
2022-10-13T21:43:55.218Z,17.93
2022-10-13T21:46:25.275Z,16.60
2022-10-13T21:48:54.883Z,17.60
2022-10-13T21:51:24.703Z,17.10
2022-10-13T21:53:54.779Z,19.10
2022-10-13T21:56:23.731Z,18.43
2022-10-13T21:58:51.845Z,16.33
2022-10-13T22:01:22.248Z,17.83
2022-10-13T22:03:54.458Z,15.83
2022-10-13T22:06:27.598Z,15.80
2022-10-13T22:08:57.756Z,19.40
2022-10-13T22:11:28.180Z,16.50
2022-10-13T22:13:57.238Z,18.77
2022-10-13T22:16:28.423Z,18.03
2022-10-13T22:18:57.907Z,15.50
2022-10-13T22:21:28.564Z,17.03
2022-10-13T22:23:57.980Z,18.77
2022-10-13T22:26:26.576Z,19.40
2022-10-13T22:28:54.764Z,16.47
2022-10-13T22:31:22.867Z,15.33
2022-10-13T22:33:53.726Z,14.97
2022-10-13T22:36:23.755Z,16.33
2022-10-13T22:38:53.596Z,17.20
2022-10-13T22:41:22.117Z,15.73
2022-10-13T22:43:51.491Z,17.03
2022-10-13T22:46:21.732Z,21.57
2022-10-13T22:48:50.041Z,22.97
2022-10-13T22:51:21.500Z,20.00
2022-10-13T22:53:50.445Z,17.73
2022-10-13T22:56:20.068Z,19.77
2022-10-13T22:58:50.850Z,18.70
2022-10-13T23:01:20.057Z,16.13
2022-10-13T23:03:48.991Z,13.50
2022-10-13T23:06:20.442Z,14.77
2022-10-13T23:08:48.728Z,12.60
2022-10-13T23:11:17.027Z,12.10
2022-10-13T23:13:45.154Z,12.50
2022-10-13T23:16:15.421Z,11.20
2022-10-13T23:18:43.953Z,10.87
2022-10-13T23:21:27.367Z,10.00
2022-10-13T23:23:57.009Z,9.13
2022-10-13T23:26:25.423Z,10.80
2022-10-13T23:28:54.634Z,8.90
2022-10-13T23:31:23.089Z,7.30
2022-10-13T23:33:51.126Z,7.97
2022-10-13T23:36:21.566Z,8.47
2022-10-13T23:38:56.123Z,9.00
2022-10-13T23:41:24.455Z,6.43
2022-10-13T23:43:52.549Z,6.47
2022-10-13T23:46:21.085Z,5.93
2022-10-13T23:48:49.114Z,7.10
2022-10-13T23:51:19.476Z,7.37
2022-10-13T23:53:48.375Z,6.70
2022-10-13T23:56:20.380Z,6.50
2022-10-13T23:58:49.120Z,7.20
