createdAt,value
2022-08-17T00:02:25.265Z,63.31
2022-08-17T00:04:55.093Z,63.57
2022-08-17T00:07:22.312Z,64.10
2022-08-17T00:09:49.157Z,64.64
2022-08-17T00:12:41.839Z,64.91
2022-08-17T00:15:05.248Z,65.48
2022-08-17T00:17:31.776Z,66.08
2022-08-17T00:19:58.405Z,65.70
2022-08-17T00:22:34.963Z,65.08
2022-08-17T00:25:07.563Z,65.26
2022-08-17T00:27:35.308Z,64.51
2022-08-17T00:30:01.974Z,65.30
2022-08-17T00:33:12.527Z,65.88
2022-08-17T00:35:17.715Z,66.46
2022-08-17T00:37:44.453Z,67.16
2022-08-17T00:40:14.423Z,66.88
2022-08-17T00:42:42.123Z,67.05
2022-08-17T00:45:11.736Z,67.33
2022-08-17T00:47:38.765Z,66.85
2022-08-17T00:50:09.447Z,66.42
2022-08-17T00:52:40.096Z,66.05
2022-08-17T00:55:09.160Z,65.58
2022-08-17T00:57:42.216Z,65.67
2022-08-17T01:00:18.817Z,65.54
2022-08-17T01:02:48.079Z,65.38
2022-08-17T01:05:19.673Z,65.27
2022-08-17T01:07:49.480Z,64.93
2022-08-17T01:10:59.040Z,64.86
2022-08-17T01:13:05.448Z,64.63
2022-08-17T01:15:36.344Z,64.87
2022-08-17T01:18:05.452Z,64.79
2022-08-17T01:20:48.304Z,64.52
2022-08-17T01:23:20.560Z,64.83
2022-08-17T01:25:58.162Z,64.43
2022-08-17T01:28:52.526Z,64.50
2022-08-17T01:31:16.698Z,64.23
2022-08-17T01:33:43.504Z,64.32
2022-08-17T01:36:10.518Z,64.30
2022-08-17T01:38:38.294Z,64.21
2022-08-17T01:41:12.518Z,64.45
2022-08-17T01:43:49.204Z,64.60
2022-08-17T01:46:21.919Z,64.57
2022-08-17T01:48:48.907Z,64.60
2022-08-17T01:51:16.025Z,64.84
2022-08-17T01:53:47.480Z,65.30
2022-08-17T01:56:17.992Z,65.30
2022-08-17T01:58:44.685Z,65.33
2022-08-17T02:01:12.479Z,65.58
2022-08-17T02:03:39.151Z,65.62
2022-08-17T02:06:12.000Z,66.07
2022-08-17T02:09:01.932Z,66.64
2022-08-17T02:11:32.304Z,66.73
2022-08-17T02:14:02.982Z,66.90
2022-08-17T02:16:37.744Z,66.96
2022-08-17T02:19:12.512Z,68.75
2022-08-17T02:21:41.561Z,67.15
2022-08-17T02:24:13.316Z,66.88
2022-08-17T02:26:39.883Z,67.25
2022-08-17T02:29:07.490Z,68.06
2022-08-17T02:31:35.504Z,68.88
2022-08-17T02:34:04.723Z,69.00
2022-08-17T02:36:34.504Z,69.77
2022-08-17T02:39:03.430Z,69.35
2022-08-17T02:41:30.460Z,69.95
2022-08-17T02:43:57.184Z,69.52
2022-08-17T02:46:23.814Z,69.54
2022-08-17T02:48:50.346Z,69.31
2022-08-17T02:51:17.188Z,69.93
2022-08-17T02:53:44.009Z,69.96
2022-08-17T02:56:10.738Z,69.89
2022-08-17T02:58:37.308Z,69.89
2022-08-17T03:01:06.013Z,70.38
2022-08-17T03:03:33.074Z,70.24
2022-08-17T03:05:59.964Z,70.77
2022-08-17T03:08:27.231Z,70.85
2022-08-17T03:10:54.083Z,70.84
2022-08-17T03:13:20.911Z,70.15
2022-08-17T03:15:48.783Z,70.10
2022-08-17T03:18:25.558Z,70.15
2022-08-17T03:21:00.813Z,70.39
2022-08-17T03:23:29.734Z,69.57
2022-08-17T03:25:57.273Z,69.43
2022-08-17T03:28:24.770Z,69.31
2022-08-17T03:30:52.260Z,69.35
2022-08-17T03:33:19.938Z,69.11
2022-08-17T03:35:47.194Z,69.04
2022-08-17T03:38:17.404Z,68.87
2022-08-17T03:40:56.569Z,69.43
2022-08-17T03:43:30.175Z,69.19
2022-08-17T03:46:28.233Z,69.50
2022-08-17T03:49:20.502Z,69.89
2022-08-17T03:52:05.720Z,69.62
2022-08-17T03:54:50.637Z,69.79
2022-08-17T03:57:17.963Z,70.06
2022-08-17T03:59:45.316Z,70.13
2022-08-17T04:02:18.948Z,70.35
2022-08-17T04:04:45.560Z,71.03
2022-08-17T04:07:12.544Z,70.87
2022-08-17T04:09:39.032Z,71.25
2022-08-17T04:12:06.047Z,71.33
2022-08-17T04:14:51.712Z,71.02
2022-08-17T04:17:20.491Z,71.30
2022-08-17T04:19:47.127Z,71.17
2022-08-17T04:22:31.159Z,71.21
2022-08-17T04:25:01.515Z,71.35
2022-08-17T04:27:28.028Z,71.53
2022-08-17T04:29:55.980Z,71.60
2022-08-17T04:33:00.490Z,72.40
2022-08-17T04:35:09.815Z,72.49
2022-08-17T04:37:36.386Z,72.79
2022-08-17T04:40:22.148Z,72.83
2022-08-17T04:43:07.287Z,72.62
2022-08-17T04:45:38.119Z,73.19
2022-08-17T04:48:04.817Z,73.51
2022-08-17T04:50:31.316Z,73.57
2022-08-17T04:52:58.121Z,74.48
2022-08-17T04:55:24.992Z,74.36
2022-08-17T04:57:51.578Z,75.39
2022-08-17T05:00:18.884Z,75.00
2022-08-17T05:02:49.930Z,75.58
2022-08-17T05:05:24.861Z,75.27
2022-08-17T05:07:54.412Z,77.17
2022-08-17T05:10:23.206Z,76.21
2022-08-17T05:13:05.230Z,76.39
2022-08-17T05:15:33.191Z,76.61
2022-08-17T05:18:03.260Z,77.78
2022-08-17T05:20:30.170Z,79.62
2022-08-17T05:23:00.334Z,78.26
2022-08-17T05:25:31.631Z,78.49
2022-08-17T05:28:02.209Z,77.66
2022-08-17T05:30:28.978Z,78.15
2022-08-17T05:33:13.636Z,78.87
2022-08-17T05:35:44.402Z,78.86
2022-08-17T05:38:11.414Z,77.82
2022-08-17T05:40:38.350Z,77.68
2022-08-17T05:43:08.365Z,77.84
2022-08-17T05:45:55.809Z,77.43
2022-08-17T05:48:35.506Z,77.45
2022-08-17T05:51:28.321Z,77.73
2022-08-17T05:54:26.068Z,77.29
2022-08-17T05:57:06.299Z,78.07
2022-08-17T05:59:44.972Z,77.53
2022-08-17T06:02:27.086Z,77.54
2022-08-17T06:04:56.224Z,77.27
2022-08-17T06:07:49.793Z,77.15
2022-08-17T06:10:43.925Z,76.96
2022-08-17T06:13:28.842Z,77.11
2022-08-17T06:15:56.100Z,76.98
2022-08-17T06:18:28.616Z,77.05
2022-08-17T06:21:00.417Z,76.47
2022-08-17T06:23:32.440Z,76.39
2022-08-17T06:26:06.031Z,76.43
2022-08-17T06:28:51.697Z,76.52
2022-08-17T06:31:29.213Z,76.88
2022-08-17T06:33:58.214Z,76.97
2022-08-17T06:36:42.078Z,76.91
2022-08-17T06:39:27.121Z,77.07
2022-08-17T06:41:59.469Z,77.71
2022-08-17T06:44:42.258Z,77.81
2022-08-17T06:47:40.846Z,78.46
2022-08-17T06:50:27.410Z,77.76
2022-08-17T06:53:20.936Z,77.89
2022-08-17T06:56:03.948Z,78.04
2022-08-17T06:58:33.218Z,78.27
2022-08-17T07:01:13.013Z,78.20
2022-08-17T07:03:45.524Z,78.25
2022-08-17T07:06:18.487Z,78.00
2022-08-17T07:09:06.293Z,78.26
2022-08-17T07:11:48.764Z,78.44
2022-08-17T07:14:53.498Z,78.33
2022-08-17T07:17:22.402Z,78.12
2022-08-17T07:20:16.206Z,77.97
2022-08-17T07:23:08.662Z,77.89
2022-08-17T07:25:36.499Z,77.98
2022-08-17T07:28:07.097Z,78.08
2022-08-17T07:30:49.011Z,77.85
2022-08-17T07:33:23.783Z,77.78
2022-08-17T07:35:51.105Z,77.75
2022-08-17T07:38:28.507Z,77.66
2022-08-17T07:40:57.555Z,78.03
2022-08-17T07:43:29.607Z,80.55
2022-08-17T07:46:35.449Z,80.31
2022-08-17T07:49:06.713Z,81.35
2022-08-17T07:51:53.480Z,81.47
2022-08-17T07:54:31.650Z,83.21
2022-08-17T07:57:13.487Z,81.40
2022-08-17T07:59:43.403Z,81.54
2022-08-17T08:02:33.741Z,81.43
2022-08-17T08:05:46.654Z,82.30
2022-08-17T08:08:30.846Z,81.72
2022-08-17T08:11:11.357Z,81.41
2022-08-17T08:13:47.209Z,81.47
2022-08-17T08:16:16.892Z,81.31
2022-08-17T08:18:55.827Z,81.17
2022-08-17T08:21:53.601Z,80.63
2022-08-17T08:24:43.761Z,79.48
2022-08-17T08:27:37.628Z,78.09
2022-08-17T08:30:10.747Z,77.35
2022-08-17T08:32:57.559Z,77.22
2022-08-17T08:35:50.193Z,76.57
2022-08-17T08:38:26.760Z,72.70
2022-08-17T08:41:37.014Z,74.17
2022-08-17T08:45:00.821Z,74.38
2022-08-17T08:47:35.513Z,75.02
2022-08-17T08:50:08.177Z,74.44
2022-08-17T08:53:21.338Z,75.40
2022-08-17T08:55:51.811Z,73.97
2022-08-17T08:58:44.678Z,71.70
2022-08-17T09:01:40.245Z,71.83
2022-08-17T09:04:27.451Z,70.24
2022-08-17T09:07:34.882Z,71.49
2022-08-17T09:10:15.184Z,71.25
2022-08-17T09:12:57.112Z,69.83
2022-08-17T09:15:37.977Z,69.45
2022-08-17T09:19:01.661Z,70.21
2022-08-17T09:21:10.655Z,70.52
2022-08-17T09:24:15.658Z,69.13
2022-08-17T09:27:03.105Z,69.44
2022-08-17T09:29:35.096Z,70.02
2022-08-17T09:32:09.672Z,70.16
2022-08-17T09:37:56.938Z,70.55
2022-08-17T09:40:37.709Z,72.05
2022-08-17T09:43:30.725Z,74.89
2022-08-17T09:46:16.825Z,77.56
2022-08-17T09:48:57.667Z,82.82
2022-08-17T09:51:36.179Z,80.47
2022-08-17T09:54:36.957Z,81.08
2022-08-17T09:57:32.382Z,80.89
2022-08-17T10:00:17.992Z,80.35
2022-08-17T10:03:18.234Z,79.80
2022-08-17T10:05:57.723Z,80.21
2022-08-17T10:08:48.205Z,79.44
2022-08-17T10:11:52.176Z,79.33
2022-08-17T10:14:44.110Z,79.21
2022-08-17T10:17:24.476Z,78.25
2022-08-17T10:20:19.793Z,79.04
2022-08-17T10:23:24.313Z,78.33
2022-08-17T10:26:20.589Z,77.74
2022-08-17T10:28:59.106Z,77.27
2022-08-17T10:31:36.254Z,74.56
2022-08-17T10:34:03.079Z,74.14
2022-08-17T10:36:46.214Z,71.89
2022-08-17T10:39:26.769Z,72.48
2022-08-17T10:42:00.834Z,72.66
2022-08-17T10:44:48.482Z,73.09
2022-08-17T10:47:17.631Z,72.42
2022-08-17T10:49:53.893Z,71.61
2022-08-17T10:52:20.929Z,71.59
2022-08-17T10:54:57.922Z,70.77
2022-08-17T10:57:34.323Z,71.07
2022-08-17T11:00:42.843Z,69.85
2022-08-17T11:03:21.127Z,70.49
2022-08-17T11:05:55.749Z,71.08
2022-08-17T11:08:40.711Z,70.99
2022-08-17T11:11:35.882Z,70.58
2022-08-17T11:14:33.010Z,71.34
2022-08-17T11:17:24.091Z,71.31
2022-08-17T11:20:04.795Z,71.48
2022-08-17T11:22:49.766Z,71.25
2022-08-17T11:25:20.592Z,71.62
2022-08-17T11:27:53.950Z,71.69
2022-08-17T11:30:50.908Z,71.77
2022-08-17T11:33:29.662Z,71.78
2022-08-17T11:36:29.445Z,71.67
2022-08-17T11:39:25.094Z,72.37
2022-08-17T11:42:08.863Z,73.76
2022-08-17T11:44:52.224Z,74.18
2022-08-17T11:48:16.042Z,74.82
2022-08-17T11:51:06.148Z,76.46
2022-08-17T11:53:38.809Z,76.51
2022-08-17T11:56:29.007Z,76.44
2022-08-17T11:58:56.160Z,76.40
2022-08-17T12:01:56.605Z,77.57
2022-08-17T12:04:34.185Z,76.64
2022-08-17T12:07:10.584Z,77.33
2022-08-17T12:09:45.578Z,77.89
2022-08-17T12:12:29.750Z,78.80
2022-08-17T12:15:10.146Z,78.00
2022-08-17T12:17:41.162Z,78.72
2022-08-17T12:20:15.589Z,79.42
2022-08-17T12:23:01.169Z,79.90
2022-08-17T12:25:37.950Z,79.98
2022-08-17T12:28:20.052Z,79.83
2022-08-17T12:30:52.164Z,80.88
2022-08-17T12:33:24.982Z,81.15
2022-08-17T12:36:03.251Z,82.16
2022-08-17T12:38:35.017Z,82.15
2022-08-17T12:41:22.494Z,81.48
2022-08-17T12:44:26.110Z,82.63
2022-08-17T12:47:18.079Z,82.98
2022-08-17T12:49:51.571Z,82.18
2022-08-17T12:52:33.031Z,83.33
2022-08-17T12:55:05.664Z,84.02
2022-08-17T12:57:37.995Z,82.58
2022-08-17T13:00:11.517Z,82.34
2022-08-17T13:02:49.310Z,82.43
2022-08-17T13:05:26.165Z,82.36
2022-08-17T13:07:55.861Z,82.10
2022-08-17T13:10:33.093Z,82.07
2022-08-17T13:13:06.040Z,82.22
2022-08-17T13:15:45.091Z,82.24
2022-08-17T13:18:39.401Z,81.84
2022-08-17T13:21:12.523Z,82.05
2022-08-17T13:23:39.247Z,82.16
2022-08-17T13:26:16.464Z,82.18
2022-08-17T13:28:50.122Z,82.70
2022-08-17T13:31:28.480Z,83.88
2022-08-17T13:34:26.929Z,83.08
2022-08-17T13:37:17.814Z,83.92
2022-08-17T13:39:48.437Z,83.18
2022-08-17T13:42:53.576Z,83.43
2022-08-17T13:45:36.156Z,84.55
2022-08-17T13:48:13.761Z,85.55
2022-08-17T13:50:46.765Z,84.45
2022-08-17T13:53:20.608Z,84.08
2022-08-17T13:55:53.002Z,84.30
2022-08-17T13:58:27.759Z,84.66
2022-08-17T14:00:56.269Z,85.26
2022-08-17T14:03:24.935Z,84.49
2022-08-17T14:05:52.991Z,85.40
2022-08-17T14:08:20.773Z,84.98
2022-08-17T14:10:57.849Z,84.76
2022-08-17T14:13:24.494Z,84.75
2022-08-17T14:15:56.364Z,84.51
2022-08-17T14:18:49.826Z,84.82
2022-08-17T14:21:10.377Z,86.05
2022-08-17T14:23:37.213Z,84.94
2022-08-17T14:26:04.280Z,85.18
2022-08-17T14:28:32.205Z,85.64
2022-08-17T14:31:00.731Z,85.30
2022-08-17T14:33:29.589Z,85.39
2022-08-17T14:35:57.714Z,85.64
2022-08-17T14:38:24.890Z,85.41
2022-08-17T14:40:51.798Z,85.29
2022-08-17T14:43:18.813Z,85.81
2022-08-17T14:45:45.551Z,85.54
2022-08-17T14:48:12.109Z,85.83
2022-08-17T14:50:42.457Z,85.75
2022-08-17T14:53:11.948Z,85.72
2022-08-17T14:55:40.015Z,85.85
2022-08-17T14:58:07.837Z,85.70
2022-08-17T15:00:34.985Z,85.75
2022-08-17T15:03:02.209Z,85.66
2022-08-17T15:05:33.514Z,85.48
2022-08-17T15:08:02.353Z,85.37
2022-08-17T15:10:29.884Z,85.45
2022-08-17T15:12:57.406Z,85.51
2022-08-17T15:15:24.319Z,85.28
2022-08-17T15:17:51.580Z,85.41
2022-08-17T15:20:21.092Z,85.29
2022-08-17T15:22:49.826Z,85.49
2022-08-17T15:25:18.042Z,85.19
2022-08-17T15:27:44.846Z,85.26
2022-08-17T15:30:12.054Z,85.34
2022-08-17T15:32:40.863Z,85.12
2022-08-17T15:35:13.119Z,85.09
2022-08-17T15:37:40.405Z,85.06
2022-08-17T15:40:08.412Z,84.89
2022-08-17T15:42:36.659Z,85.01
2022-08-17T15:45:10.413Z,84.75
2022-08-17T15:47:37.882Z,84.75
2022-08-17T15:50:06.717Z,84.70
2022-08-17T15:52:40.264Z,84.87
2022-08-17T15:55:11.215Z,84.60
2022-08-17T15:57:38.027Z,83.81
2022-08-17T16:00:07.394Z,84.12
2022-08-17T16:03:45.398Z,84.04
2022-08-17T16:05:27.147Z,84.11
2022-08-17T16:07:55.271Z,83.95
2022-08-17T16:10:22.861Z,83.83
2022-08-17T16:13:02.011Z,83.66
2022-08-17T16:15:31.058Z,82.82
2022-08-17T16:17:57.586Z,82.76
2022-08-17T16:20:24.422Z,82.32
2022-08-17T16:22:51.517Z,82.91
2022-08-17T16:25:22.113Z,82.50
2022-08-17T16:27:53.532Z,82.77
2022-08-17T16:30:23.638Z,82.66
2022-08-17T16:32:51.725Z,82.77
2022-08-17T16:35:21.288Z,82.78
2022-08-17T16:37:48.586Z,82.86
2022-08-17T16:40:16.681Z,82.74
2022-08-17T16:42:45.833Z,82.70
2022-08-17T16:45:16.729Z,82.79
2022-08-17T16:47:43.612Z,82.82
2022-08-17T16:50:14.353Z,82.63
2022-08-17T16:52:41.810Z,82.66
2022-08-17T16:55:10.561Z,82.68
2022-08-17T16:57:47.202Z,82.59
2022-08-17T17:00:17.968Z,82.47
2022-08-17T17:02:47.481Z,82.34
2022-08-17T17:05:33.036Z,82.18
2022-08-17T17:08:13.408Z,82.19
2022-08-17T17:10:44.661Z,82.33
2022-08-17T17:13:24.601Z,82.01
2022-08-17T17:15:57.603Z,82.04
2022-08-17T17:18:37.527Z,81.98
2022-08-17T17:21:06.303Z,82.16
2022-08-17T17:23:54.572Z,81.54
2022-08-17T17:26:58.967Z,81.63
2022-08-17T17:29:49.692Z,81.51
2022-08-17T17:32:31.153Z,81.57
2022-08-17T17:35:04.691Z,81.63
2022-08-17T17:37:35.182Z,81.75
2022-08-17T17:40:13.107Z,81.65
2022-08-17T17:42:42.772Z,81.86
2022-08-17T17:45:15.208Z,81.72
2022-08-17T17:47:41.736Z,81.72
2022-08-17T17:50:08.908Z,81.67
2022-08-17T17:52:47.537Z,81.82
2022-08-17T17:55:22.970Z,81.83
2022-08-17T17:58:17.213Z,81.96
2022-08-17T18:01:08.459Z,81.80
2022-08-17T18:03:40.749Z,81.99
2022-08-17T18:06:21.441Z,81.69
2022-08-17T18:09:19.470Z,81.65
2022-08-17T18:12:08.765Z,81.74
2022-08-17T18:15:04.204Z,81.99
2022-08-17T18:17:31.013Z,82.10
2022-08-17T18:19:57.526Z,82.03
2022-08-17T18:22:24.862Z,82.27
2022-08-17T18:24:56.497Z,82.16
2022-08-17T18:27:38.815Z,81.98
2022-08-17T18:30:14.411Z,82.09
2022-08-17T18:32:43.573Z,82.12
2022-08-17T18:35:10.184Z,82.25
2022-08-17T18:37:57.579Z,81.93
2022-08-17T18:40:30.211Z,82.12
2022-08-17T18:43:26.890Z,82.24
2022-08-17T18:45:56.150Z,82.22
2022-08-17T18:48:26.989Z,82.23
2022-08-17T18:51:00.393Z,82.55
2022-08-17T18:53:34.182Z,82.56
2022-08-17T18:56:20.127Z,82.96
2022-08-17T18:59:05.569Z,83.32
2022-08-17T19:02:16.004Z,82.81
2022-08-17T19:05:00.944Z,82.51
2022-08-17T19:07:33.663Z,83.75
2022-08-17T19:10:09.290Z,82.97
2022-08-17T19:13:00.885Z,84.96
2022-08-17T19:15:37.953Z,83.58
2022-08-17T19:18:22.867Z,84.03
2022-08-17T19:21:07.306Z,84.34
2022-08-17T19:23:54.094Z,83.99
2022-08-17T19:26:50.741Z,83.22
2022-08-17T19:29:25.665Z,82.98
2022-08-17T19:31:57.625Z,83.09
2022-08-17T19:34:33.454Z,83.31
2022-08-17T19:37:20.931Z,85.24
2022-08-17T19:40:24.442Z,83.31
2022-08-17T19:43:04.113Z,83.35
2022-08-17T19:45:49.245Z,83.68
2022-08-17T19:48:35.512Z,83.51
2022-08-17T19:51:09.857Z,84.14
2022-08-17T19:54:04.922Z,83.43
2022-08-17T19:57:01.559Z,84.48
2022-08-17T19:59:53.730Z,85.07
2022-08-17T20:02:47.859Z,84.28
2022-08-17T20:05:23.970Z,84.43
2022-08-17T20:07:58.067Z,84.85
2022-08-17T20:10:54.854Z,84.93
2022-08-17T20:13:33.371Z,84.68
2022-08-17T20:16:01.314Z,84.46
2022-08-17T20:18:36.916Z,84.67
2022-08-17T20:21:20.282Z,84.72
2022-08-17T20:24:04.333Z,85.05
2022-08-17T20:26:58.670Z,84.93
2022-08-17T20:30:07.260Z,87.07
2022-08-17T20:32:53.198Z,85.37
2022-08-17T20:35:36.470Z,85.89
2022-08-17T20:38:12.814Z,85.75
2022-08-17T20:40:57.433Z,85.60
2022-08-17T20:43:32.780Z,86.21
2022-08-17T20:46:02.367Z,86.21
2022-08-17T20:48:38.425Z,86.10
2022-08-17T20:51:22.561Z,86.08
2022-08-17T20:53:54.946Z,86.17
2022-08-17T20:56:43.781Z,86.95
2022-08-17T20:59:30.420Z,86.38
2022-08-17T21:02:18.534Z,87.34
2022-08-17T21:04:52.303Z,86.84
2022-08-17T21:07:29.791Z,87.87
2022-08-17T21:10:28.081Z,87.06
2022-08-17T21:13:13.510Z,86.75
2022-08-17T21:15:48.538Z,86.49
2022-08-17T21:18:34.033Z,86.42
2022-08-17T21:21:17.803Z,85.92
2022-08-17T21:24:09.528Z,86.78
2022-08-17T21:27:12.395Z,87.04
2022-08-17T21:30:10.291Z,86.61
2022-08-17T21:32:41.795Z,86.54
2022-08-17T21:35:11.429Z,86.52
2022-08-17T21:37:42.117Z,86.42
2022-08-17T21:40:18.005Z,86.83
2022-08-17T21:42:48.897Z,86.85
2022-08-17T21:45:24.416Z,86.58
2022-08-17T21:48:09.005Z,86.23
2022-08-17T21:50:36.200Z,86.41
2022-08-17T21:53:06.355Z,86.45
2022-08-17T21:55:36.185Z,86.23
2022-08-17T21:58:14.178Z,86.24
2022-08-17T22:00:42.467Z,86.36
2022-08-17T22:03:24.067Z,86.23
2022-08-17T22:05:51.563Z,86.17
2022-08-17T22:08:21.999Z,86.13
2022-08-17T22:10:51.292Z,86.00
2022-08-17T22:13:17.938Z,85.90
2022-08-17T22:15:48.013Z,86.20
2022-08-17T22:18:21.427Z,86.08
2022-08-17T22:20:53.735Z,86.04
2022-08-17T22:23:51.680Z,86.33
2022-08-17T22:26:21.671Z,86.10
2022-08-17T22:28:54.300Z,86.08
2022-08-17T22:31:24.190Z,86.02
2022-08-17T22:34:12.291Z,85.87
2022-08-17T22:36:41.807Z,86.20
2022-08-17T22:39:11.155Z,85.77
2022-08-17T22:41:41.228Z,85.95
2022-08-17T22:44:20.800Z,85.98
2022-08-17T22:46:56.217Z,85.67
2022-08-17T22:49:29.115Z,85.99
2022-08-17T22:52:03.722Z,85.53
2022-08-17T22:54:49.775Z,85.47
2022-08-17T22:57:36.288Z,85.50
2022-08-17T23:00:04.872Z,85.40
2022-08-17T23:02:34.931Z,85.56
2022-08-17T23:05:13.125Z,85.57
2022-08-17T23:07:40.637Z,85.32
2022-08-17T23:10:09.612Z,85.00
2022-08-17T23:12:39.869Z,84.99
2022-08-17T23:15:14.349Z,85.07
2022-08-17T23:17:41.993Z,84.99
2022-08-17T23:20:14.280Z,85.30
2022-08-17T23:22:51.203Z,85.22
2022-08-17T23:25:29.564Z,85.25
2022-08-17T23:27:58.509Z,85.08
2022-08-17T23:30:25.734Z,85.00
2022-08-17T23:32:54.309Z,84.99
2022-08-17T23:35:40.335Z,84.89
2022-08-17T23:38:09.027Z,84.96
2022-08-17T23:40:35.858Z,84.96
2022-08-17T23:43:17.622Z,85.05
2022-08-17T23:45:54.806Z,85.05
2022-08-17T23:48:27.832Z,85.28
2022-08-17T23:51:09.148Z,85.49
2022-08-17T23:53:37.615Z,85.42
2022-08-17T23:56:09.278Z,85.62
2022-08-17T23:58:38.972Z,85.53
