createdAt,value
2023-05-14T00:00:02.957Z,1999.90
2023-05-14T00:01:03.855Z,1999.90
2023-05-14T00:02:04.719Z,1999.90
2023-05-14T00:03:05.705Z,1999.90
2023-05-14T00:04:06.696Z,1999.90
2023-05-14T00:05:07.100Z,1999.90
2023-05-14T00:06:07.970Z,1999.90
2023-05-14T00:07:08.835Z,1999.90
2023-05-14T00:08:09.710Z,1999.90
2023-05-14T00:09:10.598Z,1999.90
2023-05-14T00:10:11.482Z,1999.90
2023-05-14T00:11:12.342Z,1999.90
2023-05-14T00:12:13.248Z,1999.90
2023-05-14T00:13:14.125Z,1999.90
2023-05-14T00:14:14.990Z,1999.90
2023-05-14T00:15:15.872Z,1999.90
2023-05-14T00:16:16.778Z,1999.90
2023-05-14T00:17:17.636Z,1999.90
2023-05-14T00:18:18.523Z,1999.90
2023-05-14T00:19:19.397Z,1999.90
2023-05-14T00:20:20.394Z,1999.90
2023-05-14T00:21:21.254Z,1999.90
2023-05-14T00:22:22.115Z,1999.90
2023-05-14T00:23:23.037Z,1999.90
2023-05-14T00:24:23.891Z,1999.90
2023-05-14T00:25:24.757Z,1999.90
2023-05-14T00:26:25.625Z,1999.90
2023-05-14T00:27:26.515Z,1999.90
2023-05-14T00:28:27.513Z,1999.90
2023-05-14T00:29:27.892Z,1999.90
2023-05-14T00:30:28.775Z,1999.90
2023-05-14T00:31:29.699Z,1999.90
2023-05-14T00:32:30.588Z,1999.90
2023-05-14T00:33:31.444Z,1999.90
2023-05-14T00:34:32.318Z,1999.90
2023-05-14T00:35:33.216Z,1999.90
2023-05-14T00:36:34.080Z,1999.90
2023-05-14T00:37:34.940Z,1999.90
2023-05-14T00:38:35.839Z,1999.90
2023-05-14T00:39:36.707Z,1999.90
2023-05-14T00:40:37.588Z,1999.90
2023-05-14T00:41:38.448Z,1999.90
2023-05-14T00:42:39.349Z,1999.90
2023-05-14T00:43:40.203Z,1999.90
2023-05-14T00:44:41.097Z,1999.90
2023-05-14T00:45:42.004Z,1999.90
2023-05-14T00:46:42.961Z,1999.90
2023-05-14T00:47:43.861Z,1999.90
2023-05-14T00:48:44.755Z,1999.90
2023-05-14T00:49:45.626Z,1999.90
2023-05-14T00:50:46.522Z,1999.90
2023-05-14T00:51:47.397Z,1999.90
2023-05-14T00:52:48.305Z,1999.90
2023-05-14T00:53:49.165Z,1999.90
2023-05-14T00:54:50.039Z,1999.90
2023-05-14T00:55:50.936Z,1999.90
2023-05-14T00:56:51.825Z,1999.90
2023-05-14T00:57:52.716Z,1999.90
2023-05-14T00:58:53.571Z,1999.90
2023-05-14T00:59:54.442Z,1999.90
2023-05-14T01:00:55.404Z,1999.90
2023-05-14T01:01:56.276Z,1999.90
2023-05-14T01:02:57.201Z,1999.90
2023-05-14T01:03:58.291Z,1999.90
2023-05-14T01:04:58.714Z,1999.90
2023-05-14T01:05:59.602Z,1999.90
2023-05-14T01:07:00.503Z,1999.90
2023-05-14T01:08:01.394Z,1999.90
2023-05-14T01:09:02.256Z,1999.90
2023-05-14T01:10:03.140Z,1999.90
2023-05-14T01:11:04.018Z,1999.90
2023-05-14T01:12:04.907Z,1999.90
2023-05-14T01:13:05.784Z,1999.90
2023-05-14T01:14:06.651Z,1999.90
2023-05-14T01:15:07.507Z,1999.90
2023-05-14T01:16:08.529Z,1999.90
2023-05-14T01:17:09.375Z,1999.90
2023-05-14T01:18:10.281Z,1999.90
2023-05-14T01:19:11.187Z,1999.90
2023-05-14T01:20:12.215Z,1999.90
2023-05-14T01:21:12.644Z,1999.90
2023-05-14T01:22:13.529Z,1999.90
2023-05-14T01:23:14.390Z,1999.90
2023-05-14T01:24:15.339Z,1999.90
2023-05-14T01:25:16.274Z,1999.90
2023-05-14T01:26:17.139Z,1999.90
2023-05-14T01:27:18.046Z,1999.90
2023-05-14T01:28:18.918Z,1999.90
2023-05-14T01:29:19.791Z,1999.90
2023-05-14T01:30:20.796Z,1999.90
2023-05-14T01:31:21.676Z,1999.90
2023-05-14T01:32:22.642Z,1999.90
2023-05-14T01:33:23.523Z,1999.90
2023-05-14T01:34:24.385Z,1999.90
2023-05-14T01:35:25.278Z,1999.90
2023-05-14T01:36:26.142Z,1999.90
2023-05-14T01:37:27.030Z,1999.90
2023-05-14T01:38:27.912Z,1999.90
2023-05-14T01:39:28.798Z,1999.90
2023-05-14T01:40:29.677Z,1999.90
2023-05-14T01:41:30.557Z,1999.90
2023-05-14T01:42:31.454Z,1999.90
2023-05-14T01:43:32.404Z,1999.90
2023-05-14T01:44:33.291Z,1999.90
2023-05-14T01:45:34.155Z,1999.90
2023-05-14T01:46:35.077Z,1999.90
2023-05-14T01:47:35.986Z,1999.90
2023-05-14T01:48:36.870Z,1999.90
2023-05-14T01:49:37.764Z,1999.90
2023-05-14T01:50:38.603Z,1999.90
2023-05-14T01:51:39.523Z,1999.90
2023-05-14T01:52:40.408Z,1999.90
2023-05-14T01:53:41.288Z,1999.90
2023-05-14T01:54:42.147Z,1999.90
2023-05-14T01:55:43.050Z,1999.90
2023-05-14T01:56:43.926Z,1999.90
2023-05-14T01:57:44.803Z,1999.90
2023-05-14T01:58:45.688Z,1999.90
2023-05-14T01:59:46.532Z,1999.90
2023-05-14T02:00:47.503Z,1999.90
2023-05-14T02:01:48.442Z,1999.90
2023-05-14T02:02:49.287Z,1999.90
2023-05-14T02:03:50.224Z,1999.90
2023-05-14T02:04:51.125Z,1999.90
2023-05-14T02:05:52.009Z,1999.90
2023-05-14T02:06:52.913Z,1999.90
2023-05-14T02:07:53.789Z,1999.90
2023-05-14T02:08:54.685Z,1999.90
2023-05-14T02:09:55.535Z,1999.90
2023-05-14T02:10:56.441Z,1999.90
2023-05-14T02:11:57.328Z,1999.90
2023-05-14T02:12:58.194Z,1999.90
2023-05-14T02:13:59.097Z,1999.90
2023-05-14T02:14:59.938Z,1999.90
2023-05-14T02:16:00.852Z,1999.90
2023-05-14T02:17:01.748Z,1999.90
2023-05-14T02:18:02.688Z,1999.90
2023-05-14T02:19:03.682Z,1999.90
2023-05-14T02:20:04.091Z,1999.90
2023-05-14T02:21:04.943Z,1999.90
2023-05-14T02:22:05.810Z,1999.90
2023-05-14T02:23:06.677Z,1999.90
2023-05-14T02:24:07.570Z,1999.90
2023-05-14T02:25:08.517Z,1999.90
2023-05-14T02:26:09.457Z,1999.90
2023-05-14T02:27:10.312Z,1999.90
2023-05-14T02:28:11.224Z,1999.90
2023-05-14T02:29:12.100Z,1999.90
2023-05-14T02:30:12.937Z,1999.90
2023-05-14T02:31:13.856Z,1999.90
2023-05-14T02:32:14.733Z,1999.90
2023-05-14T02:33:15.638Z,1999.90
2023-05-14T02:34:16.543Z,1999.90
2023-05-14T02:35:17.394Z,1999.90
2023-05-14T02:36:18.272Z,1999.90
2023-05-14T02:37:19.156Z,1999.90
2023-05-14T02:38:20.094Z,1999.90
2023-05-14T02:39:20.964Z,1999.90
2023-05-14T02:40:21.947Z,1999.90
2023-05-14T02:41:22.437Z,1999.90
2023-05-14T02:42:23.356Z,1999.90
2023-05-14T02:43:24.226Z,1999.90
2023-05-14T02:44:25.122Z,1999.90
2023-05-14T02:45:25.959Z,1999.90
2023-05-14T02:46:26.895Z,1999.90
2023-05-14T02:47:27.904Z,1999.90
2023-05-14T02:48:28.795Z,1999.90
2023-05-14T02:49:29.674Z,1999.90
2023-05-14T02:50:30.565Z,1999.90
2023-05-14T02:51:31.449Z,1999.90
2023-05-14T02:52:32.355Z,1999.90
2023-05-14T02:53:33.274Z,1999.90
2023-05-14T02:54:34.123Z,1999.90
2023-05-14T02:55:35.037Z,1999.90
2023-05-14T02:56:35.913Z,1999.90
2023-05-14T02:57:36.775Z,1999.90
2023-05-14T02:58:37.649Z,1999.90
2023-05-14T02:59:38.555Z,1999.90
2023-05-14T03:00:39.168Z,1999.90
2023-05-14T03:01:40.019Z,1999.90
2023-05-14T03:02:41.037Z,1999.90
2023-05-14T03:03:41.443Z,1999.90
2023-05-14T03:04:42.334Z,1999.90
2023-05-14T03:05:43.211Z,1999.90
2023-05-14T03:06:44.126Z,1999.90
2023-05-14T03:07:45.085Z,1999.90
2023-05-14T03:08:45.965Z,1999.90
2023-05-14T03:09:46.877Z,1999.90
2023-05-14T03:10:47.730Z,1999.90
2023-05-14T03:11:48.629Z,1999.90
2023-05-14T03:12:49.517Z,1999.90
2023-05-14T03:13:50.362Z,1999.90
2023-05-14T03:14:51.297Z,1999.90
2023-05-14T03:15:52.135Z,1999.90
2023-05-14T03:16:53.088Z,1999.90
2023-05-14T03:17:53.995Z,1999.90
2023-05-14T03:18:54.934Z,1999.90
2023-05-14T03:19:55.775Z,1999.90
2023-05-14T03:20:56.650Z,1999.90
2023-05-14T03:21:57.583Z,1999.90
2023-05-14T03:22:58.405Z,1999.90
2023-05-14T03:23:59.283Z,1999.90
2023-05-14T03:25:00.163Z,1999.90
2023-05-14T03:26:01.018Z,1999.90
2023-05-14T03:27:01.903Z,1999.90
2023-05-14T03:28:02.784Z,1999.90
2023-05-14T03:29:03.664Z,1999.90
2023-05-14T03:30:04.547Z,1999.90
2023-05-14T03:31:05.483Z,1999.90
2023-05-14T03:32:06.364Z,1999.90
2023-05-14T03:33:07.308Z,1999.90
2023-05-14T03:34:08.193Z,1999.90
2023-05-14T03:35:09.093Z,1999.90
2023-05-14T03:36:09.988Z,1999.90
2023-05-14T03:37:10.839Z,1999.90
2023-05-14T03:38:11.710Z,1999.90
2023-05-14T03:39:12.566Z,1999.90
2023-05-14T03:40:13.458Z,1999.90
2023-05-14T03:41:14.363Z,1999.90
2023-05-14T03:42:15.358Z,1999.90
2023-05-14T03:43:16.194Z,1999.90
2023-05-14T03:44:17.076Z,1999.90
2023-05-14T03:45:17.969Z,1999.90
2023-05-14T03:46:18.835Z,1999.90
2023-05-14T03:47:19.714Z,1999.90
2023-05-14T03:48:20.677Z,1999.90
2023-05-14T03:49:21.076Z,1999.90
2023-05-14T03:50:22.210Z,1999.90
2023-05-14T03:51:22.680Z,1999.90
2023-05-14T03:52:23.570Z,1999.90
2023-05-14T03:53:24.441Z,1999.90
2023-05-14T03:54:25.304Z,1999.90
2023-05-14T03:55:26.183Z,1999.90
2023-05-14T03:56:27.037Z,1999.90
2023-05-14T03:57:27.952Z,1999.90
2023-05-14T03:58:28.837Z,1999.90
2023-05-14T03:59:29.739Z,1999.90
2023-05-14T04:00:30.692Z,1999.90
2023-05-14T04:01:31.535Z,1999.90
2023-05-14T04:02:32.441Z,1999.90
2023-05-14T04:03:33.474Z,1999.90
2023-05-14T04:04:33.895Z,1999.90
2023-05-14T04:05:34.776Z,1999.90
2023-05-14T04:06:35.638Z,1999.90
2023-05-14T04:07:36.492Z,1999.90
2023-05-14T04:08:37.384Z,1999.90
2023-05-14T04:09:38.238Z,1999.90
2023-05-14T04:10:39.130Z,1999.90
2023-05-14T04:11:40.054Z,1999.90
2023-05-14T04:12:40.929Z,1999.90
2023-05-14T04:13:41.822Z,1999.90
2023-05-14T04:14:42.704Z,1999.90
2023-05-14T04:15:43.567Z,1999.90
2023-05-14T04:16:44.488Z,1999.90
2023-05-14T04:17:45.368Z,1999.90
2023-05-14T04:18:46.301Z,1999.90
2023-05-14T04:19:47.203Z,1999.90
2023-05-14T04:20:48.121Z,1999.90
2023-05-14T04:21:48.948Z,1999.90
2023-05-14T04:22:49.879Z,1999.90
2023-05-14T04:23:50.757Z,1999.90
2023-05-14T04:24:51.610Z,1999.90
2023-05-14T04:25:52.483Z,1999.90
2023-05-14T04:26:53.355Z,1999.90
2023-05-14T04:27:54.276Z,1999.90
2023-05-14T04:28:55.139Z,1999.90
2023-05-14T04:29:56.006Z,1999.90
2023-05-14T04:30:56.902Z,1999.90
2023-05-14T04:31:57.795Z,1999.90
2023-05-14T04:32:58.672Z,1999.90
2023-05-14T04:34:07.029Z,1999.90
2023-05-14T04:35:00.405Z,1999.90
2023-05-14T04:36:01.256Z,1999.90
2023-05-14T04:37:02.137Z,1999.90
2023-05-14T04:38:03.010Z,1999.90
2023-05-14T04:39:03.872Z,1999.90
2023-05-14T04:40:04.761Z,1999.90
2023-05-14T04:41:05.625Z,1999.90
2023-05-14T04:42:06.517Z,1999.90
2023-05-14T04:43:07.381Z,1999.90
2023-05-14T04:44:08.275Z,1999.90
2023-05-14T04:45:09.148Z,1999.90
2023-05-14T04:46:10.074Z,1999.90
2023-05-14T04:47:10.923Z,1999.90
2023-05-14T04:48:11.835Z,1999.90
2023-05-14T04:49:12.687Z,1999.90
2023-05-14T04:50:13.558Z,1999.90
2023-05-14T04:51:14.449Z,1999.90
2023-05-14T04:52:15.321Z,1999.90
2023-05-14T04:53:16.190Z,1999.90
2023-05-14T04:54:17.093Z,1999.90
2023-05-14T04:55:17.932Z,1999.90
2023-05-14T04:56:18.813Z,1999.90
2023-05-14T04:57:19.693Z,1999.90
2023-05-14T04:58:20.557Z,1999.90
2023-05-14T04:59:21.455Z,1999.90
2023-05-14T05:00:22.786Z,1999.90
2023-05-14T05:01:22.982Z,1999.90
2023-05-14T05:02:23.854Z,1999.90
2023-05-14T05:03:24.807Z,1999.90
2023-05-14T05:04:25.293Z,1999.90
2023-05-14T05:05:26.210Z,1999.90
2023-05-14T05:06:27.080Z,1999.90
2023-05-14T05:07:27.933Z,1999.90
2023-05-14T05:08:28.821Z,1999.90
2023-05-14T05:09:29.699Z,1999.90
2023-05-14T05:10:30.588Z,1999.90
2023-05-14T05:11:31.484Z,1999.90
2023-05-14T05:12:32.343Z,1999.90
2023-05-14T05:13:33.213Z,1999.90
2023-05-14T05:14:34.104Z,1999.90
2023-05-14T05:15:35.014Z,1999.90
2023-05-14T05:16:35.969Z,1999.90
2023-05-14T05:17:36.862Z,1999.90
2023-05-14T05:18:37.779Z,1999.90
2023-05-14T05:19:43.818Z,1999.90
2023-05-14T05:20:40.436Z,1999.90
2023-05-14T05:21:40.318Z,1999.90
2023-05-14T05:22:41.206Z,1999.90
2023-05-14T05:23:42.106Z,1999.90
2023-05-14T05:24:42.969Z,1999.90
2023-05-14T05:25:43.835Z,1999.90
2023-05-14T05:26:44.727Z,1999.90
2023-05-14T05:27:45.614Z,1999.90
2023-05-14T05:28:46.515Z,1999.90
2023-05-14T05:29:47.349Z,1999.90
2023-05-14T05:30:48.229Z,1999.90
2023-05-14T05:31:49.326Z,1999.90
2023-05-14T05:32:49.820Z,1999.90
2023-05-14T05:33:50.705Z,1999.90
2023-05-14T05:34:51.593Z,1999.90
2023-05-14T05:35:52.508Z,1999.90
2023-05-14T05:36:53.362Z,1999.90
2023-05-14T05:37:54.240Z,1999.90
2023-05-14T05:38:55.117Z,1999.90
2023-05-14T05:39:55.984Z,1999.90
2023-05-14T05:40:56.863Z,1999.90
2023-05-14T05:41:57.727Z,1999.90
2023-05-14T05:42:58.593Z,1999.90
2023-05-14T05:43:59.551Z,1999.90
2023-05-14T05:45:00.469Z,1999.90
2023-05-14T05:46:01.315Z,1999.90
2023-05-14T05:47:02.287Z,1999.90
2023-05-14T05:48:02.792Z,1999.90
2023-05-14T05:49:03.646Z,1999.90
2023-05-14T05:50:04.603Z,1999.90
2023-05-14T05:51:05.526Z,1999.90
2023-05-14T05:52:06.347Z,1999.90
2023-05-14T05:53:07.226Z,1999.90
2023-05-14T05:54:08.094Z,1999.90
2023-05-14T05:55:08.960Z,1999.90
2023-05-14T05:56:09.849Z,1999.90
2023-05-14T05:57:10.747Z,1999.90
2023-05-14T05:58:11.606Z,1999.90
2023-05-14T05:59:12.490Z,1999.90
2023-05-14T06:00:13.405Z,1999.90
2023-05-14T06:01:14.281Z,1999.90
2023-05-14T06:02:15.185Z,1999.90
2023-05-14T06:03:16.193Z,1999.90
2023-05-14T06:04:17.068Z,1999.90
2023-05-14T06:05:17.956Z,1999.90
2023-05-14T06:06:18.817Z,1999.90
2023-05-14T06:07:19.673Z,1999.90
2023-05-14T06:08:20.545Z,1999.90
2023-05-14T06:09:21.406Z,1999.90
2023-05-14T06:10:22.628Z,1999.90
2023-05-14T06:11:23.134Z,1999.90
2023-05-14T06:12:23.986Z,1999.90
2023-05-14T06:13:24.862Z,1999.90
2023-05-14T06:14:25.742Z,1999.90
2023-05-14T06:15:26.660Z,1999.90
2023-05-14T06:16:27.518Z,1999.90
2023-05-14T06:17:28.534Z,1999.90
2023-05-14T06:18:28.915Z,1999.90
2023-05-14T06:19:29.760Z,1999.90
2023-05-14T06:20:30.639Z,1999.90
2023-05-14T06:21:31.538Z,1999.90
2023-05-14T06:22:32.426Z,1999.90
2023-05-14T06:23:33.304Z,1999.90
2023-05-14T06:24:34.137Z,1999.90
2023-05-14T06:25:35.077Z,1999.90
2023-05-14T06:26:35.944Z,1999.90
2023-05-14T06:27:36.799Z,1999.90
2023-05-14T06:28:37.653Z,1999.90
2023-05-14T06:29:38.534Z,1999.90
2023-05-14T06:30:39.386Z,1999.90
2023-05-14T06:31:40.311Z,1999.90
2023-05-14T06:32:41.243Z,1999.90
2023-05-14T06:33:42.137Z,783.70
2023-05-14T06:34:42.993Z,1016.80
2023-05-14T06:35:43.862Z,1006.50
2023-05-14T06:36:44.731Z,956.40
2023-05-14T06:37:45.604Z,964.20
2023-05-14T06:38:46.467Z,897.80
2023-05-14T06:39:47.333Z,892.70
2023-05-14T06:40:48.201Z,912.60
2023-05-14T06:41:49.073Z,913.20
2023-05-14T06:42:49.954Z,916.30
2023-05-14T06:43:50.823Z,999.30
2023-05-14T06:44:51.699Z,978.80
2023-05-14T06:45:52.606Z,993.20
2023-05-14T06:46:53.468Z,892.60
2023-05-14T06:47:54.409Z,959.50
2023-05-14T06:48:56.230Z,939.40
2023-05-14T06:49:55.913Z,829.20
2023-05-14T06:50:56.759Z,624.90
2023-05-14T06:51:57.632Z,611.50
2023-05-14T06:52:58.510Z,653.20
2023-05-14T06:53:59.388Z,587.40
2023-05-14T06:55:00.278Z,582.70
2023-05-14T06:56:01.144Z,566.80
2023-05-14T06:57:02.005Z,557.50
2023-05-14T06:58:02.865Z,694.90
2023-05-14T06:59:03.745Z,630.50
2023-05-14T07:00:04.617Z,633.80
2023-05-14T07:01:05.519Z,557.90
2023-05-14T07:02:06.370Z,496.80
2023-05-14T07:03:07.344Z,601.10
2023-05-14T07:04:08.329Z,577.10
2023-05-14T07:05:09.218Z,486.90
2023-05-14T07:06:12.529Z,425.40
2023-05-14T07:07:10.892Z,510.50
2023-05-14T07:08:11.765Z,406.60
2023-05-14T07:09:12.650Z,473.50
2023-05-14T07:10:13.540Z,485.10
2023-05-14T07:11:14.413Z,469.60
2023-05-14T07:12:15.264Z,463.50
2023-05-14T07:13:16.139Z,554.30
2023-05-14T07:14:17.025Z,391.50
2023-05-14T07:15:17.937Z,465.10
2023-05-14T07:16:18.781Z,474.80
2023-05-14T07:17:19.699Z,501.30
2023-05-14T07:18:20.614Z,448.50
2023-05-14T07:19:21.473Z,478.00
2023-05-14T07:20:22.576Z,534.40
2023-05-14T07:21:23.173Z,480.40
2023-05-14T07:22:24.052Z,574.10
2023-05-14T07:23:24.919Z,455.70
2023-05-14T07:24:25.781Z,436.70
2023-05-14T07:25:26.670Z,397.30
2023-05-14T07:26:27.549Z,409.80
2023-05-14T07:27:28.419Z,259.30
2023-05-14T07:28:29.297Z,446.90
2023-05-14T07:29:30.179Z,424.90
2023-05-14T07:30:31.058Z,366.00
2023-05-14T07:31:31.967Z,355.30
2023-05-14T07:32:32.833Z,316.90
2023-05-14T07:33:33.699Z,373.20
2023-05-14T07:34:34.566Z,355.40
2023-05-14T07:35:35.436Z,424.80
2023-05-14T07:36:36.323Z,480.50
2023-05-14T07:37:37.218Z,575.50
2023-05-14T07:38:38.083Z,541.70
2023-05-14T07:39:38.940Z,613.10
2023-05-14T07:40:39.824Z,741.50
2023-05-14T07:41:40.696Z,553.90
2023-05-14T07:42:41.576Z,560.40
2023-05-14T07:43:42.438Z,535.30
2023-05-14T07:44:43.305Z,623.10
2023-05-14T07:45:44.171Z,601.10
2023-05-14T07:46:45.079Z,514.00
2023-05-14T07:47:46.004Z,536.80
2023-05-14T07:48:46.880Z,637.60
2023-05-14T07:49:47.736Z,658.20
2023-05-14T07:50:48.609Z,750.10
2023-05-14T07:51:49.477Z,592.50
2023-05-14T07:52:50.499Z,635.30
2023-05-14T07:53:51.405Z,610.90
2023-05-14T07:54:52.330Z,609.10
2023-05-14T07:55:53.177Z,593.80
2023-05-14T07:56:54.058Z,564.60
2023-05-14T07:57:54.956Z,609.80
2023-05-14T07:58:55.837Z,529.90
2023-05-14T07:59:56.704Z,500.70
2023-05-14T08:00:57.586Z,557.30
2023-05-14T08:01:58.519Z,542.10
2023-05-14T08:02:59.635Z,518.90
2023-05-14T08:04:00.328Z,407.50
2023-05-14T08:05:00.800Z,535.30
2023-05-14T08:06:01.686Z,681.90
2023-05-14T08:07:02.546Z,624.10
2023-05-14T08:08:03.450Z,610.60
2023-05-14T08:09:04.291Z,642.90
2023-05-14T08:10:05.174Z,654.70
2023-05-14T08:11:06.135Z,671.90
2023-05-14T08:12:06.996Z,633.60
2023-05-14T08:13:07.879Z,906.00
2023-05-14T08:14:08.798Z,906.40
2023-05-14T08:15:09.626Z,485.50
2023-05-14T08:16:10.531Z,737.40
2023-05-14T08:17:11.517Z,624.20
2023-05-14T08:18:12.080Z,416.10
2023-05-14T08:19:12.687Z,428.80
2023-05-14T08:20:13.165Z,779.90
2023-05-14T08:21:14.018Z,671.80
2023-05-14T08:22:14.882Z,889.80
2023-05-14T08:23:15.808Z,577.70
2023-05-14T08:24:16.643Z,435.30
2023-05-14T08:25:17.521Z,694.60
2023-05-14T08:26:18.376Z,773.80
2023-05-14T08:27:19.274Z,837.50
2023-05-14T08:28:20.139Z,632.90
2023-05-14T08:29:21.010Z,500.10
2023-05-14T08:30:22.174Z,752.30
2023-05-14T08:31:22.862Z,656.20
2023-05-14T08:32:24.271Z,685.50
2023-05-14T08:33:24.272Z,595.70
2023-05-14T08:34:25.164Z,466.40
2023-05-14T08:35:26.016Z,530.60
2023-05-14T08:36:26.892Z,722.60
2023-05-14T08:37:27.759Z,877.70
2023-05-14T08:38:28.659Z,966.00
2023-05-14T08:39:29.588Z,849.30
2023-05-14T08:40:30.446Z,765.60
2023-05-14T08:41:31.308Z,689.90
2023-05-14T08:42:32.182Z,908.00
2023-05-14T08:43:33.063Z,788.90
2023-05-14T08:44:33.933Z,777.30
2023-05-14T08:45:34.821Z,895.30
2023-05-14T08:46:35.669Z,693.00
2023-05-14T08:47:36.583Z,787.10
2023-05-14T08:48:37.502Z,645.80
2023-05-14T08:49:38.371Z,694.90
2023-05-14T08:50:40.037Z,734.40
2023-05-14T08:51:39.908Z,685.40
2023-05-14T08:52:40.765Z,578.60
2023-05-14T08:53:41.646Z,591.50
2023-05-14T08:54:42.519Z,956.70
2023-05-14T08:55:43.392Z,950.20
2023-05-14T08:56:44.254Z,996.80
2023-05-14T08:57:45.192Z,905.70
2023-05-14T08:58:46.031Z,611.90
2023-05-14T08:59:46.891Z,262.30
2023-05-14T09:00:47.773Z,742.10
2023-05-14T09:01:48.705Z,654.00
2023-05-14T09:02:49.603Z,574.90
2023-05-14T09:03:50.495Z,324.00
2023-05-14T09:04:51.364Z,264.20
2023-05-14T09:05:52.225Z,489.80
2023-05-14T09:06:53.074Z,786.20
2023-05-14T09:07:53.945Z,596.20
2023-05-14T09:08:54.860Z,348.90
2023-05-14T09:09:55.734Z,656.90
2023-05-14T09:10:56.733Z,624.70
2023-05-14T09:11:57.560Z,106.50
2023-05-14T09:12:58.531Z,356.40
2023-05-14T09:13:59.346Z,337.10
2023-05-14T09:15:00.230Z,395.50
2023-05-14T09:16:01.131Z,450.00
2023-05-14T09:17:01.995Z,273.70
2023-05-14T09:18:02.906Z,181.00
2023-05-14T09:19:03.402Z,188.00
2023-05-14T09:20:04.334Z,326.80
2023-05-14T09:21:05.247Z,437.60
2023-05-14T09:22:06.078Z,323.50
2023-05-14T09:23:07.008Z,405.80
2023-05-14T09:24:07.846Z,382.90
2023-05-14T09:25:08.722Z,446.10
2023-05-14T09:26:09.625Z,453.70
2023-05-14T09:27:10.542Z,441.40
2023-05-14T09:28:11.432Z,418.30
2023-05-14T09:29:12.282Z,206.00
2023-05-14T09:30:13.212Z,171.00
2023-05-14T09:31:14.062Z,189.30
2023-05-14T09:32:14.954Z,196.60
2023-05-14T09:33:15.824Z,352.20
2023-05-14T09:34:16.694Z,471.20
2023-05-14T09:35:18.005Z,125.40
2023-05-14T09:36:18.499Z,104.10
2023-05-14T09:37:19.333Z,408.30
2023-05-14T09:38:20.281Z,391.50
2023-05-14T09:39:21.092Z,322.80
2023-05-14T09:40:22.072Z,146.40
2023-05-14T09:41:22.574Z,362.50
2023-05-14T09:42:23.442Z,326.60
2023-05-14T09:43:24.332Z,94.70
2023-05-14T09:44:25.219Z,67.00
2023-05-14T09:45:26.129Z,479.00
2023-05-14T09:46:26.972Z,285.70
2023-05-14T09:47:27.952Z,45.00
2023-05-14T09:48:28.422Z,347.20
2023-05-14T09:49:29.276Z,37.90
2023-05-14T09:50:30.157Z,163.70
2023-05-14T09:51:31.014Z,370.30
2023-05-14T09:52:31.885Z,53.20
2023-05-14T09:53:32.761Z,226.90
2023-05-14T09:54:33.698Z,146.00
2023-05-14T09:55:34.540Z,136.80
2023-05-14T09:56:35.428Z,87.20
2023-05-14T09:57:36.333Z,270.70
2023-05-14T09:58:37.201Z,216.10
2023-05-14T09:59:38.104Z,53.70
2023-05-14T10:00:38.948Z,140.90
2023-05-14T10:01:39.859Z,187.30
2023-05-14T10:02:40.801Z,133.70
2023-05-14T10:03:41.636Z,101.10
2023-05-14T10:04:42.613Z,36.90
2023-05-14T10:05:43.544Z,18.50
2023-05-14T10:06:44.363Z,127.90
2023-05-14T10:07:45.279Z,163.10
2023-05-14T10:08:46.140Z,142.60
2023-05-14T10:09:47.036Z,99.40
2023-05-14T10:10:47.902Z,96.60
2023-05-14T10:11:49.544Z,101.40
2023-05-14T10:12:49.429Z,134.50
2023-05-14T10:13:50.326Z,102.40
2023-05-14T10:14:51.194Z,68.20
2023-05-14T10:15:52.071Z,23.70
2023-05-14T10:16:52.945Z,35.70
2023-05-14T10:17:53.825Z,35.00
2023-05-14T10:18:57.158Z,22.30
2023-05-14T10:19:55.433Z,40.90
2023-05-14T10:20:56.269Z,254.40
2023-05-14T10:21:57.122Z,128.90
2023-05-14T10:22:57.996Z,144.30
2023-05-14T10:23:58.860Z,138.80
2023-05-14T10:24:59.735Z,128.90
2023-05-14T10:26:00.614Z,167.20
2023-05-14T10:27:01.488Z,128.60
2023-05-14T10:28:02.361Z,53.80
2023-05-14T10:29:03.229Z,52.80
2023-05-14T10:30:04.134Z,9.60
2023-05-14T10:31:05.049Z,30.60
2023-05-14T10:32:06.025Z,29.80
2023-05-14T10:33:06.912Z,198.20
2023-05-14T10:34:07.821Z,123.50
2023-05-14T10:35:16.226Z,143.00
2023-05-14T10:36:09.705Z,44.10
2023-05-14T10:37:10.594Z,40.50
2023-05-14T10:38:11.477Z,76.90
2023-05-14T10:39:12.324Z,48.60
2023-05-14T10:40:13.253Z,71.60
2023-05-14T10:41:14.159Z,85.00
2023-05-14T10:42:15.028Z,54.00
2023-05-14T10:43:15.945Z,158.10
2023-05-14T10:44:16.830Z,212.80
2023-05-14T10:45:17.710Z,257.90
2023-05-14T10:46:18.619Z,357.60
2023-05-14T10:47:19.477Z,70.40
2023-05-14T10:48:20.387Z,251.50
2023-05-14T10:49:36.101Z,417.00
2023-05-14T10:50:23.394Z,742.50
2023-05-14T10:51:23.657Z,223.00
2023-05-14T10:52:23.521Z,401.30
2023-05-14T10:53:24.418Z,379.40
2023-05-14T10:54:25.480Z,324.30
2023-05-14T10:55:25.842Z,499.30
2023-05-14T10:56:26.720Z,525.60
2023-05-14T10:57:27.610Z,234.10
2023-05-14T10:58:28.499Z,226.30
2023-05-14T10:59:29.384Z,378.90
2023-05-14T11:00:30.298Z,220.20
2023-05-14T11:01:31.168Z,307.70
2023-05-14T11:02:32.157Z,155.40
2023-05-14T11:03:32.610Z,122.20
2023-05-14T11:04:33.456Z,167.10
2023-05-14T11:05:34.312Z,78.40
2023-05-14T11:06:35.195Z,100.20
2023-05-14T11:07:36.067Z,72.70
2023-05-14T11:08:36.926Z,63.20
2023-05-14T11:09:37.904Z,182.40
2023-05-14T11:10:38.726Z,68.20
2023-05-14T11:11:39.593Z,74.20
2023-05-14T11:12:40.570Z,87.20
2023-05-14T11:13:41.425Z,444.80
2023-05-14T11:14:42.296Z,429.30
2023-05-14T11:15:43.163Z,366.10
2023-05-14T11:16:44.048Z,467.70
2023-05-14T11:17:45.076Z,416.60
2023-05-14T11:18:45.469Z,72.70
2023-05-14T11:19:46.340Z,321.30
2023-05-14T11:20:48.080Z,343.90
2023-05-14T11:21:48.028Z,351.30
2023-05-14T11:22:48.886Z,241.00
2023-05-14T11:23:49.915Z,199.90
2023-05-14T11:24:50.289Z,132.80
2023-05-14T11:25:51.201Z,48.80
2023-05-14T11:26:52.067Z,58.30
2023-05-14T11:27:52.989Z,357.60
2023-05-14T11:28:53.846Z,212.90
2023-05-14T11:29:54.717Z,127.30
2023-05-14T11:30:55.614Z,42.10
2023-05-14T11:31:56.551Z,83.00
2023-05-14T11:32:59.254Z,111.40
2023-05-14T11:33:58.026Z,259.30
2023-05-14T11:34:58.882Z,240.90
2023-05-14T11:35:59.784Z,37.30
2023-05-14T11:37:00.660Z,77.00
2023-05-14T11:38:01.518Z,178.80
2023-05-14T11:39:02.431Z,131.00
2023-05-14T11:40:03.348Z,132.60
2023-05-14T11:41:04.209Z,19.30
2023-05-14T11:42:05.075Z,33.20
2023-05-14T11:43:06.025Z,51.80
2023-05-14T11:44:09.091Z,29.80
2023-05-14T11:45:07.552Z,72.30
2023-05-14T11:46:08.445Z,449.30
2023-05-14T11:47:09.422Z,301.30
2023-05-14T11:48:10.363Z,277.80
2023-05-14T11:49:11.237Z,246.40
2023-05-14T11:50:12.097Z,135.80
2023-05-14T11:51:12.984Z,55.30
2023-05-14T11:52:13.989Z,76.70
2023-05-14T11:53:14.356Z,60.10
2023-05-14T11:54:15.268Z,203.10
2023-05-14T11:55:16.115Z,104.70
2023-05-14T11:56:16.988Z,301.80
2023-05-14T11:57:17.932Z,261.50
2023-05-14T11:58:18.834Z,247.90
2023-05-14T11:59:19.716Z,284.60
2023-05-14T12:00:20.628Z,150.10
2023-05-14T12:01:21.523Z,280.00
2023-05-14T12:02:22.406Z,195.30
2023-05-14T12:03:23.696Z,43.60
2023-05-14T12:04:23.863Z,16.90
2023-05-14T12:05:24.278Z,70.10
2023-05-14T12:06:25.152Z,81.70
2023-05-14T12:07:26.059Z,155.70
2023-05-14T12:08:26.926Z,95.60
2023-05-14T12:09:27.811Z,71.80
2023-05-14T12:10:28.676Z,101.30
2023-05-14T12:11:29.559Z,229.80
2023-05-14T12:12:30.474Z,79.30
2023-05-14T12:13:31.371Z,40.50
2023-05-14T12:14:32.241Z,105.50
2023-05-14T12:15:33.133Z,284.80
2023-05-14T12:16:36.810Z,106.00
2023-05-14T12:17:34.623Z,298.00
2023-05-14T12:18:35.546Z,39.40
2023-05-14T12:19:36.402Z,299.00
2023-05-14T12:20:37.307Z,145.80
2023-05-14T12:21:38.169Z,273.80
2023-05-14T12:22:39.048Z,202.70
2023-05-14T12:23:39.903Z,149.80
2023-05-14T12:24:40.793Z,182.00
2023-05-14T12:25:41.816Z,173.20
2023-05-14T12:26:42.629Z,186.10
2023-05-14T12:27:43.520Z,110.90
2023-05-14T12:28:44.405Z,376.70