createdAt,value
2022-09-28T00:00:20.053Z,56.49
2022-09-28T00:02:47.331Z,56.85
2022-09-28T00:05:14.508Z,56.69
2022-09-28T00:07:42.065Z,57.24
2022-09-28T00:10:09.387Z,57.73
2022-09-28T00:12:36.130Z,57.65
2022-09-28T00:15:03.234Z,57.74
2022-09-28T00:17:30.245Z,57.85
2022-09-28T00:19:58.029Z,57.77
2022-09-28T00:22:24.756Z,57.89
2022-09-28T00:24:51.836Z,58.58
2022-09-28T00:27:18.579Z,59.55
2022-09-28T00:29:45.268Z,57.97
2022-09-28T00:32:13.746Z,58.76
2022-09-28T00:34:43.249Z,59.02
2022-09-28T00:37:10.076Z,58.38
2022-09-28T00:39:38.347Z,57.90
2022-09-28T00:42:10.934Z,57.67
2022-09-28T00:44:46.569Z,58.48
2022-09-28T00:47:15.535Z,58.49
2022-09-28T00:49:48.601Z,58.14
2022-09-28T00:52:17.062Z,58.03
2022-09-28T00:54:44.063Z,58.03
2022-09-28T00:57:10.743Z,56.89
2022-09-28T00:59:37.437Z,58.36
2022-09-28T01:02:05.237Z,58.13
2022-09-28T01:04:31.994Z,57.42
2022-09-28T01:06:59.226Z,57.07
2022-09-28T01:09:26.438Z,58.35
2022-09-28T01:11:53.145Z,59.03
2022-09-28T01:14:20.742Z,57.06
2022-09-28T01:16:47.731Z,57.91
2022-09-28T01:19:15.278Z,54.99
2022-09-28T01:21:51.530Z,55.85
2022-09-28T01:24:37.247Z,57.15
2022-09-28T01:27:05.956Z,56.45
2022-09-28T01:29:39.141Z,56.20
2022-09-28T01:32:24.956Z,54.79
2022-09-28T01:34:54.662Z,56.10
2022-09-28T01:37:21.905Z,54.96
2022-09-28T01:39:49.085Z,55.59
2022-09-28T01:42:20.800Z,55.52
2022-09-28T01:44:47.759Z,54.49
2022-09-28T01:47:15.530Z,54.69
2022-09-28T01:49:44.220Z,55.94
2022-09-28T01:52:12.539Z,54.89
2022-09-28T01:54:39.444Z,54.59
2022-09-28T01:57:09.699Z,52.68
2022-09-28T01:59:36.949Z,55.91
2022-09-28T02:02:05.211Z,55.27
2022-09-28T02:04:35.230Z,55.91
2022-09-28T02:07:02.989Z,54.77
2022-09-28T02:09:36.115Z,56.66
2022-09-28T02:12:05.373Z,56.57
2022-09-28T02:14:32.423Z,56.47
2022-09-28T02:17:01.222Z,56.32
2022-09-28T02:19:29.268Z,57.15
2022-09-28T02:21:59.603Z,55.44
2022-09-28T02:24:32.462Z,53.29
2022-09-28T02:27:00.314Z,54.35
2022-09-28T02:29:31.044Z,55.65
2022-09-28T02:31:57.849Z,55.83
2022-09-28T02:34:24.784Z,56.06
2022-09-28T02:36:51.864Z,55.54
2022-09-28T02:39:19.281Z,53.72
2022-09-28T02:42:00.579Z,53.50
2022-09-28T02:44:27.609Z,53.57
2022-09-28T02:47:04.230Z,55.38
2022-09-28T02:49:39.675Z,54.74
2022-09-28T02:52:06.324Z,54.60
2022-09-28T02:54:43.962Z,55.62
2022-09-28T02:57:46.167Z,55.34
2022-09-28T03:00:20.051Z,56.31
2022-09-28T03:02:59.890Z,56.25
2022-09-28T03:05:32.245Z,56.75
2022-09-28T03:07:59.907Z,56.82
2022-09-28T03:10:37.609Z,56.62
2022-09-28T03:13:04.730Z,55.96
2022-09-28T03:15:32.736Z,55.95
2022-09-28T03:17:59.827Z,55.01
2022-09-28T03:20:27.052Z,55.56
2022-09-28T03:23:19.779Z,56.00
2022-09-28T03:25:40.983Z,56.27
2022-09-28T03:28:08.281Z,57.38
2022-09-28T03:30:36.009Z,58.34
2022-09-28T03:33:03.205Z,57.77
2022-09-28T03:35:30.648Z,58.06
2022-09-28T03:37:57.334Z,58.56
2022-09-28T03:40:24.661Z,58.10
2022-09-28T03:42:52.316Z,58.38
2022-09-28T03:45:19.843Z,59.50
2022-09-28T03:47:48.726Z,58.76
2022-09-28T03:50:18.262Z,56.91
2022-09-28T03:52:44.975Z,57.37
2022-09-28T03:55:11.751Z,58.83
2022-09-28T03:57:38.799Z,58.25
2022-09-28T04:00:06.159Z,58.01
2022-09-28T04:02:40.276Z,58.14
2022-09-28T04:05:07.565Z,58.59
2022-09-28T04:07:34.387Z,57.93
2022-09-28T04:10:01.136Z,58.29
2022-09-28T04:12:28.120Z,58.28
2022-09-28T04:14:54.828Z,58.92
2022-09-28T04:17:21.576Z,58.96
2022-09-28T04:19:49.112Z,58.56
2022-09-28T04:22:16.287Z,58.02
2022-09-28T04:24:43.654Z,58.30
2022-09-28T04:27:29.427Z,58.06
2022-09-28T04:29:56.244Z,59.21
2022-09-28T04:32:23.269Z,57.86
2022-09-28T04:34:51.902Z,58.52
2022-09-28T04:37:18.914Z,57.79
2022-09-28T04:39:48.351Z,57.87
2022-09-28T04:42:16.640Z,58.30
2022-09-28T04:44:43.382Z,57.16
2022-09-28T04:47:10.348Z,57.47
2022-09-28T04:49:38.476Z,58.05
2022-09-28T04:52:06.093Z,57.73
2022-09-28T04:54:34.226Z,57.27
2022-09-28T04:57:01.759Z,57.53
2022-09-28T04:59:28.487Z,57.56
2022-09-28T05:01:55.568Z,57.13
2022-09-28T05:04:25.961Z,57.80
2022-09-28T05:06:53.937Z,57.74
2022-09-28T05:09:20.905Z,57.74
2022-09-28T05:11:52.276Z,58.66
2022-09-28T05:14:21.953Z,57.99
2022-09-28T05:16:49.064Z,57.69
2022-09-28T05:19:17.393Z,57.54
2022-09-28T05:21:44.733Z,57.39
2022-09-28T05:24:11.889Z,57.79
2022-09-28T05:26:39.805Z,57.66
2022-09-28T05:29:06.607Z,58.24
2022-09-28T05:31:34.696Z,57.64
2022-09-28T05:34:02.569Z,57.28
2022-09-28T05:36:30.981Z,57.63
2022-09-28T05:38:58.654Z,57.74
2022-09-28T05:41:25.404Z,57.29
2022-09-28T05:43:52.634Z,57.04
2022-09-28T05:46:21.865Z,57.07
2022-09-28T05:48:48.886Z,58.15
2022-09-28T05:51:15.649Z,58.51
2022-09-28T05:53:45.055Z,58.61
2022-09-28T05:56:12.019Z,57.00
2022-09-28T05:58:43.072Z,58.13
2022-09-28T06:01:10.667Z,58.31
2022-09-28T06:03:37.904Z,57.91
2022-09-28T06:06:04.595Z,56.63
2022-09-28T06:08:32.854Z,56.82
2022-09-28T06:11:01.389Z,56.54
2022-09-28T06:13:28.688Z,55.57
2022-09-28T06:15:56.240Z,55.60
2022-09-28T06:18:23.405Z,55.68
2022-09-28T06:20:51.422Z,55.97
2022-09-28T06:23:19.242Z,57.34
2022-09-28T06:25:46.456Z,56.26
2022-09-28T06:28:16.606Z,54.71
2022-09-28T06:30:43.588Z,55.20
2022-09-28T06:33:13.084Z,56.12
2022-09-28T06:35:40.799Z,55.34
2022-09-28T06:38:07.810Z,54.76
2022-09-28T06:40:34.968Z,53.79
2022-09-28T06:43:02.530Z,52.81
2022-09-28T06:45:29.872Z,55.66
2022-09-28T06:48:01.046Z,53.10
2022-09-28T06:50:32.326Z,53.28
2022-09-28T06:53:02.136Z,51.36
2022-09-28T06:55:29.228Z,52.11
2022-09-28T06:58:02.219Z,50.78
2022-09-28T07:00:31.243Z,49.08
2022-09-28T07:02:58.069Z,47.37
2022-09-28T07:05:29.544Z,48.95
2022-09-28T07:07:56.958Z,47.77
2022-09-28T07:10:24.608Z,46.73
2022-09-28T07:12:52.634Z,46.58
2022-09-28T07:15:20.419Z,45.37
2022-09-28T07:17:59.377Z,43.61
2022-09-28T07:20:28.215Z,44.05
2022-09-28T07:23:08.763Z,42.38
2022-09-28T07:25:48.059Z,45.04
2022-09-28T07:28:18.274Z,43.16
2022-09-28T07:30:46.677Z,42.82
2022-09-28T07:33:14.631Z,41.87
2022-09-28T07:35:42.435Z,43.46
2022-09-28T07:38:10.109Z,44.99
2022-09-28T07:40:56.548Z,43.14
2022-09-28T07:43:23.930Z,40.77
2022-09-28T07:45:52.410Z,40.18
2022-09-28T07:48:19.393Z,42.27
2022-09-28T07:50:48.000Z,41.59
2022-09-28T07:53:15.856Z,41.01
2022-09-28T07:55:43.346Z,42.51
2022-09-28T07:58:10.544Z,43.95
2022-09-28T08:00:37.661Z,43.79
2022-09-28T08:03:04.800Z,44.96
2022-09-28T08:05:32.239Z,46.02
2022-09-28T08:07:59.741Z,44.55
2022-09-28T08:10:26.996Z,44.62
2022-09-28T08:13:01.968Z,44.55
2022-09-28T08:15:36.205Z,43.92
2022-09-28T08:18:04.659Z,42.66
2022-09-28T08:20:51.839Z,43.55
2022-09-28T08:23:18.827Z,42.48
2022-09-28T08:25:48.791Z,40.70
2022-09-28T08:28:17.712Z,44.18
2022-09-28T08:30:48.164Z,42.74
2022-09-28T08:33:18.011Z,42.55
2022-09-28T08:35:57.558Z,41.98
2022-09-28T08:38:25.340Z,43.06
2022-09-28T08:41:20.048Z,41.00
2022-09-28T08:43:59.809Z,41.98
2022-09-28T08:46:30.870Z,40.56
2022-09-28T08:49:27.501Z,42.95
2022-09-28T08:51:55.624Z,42.66
2022-09-28T08:54:41.782Z,44.87
2022-09-28T08:57:19.390Z,44.14
2022-09-28T08:59:48.650Z,45.38
2022-09-28T09:02:17.264Z,45.66
2022-09-28T09:04:44.045Z,43.26
2022-09-28T09:07:17.958Z,44.52
2022-09-28T09:09:52.968Z,43.92
2022-09-28T09:12:29.183Z,44.49
2022-09-28T09:14:56.644Z,45.18
2022-09-28T09:17:29.543Z,42.97
2022-09-28T09:19:56.606Z,45.22
2022-09-28T09:22:36.169Z,43.96
2022-09-28T09:25:26.030Z,42.18
2022-09-28T09:28:15.153Z,42.40
2022-09-28T09:30:52.381Z,43.95
2022-09-28T09:33:38.281Z,43.94
2022-09-28T09:36:18.205Z,43.76
2022-09-28T09:38:50.621Z,42.40
2022-09-28T09:41:30.219Z,42.01
2022-09-28T09:43:59.868Z,43.08
2022-09-28T09:46:35.291Z,44.37
2022-09-28T09:49:07.044Z,45.18
2022-09-28T09:51:44.964Z,45.17
2022-09-28T09:54:14.788Z,43.49
2022-09-28T09:57:01.807Z,45.99
2022-09-28T09:59:36.585Z,44.25
2022-09-28T10:02:11.977Z,44.49
2022-09-28T10:04:41.072Z,44.90
2022-09-28T10:07:09.719Z,46.34
2022-09-28T10:09:43.588Z,44.56
2022-09-28T10:12:15.247Z,44.68
2022-09-28T10:14:42.577Z,45.08
2022-09-28T10:17:09.579Z,46.95
2022-09-28T10:19:42.456Z,45.88
2022-09-28T10:22:18.143Z,48.51
2022-09-28T10:24:46.045Z,47.22
2022-09-28T10:27:17.542Z,44.24
2022-09-28T10:29:54.361Z,44.77
2022-09-28T10:32:25.720Z,45.83
2022-09-28T10:34:53.226Z,44.86
2022-09-28T10:37:20.567Z,44.84
2022-09-28T10:39:53.472Z,44.73
2022-09-28T10:42:23.824Z,45.98
2022-09-28T10:44:55.980Z,47.11
2022-09-28T10:47:24.373Z,45.42
2022-09-28T10:49:52.017Z,44.24
2022-09-28T10:52:36.299Z,43.43
2022-09-28T10:55:16.075Z,42.91
2022-09-28T10:57:45.226Z,44.73
2022-09-28T11:00:30.798Z,43.94
2022-09-28T11:03:00.090Z,44.96
2022-09-28T11:05:30.178Z,46.31
2022-09-28T11:07:57.713Z,47.46
2022-09-28T11:10:27.934Z,44.54
2022-09-28T11:12:57.698Z,45.28
2022-09-28T11:15:26.115Z,46.09
2022-09-28T11:17:52.953Z,44.48
2022-09-28T11:20:28.281Z,44.73
2022-09-28T11:22:56.152Z,43.42
2022-09-28T11:25:26.081Z,42.50
2022-09-28T11:27:52.948Z,41.90
2022-09-28T11:30:26.426Z,42.82
2022-09-28T11:32:56.963Z,45.90
2022-09-28T11:35:36.720Z,43.99
2022-09-28T11:38:06.929Z,42.72
2022-09-28T11:40:47.639Z,43.64
2022-09-28T11:43:17.697Z,43.29
2022-09-28T11:45:47.978Z,43.88
2022-09-28T11:48:16.115Z,43.98
2022-09-28T11:50:50.760Z,42.48
2022-09-28T11:53:20.755Z,42.05
2022-09-28T11:55:48.129Z,41.91
2022-09-28T11:58:18.139Z,44.48
2022-09-28T12:00:46.646Z,41.98
2022-09-28T12:03:16.186Z,42.01
2022-09-28T12:05:46.701Z,42.43
2022-09-28T12:08:14.840Z,42.91
2022-09-28T12:10:48.122Z,41.91
2022-09-28T12:13:22.506Z,42.00
2022-09-28T12:16:27.294Z,41.51
2022-09-28T12:18:44.046Z,42.41
2022-09-28T12:21:17.755Z,42.89
2022-09-28T12:23:45.792Z,41.79
2022-09-28T12:26:24.723Z,41.74
2022-09-28T12:28:52.894Z,43.02
2022-09-28T12:31:25.398Z,42.47
2022-09-28T12:33:52.403Z,43.75
2022-09-28T12:36:21.870Z,44.24
2022-09-28T12:39:31.350Z,43.59
2022-09-28T12:42:12.389Z,42.76
2022-09-28T12:44:48.223Z,43.09
2022-09-28T12:47:24.283Z,43.29
2022-09-28T12:55:20.757Z,42.88
2022-09-28T12:57:52.565Z,44.59
2022-09-28T13:00:22.869Z,43.10
2022-09-28T13:02:59.435Z,44.39
2022-09-28T13:05:41.515Z,45.53
2022-09-28T13:08:08.856Z,44.21
2022-09-28T13:10:35.552Z,44.52
2022-09-28T13:13:10.316Z,45.32
2022-09-28T13:15:40.591Z,43.66
2022-09-28T13:18:16.656Z,42.73
2022-09-28T13:20:55.862Z,44.02
2022-09-28T13:23:23.911Z,44.65
2022-09-28T13:25:51.013Z,43.34
2022-09-28T13:28:18.916Z,44.84
2022-09-28T13:30:45.675Z,46.31
2022-09-28T13:33:15.750Z,45.28
2022-09-28T13:35:43.378Z,46.15
2022-09-28T13:38:16.406Z,44.88
2022-09-28T13:40:58.440Z,44.45
2022-09-28T13:43:27.829Z,45.94
2022-09-28T13:45:56.826Z,45.16
2022-09-28T13:48:25.704Z,43.39
2022-09-28T13:50:59.335Z,43.23
2022-09-28T13:53:32.350Z,42.96
2022-09-28T13:55:59.045Z,42.59
2022-09-28T13:58:33.566Z,42.93
2022-09-28T14:01:03.666Z,42.19
2022-09-28T14:03:36.865Z,42.65
2022-09-28T14:06:05.657Z,42.71
2022-09-28T14:08:39.835Z,43.51
2022-09-28T14:11:25.345Z,43.05
2022-09-28T14:13:59.608Z,43.14
2022-09-28T14:16:32.885Z,42.93
2022-09-28T14:19:04.460Z,43.38
2022-09-28T14:21:50.234Z,43.11
2022-09-28T14:24:27.381Z,42.86
2022-09-28T14:27:06.520Z,42.72
2022-09-28T14:29:34.530Z,43.51
2022-09-28T14:32:10.472Z,44.03
2022-09-28T14:34:44.091Z,43.63
2022-09-28T14:37:55.960Z,43.47
2022-09-28T14:40:48.722Z,43.44
2022-09-28T14:43:26.020Z,43.42
2022-09-28T14:46:11.651Z,43.40
2022-09-28T14:48:43.206Z,43.39
2022-09-28T14:51:33.123Z,44.45
2022-09-28T14:54:01.463Z,45.17
2022-09-28T14:56:32.588Z,45.10
2022-09-28T14:58:59.645Z,45.26
2022-09-28T15:01:26.517Z,44.77
2022-09-28T15:03:54.641Z,45.70
2022-09-28T15:06:24.477Z,44.58
2022-09-28T15:08:51.468Z,44.40
2022-09-28T15:11:20.360Z,44.88
2022-09-28T15:13:47.043Z,45.98
2022-09-28T15:16:14.582Z,45.41
2022-09-28T15:18:56.986Z,44.70
2022-09-28T15:21:23.995Z,46.20
2022-09-28T15:23:50.992Z,45.37
2022-09-28T15:26:22.201Z,45.05
2022-09-28T15:28:48.943Z,44.43
2022-09-28T15:31:20.035Z,44.49
2022-09-28T15:34:05.939Z,44.29
2022-09-28T15:36:35.128Z,45.84
2022-09-28T15:39:01.850Z,45.80
2022-09-28T15:41:28.751Z,45.56
2022-09-28T15:44:08.475Z,44.87
2022-09-28T15:46:36.756Z,45.32
2022-09-28T15:49:04.842Z,45.02
2022-09-28T15:51:32.370Z,44.90
2022-09-28T15:54:14.240Z,45.01
2022-09-28T15:57:10.646Z,45.79
2022-09-28T15:59:40.620Z,45.79
2022-09-28T16:02:11.731Z,45.26
2022-09-28T16:04:39.738Z,46.92
2022-09-28T16:07:09.747Z,46.08
2022-09-28T16:09:55.494Z,45.69
2022-09-28T16:12:22.898Z,46.34
2022-09-28T16:14:54.155Z,45.65
2022-09-28T16:17:33.048Z,45.12
2022-09-28T16:20:01.128Z,45.41
2022-09-28T16:22:28.925Z,45.97
2022-09-28T16:24:59.161Z,45.71
2022-09-28T16:27:42.075Z,45.50
2022-09-28T16:30:08.769Z,45.95
2022-09-28T16:32:41.848Z,46.08
2022-09-28T16:35:12.134Z,46.42
2022-09-28T16:37:42.925Z,45.70
2022-09-28T16:40:09.999Z,46.64
2022-09-28T16:42:36.755Z,47.64
2022-09-28T16:45:05.536Z,47.38
2022-09-28T16:47:34.425Z,46.73
2022-09-28T16:50:02.335Z,46.93
2022-09-28T16:52:50.790Z,46.93
2022-09-28T16:58:04.895Z,47.36
2022-09-28T17:00:32.904Z,46.91
2022-09-28T17:02:59.854Z,47.01
2022-09-28T17:05:27.245Z,47.59
2022-09-28T17:08:03.701Z,47.59
2022-09-28T17:10:35.432Z,47.54
2022-09-28T17:13:08.681Z,47.26
2022-09-28T17:15:35.908Z,49.01
2022-09-28T17:18:02.827Z,48.90
2022-09-28T17:20:29.742Z,48.88
2022-09-28T17:22:56.949Z,48.17
2022-09-28T17:25:24.186Z,47.65
2022-09-28T17:27:51.144Z,49.00
2022-09-28T17:30:20.291Z,49.59
2022-09-28T17:32:50.120Z,49.90
2022-09-28T17:35:25.865Z,52.14
2022-09-28T17:37:53.747Z,51.47
2022-09-28T17:40:28.733Z,52.32
2022-09-28T17:42:57.677Z,53.49
2022-09-28T17:45:26.963Z,54.81
2022-09-28T17:47:54.137Z,55.14
2022-09-28T17:50:21.239Z,55.94
2022-09-28T17:52:52.057Z,56.50
2022-09-28T17:55:20.231Z,56.69
2022-09-28T17:57:47.519Z,57.27
2022-09-28T18:00:14.458Z,56.79
2022-09-28T18:02:41.515Z,56.85
2022-09-28T18:05:13.367Z,58.31
2022-09-28T18:07:47.379Z,58.80
2022-09-28T18:10:16.002Z,59.43
2022-09-28T18:12:43.298Z,58.81
2022-09-28T18:15:10.511Z,59.56
2022-09-28T18:17:38.093Z,59.27
2022-09-28T18:20:06.067Z,58.45
2022-09-28T18:22:33.271Z,58.71
2022-09-28T18:25:01.299Z,59.49
2022-09-28T18:27:30.091Z,59.80
2022-09-28T18:29:56.999Z,60.73
2022-09-28T18:32:24.157Z,60.17
2022-09-28T18:34:50.939Z,59.49
2022-09-28T18:37:17.708Z,60.15
2022-09-28T18:39:46.069Z,59.44
2022-09-28T18:42:15.602Z,59.32
2022-09-28T18:44:42.402Z,59.80
2022-09-28T18:47:09.697Z,60.36
2022-09-28T19:14:56.527Z,61.08
2022-09-28T19:17:24.096Z,61.52
2022-09-28T19:19:51.741Z,61.61
2022-09-28T19:22:18.593Z,62.18
2022-09-28T19:24:46.303Z,62.25
2022-09-28T19:27:13.070Z,62.74
2022-09-28T19:30:06.850Z,61.93
2022-09-28T19:32:33.948Z,61.91
2022-09-28T19:35:00.639Z,61.13
2022-09-28T19:37:27.315Z,60.62
2022-09-28T19:39:54.392Z,61.15
2022-09-28T19:42:21.189Z,61.35
2022-09-28T19:44:48.096Z,62.05
2022-09-28T19:47:15.080Z,60.75
2022-09-28T19:49:41.805Z,60.39
2022-09-28T19:52:15.921Z,60.82
2022-09-28T19:54:54.464Z,61.85
2022-09-28T19:57:21.626Z,61.94
2022-09-28T19:59:52.544Z,61.94
2022-09-28T20:02:19.903Z,62.27
2022-09-28T20:04:47.004Z,62.34
2022-09-28T20:07:13.965Z,61.55
2022-09-28T20:09:40.967Z,61.78
2022-09-28T20:12:08.198Z,63.68
2022-09-28T20:14:38.164Z,63.05
2022-09-28T20:17:07.224Z,62.67
2022-09-28T20:19:35.016Z,61.67
2022-09-28T20:22:03.348Z,61.90
2022-09-28T20:24:31.501Z,62.41
2022-09-28T20:26:58.753Z,62.24
2022-09-28T20:29:25.608Z,62.71
