createdAt,value
2019-03-16T00:01:22.185Z,16.20
2019-03-16T00:03:51.859Z,5.33
2019-03-16T00:06:21.539Z,20.63
2019-03-16T00:08:51.233Z,18.40
2019-03-16T00:11:20.993Z,11.97
2019-03-16T00:13:50.660Z,9.73
2019-03-16T00:16:20.455Z,21.67
2019-03-16T00:18:50.168Z,21.30
2019-03-16T00:21:19.853Z,12.30
2019-03-16T00:23:49.526Z,15.43
2019-03-16T00:26:19.316Z,9.27
2019-03-16T00:28:49.310Z,24.73
2019-03-16T00:31:19.102Z,12.30
2019-03-16T00:33:48.810Z,8.13
2019-03-16T00:36:18.503Z,8.67
2019-03-16T00:38:48.192Z,13.23
2019-03-16T00:41:17.904Z,8.40
2019-03-16T00:43:47.693Z,10.43
2019-03-16T00:46:17.426Z,7.00
2019-03-16T00:48:47.210Z,15.80
2019-03-16T00:51:16.989Z,8.37
2019-03-16T00:53:46.825Z,12.27
2019-03-16T00:56:16.570Z,13.67
2019-03-16T00:58:46.574Z,9.27
2019-03-16T01:01:16.331Z,9.97
2019-03-16T01:03:46.078Z,19.60
2019-03-16T01:06:16.077Z,8.67
2019-03-16T01:08:46.184Z,11.00
2019-03-16T01:11:15.856Z,7.23
2019-03-16T01:13:45.538Z,8.70
2019-03-16T01:16:17.314Z,20.83
2019-03-16T01:18:47.006Z,7.87
2019-03-16T01:21:16.787Z,9.47
2019-03-16T01:23:46.490Z,12.27
2019-03-16T01:26:16.190Z,9.73
2019-03-16T01:28:45.882Z,11.17
2019-03-16T01:31:15.555Z,8.70
2019-03-16T01:33:45.458Z,6.63
2019-03-16T01:36:15.141Z,6.30
2019-03-16T01:38:46.086Z,18.97
2019-03-16T01:41:15.798Z,16.13
2019-03-16T01:43:45.493Z,18.80
2019-03-16T01:46:17.727Z,10.83
2019-03-16T01:48:47.445Z,9.93
2019-03-16T01:51:17.384Z,8.23
2019-03-16T01:53:47.070Z,7.57
2019-03-16T01:56:16.766Z,6.77
2019-03-16T01:58:47.505Z,5.67
2019-03-16T02:01:17.184Z,6.97
2019-03-16T02:03:46.874Z,4.47
2019-03-16T02:06:16.531Z,7.63
2019-03-16T02:08:46.246Z,15.67
2019-03-16T02:11:15.914Z,10.53
2019-03-16T02:13:46.553Z,8.87
2019-03-16T02:16:16.314Z,8.60
2019-03-16T02:18:46.148Z,11.00
2019-03-16T02:21:15.963Z,5.27
2019-03-16T02:23:45.639Z,6.27
2019-03-16T02:26:15.329Z,3.93
2019-03-16T02:28:45.014Z,14.23
2019-03-16T02:31:14.784Z,8.50
2019-03-16T02:33:45.916Z,2.87
2019-03-16T02:36:16.573Z,6.33
2019-03-16T02:38:46.310Z,8.23
2019-03-16T02:41:16.011Z,8.77
2019-03-16T02:43:45.794Z,2.43
2019-03-16T02:46:15.514Z,10.03
2019-03-16T02:48:45.331Z,13.93
2019-03-16T02:51:15.020Z,4.60
2019-03-16T02:53:44.736Z,5.90
2019-03-16T02:56:14.417Z,6.77
2019-03-16T02:58:44.131Z,7.93
2019-03-16T03:01:15.093Z,8.07
2019-03-16T03:03:44.769Z,9.37
2019-03-16T03:06:14.442Z,11.83
2019-03-16T03:08:44.152Z,6.37
2019-03-16T03:11:15.054Z,9.43
2019-03-16T03:13:46.072Z,5.90
2019-03-16T03:16:16.208Z,8.17
2019-03-16T03:18:49.419Z,7.20
2019-03-16T03:21:18.722Z,9.33
2019-03-16T03:23:48.492Z,8.27
2019-03-16T03:26:18.195Z,9.97
2019-03-16T03:28:47.874Z,8.17
2019-03-16T03:31:17.580Z,14.03
2019-03-16T03:34:00.076Z,13.13
2019-03-16T03:36:18.810Z,10.23
2019-03-16T03:38:48.563Z,8.97
2019-03-16T03:41:19.788Z,10.43
2019-03-16T03:43:49.606Z,15.20
2019-03-16T03:46:19.372Z,10.57
2019-03-16T03:48:51.170Z,9.70
2019-03-16T03:51:20.875Z,11.17
2019-03-16T03:53:50.610Z,8.70
2019-03-16T03:56:20.347Z,19.00
2019-03-16T03:58:50.424Z,10.77
2019-03-16T04:01:20.146Z,14.80
2019-03-16T04:03:49.907Z,21.27
2019-03-16T04:06:19.768Z,16.07
2019-03-16T04:08:50.003Z,8.03
2019-03-16T04:11:19.684Z,9.77
2019-03-16T04:13:49.494Z,12.63
2019-03-16T04:16:19.275Z,10.10
2019-03-16T04:18:51.687Z,7.90
2019-03-16T04:21:20.595Z,8.60
2019-03-16T04:23:51.740Z,14.13
2019-03-16T04:26:23.002Z,16.23
2019-03-16T04:28:53.598Z,13.00
2019-03-16T04:31:23.319Z,9.80
2019-03-16T04:33:53.376Z,13.87
2019-03-16T04:36:24.839Z,10.93
2019-03-16T04:38:54.916Z,10.13
2019-03-16T04:41:24.604Z,8.07
2019-03-16T04:43:56.594Z,12.17
2019-03-16T04:46:28.966Z,9.17
2019-03-16T04:48:59.559Z,9.30
2019-03-16T04:51:30.608Z,11.17
2019-03-16T04:54:00.642Z,10.07
2019-03-16T04:56:31.614Z,15.50
2019-03-16T04:59:01.330Z,9.00
2019-03-16T05:01:31.022Z,16.30
2019-03-16T05:04:00.706Z,12.17
2019-03-16T05:06:30.809Z,8.83
2019-03-16T05:09:00.502Z,8.77
2019-03-16T05:11:30.347Z,9.47
2019-03-16T05:14:00.153Z,15.47
2019-03-16T05:16:29.994Z,9.13
2019-03-16T05:19:00.251Z,10.97
2019-03-16T05:21:29.941Z,6.30
2019-03-16T05:24:02.954Z,8.33
2019-03-16T05:26:33.545Z,25.23
2019-03-16T05:29:04.207Z,14.17
2019-03-16T05:31:35.442Z,23.07
2019-03-16T05:34:05.202Z,6.17
2019-03-16T05:36:34.928Z,9.37
2019-03-16T05:39:07.731Z,9.57
2019-03-16T05:41:37.953Z,10.13
2019-03-16T05:44:07.798Z,11.63
2019-03-16T05:46:37.536Z,8.67
2019-03-16T05:49:07.643Z,11.87
2019-03-16T05:51:37.515Z,12.80
2019-03-16T05:54:07.199Z,9.50
2019-03-16T05:56:42.516Z,16.63
2019-03-16T05:59:13.302Z,10.03
2019-03-16T06:01:44.391Z,22.77
2019-03-16T06:04:14.411Z,10.90
2019-03-16T06:06:45.606Z,12.00
2019-03-16T06:09:15.296Z,17.17
2019-03-16T06:11:47.644Z,20.13
2019-03-16T06:14:17.315Z,16.40
2019-03-16T06:16:47.040Z,11.37
2019-03-16T06:19:16.826Z,13.83
2019-03-16T06:21:46.540Z,11.13
2019-03-16T06:24:16.651Z,13.23
2019-03-16T06:26:46.639Z,7.87
2019-03-16T06:29:16.407Z,13.57
2019-03-16T06:31:46.154Z,12.23
2019-03-16T06:34:16.416Z,10.83
2019-03-16T06:36:46.158Z,12.07
2019-03-16T06:39:15.946Z,14.07
2019-03-16T06:41:45.659Z,11.47
2019-03-16T06:44:15.338Z,13.60
2019-03-16T06:46:45.086Z,11.13
2019-03-16T06:49:14.806Z,16.20
2019-03-16T06:51:44.575Z,17.13
2019-03-16T06:54:15.916Z,13.17
2019-03-16T06:56:45.602Z,12.93
2019-03-16T06:59:15.322Z,17.97
2019-03-16T07:01:47.156Z,9.37
2019-03-16T07:04:17.134Z,10.03
2019-03-16T07:06:46.922Z,8.73
2019-03-16T07:09:16.798Z,8.13
2019-03-16T07:11:46.918Z,7.90
2019-03-16T07:14:16.597Z,13.27
2019-03-16T07:16:46.718Z,8.37
2019-03-16T07:19:16.426Z,17.57
2019-03-16T07:21:48.234Z,11.50
2019-03-16T07:24:17.996Z,13.30
2019-03-16T07:26:47.670Z,20.27
2019-03-16T07:29:17.439Z,19.33
2019-03-16T07:31:50.256Z,32.27
2019-03-16T07:34:22.354Z,28.57
2019-03-16T07:36:52.418Z,36.80
2019-03-16T07:39:22.234Z,66.67
2019-03-16T07:41:54.796Z,35.60
2019-03-16T07:44:24.491Z,41.23
2019-03-16T07:46:54.231Z,31.80
2019-03-16T07:49:25.861Z,34.80
2019-03-16T07:51:55.615Z,39.00
2019-03-16T07:54:25.318Z,48.60
2019-03-16T07:56:55.155Z,38.30
2019-03-16T07:59:24.858Z,39.00
2019-03-16T08:01:54.647Z,39.73
2019-03-16T08:04:24.395Z,37.50
2019-03-16T08:06:55.618Z,30.30
2019-03-16T08:09:25.337Z,37.03
2019-03-16T08:11:55.070Z,24.43
2019-03-16T08:14:24.954Z,25.40
2019-03-16T08:16:55.942Z,25.20
2019-03-16T08:19:25.887Z,47.13
2019-03-16T08:22:00.591Z,28.83
2019-03-16T08:24:30.891Z,22.23
2019-03-16T08:27:02.011Z,24.20
2019-03-16T08:29:31.822Z,26.73
2019-03-16T08:32:01.609Z,37.13
2019-03-16T08:34:31.363Z,34.43
2019-03-16T08:37:01.082Z,32.43
2019-03-16T08:39:31.735Z,35.40
2019-03-16T08:42:02.217Z,36.20
2019-03-16T08:44:32.155Z,41.70
2019-03-16T08:47:01.858Z,35.37
2019-03-16T08:49:33.935Z,34.57
2019-03-16T08:52:03.839Z,28.10
2019-03-16T08:54:33.570Z,34.87
2019-03-16T08:57:03.361Z,43.83
2019-03-16T08:59:49.559Z,49.17
2019-03-16T09:02:19.354Z,28.20
2019-03-16T09:04:49.045Z,30.67
2019-03-16T09:07:18.745Z,30.70
2019-03-16T09:09:48.535Z,17.10
2019-03-16T09:12:18.427Z,22.63
2019-03-16T09:14:48.130Z,21.07
2019-03-16T09:17:17.846Z,36.27
2019-03-16T09:19:47.654Z,27.53
2019-03-16T09:22:17.426Z,31.80
2019-03-16T09:24:48.665Z,37.27
2019-03-16T09:27:30.216Z,33.43
2019-03-16T09:29:49.735Z,31.23
2019-03-16T09:32:19.424Z,29.43
2019-03-16T09:34:49.180Z,31.77
2019-03-16T09:37:19.029Z,34.77
2019-03-16T09:39:48.783Z,31.20
2019-03-16T09:42:18.562Z,33.43
2019-03-16T09:44:48.350Z,37.80
2019-03-16T09:47:18.142Z,34.03
2019-03-16T09:49:48.718Z,25.17
2019-03-16T09:52:18.660Z,47.73
2019-03-16T09:54:48.374Z,37.20
2019-03-16T09:57:18.110Z,23.97
2019-03-16T09:59:48.366Z,26.03
2019-03-16T10:02:18.079Z,32.40
2019-03-16T10:04:47.876Z,36.43
2019-03-16T10:07:17.610Z,34.77
2019-03-16T10:09:47.314Z,30.93
2019-03-16T10:12:18.812Z,44.13
2019-03-16T10:14:50.571Z,28.73
2019-03-16T10:17:20.358Z,24.23
2019-03-16T10:19:50.217Z,31.93
2019-03-16T10:22:20.581Z,29.17
2019-03-16T10:24:50.323Z,31.30
2019-03-16T10:27:20.019Z,35.53
2019-03-16T10:29:51.363Z,41.40
2019-03-16T10:32:21.070Z,32.53
2019-03-16T10:34:50.783Z,23.13
2019-03-16T10:37:20.474Z,25.53
2019-03-16T10:39:50.206Z,43.60
2019-03-16T10:42:20.031Z,31.47
2019-03-16T10:44:49.766Z,23.97
2019-03-16T10:47:19.622Z,18.83
2019-03-16T10:49:49.313Z,17.23
2019-03-16T10:52:19.030Z,19.47
2019-03-16T10:54:49.027Z,25.40
2019-03-16T10:57:18.838Z,17.73
2019-03-16T10:59:48.631Z,23.40
2019-03-16T11:02:18.363Z,29.80
2019-03-16T11:04:48.134Z,29.93
2019-03-16T11:07:18.559Z,22.97
2019-03-16T11:09:49.722Z,23.90
2019-03-16T11:12:19.580Z,26.53
2019-03-16T11:14:49.273Z,31.00
2019-03-16T11:17:19.415Z,28.13
2019-03-16T11:19:49.175Z,34.27
2019-03-16T11:22:18.894Z,22.27
2019-03-16T11:24:48.708Z,24.10
2019-03-16T11:27:18.513Z,16.90
2019-03-16T11:29:49.638Z,22.50
2019-03-16T11:32:19.322Z,24.40
2019-03-16T11:34:49.233Z,28.93
2019-03-16T11:37:19.699Z,31.23
2019-03-16T11:39:49.382Z,25.63
2019-03-16T11:42:21.229Z,30.03
2019-03-16T11:44:50.947Z,20.17
2019-03-16T11:47:20.759Z,25.33
2019-03-16T11:49:51.175Z,24.07
2019-03-16T11:52:22.175Z,23.07
2019-03-16T11:54:51.965Z,25.87
2019-03-16T11:57:21.695Z,16.50
2019-03-16T11:59:51.407Z,20.03
2019-03-16T12:02:21.279Z,30.17
2019-03-16T12:04:51.022Z,23.13
2019-03-16T12:07:20.725Z,19.43
2019-03-16T12:09:50.498Z,24.40
2019-03-16T12:12:20.202Z,21.03
2019-03-16T12:14:49.910Z,27.60
2019-03-16T12:17:19.871Z,33.63
2019-03-16T12:19:49.555Z,25.83
2019-03-16T12:22:19.299Z,13.83
2019-03-16T12:24:49.007Z,19.77
2019-03-16T12:27:20.147Z,17.17
2019-03-16T12:29:49.860Z,15.87
2019-03-16T12:32:19.654Z,24.73
2019-03-16T12:34:49.346Z,21.60
2019-03-16T12:37:19.082Z,30.53
2019-03-16T12:39:48.791Z,16.60
2019-03-16T12:42:19.664Z,18.90
2019-03-16T12:44:52.218Z,26.07
2019-03-16T12:47:22.021Z,32.73
2019-03-16T12:49:52.690Z,29.73
2019-03-16T12:52:22.472Z,25.90
2019-03-16T12:54:52.329Z,18.03
2019-03-16T12:57:22.098Z,30.77
2019-03-16T12:59:51.968Z,19.83
2019-03-16T13:02:21.746Z,30.20
2019-03-16T13:04:51.498Z,29.80
2019-03-16T13:07:21.295Z,22.77
2019-03-16T13:09:52.674Z,26.57
2019-03-16T13:12:22.534Z,20.53
2019-03-16T13:14:52.243Z,15.53
2019-03-16T13:17:22.019Z,14.40
2019-03-16T13:19:51.754Z,19.83
2019-03-16T13:22:21.561Z,13.60
2019-03-16T13:24:53.617Z,19.33
2019-03-16T13:27:25.095Z,13.30
2019-03-16T13:29:59.210Z,17.10
2019-03-16T13:32:26.205Z,22.33
2019-03-16T13:34:55.972Z,12.60
2019-03-16T13:37:26.951Z,11.50
2019-03-16T13:39:56.933Z,16.97
2019-03-16T13:42:26.654Z,24.77
2019-03-16T13:44:56.350Z,16.57
2019-03-16T13:47:26.040Z,16.07
2019-03-16T13:49:55.894Z,21.17
2019-03-16T13:52:25.611Z,22.23
2019-03-16T13:54:55.316Z,17.57
2019-03-16T13:57:25.493Z,22.47
2019-03-16T13:59:55.189Z,24.53
2019-03-16T14:02:24.905Z,13.27
2019-03-16T14:04:54.628Z,21.87
2019-03-16T14:07:24.695Z,21.43
2019-03-16T14:09:54.404Z,24.27
2019-03-16T14:12:24.228Z,19.33
2019-03-16T14:14:54.315Z,22.97
2019-03-16T14:17:24.046Z,13.97
2019-03-16T14:19:53.774Z,26.70
2019-03-16T14:22:23.551Z,34.07
2019-03-16T14:24:53.254Z,19.87
2019-03-16T14:27:22.994Z,21.87
2019-03-16T14:29:52.770Z,16.63
2019-03-16T14:32:23.152Z,22.20
2019-03-16T14:34:53.429Z,33.47
2019-03-16T14:37:23.514Z,34.30
2019-03-16T14:39:55.948Z,18.13
2019-03-16T14:42:25.770Z,19.80
2019-03-16T14:44:57.754Z,29.77
2019-03-16T14:47:29.048Z,22.40
2019-03-16T14:49:58.735Z,21.53
2019-03-16T14:52:28.446Z,14.37
2019-03-16T14:55:00.574Z,16.87
2019-03-16T14:57:30.329Z,26.33
2019-03-16T15:00:00.878Z,12.70
2019-03-16T15:02:31.895Z,14.57
2019-03-16T15:05:01.727Z,15.07
2019-03-16T15:07:31.807Z,17.30
2019-03-16T15:10:01.637Z,24.13
2019-03-16T15:12:31.714Z,16.63
2019-03-16T15:15:01.414Z,15.87
2019-03-16T15:17:31.135Z,17.40
2019-03-16T15:20:00.812Z,20.30
2019-03-16T15:22:32.818Z,17.87
2019-03-16T15:25:02.831Z,25.33
2019-03-16T15:27:32.688Z,16.40
2019-03-16T15:30:02.538Z,31.23
2019-03-16T15:32:32.315Z,27.93
2019-03-16T15:35:02.230Z,28.53
2019-03-16T15:37:32.303Z,20.57
2019-03-16T15:40:02.007Z,32.07
2019-03-16T15:42:31.725Z,36.60
2019-03-16T15:45:01.521Z,24.60
2019-03-16T15:47:32.301Z,32.37
2019-03-16T15:50:01.999Z,24.30
2019-03-16T15:52:31.823Z,36.70
2019-03-16T15:55:01.619Z,24.40
2019-03-16T15:57:33.910Z,21.33
2019-03-16T16:00:05.041Z,26.33
2019-03-16T16:02:36.298Z,18.67
2019-03-16T16:05:06.172Z,26.07
2019-03-16T16:07:36.006Z,21.10
2019-03-16T16:10:06.018Z,13.57
2019-03-16T16:12:35.827Z,23.07
2019-03-16T16:15:06.279Z,41.30
2019-03-16T16:17:36.119Z,17.43
2019-03-16T16:20:06.280Z,20.83
2019-03-16T16:22:41.017Z,22.20
2019-03-16T16:25:10.966Z,41.37
2019-03-16T16:27:40.917Z,28.83
2019-03-16T16:30:11.861Z,20.40
2019-03-16T16:32:41.602Z,24.63
2019-03-16T16:35:11.786Z,20.10
2019-03-16T16:37:41.597Z,28.03
2019-03-16T16:40:11.540Z,17.67
2019-03-16T16:42:41.385Z,22.77
2019-03-16T16:45:11.476Z,35.40
2019-03-16T16:47:41.662Z,16.00
2019-03-16T16:50:12.988Z,24.90
2019-03-16T16:52:43.821Z,24.43
2019-03-16T16:55:13.659Z,36.57
2019-03-16T16:57:43.514Z,27.23
2019-03-16T17:00:15.033Z,24.37
2019-03-16T17:02:44.819Z,30.93
2019-03-16T17:05:15.664Z,28.60
2019-03-16T17:07:45.423Z,31.00
2019-03-16T17:10:15.346Z,31.47
2019-03-16T17:12:45.207Z,25.47
2019-03-16T17:15:15.111Z,19.97
2019-03-16T17:17:44.954Z,24.37
2019-03-16T17:20:14.811Z,28.03
2019-03-16T17:22:44.527Z,17.60
2019-03-16T17:25:14.471Z,21.87
2019-03-16T17:27:44.320Z,16.77
2019-03-16T17:30:16.074Z,15.07
2019-03-16T17:32:45.879Z,19.03
2019-03-16T17:35:15.725Z,20.67
2019-03-16T17:37:45.643Z,24.27
2019-03-16T17:40:15.615Z,36.80
2019-03-16T17:42:45.500Z,16.83
2019-03-16T17:45:15.366Z,30.43
2019-03-16T17:47:45.183Z,17.67
2019-03-16T17:50:17.946Z,20.97
2019-03-16T17:52:47.657Z,26.23
2019-03-16T17:55:17.543Z,17.37
2019-03-16T17:57:47.435Z,26.77
2019-03-16T18:00:17.220Z,20.37
2019-03-16T18:02:51.678Z,26.77
2019-03-16T18:05:20.022Z,26.05
2019-03-16T18:07:49.814Z,17.90
2019-03-16T18:10:19.730Z,16.23
2019-03-16T18:12:49.434Z,22.50
2019-03-16T18:15:20.526Z,19.10
2019-03-16T18:17:50.326Z,16.87
2019-03-16T18:20:22.210Z,17.33
2019-03-16T18:22:54.321Z,22.00
2019-03-16T18:25:24.111Z,21.30
2019-03-16T18:27:54.282Z,18.10
2019-03-16T18:30:24.236Z,31.00
2019-03-16T18:32:54.030Z,18.37
2019-03-16T18:35:23.749Z,21.50
2019-03-16T18:37:53.538Z,15.00
2019-03-16T18:40:23.382Z,16.70
2019-03-16T18:42:53.207Z,14.63
2019-03-16T18:45:23.036Z,16.00
2019-03-16T18:47:55.107Z,25.43
2019-03-16T18:50:26.551Z,33.27
2019-03-16T18:52:56.330Z,15.20
2019-03-16T18:55:28.516Z,29.03
2019-03-16T18:57:58.856Z,33.93
2019-03-16T19:00:29.206Z,18.90
2019-03-16T19:02:58.954Z,18.10
2019-03-16T19:05:28.666Z,20.03
2019-03-16T19:07:58.436Z,28.47
2019-03-16T19:10:28.122Z,28.63
2019-03-16T19:12:58.250Z,25.40
2019-03-16T19:15:27.946Z,28.53
2019-03-16T19:17:59.295Z,26.10
2019-03-16T19:20:29.326Z,22.53
2019-03-16T19:22:59.201Z,31.90
2019-03-16T19:25:28.939Z,21.80
2019-03-16T19:27:58.642Z,15.10
2019-03-16T19:30:28.338Z,24.33
2019-03-16T19:32:58.399Z,24.33
2019-03-16T19:35:29.134Z,29.33
2019-03-16T19:37:58.903Z,20.63
2019-03-16T19:40:28.607Z,25.93
2019-03-16T19:43:00.362Z,28.43
2019-03-16T19:45:30.074Z,37.83
2019-03-16T19:48:02.804Z,22.10
2019-03-16T19:50:31.423Z,24.47
2019-03-16T19:53:01.994Z,26.23
2019-03-16T19:55:31.771Z,21.37
2019-03-16T19:58:01.753Z,23.73
2019-03-16T20:00:31.603Z,17.30
2019-03-16T20:03:01.310Z,18.87
2019-03-16T20:05:31.025Z,32.00
2019-03-16T20:08:00.727Z,18.13
2019-03-16T20:10:30.547Z,15.40
2019-03-16T20:13:00.378Z,15.40
2019-03-16T20:15:30.092Z,16.77
2019-03-16T20:17:59.879Z,29.33
2019-03-16T20:20:29.658Z,15.03
2019-03-16T20:22:59.826Z,18.20
2019-03-16T20:25:29.891Z,22.30
2019-03-16T20:27:59.730Z,32.67
2019-03-16T20:30:29.733Z,20.67
2019-03-16T20:33:04.152Z,24.03
2019-03-16T20:35:30.902Z,13.77
2019-03-16T20:38:00.614Z,8.40
2019-03-16T20:40:30.319Z,25.23
2019-03-16T20:43:00.030Z,33.60
2019-03-16T20:45:30.010Z,19.27
2019-03-16T20:48:00.543Z,27.73
2019-03-16T20:50:30.319Z,33.47
2019-03-16T20:53:00.094Z,17.00
2019-03-16T20:55:29.811Z,21.40
2019-03-16T20:57:59.590Z,20.80
2019-03-16T21:00:29.703Z,23.20
2019-03-16T21:02:59.392Z,14.23
2019-03-16T21:05:29.125Z,18.23
2019-03-16T21:07:58.799Z,26.53
2019-03-16T21:10:28.506Z,16.77
2019-03-16T21:12:58.220Z,10.03
2019-03-16T21:15:27.955Z,18.53
2019-03-16T21:17:59.111Z,19.13
2019-03-16T21:20:28.986Z,20.63
2019-03-16T21:22:58.698Z,25.53
2019-03-16T21:25:28.431Z,21.33
2019-03-16T21:27:58.185Z,15.40
2019-03-16T21:30:27.935Z,24.10
2019-03-16T21:32:58.042Z,17.77
2019-03-16T21:35:27.845Z,22.83
2019-03-16T21:37:57.754Z,15.40
2019-03-16T21:40:27.450Z,18.67
2019-03-16T21:42:57.154Z,27.73
2019-03-16T21:45:29.282Z,21.03
2019-03-16T21:48:09.458Z,18.27
2019-03-16T21:50:39.147Z,22.77
2019-03-16T21:53:09.267Z,21.00
2019-03-16T21:55:40.594Z,28.50
2019-03-16T21:58:10.328Z,24.77
2019-03-16T22:00:40.110Z,16.17
2019-03-16T22:03:09.928Z,16.80
2019-03-16T22:05:39.640Z,11.53
2019-03-16T22:08:11.698Z,15.77
2019-03-16T22:10:41.386Z,22.63
2019-03-16T22:13:11.088Z,21.17
2019-03-16T22:15:40.783Z,12.57
2019-03-16T22:18:10.582Z,19.63
2019-03-16T22:20:40.332Z,21.43
2019-03-16T22:23:10.083Z,24.67
2019-03-16T22:25:40.087Z,18.63
2019-03-16T22:28:10.368Z,13.40
2019-03-16T22:30:40.306Z,13.13
2019-03-16T22:33:10.079Z,20.60
2019-03-16T22:35:39.795Z,12.40
2019-03-16T22:38:09.723Z,11.97
2019-03-16T22:40:39.528Z,9.17
2019-03-16T22:43:09.247Z,12.90
2019-03-16T22:45:38.954Z,28.83
2019-03-16T22:48:08.714Z,14.57
2019-03-16T22:50:38.434Z,19.87
2019-03-16T22:53:08.465Z,21.27
2019-03-16T22:55:39.508Z,17.57
2019-03-16T22:58:09.219Z,9.87
2019-03-16T23:00:44.617Z,16.90
2019-03-16T23:03:15.127Z,9.73
2019-03-16T23:05:44.922Z,13.00
2019-03-16T23:08:14.818Z,11.50
2019-03-16T23:10:44.632Z,14.33
2019-03-16T23:13:14.386Z,29.53
2019-03-16T23:15:44.158Z,14.00
2019-03-16T23:18:13.845Z,11.43
2019-03-16T23:20:43.557Z,15.40
2019-03-16T23:23:13.308Z,15.60
2019-03-16T23:25:43.039Z,15.23
2019-03-16T23:28:12.710Z,18.13
2019-03-16T23:30:42.438Z,15.20
2019-03-16T23:33:15.463Z,11.13
2019-03-16T23:35:45.259Z,13.67
2019-03-16T23:38:15.049Z,10.03
2019-03-16T23:40:44.742Z,14.60
2019-03-16T23:43:14.541Z,9.20
2019-03-16T23:45:44.263Z,14.33
2019-03-16T23:48:15.083Z,10.47
2019-03-16T23:50:44.906Z,17.07
2019-03-16T23:53:14.641Z,10.70
2019-03-16T23:55:44.473Z,18.33
2019-03-16T23:58:15.337Z,16.00
