createdAt,value
2022-12-23T00:16:39.476Z,1004.6
2022-12-23T00:46:39.536Z,1004.39
2022-12-23T01:16:39.497Z,1004.23
2022-12-23T01:46:39.441Z,1004.13
2022-12-23T02:16:39.508Z,1004.09
2022-12-23T02:46:39.495Z,1004.15
2022-12-23T03:16:39.496Z,1004.07
2022-12-23T03:46:39.483Z,1004.13
2022-12-23T04:16:39.518Z,1004.39
2022-12-23T04:46:39.543Z,1004.52
2022-12-23T05:16:39.523Z,1004.92
2022-12-23T05:46:39.550Z,1005.17
2022-12-23T06:16:39.523Z,1005.55
2022-12-23T06:46:39.485Z,1005.77
2022-12-23T07:16:39.495Z,1006.16
2022-12-23T07:46:39.536Z,1006.55
2022-12-23T08:16:43.632Z,1006.39
2022-12-23T08:46:39.508Z,1007.02
2022-12-23T09:16:39.526Z,1007.03
2022-12-23T09:46:39.534Z,1006.75
2022-12-23T10:16:39.529Z,1006.89
2022-12-23T10:46:39.548Z,1006.67
2022-12-23T11:16:39.571Z,1006.53
2022-12-23T11:46:39.515Z,1006.17
2022-12-23T12:16:39.612Z,1005.71
2022-12-23T12:46:39.504Z,1005.35
2022-12-23T13:16:39.566Z,1005.05
2022-12-23T13:46:39.591Z,1004.6
2022-12-23T14:16:39.531Z,1004.12
2022-12-23T14:46:39.588Z,1003.77
2022-12-23T15:16:39.739Z,1003.26
2022-12-23T15:46:39.655Z,1003.32
2022-12-23T16:16:39.742Z,1002.8
2022-12-23T16:46:39.566Z,1002.28
2022-12-23T17:16:39.676Z,1002.16
2022-12-23T17:46:39.579Z,1002.23
2022-12-23T18:16:39.618Z,1002.51
2022-12-23T18:46:39.627Z,1002.46
2022-12-23T19:16:39.575Z,1002.88
2022-12-23T19:46:39.676Z,1003.44
2022-12-23T20:16:39.666Z,1003.87
2022-12-23T20:46:39.670Z,1004
2022-12-23T21:16:39.670Z,1004.04
2022-12-23T21:46:39.657Z,1004.69
2022-12-23T22:16:39.743Z,1005.32
2022-12-23T22:46:39.623Z,1005.86
2022-12-23T23:16:39.732Z,1006.15
2022-12-23T23:46:39.634Z,1006.6
