createdAt,value
2019-01-04T00:00:03.301Z,82.3
2019-01-04T00:01:03.207Z,83.7
2019-01-04T00:02:03.087Z,84.4
2019-01-04T00:03:04.248Z,84.4
2019-01-04T00:04:02.959Z,85.4
2019-01-04T00:05:02.979Z,84.9
2019-01-04T00:06:03.607Z,84.9
2019-01-04T00:07:03.833Z,83.7
2019-01-04T00:08:03.853Z,83.7
2019-01-04T00:09:03.730Z,83
2019-01-04T00:10:03.182Z,81.9
2019-01-04T00:11:03.284Z,84
2019-01-04T00:12:03.582Z,84
2019-01-04T00:13:03.427Z,84
2019-01-04T00:14:03.884Z,84
2019-01-04T00:15:03.673Z,86.1
2019-01-04T00:16:03.475Z,84.2
2019-01-04T00:17:02.916Z,81.2
2019-01-04T00:18:02.953Z,80.2
2019-01-04T00:19:03.757Z,80.2
2019-01-04T00:20:03.719Z,80.9
2019-01-04T00:22:03.228Z,81.2
2019-01-04T00:23:03.186Z,79.1
2019-01-04T00:24:03.200Z,80.9
2019-01-04T00:25:03.124Z,80.2
2019-01-04T00:26:03.682Z,80.2
2019-01-04T00:27:03.445Z,82.3
2019-01-04T00:28:03.190Z,82.1
2019-01-04T00:29:03.177Z,81.4
2019-01-04T00:30:03.659Z,79.5
2019-01-04T00:31:03.361Z,79.3
2019-01-04T00:32:03.055Z,79.3
2019-01-04T00:33:03.199Z,80.5
2019-01-04T00:34:03.683Z,80.5
2019-01-04T00:35:03.339Z,80
2019-01-04T00:36:03.058Z,80
2019-01-04T00:37:03.608Z,78.8
2019-01-04T00:38:03.543Z,78.8
2019-01-04T00:39:05.095Z,79.5
2019-01-04T00:40:03.792Z,79.5
2019-01-04T00:41:03.154Z,79.8
2019-01-04T00:42:03.054Z,79.5
2019-01-04T00:43:03.854Z,81.9
2019-01-04T00:44:03.208Z,80.9
2019-01-04T00:45:03.383Z,83.5
2019-01-04T00:46:03.724Z,83.5
2019-01-04T00:47:03.260Z,82.6
2019-01-04T00:48:03.163Z,82.6
2019-01-04T00:49:03.631Z,83.3
2019-01-04T00:50:04.091Z,83.3
2019-01-04T00:51:03.535Z,83
2019-01-04T00:52:03.827Z,82.6
2019-01-04T00:53:03.395Z,83.7
2019-01-04T00:54:03.753Z,83.7
2019-01-04T00:55:03.226Z,84
2019-01-04T00:56:03.531Z,82.3
2019-01-04T00:57:03.908Z,84
2019-01-04T00:58:03.636Z,84
2019-01-04T00:59:03.133Z,83
2019-01-04T01:00:03.802Z,83
2019-01-04T01:01:03.515Z,81.9
2019-01-04T01:02:03.181Z,81.9
2019-01-04T01:03:03.555Z,80.9
2019-01-04T01:05:03.496Z,81.6
2019-01-04T01:06:02.663Z,80.5
2019-01-04T01:07:02.077Z,83.5
2019-01-04T01:08:03.623Z,82.3
2019-01-04T01:09:03.091Z,84
2019-01-04T01:10:03.415Z,83.3
2019-01-04T01:11:03.380Z,84
2019-01-04T01:12:03.678Z,84.2
2019-01-04T01:13:03.062Z,82.6
2019-01-04T01:14:02.902Z,82.6
2019-01-04T01:15:03.065Z,83.3
2019-01-04T01:16:03.207Z,83
2019-01-04T01:17:03.557Z,85.6
2019-01-04T01:18:03.981Z,85.6
2019-01-04T01:19:03.874Z,85.4
2019-01-04T01:20:03.976Z,85.4
2019-01-04T01:21:03.069Z,85.6
2019-01-04T01:22:03.350Z,85.6
2019-01-04T01:23:02.861Z,87
2019-01-04T01:24:13.040Z,87
2019-01-04T01:25:03.198Z,87
2019-01-04T01:26:03.197Z,86.1
2019-01-04T01:27:03.841Z,85.8
2019-01-04T01:28:03.731Z,85.8
2019-01-04T01:29:03.280Z,85.8
2019-01-04T01:30:03.316Z,86.5
2019-01-04T01:31:04.798Z,86.5
2019-01-04T01:33:03.628Z,84.9
2019-01-04T01:34:03.111Z,83.5
2019-01-04T01:35:02.825Z,83.5
2019-01-04T01:36:03.269Z,81.2
2019-01-04T01:37:01.845Z,80.9
2019-01-04T01:38:03.180Z,81.4
2019-01-04T01:39:03.538Z,83
2019-01-04T01:40:03.817Z,82.8
2019-01-04T01:41:03.007Z,82.6
2019-01-04T01:42:02.967Z,81.9
2019-01-04T01:43:02.802Z,81.6
2019-01-04T01:44:03.031Z,80.2
2019-01-04T01:45:03.459Z,80.2
2019-01-04T01:46:03.039Z,78.8
2019-01-04T01:47:03.728Z,78.1
2019-01-04T01:48:03.110Z,78.1
2019-01-04T01:49:03.767Z,79.3
2019-01-04T01:50:03.733Z,82.1
2019-01-04T01:51:03.658Z,82.1
2019-01-04T01:52:03.476Z,82.1
2019-01-04T01:53:02.792Z,86.1
2019-01-04T01:54:02.877Z,85.8
2019-01-04T01:55:02.884Z,86.1
2019-01-04T01:56:03.672Z,86.1
2019-01-04T01:57:03.335Z,87.7
2019-01-04T01:58:02.510Z,89.1
2019-01-04T01:59:04.448Z,89.1
2019-01-04T02:00:03.782Z,89.6
2019-01-04T02:01:03.850Z,90.5
2019-01-04T02:02:03.581Z,90
2019-01-04T02:03:03.022Z,91.9
2019-01-04T02:04:03.184Z,91
2019-01-04T02:05:03.400Z,91
2019-01-04T02:06:03.128Z,93.8
2019-01-04T02:07:03.763Z,94
2019-01-04T02:08:03.276Z,92.4
2019-01-04T02:09:07.842Z,92.4
2019-01-04T02:10:03.703Z,93.5
2019-01-04T02:11:03.281Z,93.5
2019-01-04T02:12:02.719Z,93.5
2019-01-04T02:13:03.559Z,92.6
2019-01-04T02:14:04.272Z,92.6
2019-01-04T02:15:03.761Z,94.7
2019-01-04T02:16:03.576Z,94.7
2019-01-04T02:17:03.571Z,92.8
2019-01-04T02:18:03.121Z,92.8
2019-01-04T02:19:03.514Z,92.8
2019-01-04T02:20:03.029Z,92.6
2019-01-04T02:21:02.907Z,93.3
2019-01-04T02:22:03.327Z,91.9
2019-01-04T02:23:03.506Z,92.8
2019-01-04T02:24:02.134Z,92.1
2019-01-04T02:25:03.957Z,92.1
2019-01-04T02:26:03.643Z,93.1
2019-01-04T02:27:03.134Z,93.3
2019-01-04T02:28:03.762Z,93.1
2019-01-04T02:29:03.823Z,93.8
2019-01-04T02:30:03.316Z,93.5
2019-01-04T02:31:03.657Z,94
2019-01-04T02:32:03.576Z,94
2019-01-04T02:33:03.405Z,95.6
2019-01-04T02:34:03.029Z,94.9
2019-01-04T02:35:03.336Z,95.9
2019-01-04T02:36:03.745Z,94
2019-01-04T02:37:03.716Z,94
2019-01-04T02:38:03.753Z,94.5
2019-01-04T02:39:02.972Z,93.1
2019-01-04T02:40:03.561Z,93.1
2019-01-04T02:41:03.089Z,93.1
2019-01-04T02:43:03.566Z,93.1
2019-01-04T02:44:03.489Z,93.8
2019-01-04T02:45:05.676Z,93.8
2019-01-04T02:46:02.248Z,97
2019-01-04T02:47:02.733Z,93.8
2019-01-04T02:48:03.043Z,95.2
2019-01-04T02:49:03.095Z,95.2
2019-01-04T02:50:03.250Z,92.8
2019-01-04T02:51:03.195Z,91
2019-01-04T02:52:04.043Z,91
2019-01-04T02:53:03.432Z,89.6
2019-01-04T02:54:03.654Z,89.6
2019-01-04T02:55:03.348Z,88.2
2019-01-04T02:56:03.953Z,88.2
2019-01-04T02:57:03.207Z,87.7
2019-01-04T02:58:03.469Z,87.7
2019-01-04T02:59:03.675Z,87.9
2019-01-04T03:00:03.617Z,87.9
2019-01-04T03:01:03.218Z,89.3
2019-01-04T03:02:03.222Z,89.6
2019-01-04T03:03:03.921Z,89.1
2019-01-04T03:04:03.138Z,90
2019-01-04T03:06:04.066Z,88.4
2019-01-04T03:07:04.522Z,88.6
2019-01-04T03:08:03.872Z,86.8
2019-01-04T03:09:02.530Z,86.5
2019-01-04T03:11:04.472Z,85.4
2019-01-04T03:12:05.030Z,85.1
2019-01-04T03:13:03.850Z,85.4
2019-01-04T03:14:03.514Z,85.8
2019-01-04T03:15:03.607Z,86.1
2019-01-04T03:16:03.668Z,86.1
2019-01-04T03:17:02.981Z,82.6
2019-01-04T03:18:04.057Z,84.2
2019-01-04T03:19:03.961Z,83.5
2019-01-04T03:20:03.321Z,84.9
2019-01-04T03:21:03.113Z,84.9
2019-01-04T03:22:03.205Z,84.9
2019-01-04T03:23:03.537Z,85.4
2019-01-04T03:24:03.723Z,84.9
2019-01-04T03:25:03.437Z,84.9
2019-01-04T03:26:03.301Z,85.1
2019-01-04T03:27:03.739Z,84.9
2019-01-04T03:28:03.246Z,84.4
2019-01-04T03:29:03.349Z,84.4
2019-01-04T03:30:03.294Z,83.5
2019-01-04T03:31:03.183Z,83.5
2019-01-04T03:32:03.780Z,83.7
2019-01-04T03:33:03.521Z,84
2019-01-04T03:34:02.970Z,84
2019-01-04T03:35:04.223Z,84
2019-01-04T03:36:03.115Z,82.8
2019-01-04T03:37:02.879Z,85.1
2019-01-04T03:38:03.785Z,86.8
2019-01-04T03:39:03.615Z,87
2019-01-04T03:40:02.979Z,88.6
2019-01-04T03:41:03.562Z,86.8
2019-01-04T03:42:03.693Z,90.3
2019-01-04T03:43:03.640Z,89.1
2019-01-04T03:44:02.932Z,89.1
2019-01-04T03:45:04.070Z,89.6
2019-01-04T03:46:03.297Z,90.3
2019-01-04T03:47:03.455Z,89.1
2019-01-04T03:48:03.106Z,88.4
2019-01-04T03:49:03.204Z,89.6
2019-01-04T03:50:03.257Z,87.9
2019-01-04T03:51:03.037Z,90
2019-01-04T03:52:05.733Z,88.4
2019-01-04T03:53:04.115Z,88.4
2019-01-04T03:54:03.638Z,89.6
2019-01-04T03:55:03.223Z,89.6
2019-01-04T03:56:02.980Z,88.2
2019-01-04T03:57:03.091Z,88.2
2019-01-04T03:58:03.064Z,87.5
2019-01-04T03:59:03.507Z,87.5
2019-01-04T04:01:03.823Z,86.1
2019-01-04T04:02:03.370Z,85.4
2019-01-04T04:03:03.159Z,85.4
2019-01-04T04:04:03.063Z,84.7
2019-01-04T04:05:03.924Z,84.7
2019-01-04T04:06:02.989Z,85.4
2019-01-04T04:07:03.100Z,85.4
2019-01-04T04:08:03.245Z,85.6
2019-01-04T04:09:03.802Z,85.4
2019-01-04T04:10:03.612Z,83.5
2019-01-04T04:11:03.591Z,84.9
2019-01-04T04:12:03.610Z,85.6
2019-01-04T04:13:03.098Z,86.1
2019-01-04T04:14:03.397Z,85.8
2019-01-04T04:15:03.321Z,84
2019-01-04T04:16:03.308Z,84.4
2019-01-04T04:17:04.188Z,84.4
2019-01-04T04:18:03.653Z,84.4
2019-01-04T04:19:03.192Z,85.1
2019-01-04T04:20:03.955Z,83.7
2019-01-04T04:21:04.181Z,83.7
2019-01-04T04:22:04.859Z,83.7
2019-01-04T04:23:03.345Z,83.3
2019-01-04T04:24:03.653Z,80.7
2019-01-04T04:25:03.422Z,80.7
2019-01-04T04:27:02.999Z,80.5
2019-01-04T04:28:03.224Z,81.2
2019-01-04T04:29:02.979Z,80
2019-01-04T04:30:03.653Z,80
2019-01-04T04:31:03.613Z,78.8
2019-01-04T04:33:03.856Z,79.5
2019-01-04T04:34:03.882Z,78.6
2019-01-04T04:35:03.389Z,79.3
2019-01-04T04:36:03.388Z,77.7
2019-01-04T04:37:03.731Z,78.8
2019-01-04T04:38:03.613Z,78.6
2019-01-04T04:39:03.448Z,77
2019-01-04T04:40:03.473Z,77.2
2019-01-04T04:41:03.952Z,76.3
2019-01-04T04:42:02.954Z,76.5
2019-01-04T04:43:02.989Z,77
2019-01-04T04:44:03.257Z,75.3
2019-01-04T04:45:03.467Z,76.5
2019-01-04T04:46:02.969Z,73
2019-01-04T04:47:03.203Z,74.4
2019-01-04T04:48:03.733Z,75.1
2019-01-04T04:49:03.243Z,73.7
2019-01-04T04:50:02.988Z,73.7
2019-01-04T04:51:03.076Z,73.9
2019-01-04T04:52:02.879Z,73.9
2019-01-04T04:53:02.912Z,72.1
2019-01-04T04:54:03.794Z,72.1
2019-01-04T04:55:03.898Z,72.8
2019-01-04T04:56:03.507Z,73.9
2019-01-04T04:57:03.023Z,73.7
2019-01-04T04:58:03.157Z,75.8
2019-01-04T04:59:02.889Z,74.9
2019-01-04T05:00:03.719Z,74.2
2019-01-04T05:01:03.720Z,76.5
2019-01-04T05:02:03.355Z,76.5
2019-01-04T05:03:02.939Z,75.1
2019-01-04T05:04:03.916Z,76
2019-01-04T05:05:03.883Z,77.2
2019-01-04T05:06:03.628Z,77.2
2019-01-04T05:07:03.786Z,77.4
2019-01-04T05:08:03.549Z,79.3
2019-01-04T05:09:02.968Z,79.8
2019-01-04T05:10:03.516Z,80.5
2019-01-04T05:11:03.478Z,81.2
2019-01-04T05:12:03.409Z,80.5
2019-01-04T05:13:03.488Z,81.4
2019-01-04T05:14:04.178Z,81.4
2019-01-04T05:15:06.435Z,81.4
2019-01-04T05:17:03.827Z,81.9
2019-01-04T05:18:03.548Z,82.6
2019-01-04T05:19:03.093Z,82.6
2019-01-04T05:20:03.140Z,82.8
2019-01-04T05:21:02.919Z,83.3
2019-01-04T05:22:03.355Z,84
2019-01-04T05:23:03.162Z,84
2019-01-04T05:25:03.942Z,84.9
2019-01-04T05:26:03.047Z,85.4
2019-01-04T05:27:03.533Z,84.2
2019-01-04T05:28:03.233Z,84.2
2019-01-04T05:29:03.717Z,84.9
2019-01-04T05:30:03.944Z,84.9
2019-01-04T05:31:03.636Z,85.4
2019-01-04T05:32:03.860Z,83.7
2019-01-04T05:33:03.586Z,83.7
2019-01-04T05:34:03.693Z,81.2
2019-01-04T05:35:03.618Z,81.4
2019-01-04T05:36:02.231Z,80
2019-01-04T05:37:03.295Z,80.5
2019-01-04T05:38:02.814Z,80.9
2019-01-04T05:39:03.552Z,81.9
2019-01-04T05:40:03.118Z,82.8
2019-01-04T05:41:03.623Z,82.6
2019-01-04T05:42:03.516Z,82.8
2019-01-04T05:43:03.779Z,84
2019-01-04T05:44:02.834Z,82.8
2019-01-04T05:45:03.117Z,83
2019-01-04T05:46:03.636Z,84.7
2019-01-04T05:47:03.102Z,84.4
2019-01-04T05:48:03.392Z,85.4
2019-01-04T05:49:03.388Z,85.6
2019-01-04T05:50:03.092Z,85.8
2019-01-04T05:51:03.396Z,87.9
2019-01-04T05:52:03.009Z,87.2
2019-01-04T05:53:03.374Z,86.3
2019-01-04T05:54:03.301Z,86.3
2019-01-04T05:55:03.698Z,86.1
2019-01-04T05:56:04.267Z,86.1
2019-01-04T05:57:03.258Z,84
2019-01-04T05:59:03.258Z,84.7
2019-01-04T06:00:03.531Z,83.3
2019-01-04T06:01:03.139Z,83.7
2019-01-04T06:02:03.277Z,83.3
2019-01-04T06:03:02.968Z,85.1
2019-01-04T06:04:03.411Z,85.1
2019-01-04T06:05:03.434Z,87
2019-01-04T06:06:03.275Z,86.3
2019-01-04T06:07:03.936Z,85.6
2019-01-04T06:08:03.525Z,85.6
2019-01-04T06:09:05.061Z,85.8
2019-01-04T06:10:03.243Z,86.5
2019-01-04T06:11:03.630Z,85.8
2019-01-04T06:12:03.092Z,85.1
2019-01-04T06:13:03.126Z,83.3
2019-01-04T06:14:03.175Z,84
2019-01-04T06:15:04.142Z,84
2019-01-04T06:16:03.662Z,84.2
2019-01-04T06:17:03.517Z,82.8
2019-01-04T06:18:02.996Z,83.7
2019-01-04T06:19:04.707Z,83.7
2019-01-04T06:20:04.030Z,82.8
2019-01-04T06:21:03.314Z,82.8
2019-01-04T06:22:02.935Z,84.9
2019-01-04T06:23:03.785Z,84
2019-01-04T06:24:03.378Z,85.4
2019-01-04T06:25:03.287Z,86.8
2019-01-04T06:26:03.759Z,86.8
2019-01-04T06:27:03.868Z,88.4
2019-01-04T06:28:03.092Z,88.4
2019-01-04T06:29:03.351Z,89.3
2019-01-04T06:30:02.994Z,90.7
2019-01-04T06:31:03.854Z,90.3
2019-01-04T06:32:04.001Z,90.3
2019-01-04T06:33:03.493Z,92.1
2019-01-04T06:34:03.291Z,91.2
2019-01-04T06:35:06.731Z,92.4
2019-01-04T06:36:03.274Z,92.4
2019-01-04T06:37:02.501Z,89.6
2019-01-04T06:38:03.142Z,90.3
2019-01-04T06:39:04.552Z,90.3
2019-01-04T06:40:03.263Z,88.9
2019-01-04T06:41:03.941Z,87.7
2019-01-04T06:42:02.987Z,88.6
2019-01-04T06:43:03.754Z,88.6
2019-01-04T06:44:03.294Z,87.5
2019-01-04T06:45:02.992Z,90.3
2019-01-04T06:46:03.118Z,88.6
2019-01-04T06:47:03.030Z,88.6
2019-01-04T06:48:03.729Z,88.9
2019-01-04T06:49:03.391Z,88.9
2019-01-04T06:50:03.241Z,88.2
2019-01-04T06:51:04.814Z,88.2
2019-01-04T06:52:02.929Z,88.4
2019-01-04T06:53:03.808Z,88.4
2019-01-04T06:54:03.859Z,89.3
2019-01-04T06:55:03.776Z,90.7
2019-01-04T06:56:03.173Z,91.9
2019-01-04T06:57:03.025Z,90.7
2019-01-04T06:58:04.204Z,90.7
2019-01-04T06:59:03.438Z,92.4
2019-01-04T07:00:02.947Z,92.4
2019-01-04T07:01:03.207Z,89.8
2019-01-04T07:02:03.708Z,91.2
2019-01-04T07:03:02.939Z,90.3
2019-01-04T07:04:03.078Z,88.9
2019-01-04T07:05:03.354Z,88.2
2019-01-04T07:06:02.751Z,87.7
2019-01-04T07:07:03.578Z,87.7
2019-01-04T07:08:03.587Z,86.8
2019-01-04T07:09:03.144Z,86.5
2019-01-04T07:10:03.160Z,86.8
2019-01-04T07:11:03.918Z,86.8
2019-01-04T07:12:03.729Z,86.1
2019-01-04T07:13:03.739Z,87.7
2019-01-04T07:14:03.483Z,85.8
2019-01-04T07:15:03.355Z,87.2
2019-01-04T07:16:03.418Z,88.2
2019-01-04T07:17:03.038Z,88.2
2019-01-04T07:18:03.104Z,88.6
2019-01-04T07:19:03.246Z,89.6
2019-01-04T07:20:03.401Z,87.7
2019-01-04T07:21:03.233Z,87.7
2019-01-04T07:22:03.144Z,86.5
2019-01-04T07:23:03.129Z,84
2019-01-04T07:24:05.598Z,84
2019-01-04T07:25:03.339Z,85.8
2019-01-04T07:26:03.816Z,82.1
2019-01-04T07:27:03.779Z,82.8
2019-01-04T07:28:03.214Z,83
2019-01-04T07:29:03.789Z,84
2019-01-04T07:30:03.414Z,84
2019-01-04T07:31:03.062Z,85.6
2019-01-04T07:32:04.528Z,86.1
2019-01-04T07:33:03.095Z,86.1
2019-01-04T07:34:03.688Z,87.2
2019-01-04T07:35:03.677Z,89.8
2019-01-04T07:36:03.687Z,89.8
2019-01-04T07:37:03.653Z,91.2
2019-01-04T07:38:03.268Z,91.2
2019-01-04T07:39:03.638Z,93.1
2019-01-04T07:40:03.354Z,93.1
2019-01-04T07:41:03.379Z,94
2019-01-04T07:42:03.826Z,94
2019-01-04T07:43:04.101Z,94
2019-01-04T07:44:03.633Z,91.9
2019-01-04T07:45:02.949Z,92.6
2019-01-04T07:46:03.628Z,92.6
2019-01-04T07:47:03.146Z,92.6
2019-01-04T07:48:03.754Z,90.7
2019-01-04T07:49:03.568Z,91.7
2019-01-04T07:50:03.113Z,92.4
2019-01-04T07:51:01.952Z,91.4
2019-01-04T07:52:03.769Z,90.7
2019-01-04T07:53:03.225Z,90
2019-01-04T07:54:03.889Z,91.2
2019-01-04T07:55:03.358Z,91.2
2019-01-04T07:56:03.815Z,91.2
2019-01-04T07:57:02.912Z,90.7
2019-01-04T07:58:03.673Z,91.2
2019-01-04T07:59:03.763Z,91.2
2019-01-04T08:00:03.380Z,93.1
2019-01-04T08:01:03.411Z,93.8
2019-01-04T08:02:03.865Z,93.8
2019-01-04T08:03:03.465Z,94.5
2019-01-04T08:04:02.917Z,96.3
2019-01-04T08:05:03.495Z,95.6
2019-01-04T08:06:03.417Z,97
2019-01-04T08:07:03.205Z,97
2019-01-04T08:08:03.161Z,98.2
2019-01-04T08:09:03.833Z,96.8
2019-01-04T08:10:04.418Z,97.5
2019-01-04T08:11:03.628Z,98
2019-01-04T08:12:03.747Z,97.7
2019-01-04T08:13:01.740Z,99.8
2019-01-04T08:14:03.158Z,99.6
2019-01-04T08:15:03.699Z,99.6
2019-01-04T08:16:03.947Z,100.1
2019-01-04T08:17:03.357Z,100.1
2019-01-04T08:18:03.424Z,97.7
2019-01-04T08:19:03.260Z,98.4
2019-01-04T08:20:03.869Z,97.3
2019-01-04T08:21:04.073Z,97.3
2019-01-04T08:22:03.608Z,97.7
2019-01-04T08:23:03.374Z,97.7
2019-01-04T08:24:03.140Z,98.4
2019-01-04T08:25:03.290Z,98.4
2019-01-04T08:26:03.638Z,99.1
2019-01-04T08:27:06.081Z,98
2019-01-04T08:28:03.716Z,99.4
2019-01-04T08:29:03.438Z,98.2
2019-01-04T08:30:03.383Z,97.7
2019-01-04T08:31:03.612Z,96.3
2019-01-04T08:32:03.743Z,98
2019-01-04T08:33:03.407Z,99.4
2019-01-04T08:34:03.595Z,98.7
2019-01-04T08:35:03.748Z,99.8
2019-01-04T08:36:03.489Z,98.4
2019-01-04T08:37:03.833Z,96.8
2019-01-04T08:38:03.367Z,96.8
2019-01-04T08:39:03.355Z,95.2
2019-01-04T08:40:03.332Z,94.5
2019-01-04T08:41:03.546Z,94.9
2019-01-04T08:42:03.128Z,95.2
2019-01-04T08:43:03.031Z,94.5
2019-01-04T08:44:03.718Z,93.5
2019-01-04T08:45:03.937Z,93.5
2019-01-04T08:46:03.524Z,94.9
2019-01-04T08:48:03.472Z,95.4
2019-01-04T08:49:02.782Z,95.4
2019-01-04T08:50:03.775Z,96.3
2019-01-04T08:51:02.258Z,95.4
2019-01-04T08:52:03.700Z,94.9
2019-01-04T08:53:02.024Z,94
2019-01-04T08:54:03.142Z,94
2019-01-04T08:55:03.145Z,92.6
2019-01-04T08:56:03.461Z,92.8
2019-01-04T08:57:03.126Z,91
2019-01-04T08:58:03.212Z,90.5
2019-01-04T08:59:03.856Z,92.6
2019-01-04T09:00:04.789Z,91.4
2019-01-04T09:01:03.196Z,91.4
2019-01-04T09:02:03.522Z,91.2
2019-01-04T09:03:03.120Z,89.8
2019-01-04T09:04:03.266Z,90.7
2019-01-04T09:05:02.927Z,90.7
2019-01-04T09:06:02.895Z,88.6
2019-01-04T09:07:03.313Z,89.1
2019-01-04T09:08:03.798Z,91.4
2019-01-04T09:09:03.352Z,90.7
2019-01-04T09:10:03.722Z,91.9
2019-01-04T09:11:02.081Z,91.4
2019-01-04T09:12:03.808Z,91.2
2019-01-04T09:13:02.935Z,90.3
2019-01-04T09:14:03.673Z,90
2019-01-04T09:15:03.447Z,89.6
2019-01-04T09:16:03.046Z,90.5
2019-01-04T09:17:02.898Z,89.3
2019-01-04T09:18:03.009Z,90.5
2019-01-04T09:19:03.071Z,91.2
2019-01-04T09:20:03.501Z,89.1
2019-01-04T09:21:03.406Z,89.8
2019-01-04T09:22:05.097Z,90
2019-01-04T09:23:03.209Z,90
2019-01-04T09:24:03.244Z,90
2019-01-04T09:25:02.977Z,90
2019-01-04T09:26:03.368Z,90.3
2019-01-04T09:27:03.122Z,90
2019-01-04T09:28:03.159Z,91.4
2019-01-04T09:29:03.974Z,91.4
2019-01-04T09:30:04.516Z,90.7
2019-01-04T09:31:03.163Z,86.3
2019-01-04T09:32:03.498Z,86.3
2019-01-04T09:33:03.810Z,86.5
2019-01-04T09:34:03.253Z,83.5
2019-01-04T09:35:02.797Z,84
2019-01-04T09:36:03.083Z,84.7
2019-01-04T09:37:03.662Z,83
2019-01-04T09:38:03.147Z,84.2
2019-01-04T09:39:03.718Z,84
2019-01-04T09:40:03.521Z,82.3
2019-01-04T09:41:03.128Z,83.3
2019-01-04T09:42:03.321Z,83
2019-01-04T09:43:02.135Z,82.8
2019-01-04T09:44:03.747Z,83.5
2019-01-04T09:45:03.488Z,83
2019-01-04T09:46:03.168Z,83
2019-01-04T09:47:03.450Z,83
2019-01-04T09:48:03.070Z,83
2019-01-04T09:49:03.269Z,82.1
2019-01-04T09:50:03.998Z,82.3
2019-01-04T09:51:03.503Z,82.3
2019-01-04T09:52:03.693Z,82.1
2019-01-04T09:53:03.488Z,83.7
2019-01-04T09:54:03.858Z,84.2
2019-01-04T09:55:03.965Z,84.2
2019-01-04T09:56:02.919Z,84
2019-01-04T09:57:03.618Z,81.6
2019-01-04T09:58:03.485Z,83.5
2019-01-04T09:59:03.031Z,83.7
2019-01-04T10:00:03.364Z,83
2019-01-04T10:01:04.219Z,83
2019-01-04T10:02:02.921Z,81.4
2019-01-04T10:03:03.807Z,80.2
2019-01-04T10:04:03.244Z,83
2019-01-04T10:06:03.513Z,81.9
2019-01-04T10:07:03.313Z,81.9
2019-01-04T10:08:03.343Z,79.8
2019-01-04T10:09:03.740Z,79.8
2019-01-04T10:10:03.123Z,78.1
2019-01-04T10:11:03.329Z,80
2019-01-04T10:12:03.384Z,80
2019-01-04T10:13:05.631Z,80
2019-01-04T10:14:03.588Z,79.1
2019-01-04T10:15:03.633Z,80.2
2019-01-04T10:16:03.059Z,77.7
2019-01-04T10:17:03.474Z,77.7
2019-01-04T10:18:03.632Z,77.9
2019-01-04T10:20:03.630Z,79.5
2019-01-04T10:21:03.900Z,79.5
2019-01-04T10:22:02.057Z,80.5
2019-01-04T10:23:03.470Z,80.5
2019-01-04T10:24:03.913Z,79.8
2019-01-04T10:25:02.981Z,81.2
2019-01-04T10:26:02.796Z,80.5
2019-01-04T10:27:03.510Z,83
2019-01-04T10:28:03.579Z,81.4
2019-01-04T10:29:03.730Z,82.6
2019-01-04T10:30:04.318Z,83.5
2019-01-04T10:31:04.454Z,83.3
2019-01-04T10:32:03.795Z,85.4
2019-01-04T10:33:02.938Z,85.4
2019-01-04T10:34:03.402Z,85.6
2019-01-04T10:35:03.044Z,84.4
2019-01-04T10:36:03.231Z,87
2019-01-04T10:37:03.917Z,87
2019-01-04T10:38:03.629Z,85.6
2019-01-04T10:39:03.761Z,87.2
2019-01-04T10:40:03.578Z,85.8
2019-01-04T10:41:03.341Z,86.5
2019-01-04T10:42:03.443Z,87.2
2019-01-04T10:43:03.611Z,87.2
2019-01-04T10:44:03.772Z,86.8
2019-01-04T10:46:02.938Z,86.5
2019-01-04T10:47:03.144Z,86.5
2019-01-04T10:48:02.058Z,86.5
2019-01-04T10:49:03.283Z,85.8
2019-01-04T10:50:03.709Z,85.8
2019-01-04T10:51:03.975Z,84.7
2019-01-04T10:52:03.813Z,87.2
2019-01-04T10:53:03.502Z,86.1
2019-01-04T10:54:03.571Z,89.8
2019-01-04T10:55:03.294Z,89.8
2019-01-04T10:56:03.317Z,88.2
2019-01-04T10:57:03.062Z,90.7
2019-01-04T10:58:03.322Z,90
2019-01-04T10:59:04.246Z,90
2019-01-04T11:00:03.469Z,90.3
2019-01-04T11:01:03.989Z,90.3
2019-01-04T11:02:03.591Z,89.6
2019-01-04T11:03:03.248Z,89.6
2019-01-04T11:04:03.843Z,91.2
2019-01-04T11:05:04.044Z,91.2
2019-01-04T11:06:02.967Z,91
2019-01-04T11:08:03.552Z,92.6
2019-01-04T11:09:03.857Z,92.6
2019-01-04T11:11:03.990Z,92.4
2019-01-04T11:12:03.686Z,89.8
2019-01-04T11:13:02.295Z,89.1
2019-01-04T11:14:03.595Z,89.1
2019-01-04T11:15:03.328Z,90.7
2019-01-04T11:16:02.862Z,89.6
2019-01-04T11:17:02.975Z,89.8
2019-01-04T11:18:10.258Z,90.3
2019-01-04T11:19:03.881Z,87.7
2019-01-04T11:20:05.168Z,91
2019-01-04T11:22:03.241Z,90.5
2019-01-04T11:23:03.670Z,88.6
2019-01-04T11:24:03.931Z,88.4
2019-01-04T11:25:03.204Z,88.9
2019-01-04T11:26:03.342Z,88.9
2019-01-04T11:27:03.323Z,90.5
2019-01-04T11:28:03.582Z,89.1
2019-01-04T11:29:07.131Z,89.1
2019-01-04T11:30:05.784Z,89.6
2019-01-04T11:31:03.302Z,90
2019-01-04T11:32:03.686Z,88.4
2019-01-04T11:33:03.830Z,88.6
2019-01-04T11:34:02.924Z,88.9
2019-01-04T11:35:03.512Z,87
2019-01-04T11:38:03.550Z,86.3
2019-01-04T11:39:03.551Z,87.7
2019-01-04T11:40:03.266Z,87.7
2019-01-04T11:41:03.389Z,87.9
2019-01-04T11:42:03.749Z,88.6
2019-01-04T11:43:02.068Z,87.7
2019-01-04T11:44:03.919Z,88.9
2019-01-04T11:45:03.051Z,88.6
2019-01-04T11:46:03.657Z,87.5
2019-01-04T11:47:02.968Z,86.5
2019-01-04T11:48:02.754Z,88.4
2019-01-04T11:49:03.432Z,88.4
2019-01-04T11:50:03.138Z,87.7
2019-01-04T11:51:03.071Z,87.5
2019-01-04T11:52:03.842Z,87.5
2019-01-04T11:53:03.640Z,86.3
2019-01-04T11:54:03.224Z,86.3
2019-01-04T11:56:02.798Z,87.9
2019-01-04T11:57:03.497Z,86.1
2019-01-04T11:58:04.980Z,86.1
2019-01-04T11:59:02.394Z,84.9
2019-01-04T12:00:03.497Z,85.4
2019-01-04T12:01:03.330Z,84.9
2019-01-04T12:02:03.290Z,84.2
2019-01-04T12:03:03.965Z,84
2019-01-04T12:04:03.763Z,84
2019-01-04T12:05:03.104Z,84.2
2019-01-04T12:06:03.670Z,82.1
2019-01-04T12:07:02.918Z,82.1
2019-01-04T12:08:03.838Z,83.3
2019-01-04T12:09:03.376Z,82.3
2019-01-04T12:10:03.563Z,82.3
2019-01-04T12:11:03.668Z,85.4
2019-01-04T12:12:05.484Z,84.2
2019-01-04T12:13:03.693Z,83.3
2019-01-04T12:14:03.490Z,85.1
2019-01-04T12:15:03.260Z,83.3
2019-01-04T12:16:02.948Z,83.3
2019-01-04T12:17:03.716Z,84.2
2019-01-04T12:18:05.264Z,84.2
2019-01-04T12:19:02.965Z,84.4
2019-01-04T12:20:03.739Z,83.3
2019-01-04T12:22:02.252Z,85.1
2019-01-04T12:23:03.538Z,82.8
2019-01-04T12:25:02.898Z,82.3
2019-01-04T12:26:03.463Z,80.2
2019-01-04T12:27:03.210Z,81.2
2019-01-04T12:28:03.941Z,79.5
2019-01-04T12:29:03.168Z,80.7
2019-01-04T12:30:02.957Z,82.3
2019-01-04T12:31:03.714Z,82.3
2019-01-04T12:32:03.722Z,80.7
2019-01-04T12:33:04.006Z,81.2
2019-01-04T12:34:04.117Z,82.3
2019-01-04T12:35:03.238Z,82.3
2019-01-04T12:36:02.940Z,83.3
2019-01-04T12:37:03.217Z,82.8
2019-01-04T12:38:03.789Z,82.3
2019-01-04T12:39:03.917Z,82.3
2019-01-04T12:40:04.362Z,81.9
2019-01-04T12:41:03.324Z,82.1
2019-01-04T12:44:03.727Z,79.5
2019-01-04T12:45:04.508Z,79.5
2019-01-04T12:46:03.758Z,82.1
2019-01-04T12:47:03.038Z,82.1
2019-01-04T12:48:04.058Z,84.4
2019-01-04T12:49:03.664Z,83
2019-01-04T12:50:04.357Z,83.7
2019-01-04T12:51:02.969Z,83.3
2019-01-04T12:52:04.200Z,82.6
2019-01-04T12:53:03.145Z,82.6
2019-01-04T12:54:03.202Z,82.1
2019-01-04T12:55:03.628Z,82.8
2019-01-04T12:56:04.117Z,84.4
2019-01-04T12:57:03.494Z,86.1
2019-01-04T12:58:02.944Z,84.4
2019-01-04T12:59:04.393Z,85.1
2019-01-04T13:00:03.853Z,84.2
2019-01-04T13:01:03.022Z,85.1
2019-01-04T13:02:02.893Z,84.9
2019-01-04T13:04:03.384Z,84.7
2019-01-04T13:06:04.064Z,84.2
2019-01-04T13:07:02.702Z,82.1
2019-01-04T13:08:03.664Z,82.6
2019-01-04T13:09:03.636Z,82.8
2019-01-04T13:10:04.177Z,82.8
2019-01-04T13:11:03.005Z,82.3
2019-01-04T13:12:03.324Z,81.4
2019-01-04T13:13:03.022Z,82.8
2019-01-04T13:14:03.702Z,83.3
2019-01-04T13:15:03.648Z,83.5
2019-01-04T13:16:03.526Z,84.2
2019-01-04T13:17:03.297Z,84.7
2019-01-04T13:18:03.963Z,84.7
2019-01-04T13:19:03.764Z,83.5
2019-01-04T13:20:03.646Z,84.9
2019-01-04T13:21:03.254Z,82.8
2019-01-04T13:22:03.177Z,82.8
2019-01-04T13:23:03.603Z,84.9
2019-01-04T13:24:03.784Z,84.4
2019-01-04T13:25:03.455Z,84.4
2019-01-04T13:26:03.616Z,85.8
2019-01-04T13:27:03.070Z,85.8
2019-01-04T13:28:03.138Z,83.5
2019-01-04T13:29:04.143Z,83.5
2019-01-04T13:30:03.990Z,81.2
2019-01-04T13:31:03.020Z,79.8
2019-01-04T13:32:03.877Z,79.3
2019-01-04T13:33:03.425Z,78.4
2019-01-04T13:34:03.595Z,79.1
2019-01-04T13:35:04.257Z,79.1
2019-01-04T13:36:03.699Z,79.1
2019-01-04T13:37:03.875Z,78.4
2019-01-04T13:38:03.495Z,77.7
2019-01-04T13:39:03.950Z,78.4
2019-01-04T13:40:03.546Z,77.4
2019-01-04T13:41:02.964Z,77.9
2019-01-04T13:42:04.400Z,77.9
2019-01-04T13:43:03.504Z,79.5
2019-01-04T13:44:03.114Z,79.8
2019-01-04T13:45:03.202Z,79.1
2019-01-04T13:46:03.157Z,78.4
2019-01-04T13:47:03.252Z,77.9
2019-01-04T13:48:03.818Z,77
2019-01-04T13:49:03.072Z,77.9
2019-01-04T13:50:02.999Z,74.9
2019-01-04T13:51:06.137Z,74.9
2019-01-04T13:52:03.213Z,76.7
2019-01-04T13:53:03.058Z,74.4