createdAt,value
2023-01-11T00:00:32.851Z,4.85
2023-01-11T00:03:01.040Z,4.96
2023-01-11T00:05:28.484Z,4.94
2023-01-11T00:07:55.793Z,4.97
2023-01-11T00:10:23.134Z,4.61
2023-01-11T00:12:50.221Z,4.79
2023-01-11T00:15:17.244Z,4.87
2023-01-11T00:17:44.263Z,4.49
2023-01-11T00:20:11.421Z,4.16
2023-01-11T00:22:38.419Z,4.59
2023-01-11T00:25:05.677Z,4.80
2023-01-11T00:27:32.794Z,4.58
2023-01-11T00:29:59.809Z,4.62
2023-01-11T00:32:26.987Z,4.47
2023-01-11T00:34:54.289Z,4.62
2023-01-11T00:37:21.401Z,4.31
2023-01-11T00:39:48.497Z,4.60
2023-01-11T00:42:16.024Z,4.40
2023-01-11T00:44:43.329Z,4.38
2023-01-11T00:47:14.191Z,4.18
2023-01-11T00:49:42.305Z,4.18
2023-01-11T00:52:09.837Z,4.26
2023-01-11T00:54:37.722Z,4.27
2023-01-11T00:57:05.460Z,4.33
2023-01-11T00:59:32.756Z,4.18
2023-01-11T01:01:59.774Z,4.15
2023-01-11T01:04:26.810Z,4.48
2023-01-11T01:06:53.835Z,4.04
2023-01-11T01:09:20.885Z,3.78
2023-01-11T01:11:47.868Z,3.94
2023-01-11T01:14:15.564Z,4.20
2023-01-11T01:16:42.631Z,4.39
2023-01-11T01:19:09.758Z,4.28
2023-01-11T01:21:36.962Z,4.09
2023-01-11T01:24:04.110Z,4.16
2023-01-11T01:26:31.479Z,4.08
2023-01-11T01:28:58.799Z,4.19
2023-01-11T01:31:26.261Z,4.10
2023-01-11T01:33:53.292Z,4.14
2023-01-11T01:36:20.491Z,4.13
2023-01-11T01:38:48.408Z,4.06
2023-01-11T01:41:15.830Z,4.10
2023-01-11T01:43:47.566Z,4.26
2023-01-11T01:46:15.335Z,4.34
2023-01-11T01:48:43.791Z,4.49
2023-01-11T01:51:13.394Z,4.34
2023-01-11T01:53:45.867Z,4.24
2023-01-11T01:56:19.375Z,4.29
2023-01-11T01:59:07.821Z,4.29
2023-01-11T02:01:34.889Z,4.14
2023-01-11T02:04:05.928Z,4.00
2023-01-11T02:06:34.081Z,3.95
2023-01-11T02:09:04.919Z,3.81
2023-01-11T02:11:32.873Z,3.94
2023-01-11T02:14:02.687Z,3.94
2023-01-11T02:16:30.220Z,4.03
2023-01-11T02:18:59.485Z,4.14
2023-01-11T02:21:26.502Z,4.08
2023-01-11T02:24:12.412Z,4.21
2023-01-11T02:26:58.324Z,4.25
2023-01-11T02:29:28.298Z,4.20
2023-01-11T02:31:55.278Z,4.13
2023-01-11T02:34:42.535Z,4.16
2023-01-11T02:37:18.653Z,4.13
2023-01-11T02:40:03.944Z,4.14
2023-01-11T02:42:46.921Z,4.12
2023-01-11T02:45:17.130Z,4.12
2023-01-11T02:47:49.670Z,4.14
2023-01-11T02:50:20.334Z,4.01
2023-01-11T02:52:53.471Z,3.96
2023-01-11T02:55:25.696Z,4.00
2023-01-11T02:57:54.413Z,3.98
2023-01-11T03:00:22.513Z,3.96
2023-01-11T03:03:10.158Z,3.97
2023-01-11T03:05:40.000Z,4.00
2023-01-11T03:08:15.059Z,3.76
2023-01-11T03:11:00.851Z,3.93
2023-01-11T03:13:30.981Z,4.13
2023-01-11T03:16:16.921Z,4.20
2023-01-11T03:19:14.006Z,4.15
2023-01-11T03:21:47.757Z,4.17
2023-01-11T03:24:26.787Z,4.28
2023-01-11T03:27:02.067Z,4.32
2023-01-11T03:29:32.040Z,4.20
2023-01-11T03:32:05.236Z,4.31
2023-01-11T03:34:50.637Z,4.25
2023-01-11T03:37:23.354Z,4.37
2023-01-11T03:39:56.095Z,4.48
2023-01-11T03:42:24.081Z,4.32
2023-01-11T03:44:53.540Z,4.44
2023-01-11T03:47:23.761Z,4.44
2023-01-11T03:50:02.837Z,4.23
2023-01-11T03:52:34.713Z,4.44
2023-01-11T03:55:03.396Z,4.36
2023-01-11T03:57:32.738Z,4.11
2023-01-11T04:00:00.149Z,3.90
2023-01-11T04:02:33.362Z,4.12
2023-01-11T04:05:00.446Z,4.20
2023-01-11T04:07:27.659Z,4.25
2023-01-11T04:09:54.759Z,4.35
2023-01-11T04:12:21.814Z,4.47
2023-01-11T04:14:48.804Z,4.50
2023-01-11T04:17:16.086Z,4.51
2023-01-11T04:19:43.181Z,4.37
2023-01-11T04:22:10.510Z,4.35
2023-01-11T04:24:37.868Z,4.39
2023-01-11T04:27:05.195Z,4.37
2023-01-11T04:29:32.265Z,4.24
2023-01-11T04:31:59.377Z,4.34
2023-01-11T04:34:26.962Z,4.36
2023-01-11T04:37:10.628Z,7.18
2023-01-11T04:39:38.047Z,8.26
2023-01-11T04:42:05.585Z,8.51
2023-01-11T04:44:34.534Z,8.76
2023-01-11T04:47:02.280Z,8.65
2023-01-11T04:49:29.982Z,7.41
2023-01-11T04:51:57.497Z,7.08
2023-01-11T04:54:24.977Z,7.81
2023-01-11T04:56:52.607Z,8.74
2023-01-11T04:59:20.362Z,9.34
2023-01-11T05:01:48.271Z,9.81
2023-01-11T05:04:15.949Z,8.08
2023-01-11T05:06:44.678Z,6.79
2023-01-11T05:09:14.303Z,5.97
2023-01-11T05:11:41.340Z,5.82
2023-01-11T05:14:08.480Z,5.50
2023-01-11T05:16:35.532Z,5.44
2023-01-11T05:19:03.499Z,5.29
2023-01-11T05:21:32.225Z,5.03
2023-01-11T05:24:00.936Z,4.81
2023-01-11T05:26:29.284Z,4.73
2023-01-11T05:28:57.254Z,4.73
2023-01-11T05:31:27.561Z,4.77
2023-01-11T05:34:06.616Z,4.80
2023-01-11T05:36:36.838Z,4.64
2023-01-11T05:39:04.613Z,4.69
2023-01-11T05:41:31.818Z,4.81
2023-01-11T05:43:58.773Z,4.75
2023-01-11T05:46:26.530Z,4.83
2023-01-11T05:48:56.619Z,4.71
2023-01-11T05:51:23.554Z,4.59
2023-01-11T05:53:50.599Z,4.68
2023-01-11T05:56:17.632Z,4.68
2023-01-11T05:58:47.121Z,4.76
2023-01-11T06:01:14.883Z,4.75
2023-01-11T06:03:42.820Z,4.74
2023-01-11T06:06:10.373Z,4.69
2023-01-11T06:08:37.875Z,4.56
2023-01-11T06:11:04.907Z,4.65
2023-01-11T06:13:31.906Z,4.74
2023-01-11T06:15:58.929Z,4.66
2023-01-11T06:18:46.571Z,4.70
2023-01-11T06:21:32.996Z,4.66
2023-01-11T06:24:19.451Z,4.74
2023-01-11T06:27:05.815Z,4.76
2023-01-11T06:29:52.139Z,4.81
2023-01-11T06:32:38.509Z,4.90
2023-01-11T06:35:05.779Z,4.90
2023-01-11T06:37:32.772Z,4.84
2023-01-11T06:39:59.997Z,5.05
2023-01-11T06:42:27.177Z,5.07
2023-01-11T06:44:54.134Z,4.89
2023-01-11T06:47:21.114Z,4.82
2023-01-11T06:49:48.122Z,4.81
2023-01-11T06:52:15.068Z,4.68
2023-01-11T06:54:42.068Z,4.76
2023-01-11T06:57:09.124Z,4.73
2023-01-11T06:59:36.101Z,4.76
2023-01-11T07:02:03.262Z,4.85
2023-01-11T07:04:30.313Z,4.95
2023-01-11T07:06:57.329Z,4.88
2023-01-11T07:09:24.436Z,4.80
2023-01-11T07:11:51.385Z,4.90
2023-01-11T07:14:18.348Z,4.78
2023-01-11T07:16:45.967Z,4.83
2023-01-11T07:19:13.185Z,4.74
2023-01-11T07:21:40.195Z,4.82
2023-01-11T07:24:07.189Z,4.62
2023-01-11T07:26:34.147Z,4.80
2023-01-11T07:29:01.069Z,4.84
2023-01-11T07:31:28.064Z,4.97
2023-01-11T07:33:55.396Z,5.11
2023-01-11T07:36:22.354Z,4.94
2023-01-11T07:38:49.340Z,5.05
2023-01-11T07:41:17.145Z,5.12
2023-01-11T07:43:44.114Z,4.93
2023-01-11T07:46:11.365Z,4.96
2023-01-11T07:48:38.443Z,4.90
2023-01-11T07:51:05.460Z,4.97
2023-01-11T07:53:32.415Z,4.94
2023-01-11T07:55:59.427Z,4.91
2023-01-11T07:58:26.381Z,4.95
2023-01-11T08:00:53.416Z,5.07
2023-01-11T08:03:20.717Z,4.98
2023-01-11T08:05:51.285Z,5.03
2023-01-11T08:08:18.340Z,5.10
2023-01-11T08:10:45.288Z,5.27
2023-01-11T08:13:13.266Z,5.19
2023-01-11T08:15:43.734Z,5.22
2023-01-11T08:18:11.898Z,5.23
2023-01-11T08:20:39.717Z,5.27
2023-01-11T08:23:09.016Z,5.24
2023-01-11T08:25:36.823Z,5.39
2023-01-11T08:28:04.787Z,5.46
2023-01-11T08:30:35.477Z,5.47
2023-01-11T08:33:05.458Z,5.53
2023-01-11T08:35:36.778Z,5.56
2023-01-11T08:38:03.819Z,5.52
2023-01-11T08:40:30.748Z,5.51
2023-01-11T08:43:15.577Z,5.51
2023-01-11T08:46:00.451Z,5.46
2023-01-11T08:48:46.316Z,5.43
2023-01-11T08:51:31.210Z,5.60
2023-01-11T08:54:16.644Z,5.54
2023-01-11T08:57:01.370Z,5.57
2023-01-11T08:59:46.568Z,5.45
2023-01-11T09:02:31.659Z,5.43
2023-01-11T09:05:18.247Z,5.42
2023-01-11T09:08:03.146Z,5.57
2023-01-11T09:10:47.973Z,5.79
2023-01-11T09:13:32.652Z,5.90
2023-01-11T09:16:17.410Z,5.66
2023-01-11T09:19:02.078Z,5.70
2023-01-11T09:21:47.262Z,5.82
2023-01-11T09:24:32.826Z,5.68
2023-01-11T09:27:17.931Z,5.68
2023-01-11T09:30:03.777Z,5.68
2023-01-11T09:32:49.245Z,5.70
2023-01-11T09:35:34.385Z,5.66
2023-01-11T09:38:19.256Z,5.65
2023-01-11T09:41:13.369Z,5.63
2023-01-11T09:44:09.601Z,5.77
2023-01-11T09:46:57.057Z,5.65
2023-01-11T09:49:44.429Z,5.62
2023-01-11T09:52:31.106Z,5.73
2023-01-11T09:55:17.466Z,5.66
2023-01-11T09:58:05.312Z,5.97
2023-01-11T10:00:50.040Z,6.09
2023-01-11T10:03:38.315Z,6.16
2023-01-11T10:06:29.137Z,6.07
2023-01-11T10:18:28.732Z,6.01
2023-01-11T10:22:08.265Z,6.08
2023-01-11T10:25:01.531Z,6.01
2023-01-11T10:27:52.031Z,6.01
2023-01-11T10:30:41.720Z,5.88
2023-01-11T10:33:25.030Z,5.86
2023-01-11T10:35:59.446Z,6.02
2023-01-11T10:38:30.454Z,5.80
2023-01-11T10:41:04.280Z,5.87
2023-01-11T10:43:33.996Z,5.92
2023-01-11T10:46:15.403Z,5.87
2023-01-11T10:48:43.870Z,5.88
2023-01-11T10:51:32.650Z,5.92
2023-01-11T10:57:03.278Z,5.78
2023-01-11T10:59:44.965Z,5.61
2023-01-11T11:02:26.212Z,5.57
2023-01-11T11:04:54.112Z,5.58
2023-01-11T11:07:29.087Z,5.60
2023-01-11T11:10:15.135Z,5.75
2023-01-11T11:12:53.152Z,5.83
2023-01-11T11:15:27.439Z,5.84
2023-01-11T11:17:56.396Z,5.86
2023-01-11T11:20:28.817Z,5.91
2023-01-11T11:22:56.419Z,5.88
2023-01-11T11:25:28.714Z,5.85
2023-01-11T11:28:00.593Z,5.98
2023-01-11T11:30:34.171Z,5.87
2023-01-11T11:33:02.504Z,5.98
2023-01-11T11:35:32.619Z,6.13
2023-01-11T11:38:04.801Z,5.96
2023-01-11T11:40:36.652Z,5.85
2023-01-11T11:43:16.706Z,5.80
2023-01-11T11:45:55.090Z,5.83
2023-01-11T11:48:22.972Z,5.83
2023-01-11T11:50:53.886Z,5.82
2023-01-11T11:53:27.046Z,5.80
2023-01-11T11:55:54.845Z,5.81
2023-01-11T11:58:23.993Z,5.85
2023-01-11T12:00:52.430Z,5.99
2023-01-11T12:03:28.417Z,5.90
2023-01-11T12:06:00.678Z,5.96
2023-01-11T12:08:34.132Z,6.05
2023-01-11T12:11:03.707Z,5.90
2023-01-11T12:13:36.818Z,5.95
2023-01-11T12:16:18.397Z,5.93
2023-01-11T12:18:46.303Z,5.85
2023-01-11T12:21:23.878Z,5.95
2023-01-11T12:24:07.800Z,5.98
2023-01-11T12:26:58.472Z,5.92
2023-01-11T12:29:25.679Z,5.97
2023-01-11T12:31:59.067Z,5.93
2023-01-11T12:34:26.026Z,5.82
2023-01-11T12:37:16.068Z,5.83
2023-01-11T12:39:53.939Z,5.77
2023-01-11T12:42:20.907Z,5.87
2023-01-11T12:45:08.692Z,5.86
2023-01-11T12:47:59.203Z,5.81
2023-01-11T12:50:29.807Z,5.90
2023-01-11T12:53:00.108Z,5.94
2023-01-11T12:56:09.040Z,5.86
2023-01-11T12:58:40.378Z,5.85
2023-01-11T13:01:27.736Z,5.88
2023-01-11T13:04:12.274Z,5.87
2023-01-11T13:06:58.570Z,5.72
2023-01-11T13:09:34.706Z,5.77
2023-01-11T13:12:24.765Z,5.84
2023-01-11T13:15:10.381Z,5.94
2023-01-11T13:17:41.499Z,5.90
2023-01-11T13:20:27.164Z,5.80
2023-01-11T13:22:57.989Z,5.82
2023-01-11T13:25:30.439Z,5.55
2023-01-11T13:28:00.201Z,5.69
2023-01-11T13:30:28.253Z,5.68
2023-01-11T13:33:02.384Z,5.57
2023-01-11T13:35:39.967Z,5.52
2023-01-11T13:38:15.592Z,5.37
2023-01-11T13:40:46.275Z,5.41
2023-01-11T13:43:16.368Z,5.48
2023-01-11T13:45:46.306Z,5.28
2023-01-11T13:48:26.310Z,5.16
2023-01-11T13:50:56.491Z,5.41
2023-01-11T13:53:39.097Z,5.36
2023-01-11T13:56:28.221Z,5.19
2023-01-11T13:58:58.230Z,5.13
2023-01-11T14:01:48.370Z,5.19
2023-01-11T14:04:30.975Z,5.02
2023-01-11T14:07:05.454Z,4.94
2023-01-11T14:09:53.730Z,4.90
2023-01-11T14:12:38.200Z,5.35
2023-01-11T14:15:23.944Z,5.11
2023-01-11T14:17:57.174Z,4.83
2023-01-11T14:20:40.673Z,4.86
2023-01-11T14:23:12.236Z,4.97
2023-01-11T14:25:42.338Z,4.72
2023-01-11T14:28:12.088Z,4.71
2023-01-11T14:30:41.993Z,4.77
2023-01-11T14:33:35.862Z,4.91
2023-01-11T14:36:02.828Z,4.79
2023-01-11T14:38:29.879Z,4.83
2023-01-11T14:41:05.883Z,4.79
2023-01-11T14:43:51.360Z,4.91
2023-01-11T14:46:37.764Z,4.80
2023-01-11T14:49:18.191Z,4.76
2023-01-11T14:51:45.169Z,4.89
2023-01-11T14:54:12.112Z,4.93
2023-01-11T14:56:42.323Z,4.70
2023-01-11T14:59:24.334Z,4.62
2023-01-11T15:02:11.568Z,4.82
2023-01-11T15:04:58.645Z,4.69
2023-01-11T15:07:29.652Z,5.22
2023-01-11T15:09:57.813Z,6.60
2023-01-11T15:12:35.767Z,5.30
2023-01-11T15:15:07.501Z,4.98
2023-01-11T15:17:34.665Z,4.69
2023-01-11T15:20:12.683Z,4.54
2023-01-11T15:22:39.984Z,4.74
2023-01-11T15:25:18.914Z,4.68
2023-01-11T15:27:46.398Z,4.74
2023-01-11T15:30:39.632Z,4.62
2023-01-11T15:33:19.250Z,4.72
2023-01-11T15:35:55.729Z,4.49
2023-01-11T15:38:43.910Z,4.63
2023-01-11T15:41:14.311Z,4.56
2023-01-11T15:43:54.396Z,4.50
2023-01-11T15:46:30.596Z,4.54
2023-01-11T15:49:08.000Z,4.64
2023-01-11T15:51:53.885Z,4.67
2023-01-11T15:54:23.861Z,4.59
2023-01-11T15:57:09.399Z,4.43
2023-01-11T15:59:42.561Z,4.47
2023-01-11T16:02:15.606Z,4.50
2023-01-11T16:04:45.483Z,4.31
2023-01-11T16:07:22.010Z,4.22
2023-01-11T16:10:24.440Z,4.38
2023-01-11T16:13:11.709Z,4.55
2023-01-11T16:15:38.720Z,4.24
2023-01-11T16:18:16.827Z,4.32
2023-01-11T16:20:45.703Z,4.28
2023-01-11T16:23:18.815Z,4.43
2023-01-11T16:25:46.768Z,4.36
2023-01-11T16:28:15.541Z,4.28
2023-01-11T16:30:42.748Z,4.34
2023-01-11T16:33:13.858Z,4.45
2023-01-11T16:35:41.046Z,4.43
2023-01-11T16:38:14.345Z,4.15
2023-01-11T16:40:43.023Z,4.08
2023-01-11T16:43:30.203Z,4.17
2023-01-11T16:45:57.242Z,4.11
2023-01-11T16:48:30.328Z,4.06
2023-01-11T16:51:05.956Z,4.01
2023-01-11T16:53:33.899Z,4.12
2023-01-11T16:56:04.072Z,4.05
2023-01-11T16:58:32.518Z,3.89
2023-01-11T17:01:02.484Z,3.89
2023-01-11T17:03:30.727Z,4.00
2023-01-11T17:05:57.980Z,3.73
2023-01-11T17:08:35.379Z,3.67
2023-01-11T17:11:22.145Z,3.80
2023-01-11T17:13:49.123Z,3.81
2023-01-11T17:16:16.921Z,3.72
2023-01-11T17:18:44.199Z,3.66
2023-01-11T17:21:37.413Z,3.78
2023-01-11T17:24:05.962Z,3.86
2023-01-11T17:26:45.108Z,3.75
2023-01-11T17:29:16.456Z,3.87
2023-01-11T17:31:43.681Z,3.79
2023-01-11T17:34:18.553Z,3.84
2023-01-11T17:36:46.247Z,3.66
2023-01-11T17:39:24.430Z,3.57
2023-01-11T17:41:51.505Z,3.69
2023-01-11T17:44:19.534Z,3.59
2023-01-11T17:46:46.791Z,3.63
2023-01-11T17:49:32.465Z,3.48
2023-01-11T17:52:18.427Z,3.65
2023-01-11T17:54:45.956Z,3.61
2023-01-11T17:57:13.548Z,3.48
2023-01-11T17:59:40.972Z,3.40
2023-01-11T18:02:12.989Z,3.63
2023-01-11T18:04:40.355Z,3.59
2023-01-11T18:07:16.611Z,3.40
2023-01-11T18:09:48.509Z,3.34
2023-01-11T18:12:22.961Z,3.45
2023-01-11T18:14:49.951Z,3.51
2023-01-11T18:17:32.297Z,3.48
2023-01-11T18:20:00.100Z,3.53
2023-01-11T18:22:34.492Z,3.40
2023-01-11T18:25:02.202Z,3.54
2023-01-11T18:27:38.293Z,3.49
2023-01-11T18:30:06.016Z,3.21
2023-01-11T18:32:40.653Z,3.29
2023-01-11T18:35:18.634Z,3.01
2023-01-11T18:37:46.290Z,3.10
2023-01-11T18:40:13.762Z,3.05
2023-01-11T18:42:40.739Z,3.02
2023-01-11T18:45:10.917Z,3.07
2023-01-11T18:47:38.313Z,3.07
2023-01-11T18:50:06.053Z,3.10
2023-01-11T18:52:32.988Z,3.20
2023-01-11T18:55:00.118Z,3.23
2023-01-11T18:57:27.232Z,3.12
2023-01-11T18:59:55.243Z,2.97
2023-01-11T19:02:25.227Z,2.94
2023-01-11T19:04:56.798Z,2.83
2023-01-11T19:07:25.400Z,2.81
2023-01-11T19:09:57.422Z,2.53
2023-01-11T19:12:24.646Z,2.53
2023-01-11T19:14:51.697Z,2.58
2023-01-11T19:17:19.106Z,2.47
2023-01-11T19:19:46.236Z,2.56
2023-01-11T19:22:13.542Z,2.65
2023-01-11T19:24:40.559Z,2.56
2023-01-11T19:27:07.636Z,2.51
2023-01-11T19:29:34.667Z,2.35
2023-01-11T19:32:01.706Z,2.36
2023-01-11T19:34:28.700Z,2.40
2023-01-11T19:36:55.669Z,2.23
2023-01-11T19:39:22.663Z,2.12
2023-01-11T19:41:49.622Z,2.13
2023-01-11T19:44:16.614Z,2.13
2023-01-11T19:46:43.938Z,2.35
2023-01-11T19:49:10.899Z,2.39
2023-01-11T19:51:37.871Z,2.02
2023-01-11T19:54:04.847Z,1.94
2023-01-11T19:56:31.933Z,1.98
2023-01-11T19:58:59.918Z,1.89
2023-01-11T20:01:26.915Z,1.99
2023-01-11T20:03:53.905Z,2.22
2023-01-11T20:06:20.909Z,1.92
2023-01-11T20:08:47.946Z,1.94
2023-01-11T20:11:15.481Z,2.13
2023-01-11T20:13:45.215Z,2.14
2023-01-11T20:16:13.067Z,2.01
2023-01-11T20:18:40.380Z,1.87
2023-01-11T20:21:07.379Z,1.94
2023-01-11T20:23:34.351Z,2.08
2023-01-11T20:26:02.351Z,2.12
2023-01-11T20:28:29.791Z,1.98
2023-01-11T20:31:02.111Z,2.18
2023-01-11T20:33:29.405Z,2.08
2023-01-11T20:35:56.653Z,2.08
2023-01-11T20:38:24.388Z,2.23
2023-01-11T20:40:51.318Z,2.11
2023-01-11T20:43:18.290Z,2.29
2023-01-11T20:45:53.920Z,2.31
2023-01-11T20:48:20.980Z,2.21
2023-01-11T20:50:47.963Z,2.23
2023-01-11T20:53:14.941Z,2.35
2023-01-11T20:55:41.915Z,2.45
2023-01-11T20:58:08.907Z,2.49
2023-01-11T21:00:35.849Z,2.19
2023-01-11T21:03:02.920Z,2.35
2023-01-11T21:05:29.939Z,2.42
2023-01-11T21:07:56.947Z,2.53
2023-01-11T21:10:23.909Z,2.34
2023-01-11T21:12:50.880Z,2.42
2023-01-11T21:15:17.881Z,2.42
2023-01-11T21:17:44.928Z,2.48
2023-01-11T21:20:12.088Z,2.33
2023-01-11T21:22:39.123Z,2.41
2023-01-11T21:25:06.599Z,2.33
2023-01-11T21:27:37.213Z,2.16
2023-01-11T21:30:07.404Z,2.33
2023-01-11T21:32:34.393Z,2.31
2023-01-11T21:35:01.353Z,2.25
2023-01-11T21:37:28.349Z,2.16
2023-01-11T21:39:55.352Z,2.09
2023-01-11T21:42:22.327Z,2.11
2023-01-11T21:44:49.261Z,2.18
2023-01-11T21:47:16.240Z,1.99
2023-01-11T21:49:43.372Z,1.88
2023-01-11T21:52:10.540Z,1.97
2023-01-11T21:54:37.554Z,2.15
2023-01-11T21:57:04.625Z,1.96
2023-01-11T21:59:31.623Z,1.79
2023-01-11T22:01:58.599Z,1.98
2023-01-11T22:04:25.829Z,1.82
2023-01-11T22:06:52.846Z,1.72
2023-01-11T22:09:20.236Z,1.88
2023-01-11T22:11:48.308Z,1.71
2023-01-11T22:14:23.294Z,2.04
2023-01-11T22:16:50.881Z,2.12
2023-01-11T22:19:18.142Z,1.94
2023-01-11T22:21:45.283Z,2.09
2023-01-11T22:24:12.255Z,2.13
2023-01-11T22:26:39.853Z,1.62
2023-01-11T22:29:07.611Z,1.61
2023-01-11T22:31:34.771Z,1.54
2023-01-11T22:34:01.883Z,1.66
2023-01-11T22:36:29.324Z,1.63
2023-01-11T22:38:57.123Z,1.64
2023-01-11T22:41:25.208Z,1.65
2023-01-11T22:43:53.131Z,1.73
2023-01-11T22:46:21.563Z,1.86
2023-01-11T22:48:48.716Z,1.87
2023-01-11T22:51:16.723Z,1.76
2023-01-11T22:53:44.636Z,1.71
2023-01-11T22:56:12.428Z,1.77
2023-01-11T22:58:39.537Z,1.84
2023-01-11T23:01:10.474Z,1.77
2023-01-11T23:03:37.999Z,1.91
2023-01-11T23:06:07.773Z,1.88
2023-01-11T23:08:38.871Z,1.96
2023-01-11T23:11:07.142Z,1.80
2023-01-11T23:13:34.128Z,1.85
2023-01-11T23:16:01.245Z,1.93
2023-01-11T23:18:28.209Z,1.84
2023-01-11T23:20:55.241Z,1.99
2023-01-11T23:23:22.384Z,1.92
2023-01-11T23:25:53.491Z,2.11
2023-01-11T23:28:20.449Z,2.11
2023-01-11T23:30:47.388Z,2.04
2023-01-11T23:33:14.527Z,2.00
2023-01-11T23:35:41.502Z,1.91
2023-01-11T23:38:08.436Z,2.19
2023-01-11T23:40:35.667Z,2.13
2023-01-11T23:43:03.287Z,2.10
2023-01-11T23:45:30.455Z,1.98
2023-01-11T23:47:57.480Z,2.14
2023-01-11T23:50:24.405Z,2.00
2023-01-11T23:52:51.317Z,2.03
2023-01-11T23:55:18.289Z,2.15
2023-01-11T23:57:45.231Z,1.95
