createdAt,value
2023-02-22T00:00:58.884Z,0.00
2023-02-22T00:01:58.240Z,0.02
2023-02-22T00:02:59.448Z,0.00
2023-02-22T00:03:58.758Z,0.00
2023-02-22T00:04:59.003Z,0.02
2023-02-22T00:05:58.368Z,0.00
2023-02-22T00:06:58.743Z,0.02
2023-02-22T00:07:57.938Z,0.02
2023-02-22T00:08:58.204Z,0.00
2023-02-22T00:09:58.504Z,0.00
2023-02-22T00:10:57.799Z,0.00
2023-02-22T00:11:58.069Z,0.00
2023-02-22T00:12:58.445Z,0.00
2023-02-22T00:13:58.700Z,0.00
2023-02-22T00:14:57.980Z,0.02
2023-02-22T00:15:59.191Z,0.00
2023-02-22T00:16:59.796Z,0.00
2023-02-22T00:17:58.765Z,0.00
2023-02-22T00:18:58.106Z,0.00
2023-02-22T00:19:59.330Z,0.00
2023-02-22T00:20:57.642Z,0.02
2023-02-22T00:21:58.882Z,0.00
2023-02-22T00:22:58.244Z,0.00
2023-02-22T00:23:58.616Z,0.02
2023-02-22T00:24:57.803Z,0.00
2023-02-22T00:25:59.037Z,0.00
2023-02-22T00:26:59.340Z,0.02
2023-02-22T00:27:58.614Z,0.00
2023-02-22T00:28:57.965Z,0.02
2023-02-22T00:29:58.405Z,0.01
2023-02-22T00:30:57.545Z,0.00
2023-02-22T00:32:58.179Z,0.02
2023-02-22T00:33:57.474Z,0.00
2023-02-22T00:34:57.816Z,0.00
2023-02-22T00:35:58.164Z,0.02
2023-02-22T00:36:57.415Z,0.06
2023-02-22T00:37:57.759Z,0.00
2023-02-22T00:38:59.061Z,0.00
2023-02-22T00:39:57.378Z,0.00
2023-02-22T00:40:57.794Z,0.00
2023-02-22T00:41:59.043Z,0.00
2023-02-22T00:42:58.274Z,0.00
2023-02-22T00:43:57.678Z,0.00
2023-02-22T00:44:58.935Z,0.01
2023-02-22T00:45:58.358Z,0.00
2023-02-22T00:46:57.560Z,0.00
2023-02-22T00:47:57.904Z,0.02
2023-02-22T00:48:59.159Z,0.02
2023-02-22T00:49:57.483Z,0.00
2023-02-22T00:50:58.765Z,0.00
2023-02-22T00:51:58.248Z,0.00
2023-02-22T00:52:57.429Z,0.00
2023-02-22T00:53:57.771Z,0.00
2023-02-22T00:54:58.133Z,0.02
2023-02-22T00:55:58.376Z,0.01
2023-02-22T00:56:57.733Z,0.01
2023-02-22T00:57:58.089Z,0.00
2023-02-22T00:58:57.358Z,0.00
2023-02-22T00:59:57.693Z,0.00
2023-02-22T01:00:58.006Z,0.00
2023-02-22T01:01:57.337Z,0.02
2023-02-22T01:02:58.569Z,0.00
2023-02-22T01:03:58.016Z,0.01
2023-02-22T01:04:57.224Z,0.00
2023-02-22T01:05:58.519Z,0.00
2023-02-22T01:06:58.829Z,0.02
2023-02-22T01:07:57.174Z,0.02
2023-02-22T01:08:58.429Z,0.01
2023-02-22T01:09:57.898Z,0.00
2023-02-22T01:10:57.119Z,0.00
2023-02-22T01:11:57.429Z,0.00
2023-02-22T01:12:57.740Z,0.02
2023-02-22T01:13:57.979Z,0.00
2023-02-22T01:14:57.698Z,0.00
2023-02-22T01:15:57.711Z,0.00
2023-02-22T01:16:57.001Z,0.00
2023-02-22T01:17:57.284Z,0.02
2023-02-22T01:18:57.627Z,0.00
2023-02-22T01:19:57.867Z,0.02
2023-02-22T01:20:57.265Z,0.00
2023-02-22T01:21:57.633Z,0.02
2023-02-22T01:22:57.802Z,0.02
2023-02-22T01:23:58.108Z,0.01
2023-02-22T01:24:58.416Z,0.00
2023-02-22T01:25:56.806Z,0.00
2023-02-22T01:26:57.080Z,0.00
2023-02-22T01:27:57.438Z,0.02
2023-02-22T01:28:57.758Z,0.00
2023-02-22T01:29:57.048Z,0.02
2023-02-22T01:30:57.515Z,0.00
2023-02-22T01:31:57.711Z,0.00
2023-02-22T01:32:56.971Z,0.00
2023-02-22T01:33:57.572Z,0.00
2023-02-22T01:34:57.613Z,0.01
2023-02-22T01:35:56.932Z,0.02
2023-02-22T01:36:57.267Z,0.00
2023-02-22T01:37:57.571Z,0.02
2023-02-22T01:38:57.834Z,0.00
2023-02-22T01:39:57.256Z,0.00
2023-02-22T01:40:57.550Z,0.00
2023-02-22T01:41:56.876Z,0.02
2023-02-22T01:42:57.196Z,0.00
2023-02-22T01:43:57.524Z,0.00
2023-02-22T01:44:56.851Z,0.00
2023-02-22T01:45:57.275Z,0.00
2023-02-22T01:46:57.473Z,0.00
2023-02-22T01:47:56.809Z,0.00
2023-02-22T01:48:57.102Z,0.00
2023-02-22T01:49:57.427Z,0.02
2023-02-22T01:50:56.706Z,0.02
2023-02-22T01:51:57.085Z,0.00
2023-02-22T01:52:58.347Z,0.02
2023-02-22T01:53:56.781Z,0.01
2023-02-22T01:54:57.026Z,0.00
2023-02-22T01:55:57.375Z,0.00
2023-02-22T01:56:56.691Z,0.02
2023-02-22T01:57:57.046Z,0.02
2023-02-22T01:58:56.349Z,0.00
2023-02-22T01:59:56.678Z,0.00
2023-02-22T02:00:57.971Z,0.04
2023-02-22T02:01:57.271Z,0.00
2023-02-22T02:02:57.616Z,0.02
2023-02-22T02:03:57.055Z,0.02
2023-02-22T02:04:56.403Z,0.02
2023-02-22T02:05:56.653Z,0.00
2023-02-22T02:06:57.000Z,0.00
2023-02-22T02:07:56.327Z,0.00
2023-02-22T02:08:56.672Z,0.00
2023-02-22T02:09:58.120Z,0.00
2023-02-22T02:10:56.297Z,0.00
2023-02-22T02:11:56.610Z,0.01
2023-02-22T02:12:57.921Z,0.00
2023-02-22T02:13:57.191Z,0.00
2023-02-22T02:14:57.551Z,0.00
2023-02-22T02:15:57.286Z,0.02
2023-02-22T02:16:57.163Z,0.00
2023-02-22T02:18:56.878Z,0.00
2023-02-22T02:19:56.169Z,0.00
2023-02-22T02:20:56.508Z,0.01
2023-02-22T02:21:56.875Z,0.00
2023-02-22T02:22:56.144Z,0.01
2023-02-22T02:23:56.443Z,0.00
2023-02-22T02:24:56.813Z,0.00
2023-02-22T02:25:56.098Z,0.00
2023-02-22T02:26:57.416Z,0.00
2023-02-22T02:27:56.825Z,0.06
2023-02-22T02:28:56.084Z,0.04
2023-02-22T02:29:56.433Z,0.02
2023-02-22T02:30:56.804Z,0.01
2023-02-22T02:31:56.171Z,0.00
2023-02-22T02:32:56.412Z,0.00
2023-02-22T02:33:56.773Z,0.00
2023-02-22T02:34:57.084Z,0.00
2023-02-22T02:35:56.379Z,0.00
2023-02-22T02:36:56.725Z,0.00
2023-02-22T02:37:56.012Z,0.00
2023-02-22T02:38:56.382Z,0.00
2023-02-22T02:39:56.807Z,0.00
2023-02-22T02:40:55.960Z,0.02
2023-02-22T02:41:56.302Z,0.00
2023-02-22T02:42:56.623Z,0.00
2023-02-22T02:43:55.937Z,0.02
2023-02-22T02:44:56.241Z,0.02
2023-02-22T02:45:56.620Z,0.00
2023-02-22T02:46:56.842Z,0.00
2023-02-22T02:47:56.204Z,0.04
2023-02-22T02:48:57.504Z,0.00
2023-02-22T02:49:55.841Z,0.01
2023-02-22T02:50:56.224Z,0.00
2023-02-22T02:51:56.551Z,0.00
2023-02-22T02:52:55.779Z,0.00
2023-02-22T02:53:56.120Z,0.00
2023-02-22T02:54:56.431Z,0.02
2023-02-22T02:55:55.730Z,0.00
2023-02-22T02:56:56.055Z,0.00
2023-02-22T02:57:56.447Z,0.06
2023-02-22T02:58:56.635Z,0.02
2023-02-22T02:59:56.925Z,0.02
2023-02-22T03:00:57.232Z,0.00
2023-02-22T03:01:56.634Z,0.02
2023-02-22T03:02:56.880Z,0.00
2023-02-22T03:03:56.250Z,0.00
2023-02-22T03:04:56.461Z,0.00
2023-02-22T03:05:56.832Z,0.02
2023-02-22T03:06:57.181Z,0.01
2023-02-22T03:07:55.540Z,0.00
2023-02-22T03:08:55.870Z,0.02
2023-02-22T03:09:55.582Z,0.00
2023-02-22T03:10:55.885Z,0.00
2023-02-22T03:12:55.455Z,0.00
2023-02-22T03:13:55.768Z,0.00
2023-02-22T03:14:56.137Z,0.02
2023-02-22T03:15:55.453Z,0.02
2023-02-22T03:16:55.795Z,0.00
2023-02-22T03:17:56.133Z,0.00
2023-02-22T03:18:56.400Z,0.00
2023-02-22T03:19:55.856Z,0.01
2023-02-22T03:20:56.346Z,0.02
2023-02-22T03:21:57.116Z,0.00
2023-02-22T03:22:56.977Z,0.00
2023-02-22T03:23:56.220Z,0.00
2023-02-22T03:24:56.557Z,0.00
2023-02-22T03:25:55.927Z,0.00
2023-02-22T03:26:56.162Z,0.00
2023-02-22T03:27:56.471Z,0.00
2023-02-22T03:28:55.859Z,0.00
2023-02-22T03:29:56.187Z,0.02
2023-02-22T03:30:55.470Z,0.00
2023-02-22T03:31:55.765Z,0.02
2023-02-22T03:32:56.054Z,0.00
2023-02-22T03:33:55.354Z,0.00
2023-02-22T03:34:55.633Z,0.01
2023-02-22T03:35:55.949Z,0.02
2023-02-22T03:36:56.147Z,0.00
2023-02-22T03:37:55.524Z,0.00
2023-02-22T03:38:55.830Z,0.02
2023-02-22T03:39:55.074Z,0.00
2023-02-22T03:40:56.437Z,0.02
2023-02-22T03:41:56.627Z,0.00
2023-02-22T03:42:56.460Z,0.00
2023-02-22T03:43:56.209Z,0.00
2023-02-22T03:44:55.583Z,0.00
2023-02-22T03:45:55.864Z,0.00
2023-02-22T03:46:55.133Z,0.00
2023-02-22T03:47:56.365Z,0.00
2023-02-22T03:48:56.656Z,0.00
2023-02-22T03:49:55.928Z,0.02
2023-02-22T03:50:55.285Z,0.00
2023-02-22T03:51:55.584Z,0.01
2023-02-22T03:52:56.824Z,0.00
2023-02-22T03:53:55.111Z,0.00
2023-02-22T03:54:56.363Z,0.02
2023-02-22T03:55:55.719Z,0.02
2023-02-22T03:56:55.940Z,0.00
2023-02-22T03:57:55.303Z,0.00
2023-02-22T03:58:56.586Z,0.00
2023-02-22T03:59:55.844Z,0.02
2023-02-22T04:00:55.285Z,0.00
2023-02-22T04:01:55.554Z,0.02
2023-02-22T04:02:54.879Z,0.00
2023-02-22T04:03:56.123Z,0.00
2023-02-22T04:04:55.477Z,0.00
2023-02-22T04:05:54.763Z,0.00
2023-02-22T04:06:55.076Z,0.00
2023-02-22T04:07:56.358Z,0.00
2023-02-22T04:08:54.697Z,0.00
2023-02-22T04:09:55.010Z,0.02
2023-02-22T04:10:55.342Z,0.00
2023-02-22T04:11:56.588Z,0.00
2023-02-22T04:12:54.902Z,0.02
2023-02-22T04:13:55.229Z,0.02
2023-02-22T04:14:56.460Z,0.00
2023-02-22T04:15:54.869Z,0.02
2023-02-22T04:16:55.188Z,0.02
2023-02-22T04:17:55.488Z,0.00
2023-02-22T04:18:54.740Z,0.04
2023-02-22T04:19:55.103Z,0.02
2023-02-22T04:20:55.467Z,0.00
2023-02-22T04:21:54.673Z,0.02
2023-02-22T04:22:55.914Z,0.02
2023-02-22T04:23:55.273Z,0.00
2023-02-22T04:24:54.552Z,0.02
2023-02-22T04:25:54.860Z,0.02
2023-02-22T04:26:55.211Z,0.00
2023-02-22T04:27:54.376Z,0.05
2023-02-22T04:28:54.708Z,0.02
2023-02-22T04:29:55.964Z,0.00
2023-02-22T04:30:55.335Z,0.01
2023-02-22T04:31:55.653Z,0.01
2023-02-22T04:32:54.898Z,0.02
2023-02-22T04:33:55.343Z,0.00
2023-02-22T04:34:55.488Z,0.01
2023-02-22T04:35:55.815Z,0.01
2023-02-22T04:36:56.258Z,0.00
2023-02-22T04:37:54.491Z,0.00
2023-02-22T04:38:54.788Z,0.06
2023-02-22T04:39:55.140Z,0.02
2023-02-22T04:40:54.357Z,0.00
2023-02-22T04:41:54.696Z,0.00
2023-02-22T04:42:55.052Z,0.00
2023-02-22T04:43:54.293Z,0.02
2023-02-22T04:44:54.562Z,0.00
2023-02-22T04:45:54.865Z,0.00
2023-02-22T04:46:55.207Z,0.02
2023-02-22T04:47:54.446Z,0.00
2023-02-22T04:48:54.836Z,0.00
2023-02-22T04:49:55.293Z,0.01
2023-02-22T04:50:54.332Z,0.02
2023-02-22T04:51:54.609Z,0.00
2023-02-22T04:52:55.882Z,0.00
2023-02-22T04:53:54.167Z,0.00
2023-02-22T04:54:54.555Z,0.00
2023-02-22T04:55:54.792Z,0.00
2023-02-22T04:56:54.052Z,0.02
2023-02-22T04:57:54.372Z,0.00
2023-02-22T04:58:54.683Z,0.02
2023-02-22T04:59:54.962Z,0.02
2023-02-22T05:00:54.265Z,0.01
2023-02-22T05:01:54.574Z,0.02
2023-02-22T05:02:54.908Z,0.02
2023-02-22T05:03:54.115Z,0.02
2023-02-22T05:04:54.477Z,0.02
2023-02-22T05:05:54.785Z,0.02
2023-02-22T05:06:55.040Z,0.02
2023-02-22T05:07:54.321Z,0.00
2023-02-22T05:08:54.648Z,0.00
2023-02-22T05:09:53.903Z,0.02
2023-02-22T05:10:55.140Z,0.00
2023-02-22T05:11:54.652Z,0.01
2023-02-22T05:12:55.791Z,0.00
2023-02-22T05:13:54.095Z,0.00
2023-02-22T05:14:54.416Z,0.00
2023-02-22T05:15:55.662Z,0.02
2023-02-22T05:16:53.996Z,0.00
2023-02-22T05:17:54.307Z,0.00
2023-02-22T05:18:55.531Z,0.00
2023-02-22T05:19:53.833Z,0.02
2023-02-22T05:20:54.132Z,0.02
2023-02-22T05:21:54.448Z,0.00
2023-02-22T05:22:53.722Z,0.00
2023-02-22T05:23:54.199Z,0.02
2023-02-22T05:24:54.350Z,0.02
2023-02-22T05:25:55.635Z,0.02
2023-02-22T05:26:53.941Z,0.01
2023-02-22T05:27:54.279Z,0.01
2023-02-22T05:28:54.620Z,0.01
2023-02-22T05:29:53.831Z,0.01
2023-02-22T05:30:55.088Z,0.02
2023-02-22T05:31:54.549Z,0.02
2023-02-22T05:32:53.741Z,0.00
2023-02-22T05:33:54.991Z,0.02
2023-02-22T05:34:54.557Z,0.00
2023-02-22T05:35:53.687Z,0.02
2023-02-22T05:36:53.958Z,0.01
2023-02-22T05:37:54.403Z,0.01
2023-02-22T05:38:54.592Z,0.01
2023-02-22T05:39:54.883Z,0.01
2023-02-22T05:40:54.302Z,0.01
2023-02-22T05:41:53.534Z,0.01
2023-02-22T05:42:53.858Z,0.01
2023-02-22T05:43:54.160Z,0.01
2023-02-22T05:44:54.486Z,0.02
2023-02-22T05:45:53.777Z,0.03
2023-02-22T05:46:54.181Z,0.02
2023-02-22T05:47:53.357Z,0.02
2023-02-22T05:48:54.643Z,0.02
2023-02-22T05:49:54.002Z,0.03
2023-02-22T05:50:54.715Z,0.04
2023-02-22T05:51:54.544Z,0.03
2023-02-22T05:52:54.017Z,0.04
2023-02-22T05:53:54.216Z,0.07
2023-02-22T05:54:53.453Z,0.06
2023-02-22T05:55:53.828Z,0.08
2023-02-22T05:56:55.018Z,0.07
2023-02-22T05:57:54.285Z,0.22
2023-02-22T05:58:53.861Z,0.11
2023-02-22T05:59:53.952Z,0.12
2023-02-22T06:00:53.221Z,0.14
2023-02-22T06:01:53.559Z,0.17
2023-02-22T06:02:53.880Z,0.20
2023-02-22T06:03:54.197Z,0.24
2023-02-22T06:04:53.411Z,0.30
2023-02-22T06:05:53.705Z,0.32
2023-02-22T06:06:54.018Z,0.40
2023-02-22T06:07:53.290Z,0.47
2023-02-22T06:08:53.590Z,0.55
2023-02-22T06:09:53.899Z,0.67
2023-02-22T06:10:53.169Z,0.82
2023-02-22T06:11:54.520Z,0.97
2023-02-22T06:12:53.766Z,1.18
2023-02-22T06:13:54.051Z,1.48
2023-02-22T06:14:53.316Z,1.87
2023-02-22T06:15:53.723Z,2.43
2023-02-22T06:16:54.080Z,3.12
2023-02-22T06:17:53.189Z,3.81
2023-02-22T06:18:53.490Z,4.54
2023-02-22T06:19:53.814Z,5.27
2023-02-22T06:20:53.205Z,5.93
2023-02-22T06:21:53.426Z,6.58
2023-02-22T06:22:53.680Z,7.11
2023-02-22T06:23:52.970Z,7.42
2023-02-22T06:24:55.043Z,7.38
2023-02-22T06:25:53.599Z,7.22
2023-02-22T06:26:53.900Z,7.19
2023-02-22T06:27:53.172Z,7.32
2023-02-22T06:28:53.473Z,7.53
2023-02-22T06:29:53.789Z,9.19
2023-02-22T06:30:53.048Z,10.87
2023-02-22T06:31:53.423Z,12.17
2023-02-22T06:32:53.793Z,13.43
2023-02-22T06:33:52.950Z,14.32
2023-02-22T06:34:53.271Z,15.16
2023-02-22T06:35:53.590Z,15.99
2023-02-22T06:36:52.857Z,16.60
2023-02-22T06:37:53.208Z,16.98
2023-02-22T06:38:53.679Z,17.04
2023-02-22T06:39:52.778Z,18.69
2023-02-22T06:40:53.071Z,20.44
2023-02-22T06:41:54.417Z,22.39
2023-02-22T06:42:52.697Z,24.54
2023-02-22T06:43:53.948Z,26.72
2023-02-22T06:44:53.357Z,28.90
2023-02-22T06:45:52.750Z,31.22
2023-02-22T06:46:52.929Z,33.81
2023-02-22T06:47:53.257Z,36.39
2023-02-22T06:48:53.576Z,39.06
2023-02-22T06:49:52.886Z,41.80
2023-02-22T06:50:53.227Z,45.12
2023-02-22T06:51:53.462Z,48.88
2023-02-22T06:52:53.718Z,52.12
2023-02-22T06:53:53.099Z,55.45
2023-02-22T06:54:53.423Z,58.53
2023-02-22T06:55:53.740Z,61.57
2023-02-22T06:56:53.058Z,65.48
2023-02-22T06:57:54.311Z,69.48
2023-02-22T06:58:52.612Z,73.09
2023-02-22T06:59:52.930Z,75.72
2023-02-22T07:00:54.207Z,79.07
2023-02-22T07:01:53.437Z,83.17
2023-02-22T07:02:52.877Z,87.26
2023-02-22T07:03:53.134Z,89.48
2023-02-22T07:04:56.196Z,92.09
2023-02-22T07:05:52.737Z,99.97
2023-02-22T07:06:53.999Z,108.60
2023-02-22T07:07:53.290Z,108.19
2023-02-22T07:08:52.792Z,108.10
2023-02-22T07:09:53.017Z,113.50
2023-02-22T07:10:53.205Z,115.63
2023-02-22T07:11:53.576Z,114.69
2023-02-22T07:12:52.916Z,115.42
2023-02-22T07:13:53.306Z,118.68
2023-02-22T07:14:52.632Z,122.52
2023-02-22T07:15:52.882Z,126.08
2023-02-22T07:16:53.208Z,132.92
2023-02-22T07:17:53.452Z,137.97
2023-02-22T07:18:53.796Z,138.51
2023-02-22T07:19:53.212Z,140.11
2023-02-22T07:20:53.413Z,142.92
2023-02-22T07:21:52.781Z,143.46
2023-02-22T07:22:53.122Z,144.49
2023-02-22T07:23:52.411Z,147.35
2023-02-22T07:24:52.734Z,151.89
2023-02-22T07:25:53.213Z,158.24
2023-02-22T07:26:52.349Z,163.25
2023-02-22T07:27:52.710Z,168.90
2023-02-22T07:28:53.990Z,173.25
2023-02-22T07:29:52.304Z,179.67
2023-02-22T07:30:53.588Z,183.72
2023-02-22T07:31:53.225Z,187.91
2023-02-22T07:32:52.375Z,193.22
2023-02-22T07:33:53.549Z,196.40
2023-02-22T07:34:52.914Z,201.05
2023-02-22T07:35:52.227Z,204.42
2023-02-22T07:36:52.534Z,209.11
2023-02-22T07:37:55.766Z,215.01
2023-02-22T07:38:52.125Z,218.28
2023-02-22T07:39:52.437Z,218.13
2023-02-22T07:40:53.720Z,218.86
2023-02-22T07:41:52.035Z,222.75
2023-02-22T07:42:52.359Z,228.08
2023-02-22T07:43:52.785Z,232.62
2023-02-22T07:44:51.935Z,235.60
2023-02-22T07:45:52.344Z,237.57
2023-02-22T07:46:52.589Z,239.39
2023-02-22T07:47:51.834Z,241.08
2023-02-22T07:48:52.169Z,245.08
2023-02-22T07:49:52.760Z,252.63
2023-02-22T07:50:51.759Z,258.40
2023-02-22T07:51:52.088Z,263.97
2023-02-22T07:52:52.381Z,271.45
2023-02-22T07:53:52.697Z,278.64
2023-02-22T07:54:51.974Z,284.79
2023-02-22T07:55:52.415Z,289.64
2023-02-22T07:56:52.581Z,289.31
2023-02-22T07:57:51.819Z,286.61
2023-02-22T07:58:52.098Z,285.17
2023-02-22T07:59:52.425Z,286.05
2023-02-22T08:00:51.700Z,286.84
2023-02-22T08:01:52.064Z,286.39
2023-02-22T08:02:52.302Z,289.42
2023-02-22T08:03:51.602Z,297.52
2023-02-22T08:04:51.870Z,308.13
2023-02-22T08:05:52.170Z,315.43
2023-02-22T08:06:52.514Z,320.11
2023-02-22T08:07:51.757Z,324.83
2023-02-22T08:08:52.060Z,327.60
2023-02-22T08:09:52.370Z,329.77
2023-02-22T08:10:51.686Z,333.58
2023-02-22T08:11:51.950Z,335.09
2023-02-22T08:12:52.344Z,334.71
2023-02-22T08:13:51.565Z,326.69
2023-02-22T08:14:51.809Z,324.47
2023-02-22T08:15:53.096Z,326.97
2023-02-22T08:16:52.362Z,333.73
2023-02-22T08:17:51.729Z,337.96
2023-02-22T08:18:52.080Z,342.49
2023-02-22T08:19:52.305Z,345.88
2023-02-22T08:20:51.651Z,350.50
2023-02-22T08:21:51.934Z,414.28
2023-02-22T08:22:52.238Z,418.30
2023-02-22T08:23:51.499Z,417.88
2023-02-22T08:24:51.890Z,412.47
2023-02-22T08:25:52.137Z,408.06
2023-02-22T08:26:52.340Z,421.06
2023-02-22T08:27:51.679Z,434.24
2023-02-22T08:28:52.967Z,439.98
2023-02-22T08:29:51.250Z,441.78
2023-02-22T08:30:51.742Z,447.72
2023-02-22T08:31:52.064Z,452.94
2023-02-22T08:32:52.242Z,458.81
2023-02-22T08:33:51.450Z,453.97
2023-02-22T08:34:51.774Z,448.08
2023-02-22T08:35:52.674Z,447.04
2023-02-22T08:36:51.470Z,451.33
2023-02-22T08:37:51.785Z,456.06
2023-02-22T08:38:51.973Z,462.21
2023-02-22T08:39:51.256Z,464.72
2023-02-22T08:40:51.548Z,468.29
2023-02-22T08:41:51.916Z,468.79
2023-02-22T08:42:51.163Z,478.10
2023-02-22T08:43:51.425Z,481.53
2023-02-22T08:44:52.705Z,492.12
2023-02-22T08:45:51.009Z,512.35
2023-02-22T08:46:51.487Z,525.76
2023-02-22T08:47:52.559Z,532.00
2023-02-22T08:48:52.848Z,512.26
2023-02-22T08:49:51.132Z,509.64
2023-02-22T08:50:51.448Z,508.83
2023-02-22T08:51:51.777Z,510.21
2023-02-22T08:52:50.985Z,511.14
2023-02-22T08:53:51.316Z,509.94
2023-02-22T08:54:51.667Z,517.84
2023-02-22T08:55:50.877Z,519.06
2023-02-22T08:56:51.249Z,516.10
2023-02-22T08:57:51.785Z,534.33
2023-02-22T08:58:52.715Z,547.27
2023-02-22T08:59:51.038Z,558.54
2023-02-22T09:00:51.352Z,559.38
2023-02-22T09:01:51.703Z,563.88
2023-02-22T09:02:50.884Z,563.72
2023-02-22T09:03:51.291Z,563.22
2023-02-22T09:04:51.466Z,556.95
2023-02-22T09:05:50.781Z,549.79
2023-02-22T09:06:51.054Z,555.69
2023-02-22T09:07:52.263Z,553.57
2023-02-22T09:08:51.780Z,554.37
2023-02-22T09:09:51.901Z,561.33
2023-02-22T09:10:52.168Z,571.06
2023-02-22T09:11:53.162Z,582.22
2023-02-22T09:12:50.743Z,575.31
2023-02-22T09:13:51.061Z,589.36
2023-02-22T09:14:51.547Z,599.02
2023-02-22T09:15:50.655Z,613.97
2023-02-22T09:16:51.083Z,622.57
2023-02-22T09:17:51.266Z,635.25
2023-02-22T09:18:51.571Z,666.42
2023-02-22T09:19:50.821Z,671.12
2023-02-22T09:20:51.253Z,680.54
2023-02-22T09:21:51.417Z,675.61
2023-02-22T09:22:50.701Z,676.02
2023-02-22T09:23:51.931Z,681.10
2023-02-22T09:24:51.298Z,725.41
2023-02-22T09:25:50.528Z,710.01
2023-02-22T09:26:50.827Z,700.45
2023-02-22T09:27:51.108Z,696.07
2023-02-22T09:28:52.342Z,670.73
2023-02-22T09:29:51.577Z,676.42
2023-02-22T09:30:51.913Z,675.07
2023-02-22T09:31:51.384Z,695.55
2023-02-22T09:32:50.858Z,711.19
2023-02-22T09:33:50.791Z,732.35
2023-02-22T09:34:51.142Z,761.03
2023-02-22T09:35:50.378Z,777.20
2023-02-22T09:36:50.693Z,811.90
2023-02-22T09:37:51.007Z,846.40
2023-02-22T09:38:51.272Z,859.82
2023-02-22T09:39:50.537Z,828.30
2023-02-22T09:40:50.817Z,825.99
2023-02-22T09:41:51.109Z,856.01
2023-02-22T09:42:50.358Z,826.03
2023-02-22T09:43:50.675Z,870.16
2023-02-22T09:44:50.942Z,862.52
2023-02-22T09:45:51.204Z,805.78
2023-02-22T09:46:50.452Z,867.94
2023-02-22T09:47:50.771Z,935.15
2023-02-22T09:48:51.017Z,915.32
2023-02-22T09:49:50.237Z,886.61
2023-02-22T09:50:50.521Z,838.27
2023-02-22T09:51:50.777Z,842.83
2023-02-22T09:52:51.042Z,867.70
2023-02-22T09:53:51.212Z,864.95
2023-02-22T09:54:50.527Z,860.38
2023-02-22T09:55:50.814Z,852.15
2023-02-22T09:56:50.083Z,817.94
2023-02-22T09:57:50.358Z,808.19
2023-02-22T09:58:51.529Z,723.15
2023-02-22T09:59:51.828Z,708.72
2023-02-22T10:00:50.112Z,712.44
2023-02-22T10:01:51.321Z,748.82
2023-02-22T10:02:50.698Z,793.26
2023-02-22T10:03:51.157Z,859.08
2023-02-22T10:04:50.190Z,892.64
2023-02-22T10:05:51.407Z,937.00
2023-02-22T10:06:51.697Z,954.00
2023-02-22T10:07:49.949Z,945.63
2023-02-22T10:08:50.273Z,890.09
2023-02-22T10:09:50.533Z,930.26
2023-02-22T10:10:50.830Z,909.45
2023-02-22T10:11:51.001Z,927.03
2023-02-22T10:12:51.290Z,910.77
2023-02-22T10:13:50.635Z,891.14
2023-02-22T10:14:50.866Z,871.45
2023-02-22T10:15:51.110Z,864.43
2023-02-22T10:16:51.409Z,860.43
2023-02-22T10:17:50.744Z,856.62
2023-02-22T10:18:49.900Z,868.46
2023-02-22T10:19:50.190Z,851.08
2023-02-22T10:20:50.391Z,829.29
2023-02-22T10:21:50.664Z,825.13
2023-02-22T10:22:49.864Z,820.34
2023-02-22T10:23:50.153Z,823.19
2023-02-22T10:24:50.469Z,823.13
2023-02-22T10:25:50.664Z,816.96
2023-02-22T10:26:49.910Z,830.25
2023-02-22T10:27:51.108Z,838.71
2023-02-22T10:28:50.381Z,844.03
2023-02-22T10:29:50.664Z,815.65
2023-02-22T10:30:49.892Z,838.33
2023-02-22T10:31:50.196Z,828.95
2023-02-22T10:32:51.342Z,874.16
2023-02-22T10:33:49.600Z,885.23
2023-02-22T10:34:49.896Z,866.93
2023-02-22T10:35:50.534Z,880.50
2023-02-22T10:36:50.368Z,870.36
2023-02-22T10:37:49.714Z,901.36
2023-02-22T10:38:49.826Z,916.37
2023-02-22T10:39:50.155Z,897.24
2023-02-22T10:40:50.314Z,907.15
2023-02-22T10:41:49.686Z,909.45
2023-02-22T10:42:49.774Z,883.88
2023-02-22T10:43:50.040Z,858.15
2023-02-22T10:44:50.274Z,849.41
2023-02-22T10:45:49.485Z,849.33
2023-02-22T10:46:49.731Z,816.65
2023-02-22T10:47:49.974Z,820.31
2023-02-22T10:48:50.189Z,820.21
2023-02-22T10:49:49.432Z,834.08
2023-02-22T10:50:49.625Z,827.76
2023-02-22T10:51:49.901Z,804.73
2023-02-22T10:52:50.295Z,808.42
2023-02-22T10:53:49.344Z,790.88
2023-02-22T10:54:49.600Z,800.91
2023-02-22T10:55:49.871Z,812.43
2023-02-22T10:56:50.089Z,850.36
2023-02-22T10:57:50.370Z,847.47
2023-02-22T10:58:49.531Z,848.89
2023-02-22T10:59:50.757Z,879.85
2023-02-22T11:00:50.085Z,852.12
2023-02-22T11:01:54.193Z,848.31
2023-02-22T11:02:49.479Z,838.56
2023-02-22T11:03:50.070Z,853.44
2023-02-22T11:04:51.015Z,857.19
2023-02-22T11:05:50.100Z,877.08
2023-02-22T11:06:49.362Z,890.65
2023-02-22T11:07:50.533Z,874.84
2023-02-22T11:08:49.869Z,842.12
2023-02-22T11:09:50.191Z,779.97
2023-02-22T11:10:49.223Z,810.20
2023-02-22T11:11:50.398Z,840.55
2023-02-22T11:12:49.822Z,862.77
2023-02-22T11:13:50.867Z,892.52
2023-02-22T11:14:49.104Z,865.35
2023-02-22T11:15:49.384Z,867.70
2023-02-22T11:16:49.593Z,779.87
2023-02-22T11:17:49.810Z,753.47
2023-02-22T11:18:49.041Z,773.49
2023-02-22T11:19:49.288Z,747.38
2023-02-22T11:20:49.537Z,747.33
2023-02-22T11:21:49.809Z,751.10
2023-02-22T11:22:49.019Z,771.04
2023-02-22T11:23:50.289Z,759.45
2023-02-22T11:24:50.476Z,811.04
2023-02-22T11:25:49.759Z,801.54
2023-02-22T11:26:49.031Z,776.39
2023-02-22T11:27:50.133Z,736.21
2023-02-22T11:28:50.371Z,867.19
2023-02-22T11:29:49.702Z,841.66
2023-02-22T11:30:48.961Z,759.99
2023-02-22T11:31:49.265Z,740.15
2023-02-22T11:32:49.327Z,779.56
2023-02-22T11:33:49.622Z,748.62
2023-02-22T11:34:50.817Z,760.85
2023-02-22T11:35:49.057Z,759.21
2023-02-22T11:36:50.206Z,754.22
2023-02-22T11:37:49.570Z,745.41
2023-02-22T11:38:49.772Z,750.99
2023-02-22T11:39:48.942Z,773.67
2023-02-22T11:40:49.165Z,742.03
2023-02-22T11:41:49.392Z,741.92
2023-02-22T11:42:49.624Z,730.81
2023-02-22T11:43:48.793Z,745.32
2023-02-22T11:44:49.028Z,736.42
2023-02-22T11:45:57.520Z,766.14
2023-02-22T11:46:50.530Z,742.72
2023-02-22T11:47:49.034Z,749.24
2023-02-22T11:48:48.940Z,744.78
2023-02-22T11:49:49.124Z,745.76
2023-02-22T11:50:49.362Z,770.02
2023-02-22T11:51:48.549Z,783.06
2023-02-22T11:52:49.048Z,771.49
2023-02-22T11:53:49.033Z,782.03
2023-02-22T11:54:49.244Z,789.19
2023-02-22T11:55:50.398Z,818.03
2023-02-22T11:56:49.594Z,858.30
2023-02-22T11:57:48.866Z,883.07
2023-02-22T11:58:49.043Z,910.67
2023-02-22T11:59:49.369Z,931.45
2023-02-22T12:00:48.471Z,964.57
2023-02-22T12:01:48.746Z,981.51
2023-02-22T12:02:56.948Z,1009.76
2023-02-22T12:03:50.358Z,993.21
2023-02-22T12:04:48.531Z,1001.27
2023-02-22T12:05:48.585Z,1002.41
2023-02-22T12:06:48.784Z,922.28
2023-02-22T12:07:50.029Z,1044.42
2023-02-22T12:08:49.232Z,1052.62
2023-02-22T12:09:49.409Z,1052.94
2023-02-22T12:10:48.938Z,1055.12
2023-02-22T12:11:49.875Z,1031.28
2023-02-22T12:12:50.058Z,1035.85
2023-02-22T12:13:49.221Z,1023.92
2023-02-22T12:14:48.485Z,1030.56
2023-02-22T12:15:49.682Z,1020.42
2023-02-22T12:16:49.085Z,1035.64
2023-02-22T12:17:59.482Z,1019.80
2023-02-22T12:18:49.266Z,1003.82
2023-02-22T12:19:48.507Z,1008.26
2023-02-22T12:20:48.737Z,971.79
2023-02-22T12:21:48.957Z,970.77
2023-02-22T12:22:48.190Z,956.84
2023-02-22T12:23:48.353Z,961.36
2023-02-22T12:24:51.623Z,959.80
2023-02-22T12:25:49.787Z,947.46
2023-02-22T12:26:49.000Z,940.35
2023-02-22T12:27:48.178Z,958.58
2023-02-22T12:28:48.729Z,982.32
2023-02-22T12:29:49.546Z,1011.09
2023-02-22T12:30:48.898Z,1013.08
2023-02-22T12:31:49.116Z,1003.34
2023-02-22T12:32:48.227Z,999.92
2023-02-22T12:33:48.414Z,1025.17
2023-02-22T12:34:49.559Z,1015.22
2023-02-22T12:35:48.792Z,1014.01
2023-02-22T12:36:47.982Z,986.90
2023-02-22T12:37:48.208Z,970.78
2023-02-22T12:38:48.493Z,948.71
2023-02-22T12:39:53.605Z,919.88
2023-02-22T12:40:49.742Z,909.51
2023-02-22T12:41:48.024Z,912.83
2023-02-22T12:42:48.131Z,901.01
2023-02-22T12:43:48.365Z,886.84
2023-02-22T12:44:49.485Z,909.88
2023-02-22T12:45:49.699Z,908.56
2023-02-22T12:46:47.894Z,922.62
2023-02-22T12:47:48.118Z,931.64
2023-02-22T12:48:48.675Z,939.45
2023-02-22T12:49:48.545Z,936.95
2023-02-22T12:50:48.744Z,944.41
2023-02-22T12:51:47.903Z,940.15
2023-02-22T12:52:48.063Z,942.38
2023-02-22T12:53:48.260Z,945.67
2023-02-22T12:54:48.520Z,926.35
2023-02-22T12:55:47.634Z,911.88
2023-02-22T12:56:47.890Z,892.16