createdAt,value
2019-05-07T00:02:25.025Z,6.50
2019-05-07T00:04:53.484Z,6.50
2019-05-07T00:07:22.477Z,6.40
2019-05-07T00:09:52.533Z,6.30
2019-05-07T00:12:23.050Z,6.30
2019-05-07T00:14:59.018Z,6.20
2019-05-07T00:17:22.838Z,6.20
2019-05-07T00:19:52.587Z,6.20
2019-05-07T00:22:22.708Z,6.10
2019-05-07T00:24:52.137Z,6.10
2019-05-07T00:27:22.610Z,6.00
2019-05-07T00:29:52.079Z,6.00
2019-05-07T00:32:22.185Z,6.00
2019-05-07T00:34:55.497Z,6.00
2019-05-07T00:37:25.643Z,6.00
2019-05-07T00:40:07.870Z,6.00
2019-05-07T00:42:54.019Z,6.10
2019-05-07T00:45:27.311Z,6.00
2019-05-07T00:47:55.873Z,6.00
2019-05-07T00:50:26.032Z,6.00
2019-05-07T00:52:54.571Z,6.00
2019-05-07T00:55:23.058Z,5.70
2019-05-07T00:57:52.610Z,5.60
2019-05-07T01:00:22.328Z,5.50
2019-05-07T01:02:52.504Z,5.60
2019-05-07T01:05:23.115Z,5.60
2019-05-07T01:07:52.950Z,5.60
2019-05-07T01:10:22.282Z,5.60
2019-05-07T01:12:52.969Z,5.50
2019-05-07T01:15:28.792Z,5.50
2019-05-07T01:17:52.086Z,5.60
2019-05-07T01:20:22.134Z,5.60
2019-05-07T01:22:54.201Z,5.60
2019-05-07T01:25:22.039Z,5.40
2019-05-07T01:27:53.171Z,5.50
2019-05-07T01:30:23.067Z,5.50
2019-05-07T01:32:53.300Z,5.50
2019-05-07T01:35:23.532Z,5.50
2019-05-07T01:37:52.470Z,5.50
2019-05-07T01:40:22.820Z,5.50
2019-05-07T01:42:53.013Z,5.50
2019-05-07T01:45:22.049Z,5.40
2019-05-07T01:47:53.131Z,5.30
2019-05-07T01:50:22.709Z,5.40
2019-05-07T01:52:52.276Z,5.10
2019-05-07T01:55:22.548Z,5.10
2019-05-07T01:57:52.296Z,5.20
2019-05-07T02:00:22.418Z,5.10
2019-05-07T02:02:58.298Z,5.00
2019-05-07T02:05:34.166Z,5.00
2019-05-07T02:08:04.346Z,4.90
2019-05-07T02:10:37.048Z,4.90
2019-05-07T02:13:05.571Z,4.90
2019-05-07T02:15:34.121Z,5.00
2019-05-07T02:18:02.731Z,5.10
2019-05-07T02:20:32.217Z,5.10
2019-05-07T02:23:02.819Z,5.10
2019-05-07T02:25:32.692Z,5.10
2019-05-07T02:28:02.165Z,5.00
2019-05-07T02:30:34.494Z,4.90
2019-05-07T02:33:03.723Z,4.90
2019-05-07T02:35:33.279Z,5.00
2019-05-07T02:38:05.706Z,4.90
2019-05-07T02:40:38.428Z,4.90
2019-05-07T02:43:06.957Z,4.90
2019-05-07T02:45:40.061Z,4.90
2019-05-07T02:48:08.783Z,4.90
2019-05-07T02:50:38.895Z,4.90
2019-05-07T02:53:09.070Z,4.90
2019-05-07T02:55:44.939Z,4.80
2019-05-07T02:58:13.865Z,4.80
2019-05-07T03:00:43.573Z,4.80
2019-05-07T03:03:13.889Z,4.80
2019-05-07T03:05:43.417Z,4.60
2019-05-07T03:08:13.374Z,4.60
2019-05-07T03:10:43.421Z,4.70
2019-05-07T03:13:13.752Z,4.60
2019-05-07T03:15:43.609Z,4.50
2019-05-07T03:18:13.894Z,4.50
2019-05-07T03:20:56.420Z,4.60
2019-05-07T03:23:26.611Z,4.50
2019-05-07T03:25:56.780Z,4.50
2019-05-07T03:28:26.418Z,4.40
2019-05-07T03:31:05.981Z,4.50
2019-05-07T03:33:37.566Z,4.40
2019-05-07T03:36:08.141Z,4.50
2019-05-07T03:38:36.799Z,4.50
2019-05-07T03:41:05.414Z,4.50
2019-05-07T03:43:33.967Z,4.50
2019-05-07T03:46:04.126Z,4.50
2019-05-07T03:48:34.239Z,4.40
2019-05-07T03:51:03.686Z,4.40
2019-05-07T03:53:33.979Z,4.30
2019-05-07T03:56:04.167Z,4.10
2019-05-07T03:58:33.942Z,4.10
2019-05-07T04:01:04.275Z,4.20
2019-05-07T04:03:34.325Z,4.20
2019-05-07T04:06:04.005Z,4.20
2019-05-07T04:08:33.486Z,4.20
2019-05-07T04:11:03.581Z,4.20
2019-05-07T04:13:33.461Z,4.20
2019-05-07T04:16:04.021Z,4.20
2019-05-07T04:18:33.331Z,4.10
2019-05-07T04:21:03.829Z,4.20
2019-05-07T04:23:34.314Z,4.20
2019-05-07T04:26:04.645Z,4.40
2019-05-07T04:28:34.967Z,4.30
2019-05-07T04:31:03.784Z,4.30
2019-05-07T04:33:33.975Z,4.20
2019-05-07T04:36:04.150Z,4.10
2019-05-07T04:38:33.390Z,4.20
2019-05-07T04:41:03.848Z,4.30
2019-05-07T04:43:33.611Z,4.20
2019-05-07T04:46:03.197Z,4.20
2019-05-07T04:48:34.122Z,4.30
2019-05-07T04:51:03.955Z,4.30
2019-05-07T04:53:32.987Z,4.40
2019-05-07T04:56:03.354Z,4.50
2019-05-07T04:58:33.897Z,4.60
2019-05-07T05:01:03.259Z,4.60
2019-05-07T05:03:34.613Z,4.60
2019-05-07T05:06:02.763Z,4.70
2019-05-07T05:08:32.503Z,4.70
2019-05-07T05:11:03.328Z,4.80
2019-05-07T05:13:32.969Z,4.80
2019-05-07T05:16:03.636Z,4.90
2019-05-07T05:18:32.995Z,4.90
2019-05-07T05:21:06.007Z,5.00
2019-05-07T05:23:36.188Z,5.30
2019-05-07T05:26:04.844Z,5.40
2019-05-07T05:28:33.310Z,5.60
2019-05-07T05:31:03.531Z,5.80
2019-05-07T05:33:32.441Z,6.10
2019-05-07T05:36:02.986Z,6.40
2019-05-07T05:38:32.904Z,7.00
2019-05-07T05:41:02.771Z,7.00
2019-05-07T05:43:33.111Z,6.80
2019-05-07T05:46:03.385Z,6.70
2019-05-07T05:48:33.310Z,6.60
2019-05-07T05:51:19.910Z,6.60
2019-05-07T05:53:52.738Z,6.60
2019-05-07T05:56:25.901Z,6.60
2019-05-07T05:59:12.368Z,6.60
2019-05-07T06:01:48.440Z,6.60
2019-05-07T06:04:22.174Z,6.70
2019-05-07T06:07:07.859Z,6.80
2019-05-07T06:09:30.028Z,6.90
2019-05-07T06:12:16.430Z,7.00
2019-05-07T06:14:49.326Z,7.10
2019-05-07T06:17:34.742Z,7.00
2019-05-07T06:20:18.008Z,7.10
2019-05-07T06:22:48.247Z,7.20
2019-05-07T06:25:18.604Z,7.30
2019-05-07T06:27:47.233Z,7.40
2019-05-07T06:30:16.847Z,7.50
2019-05-07T06:32:45.408Z,7.60
2019-05-07T06:35:14.691Z,7.70
2019-05-07T06:37:44.279Z,7.80
2019-05-07T06:40:29.475Z,8.10
2019-05-07T06:43:17.863Z,8.30
2019-05-07T06:45:48.038Z,8.30
2019-05-07T06:48:16.519Z,8.20
2019-05-07T06:50:57.334Z,8.30
2019-05-07T06:53:27.780Z,8.40
2019-05-07T06:55:57.574Z,8.40
2019-05-07T06:58:42.942Z,8.50
2019-05-07T07:01:15.622Z,8.60
2019-05-07T07:04:03.660Z,8.90
2019-05-07T07:06:49.069Z,8.80
2019-05-07T07:09:28.446Z,8.90
2019-05-07T07:12:02.037Z,9.00
2019-05-07T07:14:32.967Z,9.30
2019-05-07T07:17:02.291Z,9.40
2019-05-07T07:19:32.508Z,9.80
2019-05-07T07:22:02.361Z,10.10
2019-05-07T07:24:32.941Z,10.10
2019-05-07T07:27:02.386Z,10.40
2019-05-07T07:29:32.829Z,10.60
2019-05-07T07:32:02.975Z,10.40
2019-05-07T07:34:33.430Z,10.50
2019-05-07T07:37:09.018Z,11.20
2019-05-07T07:39:33.975Z,11.00
2019-05-07T07:42:04.097Z,11.00
2019-05-07T07:44:33.095Z,11.00
2019-05-07T07:47:02.522Z,11.30
2019-05-07T07:49:32.955Z,11.50
2019-05-07T07:52:03.220Z,11.70
2019-05-07T07:54:32.250Z,11.60
2019-05-07T07:57:12.621Z,12.10
2019-05-07T07:59:45.683Z,12.00
2019-05-07T08:02:18.470Z,12.20
2019-05-07T08:04:47.003Z,12.00
2019-05-07T08:07:15.483Z,12.00
2019-05-07T08:09:43.934Z,12.00
2019-05-07T08:12:12.830Z,12.20
2019-05-07T08:14:42.666Z,12.40
2019-05-07T08:17:13.078Z,12.70
2019-05-07T08:19:42.934Z,12.90
2019-05-07T08:22:12.160Z,13.20
2019-05-07T08:24:42.648Z,13.50
2019-05-07T08:27:12.834Z,13.50
2019-05-07T08:29:43.027Z,13.50
2019-05-07T08:32:29.799Z,13.20
2019-05-07T08:35:02.223Z,13.50
2019-05-07T08:37:32.115Z,13.40
2019-05-07T08:40:02.914Z,13.70
2019-05-07T08:42:32.028Z,14.10
2019-05-07T08:45:08.537Z,13.90
2019-05-07T08:47:44.944Z,13.90
2019-05-07T08:50:13.597Z,14.00
2019-05-07T08:52:42.108Z,14.10
2019-05-07T08:55:12.552Z,14.10
2019-05-07T08:57:42.042Z,14.30
2019-05-07T09:00:13.129Z,14.40
2019-05-07T09:02:42.055Z,14.50
2019-05-07T09:05:12.063Z,14.70
2019-05-07T09:07:42.572Z,15.20
2019-05-07T09:10:12.669Z,15.50
2019-05-07T09:12:42.916Z,15.40
2019-05-07T09:15:12.439Z,15.90
2019-05-07T09:17:42.271Z,15.40
2019-05-07T09:20:12.591Z,15.10
2019-05-07T09:22:42.715Z,14.90
2019-05-07T09:25:12.876Z,14.80
2019-05-07T09:27:43.488Z,14.80
2019-05-07T09:30:17.383Z,14.80
2019-05-07T09:32:47.564Z,14.70
2019-05-07T09:35:17.684Z,14.60
2019-05-07T09:37:46.184Z,14.50
2019-05-07T09:40:15.562Z,14.30
2019-05-07T09:42:44.088Z,14.00
2019-05-07T09:45:12.997Z,14.30
2019-05-07T09:47:41.854Z,13.80
2019-05-07T09:50:11.899Z,13.50
2019-05-07T09:52:42.560Z,13.20
2019-05-07T09:55:14.860Z,13.10
2019-05-07T09:57:42.436Z,13.00
2019-05-07T10:00:12.471Z,12.90
2019-05-07T10:02:42.552Z,13.10
2019-05-07T10:05:11.993Z,13.00
2019-05-07T10:07:42.391Z,12.90
2019-05-07T10:10:11.933Z,13.00
2019-05-07T10:12:45.135Z,13.00
2019-05-07T10:15:14.422Z,13.00
2019-05-07T10:17:47.255Z,13.10
2019-05-07T10:20:22.111Z,13.00
2019-05-07T10:22:48.171Z,13.20
2019-05-07T10:25:17.319Z,13.40
2019-05-07T10:27:45.977Z,13.40
2019-05-07T10:30:14.659Z,13.80
2019-05-07T10:32:43.196Z,14.20
2019-05-07T10:35:12.901Z,14.20
2019-05-07T10:37:42.340Z,14.30
2019-05-07T10:40:12.906Z,14.40
2019-05-07T10:42:43.059Z,14.10
2019-05-07T10:45:25.929Z,13.80
2019-05-07T10:47:59.020Z,14.00
2019-05-07T10:50:36.420Z,14.70
2019-05-07T10:52:59.454Z,16.40
2019-05-07T10:55:28.035Z,17.50
2019-05-07T10:57:56.591Z,17.60
2019-05-07T11:00:26.592Z,18.50
2019-05-07T11:02:55.116Z,19.10
2019-05-07T11:05:23.671Z,19.40
2019-05-07T11:07:53.849Z,20.20
2019-05-07T11:10:22.561Z,20.90
2019-05-07T11:12:51.712Z,22.20
2019-05-07T11:15:22.077Z,21.80
2019-05-07T11:18:04.407Z,20.70
2019-05-07T11:20:45.643Z,20.50
2019-05-07T11:23:03.087Z,21.20
2019-05-07T11:25:31.635Z,21.30
2019-05-07T11:28:00.239Z,20.30
2019-05-07T11:30:28.718Z,19.90
2019-05-07T11:32:57.179Z,19.60
2019-05-07T11:35:25.743Z,19.30
2019-05-07T11:37:54.307Z,18.70
2019-05-07T11:40:23.321Z,19.20
2019-05-07T11:43:08.297Z,19.20
2019-05-07T11:45:44.553Z,19.30
2019-05-07T11:48:13.430Z,19.30
2019-05-07T11:50:43.687Z,18.90
2019-05-07T11:53:19.591Z,19.60
2019-05-07T11:55:48.144Z,19.30
2019-05-07T11:58:16.639Z,18.00
2019-05-07T12:00:46.850Z,17.00
2019-05-07T12:03:15.412Z,18.30
2019-05-07T12:05:43.948Z,19.50
2019-05-07T12:08:13.189Z,18.80
2019-05-07T12:10:42.017Z,18.40
2019-05-07T12:13:12.635Z,18.10
2019-05-07T12:15:42.721Z,17.50
2019-05-07T12:18:11.909Z,16.90
2019-05-07T12:20:40.553Z,16.60
2019-05-07T12:23:09.093Z,16.70
2019-05-07T12:25:37.631Z,16.40
2019-05-07T12:28:06.343Z,16.40
2019-05-07T12:30:45.174Z,16.30
2019-05-07T12:33:18.047Z,16.50
2019-05-07T12:35:46.570Z,16.30
2019-05-07T12:38:15.038Z,15.80
2019-05-07T12:40:43.824Z,15.80
2019-05-07T12:43:12.357Z,15.90
2019-05-07T12:45:42.117Z,16.10
2019-05-07T12:48:12.163Z,16.10
2019-05-07T12:50:43.033Z,16.30
2019-05-07T12:53:29.185Z,16.30
2019-05-07T12:56:05.203Z,16.50
2019-05-07T12:58:33.674Z,16.50
2019-05-07T13:01:06.257Z,16.40
2019-05-07T13:03:42.784Z,16.50
2019-05-07T13:06:11.719Z,16.60
2019-05-07T13:08:42.034Z,16.80
2019-05-07T13:11:13.071Z,16.80
2019-05-07T13:13:42.350Z,16.90
2019-05-07T13:16:12.831Z,16.60
2019-05-07T13:18:42.268Z,16.30
2019-05-07T13:21:11.888Z,16.00
2019-05-07T13:23:42.209Z,15.90
2019-05-07T13:26:11.142Z,16.10
2019-05-07T13:28:39.636Z,16.50
2019-05-07T13:31:08.188Z,16.20
2019-05-07T13:33:38.621Z,16.10
2019-05-07T13:36:07.209Z,15.80
2019-05-07T13:38:42.658Z,15.80
2019-05-07T13:41:25.351Z,15.70
2019-05-07T13:44:02.955Z,15.60
2019-05-07T13:46:33.380Z,15.80
2019-05-07T13:49:02.266Z,16.30
2019-05-07T13:51:33.605Z,16.30
2019-05-07T13:54:02.115Z,15.90
2019-05-07T13:56:32.627Z,16.00
2019-05-07T13:59:02.328Z,15.90
2019-05-07T14:01:35.892Z,16.00
2019-05-07T14:04:04.574Z,16.00
2019-05-07T14:06:39.337Z,15.80
2019-05-07T14:09:14.367Z,15.80
2019-05-07T14:11:42.883Z,16.00
2019-05-07T14:14:12.279Z,16.10
2019-05-07T14:16:44.729Z,16.30
2019-05-07T14:19:13.026Z,16.40
2019-05-07T14:21:42.209Z,16.00
2019-05-07T14:24:12.394Z,15.70
2019-05-07T14:26:42.274Z,15.50
2019-05-07T14:29:11.093Z,15.70
2019-05-07T14:31:39.628Z,15.70
2019-05-07T14:34:12.599Z,15.50
2019-05-07T14:36:42.749Z,15.50
2019-05-07T14:39:11.259Z,15.90
2019-05-07T14:41:39.821Z,16.00
2019-05-07T14:44:12.780Z,15.80
2019-05-07T14:46:50.304Z,15.50
2019-05-07T14:49:12.149Z,15.40
2019-05-07T14:51:40.935Z,15.60
2019-05-07T14:54:09.434Z,15.90
2019-05-07T14:56:37.998Z,15.80
2019-05-07T14:59:06.765Z,15.80
2019-05-07T15:01:35.332Z,15.80
2019-05-07T15:04:03.931Z,15.80
2019-05-07T15:06:32.635Z,15.70
2019-05-07T15:09:01.380Z,15.40
2019-05-07T15:11:31.765Z,15.20
2019-05-07T15:14:02.527Z,15.10
2019-05-07T15:16:32.016Z,15.30
2019-05-07T15:19:01.496Z,15.30
2019-05-07T15:21:32.150Z,15.20
2019-05-07T15:24:02.225Z,15.20
2019-05-07T15:26:32.685Z,15.40
2019-05-07T15:29:02.647Z,15.40
2019-05-07T15:31:35.503Z,15.50
2019-05-07T15:34:04.300Z,15.60
2019-05-07T15:36:32.870Z,15.60
2019-05-07T15:39:02.908Z,15.70
2019-05-07T15:41:32.176Z,15.70
2019-05-07T15:44:02.711Z,15.60
2019-05-07T15:46:32.246Z,15.60
2019-05-07T15:49:01.774Z,15.40
2019-05-07T15:51:32.669Z,15.20
2019-05-07T15:54:03.402Z,15.50
2019-05-07T15:56:32.382Z,15.60
2019-05-07T15:59:02.243Z,15.50
2019-05-07T16:01:30.977Z,15.50
2019-05-07T16:03:59.507Z,15.60
2019-05-07T16:06:28.052Z,15.60
2019-05-07T16:08:58.192Z,15.60
2019-05-07T16:11:26.886Z,15.60
2019-05-07T16:14:06.034Z,15.70
2019-05-07T16:16:36.220Z,15.70
2019-05-07T16:19:06.791Z,16.00
2019-05-07T16:21:35.265Z,15.70
2019-05-07T16:24:04.232Z,15.60
2019-05-07T16:26:32.991Z,15.50
2019-05-07T16:29:04.316Z,15.30
2019-05-07T16:31:33.242Z,15.20
2019-05-07T16:34:02.598Z,15.10
2019-05-07T16:36:32.830Z,15.20
2019-05-07T16:39:03.491Z,15.30
2019-05-07T16:41:31.991Z,15.30
2019-05-07T16:44:02.695Z,15.30
2019-05-07T16:46:30.904Z,15.30
2019-05-07T16:48:59.624Z,15.30
2019-05-07T16:51:28.127Z,15.10
2019-05-07T16:53:56.724Z,15.30
2019-05-07T16:56:25.213Z,15.10
2019-05-07T16:59:07.183Z,14.90
2019-05-07T17:01:34.900Z,14.90
2019-05-07T17:04:04.202Z,14.90
2019-05-07T17:06:32.825Z,15.10
2019-05-07T17:09:03.053Z,15.10
2019-05-07T17:11:32.145Z,15.00
2019-05-07T17:14:02.315Z,14.90
2019-05-07T17:16:31.742Z,14.90
2019-05-07T17:19:02.573Z,14.80
2019-05-07T17:21:32.415Z,14.80
2019-05-07T17:24:02.523Z,14.80
2019-05-07T17:26:32.744Z,14.80
2019-05-07T17:29:02.610Z,14.80
2019-05-07T17:31:31.910Z,14.80
2019-05-07T17:34:02.279Z,14.80
2019-05-07T17:36:32.832Z,14.80
2019-05-07T17:39:02.756Z,14.90
2019-05-07T17:41:33.188Z,14.90
2019-05-07T17:44:02.686Z,14.90
2019-05-07T17:46:32.396Z,14.90
2019-05-07T17:49:02.473Z,14.90
2019-05-07T17:51:42.267Z,15.00
2019-05-07T17:54:13.181Z,15.00
2019-05-07T17:56:42.405Z,15.30
2019-05-07T17:59:12.226Z,15.10
2019-05-07T18:01:45.121Z,15.10
2019-05-07T18:04:13.753Z,15.00
2019-05-07T18:06:42.799Z,15.00
2019-05-07T18:09:12.177Z,15.00
2019-05-07T18:11:42.730Z,14.70
2019-05-07T18:14:11.103Z,14.70
2019-05-07T18:16:59.368Z,14.70
2019-05-07T18:19:29.562Z,14.70
2019-05-07T18:21:58.130Z,14.70
2019-05-07T18:24:26.750Z,14.50
2019-05-07T18:26:55.327Z,14.50
2019-05-07T18:29:23.846Z,14.50
2019-05-07T18:31:53.978Z,14.40
2019-05-07T18:34:22.532Z,14.40
2019-05-07T18:36:52.919Z,14.30
2019-05-07T18:39:21.279Z,14.20
2019-05-07T18:41:49.823Z,14.20
2019-05-07T18:44:18.367Z,14.10
2019-05-07T18:46:46.827Z,14.00
2019-05-07T18:49:15.390Z,13.90
2019-05-07T18:51:43.974Z,13.80
2019-05-07T18:54:26.883Z,13.60
2019-05-07T18:56:42.788Z,13.50
2019-05-07T18:59:12.050Z,13.50
2019-05-07T19:01:42.382Z,13.50
2019-05-07T19:04:12.859Z,13.40
2019-05-07T19:06:42.532Z,13.30
2019-05-07T19:09:11.410Z,13.30
2019-05-07T19:11:40.210Z,13.20
2019-05-07T19:14:08.846Z,13.20
2019-05-07T19:16:37.386Z,13.10
2019-05-07T19:19:05.846Z,13.00
2019-05-07T19:21:34.468Z,13.00
2019-05-07T19:24:03.089Z,13.00
2019-05-07T19:26:31.661Z,13.00
2019-05-07T19:29:02.450Z,13.00
2019-05-07T19:31:32.393Z,13.10
2019-05-07T19:34:02.923Z,13.00
2019-05-07T19:36:32.127Z,12.90
2019-05-07T19:39:01.948Z,12.90
2019-05-07T19:41:32.136Z,12.90
2019-05-07T19:44:02.014Z,12.90
2019-05-07T19:46:30.748Z,12.70
2019-05-07T19:48:59.226Z,12.70
2019-05-07T19:51:27.786Z,12.60
2019-05-07T19:53:56.279Z,12.50
2019-05-07T19:56:25.414Z,12.50
2019-05-07T19:58:53.950Z,12.50
2019-05-07T20:01:24.197Z,12.50
2019-05-07T20:03:52.999Z,12.60
2019-05-07T20:06:23.428Z,12.60
2019-05-07T20:08:52.981Z,12.50
2019-05-07T20:11:31.830Z,12.40
2019-05-07T20:14:01.883Z,12.30
2019-05-07T20:16:29.893Z,12.30
2019-05-07T20:18:58.423Z,12.30
2019-05-07T20:21:27.097Z,12.20
2019-05-07T20:23:55.664Z,12.10
2019-05-07T20:26:24.341Z,12.10
2019-05-07T20:28:52.865Z,12.10
2019-05-07T20:31:22.622Z,12.10
2019-05-07T20:33:53.053Z,12.20
2019-05-07T20:36:22.064Z,12.10
2019-05-07T20:38:52.111Z,12.10
2019-05-07T20:41:23.036Z,12.10
2019-05-07T20:43:52.322Z,12.10
2019-05-07T20:46:21.060Z,12.10
2019-05-07T20:48:49.614Z,12.00
2019-05-07T20:51:18.203Z,12.00
2019-05-07T20:54:06.467Z,12.00
2019-05-07T20:56:42.277Z,12.00
2019-05-07T20:59:12.458Z,12.00
2019-05-07T21:01:41.955Z,12.00
2019-05-07T21:04:12.769Z,12.00
2019-05-07T21:06:42.994Z,12.00
2019-05-07T21:09:14.001Z,12.00
2019-05-07T21:11:43.149Z,12.00
2019-05-07T21:14:12.147Z,12.00
2019-05-07T21:16:42.459Z,11.90
2019-05-07T21:19:12.801Z,11.90
2019-05-07T21:21:42.310Z,11.90
2019-05-07T21:24:12.946Z,11.90
2019-05-07T21:26:42.357Z,11.90
2019-05-07T21:29:13.433Z,11.80
2019-05-07T21:31:43.120Z,11.80
2019-05-07T21:34:12.510Z,11.80
2019-05-07T21:36:43.282Z,11.80
2019-05-07T21:39:13.061Z,11.80
2019-05-07T21:41:42.605Z,11.80
2019-05-07T21:44:11.476Z,11.80
2019-05-07T21:46:42.332Z,11.70
2019-05-07T21:56:12.204Z,11.40
2019-05-07T21:58:53.913Z,11.10
2019-05-07T22:01:22.407Z,11.10
2019-05-07T22:03:52.818Z,11.00
2019-05-07T22:06:22.797Z,10.90
2019-05-07T22:08:52.573Z,10.90
2019-05-07T22:11:22.985Z,10.90
2019-05-07T22:13:52.586Z,10.90
2019-05-07T22:16:22.328Z,10.90
2019-05-07T22:18:52.150Z,10.90
2019-05-07T22:21:21.024Z,10.80
2019-05-07T22:23:49.534Z,10.80
2019-05-07T22:26:22.975Z,10.80
2019-05-07T22:28:48.392Z,10.70
2019-05-07T22:31:27.587Z,10.70
2019-05-07T22:34:02.151Z,10.70
2019-05-07T22:36:32.689Z,10.70
2019-05-07T22:39:02.007Z,10.70
2019-05-07T22:41:31.834Z,10.60
2019-05-07T22:44:02.570Z,10.60
2019-05-07T22:46:32.678Z,10.50
2019-05-07T22:49:02.886Z,10.60
2019-05-07T22:51:31.268Z,10.50
2019-05-07T22:53:59.751Z,10.50
2019-05-07T22:56:35.140Z,10.40
2019-05-07T22:59:00.069Z,10.40
2019-05-07T23:01:28.695Z,10.30
2019-05-07T23:03:57.257Z,10.30
2019-05-07T23:06:25.712Z,10.30
2019-05-07T23:08:54.196Z,10.30
2019-05-07T23:11:22.980Z,10.20
2019-05-07T23:13:54.362Z,10.00
2019-05-07T23:16:23.175Z,10.00
2019-05-07T23:18:51.938Z,10.00
2019-05-07T23:21:24.206Z,9.90
2019-05-07T23:23:52.611Z,9.80
2019-05-07T23:26:23.186Z,9.70
2019-05-07T23:28:51.948Z,9.70
2019-05-07T23:31:22.742Z,9.70
2019-05-07T23:33:52.370Z,9.80
2019-05-07T23:36:22.511Z,9.80
2019-05-07T23:38:52.216Z,9.70
2019-05-07T23:41:34.608Z,9.70
2019-05-07T23:44:16.529Z,9.70
2019-05-07T23:46:45.232Z,9.70
2019-05-07T23:49:15.744Z,9.70
2019-05-07T23:51:44.508Z,9.60
2019-05-07T23:54:13.080Z,9.60
2019-05-07T23:56:42.773Z,9.50
2019-05-07T23:59:14.586Z,9.40
