createdAt,value
2022-09-11T00:01:13.279Z,16.90
2022-09-11T00:03:41.278Z,18.10
2022-09-11T00:06:10.672Z,19.40
2022-09-11T00:08:44.897Z,18.57
2022-09-11T00:11:16.790Z,18.77
2022-09-11T00:13:47.720Z,20.03
2022-09-11T00:16:22.976Z,19.67
2022-09-11T00:18:51.036Z,17.80
2022-09-11T00:21:19.065Z,18.93
2022-09-11T00:23:46.895Z,20.43
2022-09-11T00:26:14.316Z,20.77
2022-09-11T00:28:41.778Z,24.40
2022-09-11T00:31:11.672Z,19.83
2022-09-11T00:33:39.525Z,20.10
2022-09-11T00:36:08.808Z,21.03
2022-09-11T00:38:37.424Z,21.07
2022-09-11T00:41:07.224Z,20.50
2022-09-11T00:43:53.365Z,20.43
2022-09-11T00:46:21.112Z,21.20
2022-09-11T00:48:48.811Z,21.93
2022-09-11T00:51:20.697Z,21.77
2022-09-11T00:53:49.946Z,22.20
2022-09-11T00:56:17.425Z,23.43
2022-09-11T00:58:47.570Z,21.83
2022-09-11T01:01:15.330Z,23.87
2022-09-11T01:03:42.914Z,25.53
2022-09-11T01:06:11.598Z,25.13
2022-09-11T01:08:42.219Z,23.13
2022-09-11T01:11:28.614Z,24.17
2022-09-11T01:14:15.271Z,24.47
2022-09-11T01:16:45.811Z,23.37
2022-09-11T01:19:19.201Z,25.20
2022-09-11T01:22:01.934Z,26.33
2022-09-11T01:24:29.533Z,25.00
2022-09-11T01:27:15.669Z,23.47
2022-09-11T01:29:51.195Z,23.57
2022-09-11T01:32:22.420Z,24.20
2022-09-11T01:34:56.048Z,24.23
2022-09-11T01:37:25.972Z,23.40
2022-09-11T01:40:01.337Z,23.00
2022-09-11T01:42:30.399Z,23.97
2022-09-11T01:44:58.144Z,24.67
2022-09-11T01:47:26.142Z,24.07
2022-09-11T01:50:05.035Z,25.43
2022-09-11T01:52:40.594Z,25.80
2022-09-11T01:55:13.517Z,23.47
2022-09-11T01:57:43.497Z,24.10
2022-09-11T02:00:12.143Z,26.03
2022-09-11T02:02:43.291Z,25.43
2022-09-11T02:05:15.909Z,23.90
2022-09-11T02:07:46.010Z,24.77
2022-09-11T02:10:17.245Z,23.37
2022-09-11T02:12:48.377Z,26.33
2022-09-11T02:15:16.567Z,27.60
2022-09-11T02:17:50.475Z,24.30
2022-09-11T02:20:18.022Z,23.70
2022-09-11T02:22:45.531Z,23.80
2022-09-11T02:25:13.431Z,24.20
2022-09-11T02:27:40.896Z,21.93
2022-09-11T02:30:08.966Z,23.57
2022-09-11T02:32:37.589Z,24.03
2022-09-11T02:35:05.378Z,22.03
2022-09-11T02:37:45.407Z,25.07
2022-09-11T02:40:23.493Z,22.03
2022-09-11T02:42:53.933Z,24.40
2022-09-11T02:45:24.629Z,23.43
2022-09-11T02:48:11.024Z,22.90
2022-09-11T02:50:48.929Z,24.10
2022-09-11T02:53:35.194Z,23.43
2022-09-11T02:56:12.143Z,21.40
2022-09-11T02:58:44.064Z,25.13
2022-09-11T03:01:11.733Z,22.90
2022-09-11T03:03:40.452Z,25.63
2022-09-11T03:06:10.858Z,24.07
2022-09-11T03:08:47.141Z,24.63
2022-09-11T03:11:14.680Z,25.03
2022-09-11T03:13:42.407Z,23.27
2022-09-11T03:16:10.410Z,23.23
2022-09-11T03:18:37.947Z,24.33
2022-09-11T03:21:06.788Z,24.37
2022-09-11T03:23:34.456Z,24.33
2022-09-11T03:26:02.053Z,25.90
2022-09-11T03:28:29.517Z,26.20
2022-09-11T03:30:56.961Z,24.67
2022-09-11T03:33:24.457Z,22.73
2022-09-11T03:35:52.478Z,27.53
2022-09-11T03:38:20.045Z,26.07
2022-09-11T03:40:47.718Z,27.33
2022-09-11T03:43:15.210Z,25.43
2022-09-11T03:45:43.167Z,27.43
2022-09-11T03:48:10.771Z,25.40
2022-09-11T03:50:38.201Z,25.60
2022-09-11T03:53:05.644Z,27.07
2022-09-11T03:55:33.119Z,27.13
2022-09-11T03:58:00.737Z,27.80
2022-09-11T04:00:28.377Z,26.13
2022-09-11T04:02:56.116Z,27.40
2022-09-11T04:05:23.874Z,26.50
2022-09-11T04:07:52.859Z,27.27
2022-09-11T04:10:20.461Z,30.57
2022-09-11T04:12:48.409Z,25.93
2022-09-11T04:15:16.075Z,27.37
2022-09-11T04:17:43.524Z,29.83
2022-09-11T04:20:11.411Z,29.70
2022-09-11T04:22:38.856Z,25.37
2022-09-11T04:25:06.599Z,31.07
2022-09-11T04:27:34.134Z,28.87
2022-09-11T04:30:01.588Z,30.00
2022-09-11T04:32:29.235Z,28.10
2022-09-11T04:34:56.691Z,27.70
2022-09-11T04:37:24.122Z,27.60
2022-09-11T04:39:51.582Z,30.37
2022-09-11T04:42:19.055Z,32.90
2022-09-11T04:44:46.511Z,27.67
2022-09-11T04:47:14.061Z,29.23
2022-09-11T04:49:43.209Z,30.60
2022-09-11T04:52:10.863Z,29.50
2022-09-11T04:54:45.803Z,31.73
2022-09-11T04:57:13.268Z,30.17
2022-09-11T04:59:40.696Z,27.87
2022-09-11T05:02:08.210Z,27.80
2022-09-11T05:04:35.849Z,30.50
2022-09-11T05:07:03.330Z,28.33
2022-09-11T05:09:30.826Z,30.83
2022-09-11T05:11:58.290Z,28.70
2022-09-11T05:14:25.735Z,28.60
2022-09-11T05:16:53.310Z,35.13
2022-09-11T05:19:20.868Z,32.53
2022-09-11T05:21:48.459Z,28.63
2022-09-11T05:24:16.227Z,34.83
2022-09-11T05:26:43.767Z,30.63
2022-09-11T05:29:12.637Z,28.83
2022-09-11T05:31:40.438Z,28.73
2022-09-11T05:34:08.242Z,40.97
2022-09-11T05:36:35.872Z,27.70
2022-09-11T05:39:04.190Z,32.10
2022-09-11T05:41:31.969Z,30.23
2022-09-11T05:43:59.593Z,27.60
2022-09-11T05:46:27.256Z,24.53
2022-09-11T05:48:54.798Z,26.33
2022-09-11T05:51:22.658Z,30.10
2022-09-11T05:53:56.344Z,25.93
2022-09-11T05:56:24.427Z,24.40
2022-09-11T05:58:51.911Z,23.50
2022-09-11T06:01:20.519Z,23.83
2022-09-11T06:03:48.004Z,22.90
2022-09-11T06:06:16.087Z,23.47
2022-09-11T06:08:43.776Z,22.73
2022-09-11T06:11:12.511Z,26.90
2022-09-11T06:13:40.864Z,25.27
2022-09-11T06:16:17.300Z,24.60
2022-09-11T06:18:46.068Z,25.97
2022-09-11T06:21:13.804Z,22.57
2022-09-11T06:23:41.475Z,21.90
2022-09-11T06:26:10.917Z,21.83
2022-09-11T06:28:39.386Z,23.23
2022-09-11T06:31:07.987Z,23.17
2022-09-11T06:33:39.303Z,23.33
2022-09-11T06:36:14.351Z,21.80
2022-09-11T06:38:42.349Z,22.07
2022-09-11T06:41:11.244Z,22.77
2022-09-11T06:43:39.102Z,24.53
2022-09-11T06:46:09.583Z,24.07
2022-09-11T06:48:37.006Z,25.77
2022-09-11T06:51:04.830Z,23.13
2022-09-11T06:53:32.517Z,22.60
2022-09-11T06:56:04.107Z,24.97
2022-09-11T06:58:31.969Z,24.07
2022-09-11T07:01:03.136Z,23.87
2022-09-11T07:03:31.209Z,24.33
2022-09-11T07:05:59.215Z,24.13
2022-09-11T07:08:27.077Z,22.20
2022-09-11T07:10:55.071Z,22.33
2022-09-11T07:13:22.788Z,23.37
2022-09-11T07:15:50.754Z,24.23
2022-09-11T07:18:18.181Z,24.23
2022-09-11T07:20:45.710Z,22.90
2022-09-11T07:23:13.158Z,22.57
2022-09-11T07:25:40.637Z,22.77
2022-09-11T07:28:08.184Z,24.83
2022-09-11T07:30:35.916Z,21.43
2022-09-11T07:33:03.402Z,21.07
2022-09-11T07:35:30.860Z,20.17
2022-09-11T07:37:59.144Z,20.13
2022-09-11T07:40:26.604Z,22.13
2022-09-11T07:42:54.258Z,19.23
2022-09-11T07:45:22.812Z,23.40
2022-09-11T07:47:50.495Z,20.13
2022-09-11T07:50:18.117Z,20.67
2022-09-11T07:52:45.575Z,23.00
2022-09-11T07:55:13.053Z,21.40
2022-09-11T07:57:40.614Z,22.20
2022-09-11T08:00:08.417Z,21.63
2022-09-11T08:02:35.942Z,19.67
2022-09-11T08:05:03.507Z,21.40
2022-09-11T08:07:31.244Z,19.80
2022-09-11T08:10:23.318Z,20.37
2022-09-11T08:12:47.342Z,19.83
2022-09-11T08:15:14.960Z,21.17
2022-09-11T08:17:42.505Z,20.30
2022-09-11T08:20:10.115Z,20.53
2022-09-11T08:22:37.639Z,20.60
2022-09-11T08:25:05.370Z,20.60
2022-09-11T08:27:33.044Z,19.60
2022-09-11T08:30:00.518Z,19.40
2022-09-11T08:32:28.512Z,19.73
2022-09-11T08:34:56.010Z,20.67
2022-09-11T08:37:23.670Z,22.43
2022-09-11T08:39:51.204Z,18.67
2022-09-11T08:42:19.073Z,18.60
2022-09-11T08:44:58.118Z,16.90
2022-09-11T08:47:27.289Z,20.40
2022-09-11T08:50:30.304Z,17.90
2022-09-11T08:52:58.075Z,17.87
2022-09-11T08:55:30.964Z,18.93
2022-09-11T08:58:10.395Z,16.27
2022-09-11T09:00:40.634Z,15.93
2022-09-11T09:03:20.554Z,16.90
2022-09-11T09:05:51.032Z,16.70
2022-09-11T09:08:37.514Z,19.30
2022-09-11T09:11:17.494Z,17.07
2022-09-11T09:13:54.658Z,18.77
2022-09-11T09:16:22.144Z,16.33
2022-09-11T09:19:02.754Z,16.70
2022-09-11T09:21:38.816Z,20.47
2022-09-11T09:24:10.891Z,17.77
2022-09-11T09:26:40.397Z,16.20
2022-09-11T09:29:10.562Z,17.13
2022-09-11T09:31:38.668Z,20.30
2022-09-11T09:34:25.577Z,17.60
2022-09-11T09:37:11.767Z,16.77
2022-09-11T09:39:39.363Z,16.23
2022-09-11T09:42:06.820Z,17.57
2022-09-11T09:44:34.256Z,15.80
2022-09-11T09:47:01.755Z,18.50
2022-09-11T09:49:36.388Z,19.33
2022-09-11T09:52:14.954Z,17.97
2022-09-11T09:54:42.559Z,17.17
2022-09-11T09:57:11.072Z,16.80
2022-09-11T09:59:38.680Z,17.57
2022-09-11T10:02:06.668Z,17.47
2022-09-11T10:04:34.595Z,16.03
2022-09-11T10:07:12.337Z,15.87
2022-09-11T10:09:49.900Z,15.07
2022-09-11T10:12:19.895Z,14.40
2022-09-11T10:15:06.338Z,15.53
2022-09-11T10:17:34.881Z,16.10
2022-09-11T10:20:17.299Z,15.90
2022-09-11T10:22:45.515Z,16.13
2022-09-11T10:25:15.014Z,16.73
2022-09-11T10:27:45.575Z,15.73
2022-09-11T10:30:30.130Z,16.13
2022-09-11T10:33:03.351Z,16.27
2022-09-11T10:35:32.624Z,15.73
2022-09-11T10:38:01.597Z,14.83
2022-09-11T10:40:29.105Z,14.73
2022-09-11T10:42:56.587Z,14.40
2022-09-11T10:45:24.487Z,13.90
2022-09-11T10:47:52.210Z,15.83
2022-09-11T10:50:26.747Z,18.27
2022-09-11T10:53:13.413Z,16.10
2022-09-11T10:55:44.315Z,14.73
2022-09-11T10:58:14.555Z,15.37
2022-09-11T11:00:42.180Z,14.53
2022-09-11T11:03:20.348Z,16.03
2022-09-11T11:05:47.836Z,15.40
2022-09-11T11:08:15.339Z,14.43
2022-09-11T11:10:58.502Z,12.60
2022-09-11T11:13:37.439Z,14.77
2022-09-11T11:16:27.718Z,14.83
2022-09-11T11:19:07.565Z,15.43
2022-09-11T11:21:37.830Z,14.60
2022-09-11T11:24:23.869Z,14.40
2022-09-11T11:27:10.547Z,14.50
2022-09-11T11:29:49.657Z,13.40
2022-09-11T11:32:17.283Z,16.00
2022-09-11T11:34:53.154Z,12.87
2022-09-11T11:37:24.360Z,12.93
2022-09-11T11:40:00.410Z,12.53
2022-09-11T11:42:27.875Z,12.43
2022-09-11T11:45:00.572Z,13.07
2022-09-11T11:47:31.344Z,12.07
2022-09-11T11:50:02.316Z,13.80
2022-09-11T11:52:32.524Z,12.53
2022-09-11T11:55:12.543Z,11.63
2022-09-11T11:57:41.431Z,12.87
2022-09-11T12:00:13.955Z,11.17
2022-09-11T12:02:47.825Z,12.13
2022-09-11T12:05:17.246Z,12.90
2022-09-11T12:07:44.984Z,13.93
2022-09-11T12:10:29.285Z,13.77
2022-09-11T12:13:02.265Z,14.20
2022-09-11T12:15:31.411Z,12.87
2022-09-11T12:18:07.644Z,12.53
2022-09-11T12:20:39.158Z,11.90
2022-09-11T12:23:08.011Z,10.77
2022-09-11T12:25:35.441Z,11.97
2022-09-11T12:28:10.666Z,9.87
2022-09-11T12:30:55.523Z,10.80
2022-09-11T12:33:41.430Z,11.47
2022-09-11T12:36:10.881Z,10.00
2022-09-11T12:38:41.216Z,8.70
2022-09-11T12:41:37.875Z,10.87
2022-09-11T12:44:05.763Z,11.40
2022-09-11T12:46:33.345Z,10.20
2022-09-11T12:49:22.144Z,9.57
2022-09-11T12:51:52.327Z,10.80
2022-09-11T12:54:25.917Z,10.83
2022-09-11T12:56:59.708Z,9.27
2022-09-11T12:59:30.246Z,8.00
2022-09-11T13:01:58.390Z,8.43
2022-09-11T13:04:27.832Z,9.80
2022-09-11T13:06:57.136Z,8.30
2022-09-11T13:09:49.642Z,7.50
2022-09-11T13:12:26.341Z,6.90
2022-09-11T13:14:54.603Z,6.93
2022-09-11T13:17:32.119Z,5.93
2022-09-11T13:20:05.635Z,7.27
2022-09-11T13:22:33.338Z,7.53
2022-09-11T13:25:17.800Z,6.77
2022-09-11T13:27:47.103Z,6.73
2022-09-11T13:30:15.969Z,6.60
2022-09-11T13:32:45.013Z,7.27
2022-09-11T13:35:14.941Z,8.30
2022-09-11T13:37:56.399Z,8.27
2022-09-11T13:40:28.252Z,7.73
2022-09-11T13:42:56.780Z,7.00
2022-09-11T13:45:24.773Z,6.33
2022-09-11T13:47:52.405Z,5.70
2022-09-11T13:50:19.916Z,6.57
2022-09-11T13:52:47.773Z,6.27
2022-09-11T13:55:20.536Z,5.30
2022-09-11T13:57:57.234Z,5.80
2022-09-11T14:00:41.805Z,4.83
2022-09-11T14:03:29.865Z,4.83
2022-09-11T14:06:01.364Z,4.97
2022-09-11T14:08:44.247Z,4.60
2022-09-11T14:11:13.434Z,4.70
2022-09-11T14:13:47.330Z,5.03
2022-09-11T14:16:14.817Z,5.60
2022-09-11T14:18:56.233Z,4.83
2022-09-11T14:21:26.175Z,5.93
2022-09-11T14:23:55.151Z,5.77
2022-09-11T14:26:23.859Z,5.27
2022-09-11T14:28:59.643Z,7.77
2022-09-11T14:31:35.646Z,7.17
2022-09-11T14:34:10.182Z,7.80
2022-09-11T14:36:39.317Z,6.97
2022-09-11T14:39:06.885Z,5.90
2022-09-11T14:41:34.359Z,6.97
2022-09-11T14:44:02.490Z,6.03
2022-09-11T14:46:30.053Z,6.73
2022-09-11T14:48:57.537Z,7.20
2022-09-11T14:51:24.963Z,6.07
2022-09-11T14:53:52.584Z,6.83
2022-09-11T14:56:20.092Z,6.00
2022-09-11T14:58:47.530Z,5.33
2022-09-11T15:01:15.059Z,6.30
2022-09-11T15:03:42.694Z,6.47
2022-09-11T15:06:14.586Z,5.07
2022-09-11T15:08:42.190Z,5.73
2022-09-11T15:11:09.782Z,5.77
2022-09-11T15:13:44.382Z,4.90
2022-09-11T15:16:25.035Z,5.43
2022-09-11T15:18:52.663Z,4.47
2022-09-11T15:21:20.298Z,4.73
2022-09-11T15:23:47.951Z,5.17
2022-09-11T15:26:15.649Z,5.60
2022-09-11T15:28:43.138Z,5.47
2022-09-11T15:31:10.842Z,6.00
2022-09-11T15:33:38.367Z,5.50
2022-09-11T15:36:05.897Z,4.70
2022-09-11T15:38:33.378Z,5.93
2022-09-11T15:41:00.980Z,6.27
2022-09-11T15:43:35.683Z,6.90
2022-09-11T15:46:09.931Z,4.97
2022-09-11T15:48:40.833Z,5.13
2022-09-11T15:51:13.141Z,5.70
2022-09-11T15:53:41.001Z,6.30
2022-09-11T15:56:09.820Z,5.90
2022-09-11T15:58:38.357Z,5.30
2022-09-11T16:01:06.118Z,6.07
2022-09-11T16:03:34.029Z,5.80
2022-09-11T16:06:01.671Z,5.70
2022-09-11T16:08:32.285Z,5.73
2022-09-11T16:11:03.751Z,5.37
2022-09-11T16:13:31.228Z,5.77
2022-09-11T16:16:08.322Z,5.83
2022-09-11T16:18:36.889Z,5.20
2022-09-11T16:21:07.756Z,4.67
2022-09-11T16:23:35.944Z,4.57
2022-09-11T16:26:04.689Z,4.70
2022-09-11T16:28:33.664Z,5.80
2022-09-11T16:31:01.488Z,5.37
2022-09-11T16:33:29.631Z,5.07
2022-09-11T16:36:17.389Z,5.97
2022-09-11T16:38:45.464Z,5.27
2022-09-11T16:41:14.578Z,5.23
2022-09-11T16:43:43.363Z,4.83
2022-09-11T16:46:12.646Z,4.37
2022-09-11T16:48:40.367Z,5.33
2022-09-11T16:51:07.939Z,5.03
2022-09-11T16:53:35.819Z,4.17
2022-09-11T16:56:08.032Z,4.90
2022-09-11T16:58:36.062Z,4.83
2022-09-11T17:01:07.368Z,4.63
2022-09-11T17:03:39.436Z,4.17
2022-09-11T17:06:08.958Z,5.10
2022-09-11T17:08:36.926Z,4.43
2022-09-11T17:11:04.391Z,4.70
2022-09-11T17:13:31.874Z,4.50
2022-09-11T17:16:03.416Z,4.43
2022-09-11T17:18:31.014Z,5.17
2022-09-11T17:20:59.249Z,5.57
2022-09-11T17:23:32.961Z,4.80
2022-09-11T17:26:00.485Z,5.77
2022-09-11T17:28:27.968Z,5.63
2022-09-11T17:30:55.472Z,5.50
2022-09-11T17:33:22.948Z,5.10
2022-09-11T17:35:50.470Z,5.80
2022-09-11T17:38:17.926Z,5.97
2022-09-11T17:40:45.365Z,5.77
2022-09-11T17:43:12.958Z,5.70
2022-09-11T17:45:40.455Z,5.70
2022-09-11T17:48:07.968Z,5.23
2022-09-11T17:50:35.627Z,5.60
2022-09-11T17:53:03.072Z,6.10
2022-09-11T17:55:30.565Z,5.87
2022-09-11T17:57:58.350Z,6.57
2022-09-11T18:00:26.005Z,5.70
2022-09-11T18:02:53.558Z,6.07
2022-09-11T18:05:21.049Z,8.30
2022-09-11T18:07:48.506Z,6.63
2022-09-11T18:10:16.047Z,6.20
2022-09-11T18:12:43.489Z,6.67
2022-09-11T18:15:10.963Z,7.73
2022-09-11T18:17:38.457Z,7.03
2022-09-11T18:20:06.315Z,6.40
2022-09-11T18:22:36.128Z,6.53
2022-09-11T18:25:03.588Z,5.93
2022-09-11T18:27:31.244Z,6.30
2022-09-11T18:29:59.897Z,6.63
2022-09-11T18:32:27.472Z,6.07
2022-09-11T18:34:54.991Z,7.00
2022-09-11T18:37:22.695Z,6.90
2022-09-11T18:39:50.228Z,7.50
2022-09-11T18:42:17.780Z,6.60
2022-09-11T18:44:45.285Z,7.73
2022-09-11T18:47:12.749Z,7.30
2022-09-11T18:49:40.229Z,7.10
2022-09-11T18:52:07.870Z,7.37
2022-09-11T18:54:35.370Z,7.03
2022-09-11T18:57:02.861Z,7.33
2022-09-11T18:59:30.369Z,7.30
2022-09-11T19:01:58.047Z,8.17
2022-09-11T19:04:25.620Z,8.00
2022-09-11T19:06:53.102Z,7.93
2022-09-11T19:09:20.631Z,7.87
2022-09-11T19:11:48.153Z,7.60
2022-09-11T19:14:15.672Z,7.17
2022-09-11T19:16:43.563Z,7.10
2022-09-11T19:19:11.061Z,7.60
2022-09-11T19:21:39.818Z,7.37
2022-09-11T19:24:07.787Z,8.43
2022-09-11T19:26:36.399Z,8.53
2022-09-11T19:29:04.211Z,7.10
2022-09-11T19:31:31.726Z,8.53
2022-09-11T19:34:00.644Z,8.27
2022-09-11T19:36:28.892Z,9.13
2022-09-11T19:38:56.739Z,7.70
2022-09-11T19:41:25.344Z,8.37
2022-09-11T19:43:53.499Z,7.37
2022-09-11T19:46:22.137Z,8.50
2022-09-11T19:48:49.809Z,7.27
2022-09-11T19:51:18.811Z,7.67
2022-09-11T19:53:49.322Z,7.93
2022-09-11T19:56:17.075Z,7.40
2022-09-11T19:58:44.591Z,7.13
2022-09-11T20:01:13.514Z,8.30
2022-09-11T20:03:42.195Z,7.10
2022-09-11T20:06:12.143Z,8.60
2022-09-11T20:08:41.522Z,8.37
2022-09-11T20:11:10.604Z,9.03
2022-09-11T20:13:38.265Z,8.23
2022-09-11T20:16:06.809Z,10.77
2022-09-11T20:18:34.744Z,9.67
2022-09-11T20:21:03.031Z,10.30
2022-09-11T20:23:30.824Z,8.53
2022-09-11T20:26:08.499Z,8.30
2022-09-11T20:28:36.161Z,8.43
2022-09-11T20:31:11.818Z,8.40
2022-09-11T20:33:39.630Z,7.23
2022-09-11T20:36:07.228Z,7.23
2022-09-11T20:38:35.126Z,7.77
2022-09-11T20:41:09.361Z,8.83
2022-09-11T20:43:36.892Z,8.30
2022-09-11T20:46:04.425Z,7.53
2022-09-11T20:48:32.570Z,8.73
2022-09-11T20:51:07.237Z,9.43
2022-09-11T20:53:35.084Z,7.97
2022-09-11T20:56:03.618Z,8.00
2022-09-11T20:58:31.913Z,8.67
2022-09-11T21:01:00.680Z,8.33
2022-09-11T21:03:28.964Z,7.53
2022-09-11T21:05:57.093Z,8.20
2022-09-11T21:08:24.692Z,7.67
2022-09-11T21:10:52.404Z,9.17
2022-09-11T21:13:19.876Z,8.83
2022-09-11T21:15:47.943Z,8.53
2022-09-11T21:18:15.993Z,7.90
2022-09-11T21:20:43.787Z,8.67
2022-09-11T21:23:11.215Z,8.60
2022-09-11T21:25:39.300Z,10.83
2022-09-11T21:28:06.762Z,11.20
2022-09-11T21:30:34.249Z,13.37
2022-09-11T21:33:01.757Z,12.93
2022-09-11T21:35:29.154Z,11.70
2022-09-11T21:37:56.654Z,12.40
2022-09-11T21:40:24.374Z,10.73
2022-09-11T21:42:52.095Z,11.60
2022-09-11T21:45:20.165Z,12.07
2022-09-11T21:47:48.046Z,13.43
2022-09-11T21:50:15.558Z,13.50
2022-09-11T21:52:43.274Z,12.83
2022-09-11T21:55:10.930Z,12.87
2022-09-11T21:57:38.469Z,11.70
2022-09-11T22:00:06.662Z,12.53
2022-09-11T22:02:34.309Z,13.03
2022-09-11T22:05:01.877Z,15.37
2022-09-11T22:07:29.511Z,13.50
2022-09-11T22:09:57.150Z,13.10
2022-09-11T22:12:24.978Z,13.00
2022-09-11T22:14:52.431Z,13.13
2022-09-11T22:17:19.904Z,14.73
2022-09-11T22:19:47.437Z,11.67
2022-09-11T22:22:14.977Z,10.87
2022-09-11T22:24:42.622Z,11.63
2022-09-11T22:27:10.693Z,12.63
2022-09-11T22:29:38.133Z,12.03
2022-09-11T22:32:06.233Z,10.27
2022-09-11T22:34:37.098Z,13.00
2022-09-11T22:37:04.697Z,14.17
2022-09-11T22:39:32.324Z,12.17
2022-09-11T22:42:00.207Z,11.33
2022-09-11T22:44:27.702Z,11.97
2022-09-11T22:46:55.216Z,11.13
2022-09-11T22:49:22.673Z,11.60
2022-09-11T22:51:50.321Z,16.00
2022-09-11T22:54:17.940Z,13.77
2022-09-11T22:56:45.744Z,13.33
2022-09-11T22:59:13.167Z,11.87
2022-09-11T23:01:40.778Z,12.27
2022-09-11T23:04:08.234Z,12.20
2022-09-11T23:06:35.819Z,11.50
2022-09-11T23:09:04.934Z,10.60
2022-09-11T23:11:32.404Z,11.90
2022-09-11T23:13:59.893Z,12.13
2022-09-11T23:16:28.533Z,10.87
2022-09-11T23:18:56.880Z,12.07
2022-09-11T23:21:24.822Z,13.43
2022-09-11T23:23:54.721Z,14.10
2022-09-11T23:26:23.342Z,12.33
2022-09-11T23:28:51.090Z,12.87
2022-09-11T23:31:31.927Z,13.40
2022-09-11T23:34:01.001Z,12.47
2022-09-11T23:36:29.158Z,12.67
2022-09-11T23:38:57.880Z,14.67
2022-09-11T23:41:25.478Z,15.30
2022-09-11T23:43:53.576Z,14.17
2022-09-11T23:46:21.067Z,13.93
2022-09-11T23:48:48.887Z,15.37
2022-09-11T23:51:17.040Z,16.60
2022-09-11T23:53:45.161Z,15.63
2022-09-11T23:56:13.382Z,13.93
2022-09-11T23:58:41.108Z,13.47
