createdAt,value
2019-05-16T00:02:01.371Z,1.85
2019-05-16T00:04:30.193Z,1.77
2019-05-16T00:06:59.334Z,2.35
2019-05-16T00:09:28.712Z,1.30
2019-05-16T00:11:58.148Z,1.32
2019-05-16T00:14:28.129Z,2.35
2019-05-16T00:16:58.897Z,2.42
2019-05-16T00:19:28.762Z,1.37
2019-05-16T00:21:58.148Z,1.50
2019-05-16T00:24:29.111Z,1.47
2019-05-16T00:26:58.106Z,2.27
2019-05-16T00:29:27.700Z,1.52
2019-05-16T00:31:58.024Z,1.50
2019-05-16T00:34:27.956Z,1.10
2019-05-16T00:36:58.210Z,1.72
2019-05-16T00:39:28.064Z,1.67
2019-05-16T00:41:58.426Z,1.02
2019-05-16T00:44:28.155Z,0.90
2019-05-16T00:46:58.077Z,1.17
2019-05-16T00:49:28.088Z,2.55
2019-05-16T00:51:58.491Z,2.10
2019-05-16T00:54:27.844Z,2.15
2019-05-16T00:56:57.832Z,0.82
2019-05-16T00:59:27.674Z,2.47
2019-05-16T01:01:58.788Z,0.70
2019-05-16T01:04:28.799Z,1.40
2019-05-16T01:06:58.984Z,1.57
2019-05-16T01:09:28.880Z,1.25
2019-05-16T01:11:58.051Z,0.90
2019-05-16T01:14:28.264Z,1.00
2019-05-16T01:16:58.111Z,1.15
2019-05-16T01:19:27.870Z,1.35
2019-05-16T01:21:59.039Z,1.37
2019-05-16T01:24:29.229Z,1.87
2019-05-16T01:26:58.555Z,0.95
2019-05-16T01:29:28.207Z,1.32
2019-05-16T01:31:59.026Z,1.92
2019-05-16T01:34:28.517Z,1.02
2019-05-16T01:36:59.019Z,1.40
2019-05-16T01:39:28.806Z,1.65
2019-05-16T01:41:58.665Z,1.77
2019-05-16T01:44:28.831Z,2.37
2019-05-16T01:46:58.581Z,2.35
2019-05-16T01:49:28.094Z,1.82
2019-05-16T01:51:57.910Z,1.37
2019-05-16T01:54:28.265Z,1.25
2019-05-16T01:56:59.406Z,1.05
2019-05-16T01:59:28.475Z,0.80
2019-05-16T02:02:00.706Z,2.10
2019-05-16T02:04:28.779Z,1.47
2019-05-16T02:06:58.485Z,1.12
2019-05-16T02:09:28.167Z,1.72
2019-05-16T02:11:58.894Z,1.50
2019-05-16T02:14:28.390Z,3.08
2019-05-16T02:16:58.085Z,1.55
2019-05-16T02:19:28.361Z,2.60
2019-05-16T02:21:59.620Z,1.40
2019-05-16T02:24:28.531Z,2.47
2019-05-16T02:26:58.953Z,1.87
2019-05-16T02:29:29.887Z,1.22
2019-05-16T02:32:01.867Z,1.05
2019-05-16T02:34:30.780Z,1.02
2019-05-16T02:37:19.039Z,2.20
2019-05-16T02:39:30.933Z,1.32
2019-05-16T02:42:01.109Z,1.47
2019-05-16T02:44:31.919Z,1.47
2019-05-16T02:47:01.796Z,2.58
2019-05-16T02:49:34.182Z,2.25
2019-05-16T02:52:01.983Z,1.82
2019-05-16T02:54:31.734Z,2.02
2019-05-16T02:57:01.565Z,1.85
2019-05-16T02:59:30.930Z,1.25
2019-05-16T03:02:01.094Z,2.55
2019-05-16T03:04:30.857Z,2.45
2019-05-16T03:07:01.464Z,1.47
2019-05-16T03:09:32.164Z,2.02
2019-05-16T03:12:03.273Z,2.22
2019-05-16T03:14:32.926Z,1.62
2019-05-16T03:17:04.794Z,1.20
2019-05-16T03:19:37.219Z,2.22
2019-05-16T03:22:07.616Z,2.37
2019-05-16T03:24:36.813Z,1.50
2019-05-16T03:27:05.969Z,2.70
2019-05-16T03:29:35.103Z,1.20
2019-05-16T03:32:04.219Z,2.35
2019-05-16T03:34:34.204Z,1.90
2019-05-16T03:37:05.011Z,2.17
2019-05-16T03:39:34.414Z,1.05
2019-05-16T03:42:03.572Z,2.67
2019-05-16T03:44:32.697Z,3.20
2019-05-16T03:47:01.842Z,2.65
2019-05-16T03:49:31.431Z,2.08
2019-05-16T03:52:01.720Z,1.77
2019-05-16T03:54:31.613Z,2.65
2019-05-16T03:57:00.902Z,2.33
2019-05-16T03:59:31.497Z,4.25
2019-05-16T04:02:01.426Z,2.02
2019-05-16T04:04:31.065Z,1.98
2019-05-16T04:07:01.355Z,1.70
2019-05-16T04:09:31.505Z,3.62
2019-05-16T04:12:01.909Z,2.35
2019-05-16T04:14:31.537Z,1.40
2019-05-16T04:17:01.779Z,2.05
2019-05-16T04:19:31.700Z,1.25
2019-05-16T04:22:01.470Z,1.42
2019-05-16T04:24:31.640Z,1.65
2019-05-16T04:27:01.208Z,2.00
2019-05-16T04:29:31.647Z,1.90
2019-05-16T04:32:01.779Z,3.27
2019-05-16T04:34:31.370Z,1.75
2019-05-16T04:37:01.337Z,1.25
2019-05-16T04:39:31.945Z,1.20
2019-05-16T04:42:01.771Z,1.87
2019-05-16T04:44:31.260Z,2.55
2019-05-16T04:47:01.530Z,1.70
2019-05-16T04:49:31.993Z,1.45
2019-05-16T04:52:01.346Z,2.33
2019-05-16T04:54:30.990Z,2.22
2019-05-16T04:57:01.573Z,2.27
2019-05-16T04:59:31.369Z,2.65
2019-05-16T05:02:01.995Z,2.42
2019-05-16T05:04:31.526Z,2.30
2019-05-16T05:07:00.864Z,2.27
2019-05-16T05:09:31.694Z,2.62
2019-05-16T05:12:04.271Z,2.98
2019-05-16T05:14:31.934Z,2.83
2019-05-16T05:17:05.129Z,3.17
2019-05-16T05:19:32.054Z,1.60
2019-05-16T05:22:01.415Z,3.33
2019-05-16T05:24:30.534Z,2.05
2019-05-16T05:26:59.889Z,2.33
2019-05-16T05:29:30.710Z,2.55
2019-05-16T05:32:04.598Z,3.77
2019-05-16T05:34:30.891Z,2.35
2019-05-16T05:37:00.390Z,4.08
2019-05-16T05:39:30.304Z,2.30
2019-05-16T05:42:00.093Z,2.67
2019-05-16T05:44:30.677Z,2.80
2019-05-16T05:47:00.564Z,1.82
2019-05-16T05:49:30.280Z,2.00
2019-05-16T05:52:00.827Z,2.15
2019-05-16T05:54:30.852Z,3.20
2019-05-16T05:57:00.687Z,3.85
2019-05-16T05:59:30.706Z,2.70
2019-05-16T06:02:00.994Z,2.55
2019-05-16T06:04:30.581Z,2.42
2019-05-16T06:07:01.254Z,2.65
2019-05-16T06:09:33.093Z,1.92
2019-05-16T06:12:01.784Z,1.55
2019-05-16T06:14:30.895Z,2.20
2019-05-16T06:17:00.851Z,4.03
2019-05-16T06:19:30.105Z,3.47
2019-05-16T06:22:01.246Z,1.72
2019-05-16T06:24:30.605Z,3.40
2019-05-16T06:27:00.901Z,2.10
2019-05-16T06:29:31.055Z,3.50
2019-05-16T06:32:00.379Z,2.62
2019-05-16T06:34:30.201Z,2.15
2019-05-16T06:37:00.475Z,3.17
2019-05-16T06:39:41.588Z,2.15
2019-05-16T06:42:00.681Z,2.98
2019-05-16T06:44:30.821Z,2.12
2019-05-16T06:47:15.828Z,2.47
2019-05-16T06:49:31.682Z,2.98
2019-05-16T06:52:00.800Z,2.20
2019-05-16T06:54:30.071Z,3.50
2019-05-16T06:57:00.199Z,1.30
2019-05-16T06:59:29.825Z,1.42
2019-05-16T07:02:00.463Z,1.87
2019-05-16T07:04:30.469Z,2.20
2019-05-16T07:07:02.760Z,4.50
2019-05-16T07:09:30.619Z,1.98
2019-05-16T07:11:59.962Z,4.12
2019-05-16T07:14:31.346Z,2.12
2019-05-16T07:17:00.411Z,2.35
2019-05-16T07:19:30.114Z,3.50
2019-05-16T07:21:59.876Z,3.02
2019-05-16T07:24:30.526Z,2.95
2019-05-16T07:27:00.323Z,2.27
2019-05-16T07:29:30.835Z,3.30
2019-05-16T07:32:00.557Z,1.52
2019-05-16T07:34:31.202Z,2.80
2019-05-16T07:37:00.557Z,2.05
2019-05-16T07:39:30.651Z,1.80
2019-05-16T07:42:00.110Z,2.10
2019-05-16T07:44:30.921Z,2.75
2019-05-16T07:47:01.108Z,2.22
2019-05-16T07:49:30.602Z,1.80
2019-05-16T07:52:00.619Z,3.25
2019-05-16T07:54:30.804Z,4.65
2019-05-16T07:57:11.665Z,1.90
2019-05-16T07:59:31.900Z,4.30
2019-05-16T08:02:01.112Z,3.30
2019-05-16T08:04:30.680Z,1.62
2019-05-16T08:07:00.632Z,4.80
2019-05-16T08:09:30.750Z,2.77
2019-05-16T08:12:01.846Z,3.17
2019-05-16T08:14:34.844Z,4.83
2019-05-16T08:17:01.867Z,3.33
2019-05-16T08:19:31.173Z,1.25
2019-05-16T08:22:01.255Z,2.35
2019-05-16T08:24:35.542Z,2.62
2019-05-16T08:27:01.823Z,2.08
2019-05-16T08:29:31.834Z,2.92
2019-05-16T08:32:02.113Z,1.80
2019-05-16T08:34:32.495Z,3.60
2019-05-16T08:37:01.696Z,2.30
2019-05-16T08:39:31.313Z,3.37
2019-05-16T08:42:07.831Z,1.55
2019-05-16T08:44:32.481Z,1.80
2019-05-16T08:49:32.744Z,6.45
2019-05-16T08:52:01.932Z,2.50
2019-05-16T08:54:32.005Z,1.40
2019-05-16T08:57:20.879Z,6.28
2019-05-16T08:59:33.832Z,3.60
2019-05-16T09:02:03.636Z,3.70
2019-05-16T09:07:04.118Z,2.45
2019-05-16T09:10:19.016Z,4.58
2019-05-16T09:10:21.223Z,2.60
2019-05-16T09:10:32.873Z,5.10
2019-05-16T09:12:04.163Z,2.12
2019-05-16T09:14:36.299Z,3.27
2019-05-16T09:17:07.310Z,2.52
2019-05-16T09:19:36.839Z,1.98
2019-05-16T09:22:13.370Z,3.55
2019-05-16T09:24:37.814Z,3.27
2019-05-16T09:27:12.176Z,1.30
2019-05-16T09:29:38.013Z,2.55
2019-05-16T09:32:16.625Z,3.12
2019-05-16T09:34:38.152Z,3.08
2019-05-16T09:37:08.932Z,3.30
2019-05-16T09:39:40.828Z,1.82
2019-05-16T09:42:30.856Z,2.20
2019-05-16T09:44:59.977Z,2.92
2019-05-16T09:47:29.130Z,3.90
2019-05-16T09:49:58.267Z,3.30
2019-05-16T09:52:27.517Z,3.42
2019-05-16T09:54:57.690Z,2.95
2019-05-16T09:57:27.824Z,1.82
2019-05-16T09:59:57.367Z,2.00
2019-05-16T10:02:27.353Z,4.55
2019-05-16T10:04:58.099Z,1.55
2019-05-16T10:07:28.497Z,3.20
2019-05-16T10:09:57.774Z,3.17
2019-05-16T10:12:27.036Z,2.33
2019-05-16T10:14:59.441Z,4.40
2019-05-16T10:17:27.346Z,3.95
2019-05-16T10:20:00.119Z,2.77
2019-05-16T10:22:27.432Z,4.15
2019-05-16T10:24:57.327Z,3.85
2019-05-16T10:27:26.741Z,3.20
2019-05-16T10:29:57.477Z,2.87
2019-05-16T10:32:27.395Z,3.05
2019-05-16T10:34:57.274Z,2.62
2019-05-16T10:37:26.993Z,2.85
2019-05-16T10:39:57.304Z,2.45
2019-05-16T10:42:29.064Z,3.02
2019-05-16T10:44:57.896Z,2.92
2019-05-16T10:47:30.995Z,2.83
2019-05-16T10:49:57.948Z,2.83
2019-05-16T10:52:27.189Z,2.08
2019-05-16T10:55:01.842Z,3.85
2019-05-16T10:57:29.814Z,2.12
2019-05-16T11:00:08.911Z,2.25
2019-05-16T11:02:29.015Z,2.83
2019-05-16T11:05:08.380Z,5.12
2019-05-16T11:07:29.858Z,2.35
2019-05-16T11:10:03.291Z,4.72
2019-05-16T11:12:45.829Z,4.72
2019-05-16T11:15:00.798Z,4.28
2019-05-16T11:17:29.949Z,3.52
2019-05-16T11:19:59.132Z,3.10
2019-05-16T11:22:30.031Z,4.05
2019-05-16T11:24:59.270Z,4.03
2019-05-16T11:27:28.391Z,3.25
2019-05-16T11:29:57.584Z,3.05
2019-05-16T11:32:27.091Z,2.25
2019-05-16T11:34:56.274Z,4.80
2019-05-16T11:37:27.777Z,3.15
2019-05-16T11:39:57.197Z,4.10
2019-05-16T11:42:27.974Z,3.87
2019-05-16T11:44:58.056Z,2.87
2019-05-16T11:47:27.432Z,3.80
2019-05-16T11:49:57.054Z,1.90
2019-05-16T11:52:26.293Z,2.60
2019-05-16T11:54:57.165Z,2.27
2019-05-16T11:57:26.488Z,2.15
2019-05-16T11:59:56.823Z,1.98
2019-05-16T12:02:27.910Z,3.45
2019-05-16T12:04:57.904Z,2.77
2019-05-16T12:07:33.717Z,3.92
2019-05-16T12:09:58.026Z,2.58
2019-05-16T12:12:27.291Z,1.90
2019-05-16T12:14:58.333Z,5.35
2019-05-16T12:17:28.024Z,2.58
2019-05-16T12:19:57.643Z,2.55
2019-05-16T12:22:26.938Z,3.22
2019-05-16T12:24:57.452Z,3.27
2019-05-16T12:27:32.820Z,2.65
2019-05-16T12:29:58.977Z,4.03
2019-05-16T12:32:28.269Z,2.65
2019-05-16T12:34:57.445Z,3.62
2019-05-16T12:37:27.572Z,4.78
2019-05-16T12:39:57.368Z,3.17
2019-05-16T12:42:27.138Z,3.62
2019-05-16T12:44:56.446Z,4.95
2019-05-16T12:47:25.586Z,4.62
2019-05-16T12:49:56.629Z,2.83
2019-05-16T12:52:27.093Z,2.30
2019-05-16T12:54:56.985Z,2.98
2019-05-16T12:57:30.190Z,2.62
2019-05-16T12:59:57.341Z,3.52
2019-05-16T13:02:27.298Z,3.17
2019-05-16T13:04:57.580Z,7.33
2019-05-16T13:07:27.455Z,5.65
2019-05-16T13:09:56.689Z,4.17
2019-05-16T13:12:27.142Z,2.65
2019-05-16T13:14:56.411Z,3.90
2019-05-16T13:17:27.471Z,2.95
2019-05-16T13:19:57.604Z,6.70
2019-05-16T13:22:27.587Z,4.30
2019-05-16T13:24:57.618Z,5.60
2019-05-16T13:27:26.967Z,6.62
2019-05-16T13:29:58.133Z,4.53
2019-05-16T13:32:27.178Z,3.45
2019-05-16T13:34:58.967Z,3.47
2019-05-16T13:37:27.675Z,2.52
2019-05-16T13:39:57.007Z,5.55
2019-05-16T13:42:27.269Z,3.17
2019-05-16T13:44:57.757Z,2.90
2019-05-16T13:47:27.151Z,3.37
2019-05-16T13:49:56.286Z,3.83
2019-05-16T13:52:28.229Z,3.08
2019-05-16T13:54:56.525Z,3.10
2019-05-16T13:57:28.299Z,2.52
2019-05-16T13:59:56.826Z,2.58
2019-05-16T14:02:26.753Z,3.35
2019-05-16T14:04:56.861Z,2.60
2019-05-16T14:07:26.249Z,3.45
2019-05-16T14:09:57.715Z,2.62
2019-05-16T14:12:26.807Z,2.20
2019-05-16T14:14:56.086Z,4.28
2019-05-16T14:17:27.522Z,2.70
2019-05-16T14:19:57.298Z,3.10
2019-05-16T14:22:27.780Z,2.47
2019-05-16T14:24:57.184Z,2.58
2019-05-16T14:27:26.881Z,3.65
2019-05-16T14:29:57.803Z,2.30
2019-05-16T14:32:27.113Z,2.55
2019-05-16T14:34:58.989Z,3.40
2019-05-16T14:37:27.160Z,2.55
2019-05-16T14:40:00.867Z,2.90
2019-05-16T14:42:28.044Z,4.20
2019-05-16T14:45:10.371Z,3.05
2019-05-16T14:47:28.396Z,2.65
2019-05-16T14:49:57.569Z,4.17
2019-05-16T14:52:27.114Z,5.15
2019-05-16T14:54:57.520Z,2.50
2019-05-16T14:57:27.401Z,2.45
2019-05-16T14:59:56.650Z,4.05
2019-05-16T15:02:27.565Z,2.87
2019-05-16T15:04:57.014Z,2.45
2019-05-16T15:07:27.716Z,2.95
2019-05-16T15:09:57.041Z,2.77
2019-05-16T15:12:26.785Z,5.42
2019-05-16T15:14:58.663Z,4.35
2019-05-16T15:17:27.528Z,3.80
2019-05-16T15:19:57.211Z,2.47
2019-05-16T15:22:27.389Z,3.65
2019-05-16T15:24:59.024Z,3.17
2019-05-16T15:27:27.455Z,3.30
2019-05-16T15:29:57.693Z,2.95
2019-05-16T15:32:28.280Z,4.15
2019-05-16T15:34:57.850Z,3.25
2019-05-16T15:37:27.434Z,2.92
2019-05-16T15:39:56.674Z,5.15
2019-05-16T15:42:27.730Z,3.47
2019-05-16T15:44:56.651Z,3.55
2019-05-16T15:47:27.866Z,4.60
2019-05-16T15:49:59.729Z,3.12
2019-05-16T15:52:30.874Z,2.77
2019-05-16T15:55:00.421Z,3.15
2019-05-16T15:57:30.979Z,2.37
2019-05-16T16:00:00.253Z,2.50
2019-05-16T16:02:29.372Z,3.47
2019-05-16T16:04:58.517Z,2.20
2019-05-16T16:07:27.683Z,2.85
2019-05-16T16:09:57.666Z,2.47
2019-05-16T16:12:26.944Z,2.70
2019-05-16T16:14:57.356Z,2.47
2019-05-16T16:17:29.089Z,2.50
2019-05-16T16:19:57.966Z,2.50
2019-05-16T16:22:27.208Z,2.40
2019-05-16T16:24:57.435Z,2.12
2019-05-16T16:27:27.459Z,2.33
2019-05-16T16:29:56.747Z,2.55
2019-05-16T16:32:26.852Z,2.37
2019-05-16T16:34:57.488Z,2.25
2019-05-16T16:37:27.433Z,2.50
2019-05-16T16:39:57.648Z,2.02
2019-05-16T16:42:27.301Z,2.65
2019-05-16T16:44:56.696Z,2.00
2019-05-16T16:47:26.963Z,2.20
2019-05-16T16:49:59.297Z,2.00
2019-05-16T16:52:27.388Z,2.00
2019-05-16T16:54:56.895Z,1.90
2019-05-16T16:57:27.094Z,2.40
2019-05-16T16:59:56.966Z,2.05
2019-05-16T17:02:29.514Z,2.02
2019-05-16T17:05:01.642Z,1.70
2019-05-16T17:07:29.619Z,1.70
2019-05-16T17:09:58.813Z,1.92
2019-05-16T17:12:27.955Z,1.60
2019-05-16T17:14:58.270Z,1.50
2019-05-16T17:17:27.417Z,1.80
2019-05-16T17:19:56.866Z,2.02
2019-05-16T17:22:26.630Z,2.47
2019-05-16T17:24:56.651Z,1.50
2019-05-16T17:27:27.047Z,1.80
2019-05-16T17:29:56.862Z,1.72
2019-05-16T17:32:27.516Z,1.50
2019-05-16T17:34:56.822Z,1.47
2019-05-16T17:37:26.695Z,3.02
2019-05-16T17:39:56.929Z,1.60
2019-05-16T17:42:27.147Z,2.45
2019-05-16T17:44:56.689Z,1.60
2019-05-16T17:47:26.297Z,2.45
2019-05-16T17:49:55.496Z,2.67
2019-05-16T17:52:27.175Z,4.12
2019-05-16T17:54:55.545Z,2.60
2019-05-16T17:57:24.710Z,3.47
2019-05-16T17:59:53.886Z,4.55
2019-05-16T18:02:23.029Z,3.83
2019-05-16T18:04:52.262Z,4.37
2019-05-16T18:07:21.440Z,2.45
2019-05-16T18:09:50.634Z,3.10
2019-05-16T18:12:19.922Z,3.75
2019-05-16T18:14:50.452Z,2.80
2019-05-16T18:17:19.784Z,3.40
2019-05-16T18:20:09.352Z,2.77
2019-05-16T18:22:38.653Z,3.35
2019-05-16T18:25:08.642Z,4.33
2019-05-16T18:27:37.793Z,4.10
2019-05-16T18:30:07.242Z,2.70
2019-05-16T18:32:37.336Z,3.92
2019-05-16T18:35:07.439Z,3.37
2019-05-16T18:37:36.765Z,3.45
2019-05-16T18:40:07.251Z,3.58
2019-05-16T18:42:37.512Z,3.00
2019-05-16T18:45:07.429Z,4.90
2019-05-16T18:47:37.837Z,3.62
2019-05-16T18:50:08.840Z,3.42
2019-05-16T18:52:38.274Z,3.52
2019-05-16T18:55:08.876Z,3.20
2019-05-16T18:57:38.024Z,5.03
2019-05-16T19:00:10.826Z,5.70
2019-05-16T19:02:38.692Z,4.97
2019-05-16T19:05:08.848Z,3.12
2019-05-16T19:07:38.020Z,5.05
2019-05-16T19:10:07.900Z,3.95
2019-05-16T19:12:40.068Z,4.20
2019-05-16T19:15:09.645Z,4.58
2019-05-16T19:17:38.900Z,5.47
2019-05-16T19:20:08.788Z,7.67
2019-05-16T19:22:38.007Z,6.50
2019-05-16T19:25:07.504Z,5.05
2019-05-16T19:27:37.137Z,6.47
2019-05-16T19:30:07.160Z,7.30
2019-05-16T19:32:39.178Z,6.50
2019-05-16T19:35:07.411Z,5.60
2019-05-16T19:37:40.325Z,5.62
2019-05-16T19:40:08.432Z,7.92
2019-05-16T19:42:37.819Z,6.03
2019-05-16T19:45:07.194Z,6.87
2019-05-16T19:47:40.342Z,7.12
2019-05-16T19:50:07.980Z,6.72
2019-05-16T19:52:39.510Z,9.75
2019-05-16T19:55:09.068Z,11.00
2019-05-16T19:57:38.224Z,7.83
2019-05-16T20:00:07.589Z,7.25
2019-05-16T20:02:37.053Z,8.25
2019-05-16T20:05:06.488Z,9.35
2019-05-16T20:07:37.221Z,11.85
2019-05-16T20:10:09.497Z,9.20
2019-05-16T20:12:41.297Z,6.72
2019-05-16T20:15:12.009Z,10.98
2019-05-16T20:17:51.967Z,8.90
2019-05-16T20:20:12.193Z,8.85
2019-05-16T20:22:41.358Z,10.13
2019-05-16T20:25:10.732Z,8.03
2019-05-16T20:27:40.025Z,11.33
2019-05-16T20:30:10.289Z,10.05
2019-05-16T20:32:39.431Z,10.20
2019-05-16T20:35:09.125Z,14.18
2019-05-16T20:37:38.362Z,13.08
2019-05-16T20:40:12.351Z,13.45
2019-05-16T20:42:40.069Z,13.22
2019-05-16T20:45:09.873Z,12.30
2019-05-16T20:47:39.038Z,13.20
2019-05-16T20:50:08.391Z,13.08
2019-05-16T20:52:38.126Z,11.40
2019-05-16T20:55:08.035Z,11.83
2019-05-16T20:57:37.944Z,12.85
2019-05-16T21:00:10.050Z,12.20
2019-05-16T21:02:39.205Z,9.70
2019-05-16T21:05:08.851Z,11.40
2019-05-16T21:07:38.113Z,14.15
2019-05-16T21:10:08.340Z,11.93
2019-05-16T21:12:40.207Z,11.68
2019-05-16T21:15:09.135Z,14.65
2019-05-16T21:17:38.300Z,11.20
2019-05-16T21:20:07.848Z,12.60
2019-05-16T21:22:37.303Z,20.50
2019-05-16T21:25:06.605Z,17.25
2019-05-16T21:27:37.870Z,15.08
2019-05-16T21:30:07.520Z,15.48
2019-05-16T21:32:36.903Z,14.45
2019-05-16T21:35:07.168Z,10.90
2019-05-16T21:37:37.407Z,11.78
2019-05-16T21:40:08.304Z,15.00
2019-05-16T21:42:37.564Z,10.85
2019-05-16T21:45:07.073Z,14.85
2019-05-16T21:47:36.921Z,10.55
2019-05-16T21:50:07.541Z,13.40
2019-05-16T21:52:37.160Z,14.03
2019-05-16T21:55:07.614Z,12.80
2019-05-16T21:57:37.781Z,11.25
2019-05-16T22:00:13.424Z,11.97
2019-05-16T22:02:42.704Z,12.88
2019-05-16T22:05:12.021Z,14.25
2019-05-16T22:07:41.154Z,13.25
2019-05-16T22:10:10.519Z,11.22
2019-05-16T22:12:40.215Z,10.08
2019-05-16T22:15:09.406Z,9.38
2019-05-16T22:17:38.540Z,10.90
2019-05-16T22:20:08.220Z,10.43
2019-05-16T22:22:38.248Z,12.90
2019-05-16T22:25:08.002Z,9.28
2019-05-16T22:27:37.143Z,11.65
2019-05-16T22:30:10.691Z,9.00
2019-05-16T22:32:39.819Z,11.43
2019-05-16T22:35:09.564Z,11.93
2019-05-16T22:37:49.339Z,9.13
2019-05-16T22:40:09.706Z,10.95
2019-05-16T22:42:38.822Z,11.33
2019-05-16T22:45:10.653Z,11.38
2019-05-16T22:47:39.772Z,13.80
2019-05-16T22:50:09.814Z,15.65
2019-05-16T22:52:38.947Z,8.83
2019-05-16T22:55:08.404Z,10.60
2019-05-16T22:57:37.598Z,10.03
2019-05-16T23:00:07.963Z,11.28
2019-05-16T23:02:37.107Z,13.18
2019-05-16T23:05:07.382Z,10.28
2019-05-16T23:07:36.938Z,10.63
2019-05-16T23:10:07.272Z,9.68
2019-05-16T23:12:37.311Z,9.05
2019-05-16T23:15:06.970Z,10.93
2019-05-16T23:17:37.537Z,10.23
2019-05-16T23:20:07.019Z,9.98
2019-05-16T23:22:36.668Z,9.43
2019-05-16T23:25:06.744Z,11.50
2019-05-16T23:27:36.777Z,11.45
2019-05-16T23:30:07.416Z,10.23
2019-05-16T23:32:36.668Z,10.18
2019-05-16T23:35:06.891Z,10.10
2019-05-16T23:37:37.077Z,11.63
2019-05-16T23:40:07.272Z,8.05
2019-05-16T23:42:37.082Z,9.63
2019-05-16T23:45:08.661Z,9.48
2019-05-16T23:47:37.956Z,8.60
2019-05-16T23:50:07.658Z,9.53
2019-05-16T23:52:37.109Z,9.60
2019-05-16T23:55:08.179Z,11.95
2019-05-16T23:57:37.718Z,9.88
