createdAt,value
2023-04-30T01:18:26.888Z,20.09
2023-04-30T01:23:49.012Z,20.08
2023-04-30T01:28:55.616Z,20.13
2023-04-30T01:33:59.405Z,20.18
2023-04-30T01:39:19.569Z,20.30
2023-04-30T01:44:43.912Z,20.29
2023-04-30T01:49:57.078Z,20.20
2023-04-30T01:55:08.358Z,20.07
2023-04-30T02:00:15.184Z,20.00
2023-04-30T02:05:19.021Z,19.89
2023-04-30T02:10:23.982Z,19.81
2023-04-30T02:15:29.846Z,19.72
2023-04-30T02:20:33.514Z,19.54
2023-04-30T02:25:37.094Z,19.41
2023-04-30T02:30:44.933Z,19.30
2023-04-30T02:35:48.626Z,19.21
2023-04-30T02:40:52.236Z,18.97
2023-04-30T02:45:57.544Z,18.78
2023-04-30T02:51:01.171Z,18.42
2023-04-30T02:56:05.115Z,18.24
2023-04-30T03:01:11.285Z,17.94
2023-04-30T03:06:14.989Z,17.83
2023-04-30T03:11:18.605Z,17.50
2023-04-30T03:16:23.945Z,17.35
2023-04-30T03:21:27.630Z,17.26
2023-04-30T03:26:31.245Z,16.98
2023-04-30T03:31:36.586Z,16.86
2023-04-30T03:36:40.233Z,16.73
2023-04-30T03:41:43.854Z,16.60
2023-04-30T03:46:49.134Z,16.44
2023-04-30T03:51:52.805Z,16.31
2023-04-30T03:56:56.466Z,16.14
2023-04-30T04:02:01.887Z,15.99
2023-04-30T04:07:05.552Z,15.91
2023-04-30T04:12:09.194Z,15.69
2023-04-30T04:17:14.515Z,15.48
2023-04-30T04:22:18.170Z,15.18
2023-04-30T04:27:21.786Z,15.14
2023-04-30T04:32:27.094Z,15.07
2023-04-30T04:37:31.466Z,15.10
2023-04-30T04:42:35.057Z,15.39
2023-04-30T04:47:40.452Z,15.36
2023-04-30T04:52:44.148Z,15.33
2023-04-30T04:57:47.769Z,14.95
2023-04-30T05:02:53.216Z,14.87
2023-04-30T05:07:56.885Z,14.75
2023-04-30T05:13:00.508Z,14.69
2023-04-30T05:18:05.991Z,14.56
2023-04-30T05:23:09.729Z,14.45
2023-04-30T05:28:13.537Z,14.38
2023-04-30T05:33:18.880Z,14.35
2023-04-30T05:38:22.471Z,14.15
2023-04-30T05:43:26.078Z,14.00
2023-04-30T05:48:32.147Z,13.96
2023-04-30T05:53:35.788Z,13.73
2023-04-30T05:58:40.251Z,13.60
2023-04-30T06:03:45.520Z,13.45
2023-04-30T06:08:49.249Z,13.34
2023-04-30T06:13:52.965Z,13.21
2023-04-30T06:18:58.223Z,13.12
2023-04-30T06:24:01.855Z,13.13
2023-04-30T06:29:05.549Z,13.06
2023-04-30T06:34:10.830Z,13.02
2023-04-30T06:39:16.498Z,12.80
2023-04-30T06:44:20.877Z,12.65
2023-04-30T06:49:26.201Z,12.62
2023-04-30T06:54:29.881Z,12.49
2023-04-30T06:59:33.517Z,12.47
2023-04-30T07:04:38.775Z,12.36
2023-04-30T07:09:42.383Z,12.39
2023-04-30T07:14:46.018Z,12.35
2023-04-30T07:19:51.272Z,12.27
2023-04-30T07:24:54.896Z,12.17
2023-04-30T07:29:58.497Z,12.10
2023-04-30T07:35:03.805Z,12.03
2023-04-30T07:40:08.684Z,12.00
2023-04-30T07:45:12.601Z,11.88
2023-04-30T07:50:17.952Z,11.83
2023-04-30T07:55:21.712Z,11.82
2023-04-30T08:00:25.367Z,11.79
2023-04-30T08:05:30.625Z,11.72
2023-04-30T08:10:35.034Z,11.61
2023-04-30T08:15:41.588Z,11.58
2023-04-30T08:20:46.968Z,11.45
2023-04-30T08:25:50.603Z,11.46
2023-04-30T08:30:54.185Z,11.31
2023-04-30T08:35:59.464Z,11.26
2023-04-30T08:41:10.192Z,11.28
2023-04-30T08:46:14.087Z,11.21
2023-04-30T08:51:19.385Z,11.17
2023-04-30T08:56:25.313Z,11.16
2023-04-30T09:01:29.060Z,11.16
2023-04-30T09:06:34.473Z,11.10
2023-04-30T09:11:38.138Z,11.00
2023-04-30T09:16:48.883Z,10.98
2023-04-30T09:21:54.516Z,10.91
2023-04-30T09:26:58.168Z,10.76
2023-04-30T09:32:09.878Z,10.76
2023-04-30T09:37:15.292Z,10.74
2023-04-30T09:42:19.430Z,10.73
2023-04-30T09:47:23.086Z,10.65
2023-04-30T09:52:28.350Z,10.52
2023-04-30T09:57:32.443Z,10.56
2023-04-30T10:02:37.144Z,10.46
2023-04-30T10:07:43.020Z,10.51
2023-04-30T10:12:51.663Z,10.42
2023-04-30T10:18:01.594Z,10.39
2023-04-30T10:23:07.276Z,10.39
2023-04-30T10:28:12.364Z,10.29
2023-04-30T10:33:24.041Z,10.25
2023-04-30T10:38:31.628Z,10.21
2023-04-30T10:43:37.438Z,10.20
2023-04-30T10:48:41.128Z,10.28
2023-04-30T10:53:50.955Z,10.29
2023-04-30T10:58:54.556Z,10.23
2023-04-30T11:04:08.587Z,10.16
2023-04-30T11:09:14.890Z,10.15
2023-04-30T11:14:22.119Z,10.16
2023-04-30T11:19:25.786Z,10.10
2023-04-30T11:25:04.935Z,10.05
2023-04-30T11:30:14.184Z,10.05
2023-04-30T11:35:19.660Z,9.99
2023-04-30T11:40:24.970Z,9.97
2023-04-30T11:45:28.635Z,9.91
2023-04-30T11:50:35.014Z,9.91
2023-04-30T11:55:41.929Z,9.94
2023-04-30T12:00:46.334Z,9.87
2023-04-30T12:05:50.669Z,9.86
2023-04-30T12:10:55.976Z,9.86
2023-04-30T12:16:00.264Z,9.86
2023-04-30T12:21:04.111Z,9.83
2023-04-30T12:26:09.443Z,9.76
2023-04-30T12:31:13.095Z,9.63
2023-04-30T12:36:16.969Z,9.50
2023-04-30T12:41:22.263Z,9.52
2023-04-30T12:46:28.050Z,9.32
2023-04-30T12:51:33.809Z,9.42
2023-04-30T12:56:39.103Z,9.44
2023-04-30T13:01:46.360Z,9.75
2023-04-30T13:06:50.063Z,10.08
2023-04-30T13:11:55.395Z,10.39
2023-04-30T13:16:59.211Z,10.71
2023-04-30T13:22:02.842Z,10.83
2023-04-30T13:27:09.095Z,11.04
2023-04-30T13:32:11.979Z,11.18
2023-04-30T13:37:15.564Z,11.27
2023-04-30T13:42:20.913Z,11.39
2023-04-30T13:47:24.618Z,11.52
2023-04-30T13:52:28.265Z,11.75
2023-04-30T13:57:33.537Z,11.90
2023-04-30T14:02:37.308Z,12.09
2023-04-30T14:07:40.993Z,12.22
2023-04-30T14:12:46.212Z,12.36
2023-04-30T14:17:49.916Z,12.57
2023-04-30T14:22:53.856Z,12.84
2023-04-30T14:27:59.178Z,13.31
2023-04-30T14:33:02.849Z,13.77
2023-04-30T14:38:09.371Z,14.01
2023-04-30T14:43:14.639Z,14.42
2023-04-30T14:48:20.587Z,14.96
2023-04-30T14:53:23.505Z,15.11
2023-04-30T14:58:29.858Z,15.50
2023-04-30T15:03:33.615Z,15.77
2023-04-30T15:08:37.333Z,15.93
2023-04-30T15:13:42.814Z,15.95
2023-04-30T15:18:46.587Z,16.26
2023-04-30T15:23:50.254Z,16.74
2023-04-30T15:28:56.493Z,17.23
2023-04-30T15:34:00.134Z,17.01
2023-04-30T15:39:03.781Z,16.02
2023-04-30T15:44:11.732Z,15.72
2023-04-30T15:49:15.475Z,15.80
2023-04-30T15:54:19.142Z,15.49
2023-04-30T15:59:24.382Z,15.44
2023-04-30T16:04:28.003Z,15.48
2023-04-30T16:09:31.853Z,15.53
2023-04-30T16:14:38.106Z,15.42
2023-04-30T16:19:41.726Z,15.56
2023-04-30T16:24:45.392Z,15.83
2023-04-30T16:29:51.727Z,16.28
2023-04-30T16:34:55.407Z,16.63
2023-04-30T16:39:59.062Z,16.66
2023-04-30T16:45:04.699Z,17.50
2023-04-30T16:50:09.895Z,17.97
2023-04-30T16:55:13.511Z,18.26
2023-04-30T17:00:18.996Z,18.96
2023-04-30T17:05:22.855Z,19.33
2023-04-30T17:10:26.500Z,19.78
2023-04-30T17:15:31.869Z,20.00
2023-04-30T17:20:35.598Z,19.95
2023-04-30T17:25:39.578Z,20.54
2023-04-30T17:30:45.173Z,21.15
2023-04-30T17:35:48.876Z,21.38
2023-04-30T17:40:53.629Z,21.79
2023-04-30T17:45:58.951Z,21.34
2023-04-30T17:51:02.635Z,21.82
2023-04-30T17:56:06.639Z,22.24
2023-04-30T18:01:12.134Z,22.52
2023-04-30T18:06:15.887Z,22.13
2023-04-30T18:11:19.526Z,22.27
2023-04-30T18:16:25.581Z,22.77
2023-04-30T18:21:29.220Z,23.03
2023-04-30T18:26:32.852Z,23.16
2023-04-30T18:31:38.314Z,23.35
2023-04-30T18:36:41.967Z,23.42
2023-04-30T18:41:45.755Z,23.21
2023-04-30T18:46:52.058Z,23.04
2023-04-30T18:51:55.729Z,23.08
2023-04-30T18:56:59.374Z,22.74
2023-04-30T19:02:04.740Z,22.79
2023-04-30T19:07:08.369Z,22.79
2023-04-30T19:12:12.108Z,22.78
2023-04-30T19:17:19.473Z,22.38
2023-04-30T19:22:24.462Z,22.98
2023-04-30T19:32:33.629Z,23.00
2023-04-30T19:37:37.404Z,23.11
2023-04-30T19:42:41.049Z,23.08
2023-04-30T19:47:46.324Z,23.08
