createdAt,value
2018-08-22T00:02:38.622Z,2.80
2018-08-22T00:07:42.290Z,2.47
2018-08-22T00:12:46.002Z,2.57
2018-08-22T00:17:49.714Z,2.60
2018-08-22T00:22:54.362Z,2.30
2018-08-22T00:27:58.492Z,2.63
2018-08-22T00:33:02.174Z,2.83
2018-08-22T00:38:06.905Z,2.70
2018-08-22T00:43:10.490Z,2.67
2018-08-22T00:48:14.145Z,2.90
2018-08-22T00:53:17.781Z,3.00
2018-08-22T00:58:24.708Z,2.50
2018-08-22T01:03:28.539Z,2.80
2018-08-22T01:08:32.102Z,3.07
2018-08-22T01:13:35.742Z,2.70
2018-08-22T01:18:39.357Z,2.67
2018-08-22T01:23:42.954Z,2.90
2018-08-22T01:28:46.526Z,3.00
2018-08-22T01:33:50.174Z,2.90
2018-08-22T01:38:53.745Z,3.00
2018-08-22T01:44:04.557Z,2.80
2018-08-22T01:49:08.422Z,2.90
2018-08-22T01:54:16.534Z,3.30
2018-08-22T01:59:20.154Z,3.90
2018-08-22T02:04:23.927Z,3.83
2018-08-22T02:09:27.487Z,4.07
2018-08-22T02:14:31.090Z,3.60
2018-08-22T02:19:34.649Z,3.47
2018-08-22T02:24:38.294Z,3.50
2018-08-22T02:29:41.812Z,3.10
2018-08-22T02:34:45.350Z,3.27
2018-08-22T02:39:51.102Z,3.50
2018-08-22T02:44:54.664Z,3.50
2018-08-22T02:49:58.241Z,3.40
2018-08-22T02:55:02.813Z,3.60
2018-08-22T03:00:06.391Z,3.40
2018-08-22T03:05:10.113Z,3.80
2018-08-22T03:10:17.618Z,3.50
2018-08-22T03:15:21.187Z,3.27
2018-08-22T03:20:24.710Z,3.50
2018-08-22T03:25:28.384Z,3.40
2018-08-22T03:30:31.969Z,3.40
2018-08-22T03:35:35.623Z,3.67
2018-08-22T03:41:02.904Z,3.77
2018-08-22T03:46:06.594Z,3.90
2018-08-22T03:51:14.622Z,4.07
2018-08-22T03:56:18.280Z,3.40
2018-08-22T04:01:21.874Z,3.60
2018-08-22T04:06:30.125Z,3.20
2018-08-22T04:11:33.650Z,3.40
2018-08-22T04:16:37.214Z,3.83
2018-08-22T04:21:40.730Z,4.37
2018-08-22T04:26:44.276Z,4.47
2018-08-22T04:31:47.922Z,3.60
2018-08-22T04:36:51.448Z,3.97
2018-08-22T04:41:55.083Z,3.57
2018-08-22T04:46:58.698Z,3.50
2018-08-22T04:52:02.307Z,3.80
2018-08-22T04:57:05.902Z,4.13
2018-08-22T05:02:09.597Z,3.70
2018-08-22T05:07:13.462Z,3.50
2018-08-22T05:12:18.077Z,4.20
2018-08-22T05:17:22.698Z,4.07
2018-08-22T05:22:26.258Z,4.10
2018-08-22T05:27:31.832Z,3.90
2018-08-22T05:32:35.433Z,3.80
2018-08-22T05:37:39.046Z,3.93
2018-08-22T05:42:42.598Z,4.77
2018-08-22T05:47:46.259Z,4.40
2018-08-22T05:52:57.562Z,3.93
2018-08-22T05:58:01.331Z,4.10
2018-08-22T06:03:05.975Z,4.50
2018-08-22T06:08:09.678Z,4.13
2018-08-22T06:13:13.356Z,4.53
2018-08-22T06:18:17.018Z,4.73
2018-08-22T06:23:21.810Z,4.53
2018-08-22T06:28:25.367Z,4.07
2018-08-22T06:33:29.048Z,3.90
2018-08-22T06:38:32.577Z,3.87
2018-08-22T06:43:36.149Z,3.40
2018-08-22T06:48:39.723Z,3.60
2018-08-22T06:53:55.606Z,3.97
2018-08-22T06:58:59.202Z,4.07
2018-08-22T07:04:05.250Z,3.40
2018-08-22T07:09:10.596Z,3.70
2018-08-22T07:14:14.122Z,4.00
2018-08-22T07:19:17.679Z,3.40
2018-08-22T07:24:21.327Z,3.47
2018-08-22T07:29:24.916Z,3.63
2018-08-22T07:34:28.646Z,3.80
2018-08-22T07:39:32.309Z,4.00
2018-08-22T07:44:37.025Z,3.83
2018-08-22T07:49:40.788Z,3.63
2018-08-22T07:54:46.361Z,3.87
2018-08-22T07:59:51.723Z,3.65
2018-08-22T08:04:55.430Z,3.80
2018-08-22T08:09:59.014Z,4.10
2018-08-22T08:15:04.925Z,4.60
2018-08-22T08:20:08.597Z,3.70
2018-08-22T08:25:12.235Z,3.80
2018-08-22T08:30:21.645Z,4.10
2018-08-22T08:35:25.206Z,4.20
2018-08-22T08:40:28.918Z,3.70
2018-08-22T08:45:32.483Z,4.70
2018-08-22T08:50:36.082Z,4.00
2018-08-22T08:55:39.701Z,4.15
2018-08-22T09:00:43.719Z,5.47
2018-08-22T09:05:47.290Z,4.97
2018-08-22T09:11:01.167Z,4.92
2018-08-22T09:16:04.767Z,4.70
2018-08-22T09:21:12.636Z,4.67
2018-08-22T09:26:16.128Z,4.67
2018-08-22T09:31:19.839Z,4.60
2018-08-22T09:36:23.359Z,5.30
2018-08-22T09:41:27.069Z,4.97
2018-08-22T09:46:34.179Z,5.28
2018-08-22T09:51:37.754Z,4.53
2018-08-22T09:56:44.725Z,4.78
2018-08-22T10:01:52.674Z,4.60
2018-08-22T10:06:56.249Z,4.10
2018-08-22T10:11:59.789Z,4.92
2018-08-22T10:17:03.502Z,5.42
2018-08-22T10:22:07.366Z,4.80
2018-08-22T10:27:10.930Z,4.40
2018-08-22T10:32:14.555Z,4.78
2018-08-22T10:37:23.598Z,4.58
2018-08-22T10:42:28.262Z,4.53
2018-08-22T10:47:31.902Z,4.28
2018-08-22T10:52:36.218Z,4.83
2018-08-22T10:57:40.957Z,4.55
2018-08-22T11:02:44.483Z,3.87
2018-08-22T11:07:48.066Z,4.47
2018-08-22T11:12:51.867Z,4.12
2018-08-22T11:17:55.420Z,3.77
2018-08-22T11:23:10.248Z,4.20
2018-08-22T11:28:24.925Z,3.98
2018-08-22T11:33:39.547Z,3.83
2018-08-22T11:38:43.130Z,3.92
2018-08-22T11:43:48.717Z,4.30
2018-08-22T11:48:52.231Z,4.10
2018-08-22T11:53:56.917Z,4.43
2018-08-22T11:59:00.489Z,4.40
2018-08-22T12:04:04.318Z,4.20
2018-08-22T12:09:11.628Z,4.30
2018-08-22T12:14:16.439Z,3.90
2018-08-22T12:19:22.189Z,4.67
2018-08-22T12:24:27.610Z,3.83
2018-08-22T12:29:31.158Z,4.43
2018-08-22T12:34:34.867Z,4.00
2018-08-22T12:39:49.849Z,4.27
2018-08-22T12:44:53.363Z,4.20
2018-08-22T12:50:00.308Z,4.27
2018-08-22T12:55:03.997Z,4.87
2018-08-22T13:00:09.787Z,4.40
2018-08-22T13:05:13.326Z,4.30
2018-08-22T13:10:20.426Z,4.40
2018-08-22T13:15:23.987Z,4.80
2018-08-22T13:20:28.579Z,4.50
2018-08-22T13:25:32.222Z,3.90
2018-08-22T13:30:35.893Z,3.90
2018-08-22T13:35:40.588Z,4.00
2018-08-22T13:40:44.234Z,4.13
2018-08-22T13:45:47.802Z,4.20
2018-08-22T13:50:51.490Z,4.13
2018-08-22T13:55:57.382Z,3.67
2018-08-22T14:01:01.011Z,4.20
2018-08-22T14:06:04.733Z,4.47
2018-08-22T14:11:08.383Z,4.03
2018-08-22T14:16:12.184Z,4.00
2018-08-22T14:21:15.770Z,4.20
2018-08-22T14:26:19.583Z,3.63
2018-08-22T14:31:23.226Z,3.77
2018-08-22T14:36:30.606Z,4.03
2018-08-22T14:41:34.254Z,3.70
2018-08-22T14:46:41.982Z,3.80
2018-08-22T14:51:45.530Z,4.40
2018-08-22T14:56:52.885Z,4.00
2018-08-22T15:01:56.722Z,3.60
2018-08-22T15:07:04.942Z,3.80
2018-08-22T15:12:08.530Z,9.47
2018-08-22T15:17:12.274Z,3.70
2018-08-22T15:22:17.326Z,2.83
2018-08-22T15:27:22.289Z,3.00
2018-08-22T15:32:26.651Z,3.30
2018-08-22T15:37:32.998Z,2.80
2018-08-22T15:42:37.727Z,3.60
2018-08-22T15:47:43.307Z,3.40
2018-08-22T15:52:47.591Z,3.13
2018-08-22T15:57:58.647Z,2.97
2018-08-22T16:03:04.694Z,3.10
2018-08-22T16:08:09.053Z,3.20
2018-08-22T16:13:18.711Z,3.53
2018-08-22T16:18:22.662Z,3.30
2018-08-22T16:23:28.634Z,3.20
2018-08-22T16:28:44.966Z,3.60
2018-08-22T16:33:52.098Z,3.80
2018-08-22T16:38:57.362Z,4.23
2018-08-22T16:44:00.998Z,4.00
2018-08-22T16:49:11.171Z,5.20
2018-08-22T16:54:20.296Z,3.93
2018-08-22T16:59:31.007Z,3.93
2018-08-22T17:04:44.265Z,4.20
2018-08-22T17:09:52.363Z,9.13
2018-08-22T17:14:56.026Z,4.30
2018-08-22T17:19:59.673Z,4.83
2018-08-22T17:25:07.562Z,4.47
2018-08-22T17:30:11.791Z,4.80
2018-08-22T17:35:16.502Z,4.90
2018-08-22T17:40:20.071Z,4.63
2018-08-22T17:45:31.303Z,4.67
2018-08-22T17:50:34.904Z,5.50
2018-08-22T17:55:38.506Z,5.60
2018-08-22T18:00:47.686Z,5.10
2018-08-22T18:05:51.317Z,5.20
2018-08-22T18:10:54.830Z,5.17
2018-08-22T18:16:02.538Z,5.30
2018-08-22T18:21:10.573Z,5.50
2018-08-22T18:26:20.894Z,5.30
2018-08-22T18:31:29.763Z,5.67
2018-08-22T18:36:42.726Z,5.70
2018-08-22T18:41:46.294Z,6.07
2018-08-22T18:46:50.192Z,5.47
2018-08-22T18:51:54.823Z,5.70
2018-08-22T18:56:58.621Z,5.53
2018-08-22T19:02:04.020Z,5.67
2018-08-22T19:07:07.659Z,5.50
2018-08-22T19:12:12.360Z,6.00
2018-08-22T19:17:17.350Z,6.20
2018-08-22T19:22:25.673Z,5.30
2018-08-22T19:27:34.042Z,5.73
2018-08-22T19:32:38.397Z,5.90
2018-08-22T19:37:43.264Z,6.30
2018-08-22T19:42:46.814Z,5.73
2018-08-22T19:47:52.463Z,6.17
2018-08-22T19:52:55.981Z,6.03
2018-08-22T19:57:59.542Z,6.40
2018-08-22T20:03:03.343Z,6.93
2018-08-22T20:08:06.978Z,6.53
2018-08-22T20:13:10.807Z,5.43
2018-08-22T20:18:19.272Z,7.23
2018-08-22T20:23:22.919Z,5.90
2018-08-22T20:28:33.964Z,6.00
2018-08-22T20:33:37.718Z,6.57
2018-08-22T20:38:49.013Z,6.87
2018-08-22T20:43:52.588Z,5.63
2018-08-22T20:48:56.250Z,6.37
2018-08-22T20:54:05.172Z,6.50
2018-08-22T20:59:08.971Z,6.60
2018-08-22T21:04:12.673Z,6.63
2018-08-22T21:09:18.378Z,7.60
2018-08-22T21:14:21.973Z,6.90
2018-08-22T21:19:25.586Z,7.13
2018-08-22T21:24:29.440Z,7.37
2018-08-22T21:29:34.026Z,7.00
2018-08-22T21:34:37.704Z,7.47
2018-08-22T21:39:44.919Z,7.30
2018-08-22T21:44:49.603Z,7.43
2018-08-22T21:49:55.232Z,7.80
2018-08-22T21:55:02.504Z,8.10
2018-08-22T22:00:10.553Z,8.07
2018-08-22T22:05:24.763Z,8.20
2018-08-22T22:10:28.298Z,7.67
2018-08-22T22:15:36.981Z,7.17
2018-08-22T22:20:40.802Z,8.87
2018-08-22T22:25:45.471Z,8.40
2018-08-22T22:30:49.034Z,9.43
2018-08-22T22:35:52.630Z,9.50
2018-08-22T22:40:56.177Z,9.70
2018-08-22T22:46:00.794Z,9.27
2018-08-22T22:51:04.326Z,8.73
2018-08-22T22:56:09.970Z,9.00
2018-08-22T23:01:13.498Z,9.80
2018-08-22T23:06:20.370Z,9.90
2018-08-22T23:11:23.906Z,9.10
2018-08-22T23:16:32.743Z,9.80
2018-08-22T23:21:36.350Z,10.10
2018-08-22T23:26:39.910Z,10.80
2018-08-22T23:31:43.764Z,10.30
2018-08-22T23:36:47.313Z,10.63
2018-08-22T23:41:50.865Z,11.03
2018-08-22T23:46:54.430Z,11.23
2018-08-22T23:51:57.966Z,11.03
2018-08-22T23:57:05.474Z,10.80
