createdAt,value
2023-03-28T00:00:05.632Z,509.12
2023-03-28T00:00:17.606Z,509.18
2023-03-28T00:00:28.601Z,509.15
2023-03-28T00:00:39.599Z,509.26
2023-03-28T00:00:50.617Z,509.35
2023-03-28T00:01:01.606Z,509.33
2023-03-28T00:01:12.618Z,509.31
2023-03-28T00:01:24.624Z,509.46
2023-03-28T00:01:36.601Z,509.57
2023-03-28T00:01:47.597Z,509.52
2023-03-28T00:01:59.603Z,509.36
2023-03-28T00:02:11.626Z,509.34
2023-03-28T00:02:22.623Z,509.57
2023-03-28T00:02:34.639Z,509.32
2023-03-28T00:02:46.648Z,509.25
2023-03-28T00:02:57.664Z,509.29
2023-03-28T00:03:08.637Z,509.10
2023-03-28T00:03:20.616Z,508.94
2023-03-28T00:03:31.644Z,508.75
2023-03-28T00:03:43.672Z,508.48
2023-03-28T00:03:55.656Z,508.37
2023-03-28T00:04:07.686Z,508.34
2023-03-28T00:04:18.668Z,508.23
2023-03-28T00:04:29.625Z,508.29
2023-03-28T00:04:41.607Z,508.08
2023-03-28T00:04:53.598Z,508.33
2023-03-28T00:05:04.609Z,508.57
2023-03-28T00:05:15.616Z,508.53
2023-03-28T00:05:26.640Z,508.56
2023-03-28T00:05:37.635Z,508.44
2023-03-28T00:05:48.633Z,508.34
2023-03-28T00:06:00.936Z,508.39
2023-03-28T00:06:11.810Z,508.26
2023-03-28T00:06:22.710Z,508.09
2023-03-28T00:06:34.596Z,508.15
2023-03-28T00:06:45.657Z,508.01
2023-03-28T00:06:56.587Z,507.82
2023-03-28T00:07:07.575Z,507.76
2023-03-28T00:07:18.567Z,507.74
2023-03-28T00:07:29.567Z,507.77
2023-03-28T00:07:40.570Z,507.70
2023-03-28T00:07:51.568Z,507.59
2023-03-28T00:08:02.660Z,507.46
2023-03-28T00:08:14.627Z,507.80
2023-03-28T00:08:25.627Z,507.92
2023-03-28T00:08:37.590Z,507.97
2023-03-28T00:08:48.601Z,507.98
2023-03-28T00:08:59.602Z,508.00
2023-03-28T00:09:10.603Z,508.00
2023-03-28T00:09:21.588Z,507.92
2023-03-28T00:09:32.625Z,508.05
2023-03-28T00:09:43.622Z,507.95
2023-03-28T00:09:55.603Z,508.01
2023-03-28T00:10:06.602Z,508.14
2023-03-28T00:10:17.611Z,507.95
2023-03-28T00:10:28.600Z,508.00
2023-03-28T00:10:39.630Z,507.97
2023-03-28T00:10:50.616Z,507.96
2023-03-28T00:11:01.612Z,507.91
2023-03-28T00:11:12.870Z,508.03
2023-03-28T00:11:24.619Z,508.06
2023-03-28T00:11:36.628Z,508.10
2023-03-28T00:11:48.596Z,508.06
2023-03-28T00:11:59.592Z,507.96
2023-03-28T00:12:10.606Z,508.00
2023-03-28T00:12:21.608Z,507.98
2023-03-28T00:12:32.609Z,507.82
2023-03-28T00:12:43.623Z,507.66
2023-03-28T00:12:55.591Z,507.66
2023-03-28T00:13:06.605Z,507.68
2023-03-28T00:13:17.604Z,507.58
2023-03-28T00:13:28.596Z,507.61
2023-03-28T00:13:39.614Z,507.65
2023-03-28T00:13:51.616Z,507.52
2023-03-28T00:14:02.613Z,507.37
2023-03-28T00:14:13.629Z,507.46
2023-03-28T00:14:24.614Z,507.54
2023-03-28T00:14:35.614Z,507.44
2023-03-28T00:14:46.601Z,507.40
2023-03-28T00:14:57.635Z,507.30
2023-03-28T00:15:09.625Z,507.09
2023-03-28T00:15:21.599Z,506.87
2023-03-28T00:15:32.632Z,506.87
2023-03-28T00:15:44.620Z,506.79
2023-03-28T00:15:56.641Z,506.94
2023-03-28T00:16:08.679Z,507.18
2023-03-28T00:16:19.637Z,507.39
2023-03-28T00:16:31.690Z,507.56
2023-03-28T00:16:42.614Z,507.59
2023-03-28T00:16:53.612Z,507.44
2023-03-28T00:17:04.623Z,507.37
2023-03-28T00:17:15.622Z,507.40
2023-03-28T00:17:26.637Z,507.43
2023-03-28T00:17:38.631Z,507.63
2023-03-28T00:17:49.688Z,507.50
2023-03-28T00:18:00.686Z,507.06
2023-03-28T00:18:11.658Z,506.97
2023-03-28T00:18:23.645Z,507.74
2023-03-28T00:18:35.619Z,507.75
2023-03-28T00:18:46.618Z,507.27
2023-03-28T00:18:57.607Z,507.49
2023-03-28T00:19:08.626Z,507.44
2023-03-28T00:19:20.631Z,507.14
2023-03-28T00:19:32.604Z,507.46
2023-03-28T00:19:43.603Z,507.68
2023-03-28T00:19:54.606Z,507.75
2023-03-28T00:20:06.872Z,507.70
2023-03-28T00:20:17.636Z,507.82
2023-03-28T00:20:29.613Z,507.77
2023-03-28T00:20:40.606Z,507.75
2023-03-28T00:20:51.604Z,507.77
2023-03-28T00:21:02.600Z,507.50
2023-03-28T00:21:13.596Z,507.22
2023-03-28T00:21:24.689Z,507.24
2023-03-28T00:21:35.603Z,507.27
2023-03-28T00:21:46.606Z,507.35
2023-03-28T00:21:58.599Z,507.36
2023-03-28T00:22:09.572Z,507.24
2023-03-28T00:22:20.604Z,507.21
2023-03-28T00:22:31.612Z,507.25
2023-03-28T00:22:42.619Z,507.05
2023-03-28T00:22:53.618Z,507.07
2023-03-28T00:23:04.625Z,506.95
2023-03-28T00:23:15.623Z,506.96
2023-03-28T00:23:26.614Z,506.90
2023-03-28T00:23:37.613Z,506.88
2023-03-28T00:23:48.615Z,507.16
2023-03-28T00:24:00.599Z,507.38
2023-03-28T00:24:11.598Z,507.20
2023-03-28T00:24:22.604Z,507.08
2023-03-28T00:24:33.594Z,506.92
2023-03-28T00:24:44.594Z,506.81
2023-03-28T00:24:55.598Z,506.58
2023-03-28T00:25:06.612Z,506.41
2023-03-28T00:25:17.630Z,506.45
2023-03-28T00:25:29.597Z,506.41
2023-03-28T00:25:40.586Z,506.30
2023-03-28T00:25:51.662Z,506.08
2023-03-28T00:26:03.638Z,506.13
2023-03-28T00:26:15.601Z,506.19
2023-03-28T00:26:26.598Z,506.45
2023-03-28T00:26:37.631Z,506.44
2023-03-28T00:26:49.599Z,506.59
2023-03-28T00:27:00.631Z,506.74
2023-03-28T00:27:12.619Z,506.74
2023-03-28T00:27:24.603Z,506.79
2023-03-28T00:27:35.608Z,506.62
2023-03-28T00:27:46.596Z,506.32
2023-03-28T00:27:57.595Z,506.27
2023-03-28T00:28:08.598Z,506.34
2023-03-28T00:28:19.607Z,506.97
2023-03-28T00:28:31.159Z,507.02
2023-03-28T00:28:41.593Z,506.94
2023-03-28T00:28:52.613Z,506.88
2023-03-28T00:29:03.619Z,506.78
2023-03-28T00:29:14.608Z,506.73
2023-03-28T00:29:25.609Z,507.45
2023-03-28T00:29:36.595Z,507.32
2023-03-28T00:29:47.616Z,507.15
2023-03-28T00:29:58.605Z,507.11
2023-03-28T00:30:09.634Z,507.06
2023-03-28T00:30:21.609Z,506.93
2023-03-28T00:30:32.607Z,507.02
2023-03-28T00:30:43.605Z,506.91
2023-03-28T00:30:54.651Z,506.75
2023-03-28T00:31:06.669Z,506.66
2023-03-28T00:31:18.724Z,506.83
2023-03-28T00:31:30.629Z,507.00
2023-03-28T00:31:41.664Z,507.01
2023-03-28T00:31:52.574Z,506.83
2023-03-28T00:32:03.584Z,506.82
2023-03-28T00:32:14.593Z,507.11
2023-03-28T00:32:25.630Z,507.00
2023-03-28T00:32:37.649Z,507.45
2023-03-28T00:32:48.623Z,507.56
2023-03-28T00:32:59.718Z,507.29
2023-03-28T00:33:11.605Z,507.08
2023-03-28T00:33:23.597Z,506.92
2023-03-28T00:33:34.591Z,506.89
2023-03-28T00:33:45.608Z,506.93
2023-03-28T00:33:56.601Z,506.83
2023-03-28T00:34:07.606Z,506.99
2023-03-28T00:34:19.591Z,507.06
2023-03-28T00:34:30.590Z,506.86
2023-03-28T00:34:41.585Z,506.92
2023-03-28T00:34:52.590Z,507.24
2023-03-28T00:35:03.620Z,507.15
2023-03-28T00:35:15.613Z,507.14
2023-03-28T00:35:26.660Z,507.23
2023-03-28T00:35:38.710Z,506.76
2023-03-28T00:35:49.660Z,506.60
2023-03-28T00:36:02.162Z,507.07
2023-03-28T00:36:12.625Z,507.12
2023-03-28T00:36:24.605Z,507.16
2023-03-28T00:36:35.610Z,507.20
2023-03-28T00:36:46.624Z,506.76
2023-03-28T00:36:58.605Z,506.50
2023-03-28T00:37:09.597Z,506.66
2023-03-28T00:37:20.591Z,506.83
2023-03-28T00:37:31.602Z,506.86
2023-03-28T00:37:43.613Z,506.68
2023-03-28T00:37:55.571Z,506.67
2023-03-28T00:38:06.602Z,506.66
2023-03-28T00:38:17.594Z,506.40
2023-03-28T00:38:29.566Z,506.65
2023-03-28T00:38:40.554Z,507.06
2023-03-28T00:38:51.629Z,506.64
2023-03-28T00:39:03.610Z,506.78
2023-03-28T00:39:15.558Z,506.86
2023-03-28T00:39:26.539Z,506.84
2023-03-28T00:39:37.529Z,506.84
2023-03-28T00:39:48.609Z,506.76
2023-03-28T00:40:00.594Z,506.53
2023-03-28T00:40:11.600Z,506.66
2023-03-28T00:40:22.586Z,506.41
2023-03-28T00:40:33.570Z,506.40
2023-03-28T00:40:44.568Z,506.37
2023-03-28T00:40:55.571Z,506.62
2023-03-28T00:41:06.540Z,506.70
2023-03-28T00:41:17.621Z,506.54
2023-03-28T00:41:29.592Z,506.27
2023-03-28T00:41:40.587Z,506.47
2023-03-28T00:41:51.568Z,506.57
2023-03-28T00:42:02.550Z,506.50
2023-03-28T00:42:14.189Z,506.42
2023-03-28T00:42:25.567Z,506.36
2023-03-28T00:42:36.546Z,506.54
2023-03-28T00:42:47.554Z,506.56
2023-03-28T00:42:58.537Z,506.41
2023-03-28T00:43:09.559Z,506.40
2023-03-28T00:43:20.553Z,506.44
2023-03-28T00:43:31.551Z,506.34
2023-03-28T00:43:42.540Z,506.22
2023-03-28T00:43:53.534Z,506.01
2023-03-28T00:44:04.544Z,506.04
2023-03-28T00:44:15.538Z,506.13
2023-03-28T00:44:26.636Z,506.28
2023-03-28T00:44:38.583Z,506.28
2023-03-28T00:44:49.587Z,506.37
2023-03-28T00:45:00.607Z,506.42
2023-03-28T00:45:12.575Z,506.24
2023-03-28T00:45:23.558Z,506.32
2023-03-28T00:45:34.585Z,506.14
2023-03-28T00:45:47.304Z,506.20
2023-03-28T00:46:08.730Z,506.34
2023-03-28T00:46:11.026Z,506.36
2023-03-28T00:46:21.613Z,506.07
2023-03-28T00:46:33.584Z,506.40
2023-03-28T00:46:44.597Z,506.85
2023-03-28T00:46:56.622Z,506.89
2023-03-28T00:47:08.636Z,506.95
2023-03-28T00:47:20.646Z,506.74
2023-03-28T00:47:32.629Z,506.66
2023-03-28T00:47:44.663Z,506.77
2023-03-28T00:47:55.610Z,506.74
2023-03-28T00:48:07.599Z,506.55
2023-03-28T00:48:20.582Z,506.20
2023-03-28T00:48:31.565Z,506.52
2023-03-28T00:48:42.553Z,506.74
2023-03-28T00:48:53.555Z,506.63
2023-03-28T00:49:04.555Z,506.87
2023-03-28T00:49:15.633Z,507.49
2023-03-28T00:49:27.579Z,506.98
2023-03-28T00:49:38.553Z,506.64
2023-03-28T00:49:49.544Z,507.28
2023-03-28T00:50:00.548Z,507.21
2023-03-28T00:50:11.638Z,506.93
2023-03-28T00:50:23.589Z,506.82
2023-03-28T00:50:34.597Z,506.85
2023-03-28T00:50:46.603Z,507.32
2023-03-28T00:50:57.596Z,506.95
2023-03-28T00:51:09.562Z,506.62
2023-03-28T00:51:20.539Z,506.51
2023-03-28T00:51:31.616Z,506.45
2023-03-28T00:51:42.599Z,506.89
2023-03-28T00:51:53.598Z,506.89
2023-03-28T00:52:04.589Z,506.58
2023-03-28T00:52:15.596Z,506.50
2023-03-28T00:52:26.592Z,506.58
2023-03-28T00:52:37.576Z,506.60
2023-03-28T00:52:48.561Z,506.78
2023-03-28T00:52:59.552Z,506.66
2023-03-28T00:53:10.556Z,506.62
2023-03-28T00:53:21.552Z,507.06
2023-03-28T00:53:32.636Z,506.71
2023-03-28T00:53:44.590Z,506.86
2023-03-28T00:53:55.588Z,506.88
2023-03-28T00:54:06.573Z,506.62
2023-03-28T00:54:17.565Z,506.41
2023-03-28T00:54:28.544Z,506.56
2023-03-28T00:54:39.666Z,506.57
2023-03-28T00:54:51.610Z,506.50
2023-03-28T00:55:02.593Z,506.32
2023-03-28T00:55:13.594Z,506.04
2023-03-28T00:55:24.578Z,506.18
2023-03-28T00:55:35.541Z,506.04
2023-03-28T00:55:46.620Z,506.16
2023-03-28T00:55:58.875Z,506.09
2023-03-28T00:56:09.585Z,506.25
2023-03-28T00:56:20.583Z,506.63
2023-03-28T00:56:31.560Z,506.57
2023-03-28T00:56:42.575Z,506.80
2023-03-28T00:56:53.701Z,506.86
2023-03-28T00:57:05.589Z,506.38
2023-03-28T00:57:16.703Z,506.18
2023-03-28T00:57:27.574Z,506.39
2023-03-28T00:57:38.560Z,506.54
2023-03-28T00:57:49.552Z,506.46
2023-03-28T00:58:00.540Z,506.83
2023-03-28T00:58:11.628Z,506.76
2023-03-28T00:58:23.580Z,506.72
2023-03-28T00:58:34.573Z,506.53
2023-03-28T00:58:45.555Z,506.70
2023-03-28T00:58:56.553Z,506.79
2023-03-28T00:59:07.633Z,506.70
2023-03-28T00:59:19.594Z,506.67
2023-03-28T00:59:30.581Z,506.42
2023-03-28T00:59:41.579Z,506.34
2023-03-28T00:59:52.574Z,506.31
2023-03-28T01:00:03.555Z,506.37
2023-03-28T01:00:14.555Z,505.99
2023-03-28T01:00:25.549Z,505.79
2023-03-28T01:00:36.627Z,505.88
2023-03-28T01:00:48.571Z,506.01
2023-03-28T01:00:59.577Z,506.12
2023-03-28T01:01:11.625Z,506.10
2023-03-28T01:01:23.621Z,506.10
2023-03-28T01:01:35.709Z,505.84
2023-03-28T01:01:47.686Z,505.90
2023-03-28T01:01:58.603Z,505.88
2023-03-28T01:02:10.587Z,506.10
2023-03-28T01:02:21.614Z,506.12
2023-03-28T01:02:32.613Z,506.26
2023-03-28T01:02:43.580Z,506.00
2023-03-28T01:02:54.619Z,505.49
2023-03-28T01:03:05.642Z,505.38
2023-03-28T01:03:16.663Z,505.24
2023-03-28T01:03:28.732Z,505.21
2023-03-28T01:03:40.637Z,505.36
2023-03-28T01:03:51.608Z,505.37
2023-03-28T01:04:03.600Z,505.53
2023-03-28T01:04:14.591Z,505.64
2023-03-28T01:04:25.577Z,505.77
2023-03-28T01:04:36.572Z,505.59
2023-03-28T01:04:47.545Z,505.38
2023-03-28T01:04:58.532Z,505.21
2023-03-28T01:05:09.637Z,504.92
2023-03-28T01:05:21.589Z,505.18
2023-03-28T01:05:32.604Z,505.62
2023-03-28T01:05:44.556Z,505.64
2023-03-28T01:05:55.541Z,505.43
2023-03-28T01:06:06.537Z,505.39
2023-03-28T01:06:17.614Z,505.58
2023-03-28T01:06:29.577Z,505.52
2023-03-28T01:06:40.580Z,505.73
2023-03-28T01:06:51.577Z,505.81
2023-03-28T01:07:02.590Z,505.55
2023-03-28T01:07:13.581Z,505.45
2023-03-28T01:07:25.600Z,505.46
2023-03-28T01:07:36.577Z,505.42
2023-03-28T01:07:47.556Z,505.39
2023-03-28T01:07:58.552Z,505.43
2023-03-28T01:08:09.541Z,505.39
2023-03-28T01:08:20.617Z,505.17
2023-03-28T01:08:32.581Z,505.22
2023-03-28T01:08:43.565Z,504.99
2023-03-28T01:08:54.568Z,505.12
2023-03-28T01:09:05.543Z,505.07
2023-03-28T01:09:16.652Z,505.17
2023-03-28T01:09:27.562Z,505.12
2023-03-28T01:09:38.543Z,505.23
2023-03-28T01:09:49.545Z,505.18
2023-03-28T01:10:00.625Z,505.23
2023-03-28T01:10:12.593Z,505.31
2023-03-28T01:10:24.573Z,505.22
2023-03-28T01:10:35.559Z,505.00
2023-03-28T01:10:46.542Z,505.35
2023-03-28T01:10:57.625Z,505.34
2023-03-28T01:11:09.588Z,505.58
2023-03-28T01:11:20.586Z,505.70
2023-03-28T01:11:31.579Z,505.68
2023-03-28T01:11:42.573Z,505.62
2023-03-28T01:11:53.565Z,505.62
2023-03-28T01:12:04.554Z,505.82
2023-03-28T01:12:15.540Z,505.93
2023-03-28T01:12:27.564Z,505.68
2023-03-28T01:12:38.554Z,505.84
2023-03-28T01:12:49.600Z,506.07
2023-03-28T01:13:00.625Z,505.75
2023-03-28T01:13:12.616Z,505.62
2023-03-28T01:13:24.616Z,505.44
2023-03-28T01:13:36.614Z,505.57
2023-03-28T01:13:48.570Z,505.52
2023-03-28T01:14:00.579Z,505.45
2023-03-28T01:14:11.544Z,505.37
2023-03-28T01:14:22.540Z,505.39
2023-03-28T01:14:33.626Z,505.38
2023-03-28T01:14:45.591Z,505.17
2023-03-28T01:14:57.609Z,505.05
2023-03-28T01:15:09.575Z,505.03
2023-03-28T01:15:20.552Z,505.07
2023-03-28T01:15:33.581Z,505.21
2023-03-28T01:15:43.616Z,505.36
2023-03-28T01:15:54.605Z,505.41
2023-03-28T01:16:05.652Z,505.37
2023-03-28T01:16:17.655Z,505.33
2023-03-28T01:16:29.564Z,505.18
2023-03-28T01:16:40.628Z,505.39
2023-03-28T01:16:51.538Z,505.27
2023-03-28T01:17:02.539Z,505.33
2023-03-28T01:17:13.554Z,505.34
2023-03-28T01:17:24.563Z,505.33
2023-03-28T01:17:35.602Z,505.33
2023-03-28T01:17:46.676Z,505.32
2023-03-28T01:17:57.607Z,505.33
2023-03-28T01:18:09.618Z,505.31
2023-03-28T01:18:21.574Z,505.37
2023-03-28T01:18:32.581Z,505.30
2023-03-28T01:18:43.565Z,505.22
2023-03-28T01:18:54.552Z,505.37
2023-03-28T01:19:05.583Z,505.43
2023-03-28T01:19:16.563Z,505.38
2023-03-28T01:19:27.549Z,505.42
2023-03-28T01:19:38.535Z,505.34
2023-03-28T01:19:49.584Z,505.36
2023-03-28T01:20:00.569Z,505.24
2023-03-28T01:20:11.553Z,504.85
2023-03-28T01:20:22.541Z,504.96
2023-03-28T01:20:33.618Z,505.21
2023-03-28T01:20:45.572Z,505.13
2023-03-28T01:20:56.568Z,505.15
2023-03-28T01:21:07.576Z,505.33
2023-03-28T01:21:18.559Z,505.30
2023-03-28T01:21:29.541Z,505.17
2023-03-28T01:21:40.534Z,505.17
2023-03-28T01:21:51.619Z,505.28
2023-03-28T01:22:03.560Z,505.11
2023-03-28T01:22:14.543Z,504.98
2023-03-28T01:22:25.541Z,504.93
2023-03-28T01:22:36.536Z,504.87
2023-03-28T01:22:56.577Z,504.79
2023-03-28T01:23:00.604Z,505.02
2023-03-28T01:23:11.615Z,505.01
2023-03-28T01:23:23.563Z,504.84
2023-03-28T01:23:34.562Z,504.82
2023-03-28T01:23:45.556Z,504.72
2023-03-28T01:24:11.659Z,504.70
2023-03-28T01:24:11.832Z,504.66
2023-03-28T01:24:19.558Z,504.77
2023-03-28T01:24:30.536Z,504.76
2023-03-28T01:24:41.629Z,504.70
2023-03-28T01:24:53.572Z,504.64
2023-03-28T01:25:04.558Z,504.63
2023-03-28T01:25:15.547Z,504.76
2023-03-28T01:25:26.622Z,504.61
2023-03-28T01:25:38.579Z,504.86
2023-03-28T01:25:49.568Z,504.79
2023-03-28T01:26:00.633Z,504.64
2023-03-28T01:26:11.593Z,504.60
2023-03-28T01:26:23.564Z,504.55
2023-03-28T01:26:34.536Z,504.27
2023-03-28T01:26:45.613Z,504.34
2023-03-28T01:26:57.560Z,504.54
2023-03-28T01:27:08.569Z,504.64
2023-03-28T01:27:19.563Z,504.53
2023-03-28T01:27:30.556Z,504.41
2023-03-28T01:27:41.536Z,504.38
2023-03-28T01:27:52.546Z,504.35
2023-03-28T01:28:03.538Z,504.34
2023-03-28T01:28:14.612Z,504.50
2023-03-28T01:28:26.560Z,504.28
2023-03-28T01:28:37.538Z,504.18
2023-03-28T01:28:48.614Z,504.20
2023-03-28T01:29:00.550Z,504.14
2023-03-28T01:29:11.529Z,504.19
2023-03-28T01:29:22.625Z,504.17
2023-03-28T01:29:34.572Z,504.52
2023-03-28T01:29:45.556Z,504.31
2023-03-28T01:29:56.550Z,503.96
2023-03-28T01:30:07.560Z,503.67
2023-03-28T01:30:18.559Z,503.55
2023-03-28T01:30:29.551Z,503.40
2023-03-28T01:30:40.530Z,504.05
2023-03-28T01:30:51.626Z,503.93
2023-03-28T01:31:03.580Z,503.81
2023-03-28T01:31:15.587Z,503.81
2023-03-28T01:31:26.542Z,503.79
2023-03-28T01:31:37.720Z,504.08
2023-03-28T01:31:49.688Z,504.26
2023-03-28T01:32:01.579Z,504.45
2023-03-28T01:32:12.572Z,504.40
2023-03-28T01:32:23.576Z,504.49
2023-03-28T01:32:34.685Z,504.36
2023-03-28T01:32:46.633Z,504.24
2023-03-28T01:32:57.545Z,504.16
2023-03-28T01:33:08.600Z,504.20
2023-03-28T01:33:20.563Z,504.04
2023-03-28T01:33:31.553Z,503.83
2023-03-28T01:33:42.537Z,503.79
2023-03-28T01:33:53.539Z,503.46
2023-03-28T01:34:04.613Z,503.48
2023-03-28T01:34:16.573Z,503.73
2023-03-28T01:34:27.560Z,503.79
2023-03-28T01:34:38.559Z,503.95
2023-03-28T01:34:49.548Z,503.82
2023-03-28T01:35:00.533Z,503.69
2023-03-28T01:35:11.612Z,503.55
2023-03-28T01:35:23.608Z,503.50
2023-03-28T01:35:35.600Z,503.61
2023-03-28T01:35:47.592Z,503.68
2023-03-28T01:35:58.779Z,503.75
2023-03-28T01:36:10.563Z,503.93
2023-03-28T01:36:33.987Z,504.03
2023-03-28T01:36:35.485Z,503.93
2023-03-28T01:36:44.576Z,503.68
2023-03-28T01:36:55.578Z,503.56
2023-03-28T01:37:06.566Z,503.49
2023-03-28T01:37:17.555Z,503.56
2023-03-28T01:37:28.557Z,503.64
2023-03-28T01:37:39.541Z,503.78
2023-03-28T01:37:50.625Z,503.71
2023-03-28T01:38:02.575Z,503.64
2023-03-28T01:38:13.557Z,503.57
2023-03-28T01:38:24.536Z,503.44
2023-03-28T01:38:35.620Z,503.36
2023-03-28T01:38:47.557Z,503.25
2023-03-28T01:38:58.556Z,503.12
2023-03-28T01:39:09.542Z,503.02
2023-03-28T01:39:20.627Z,502.98
2023-03-28T01:39:32.582Z,502.81
2023-03-28T01:39:43.555Z,502.83
2023-03-28T01:39:54.533Z,502.70
2023-03-28T01:40:05.614Z,502.83
2023-03-28T01:40:17.573Z,503.06
2023-03-28T01:40:28.555Z,503.12
2023-03-28T01:40:39.539Z,503.60
2023-03-28T01:40:50.635Z,503.59
2023-03-28T01:41:02.592Z,503.61
2023-03-28T01:41:13.561Z,503.44
2023-03-28T01:41:24.556Z,503.30
2023-03-28T01:41:35.545Z,503.30
2023-03-28T01:41:46.540Z,503.45
2023-03-28T01:41:57.617Z,503.36
2023-03-28T01:42:09.577Z,503.38
2023-03-28T01:42:20.556Z,503.44
2023-03-28T01:42:31.553Z,503.41
2023-03-28T01:42:42.529Z,503.38
2023-03-28T01:42:53.605Z,503.36
2023-03-28T01:43:05.568Z,503.38
2023-03-28T01:43:16.553Z,503.62
2023-03-28T01:43:27.533Z,503.60
2023-03-28T01:43:38.619Z,503.54
2023-03-28T01:43:50.567Z,503.53
2023-03-28T01:44:01.561Z,503.37
2023-03-28T01:44:12.574Z,503.23
2023-03-28T01:44:24.563Z,503.14
2023-03-28T01:44:35.542Z,503.12
2023-03-28T01:44:46.541Z,503.03
2023-03-28T01:44:57.541Z,503.03
2023-03-28T01:45:08.535Z,503.18
2023-03-28T01:45:19.642Z,503.24
2023-03-28T01:45:31.603Z,503.21
2023-03-28T01:45:43.595Z,503.30
2023-03-28T01:45:55.579Z,503.47
2023-03-28T01:46:06.610Z,503.57
2023-03-28T01:46:17.616Z,503.68
2023-03-28T01:46:29.583Z,503.72
2023-03-28T01:46:40.573Z,503.71
2023-03-28T01:46:51.568Z,503.66
2023-03-28T01:47:02.589Z,503.72
2023-03-28T01:47:13.568Z,503.77
2023-03-28T01:47:24.597Z,503.82
2023-03-28T01:47:36.597Z,503.70
2023-03-28T01:47:47.628Z,503.47
2023-03-28T01:47:58.601Z,503.20
2023-03-28T01:48:09.527Z,503.17
2023-03-28T01:48:20.610Z,503.60
2023-03-28T01:48:31.583Z,503.36
2023-03-28T01:48:42.573Z,503.29
2023-03-28T01:48:53.565Z,503.18
2023-03-28T01:49:04.582Z,503.06
2023-03-28T01:49:15.570Z,502.93
2023-03-28T01:49:26.541Z,502.92
2023-03-28T01:49:37.528Z,502.85
2023-03-28T01:49:48.619Z,502.73
2023-03-28T01:50:00.574Z,502.68
2023-03-28T01:50:11.584Z,502.69
2023-03-28T01:50:22.583Z,502.72
2023-03-28T01:50:33.556Z,502.69
2023-03-28T01:50:44.539Z,502.64
2023-03-28T01:50:55.622Z,502.63
2023-03-28T01:51:07.561Z,502.53
2023-03-28T01:51:18.567Z,502.50
2023-03-28T01:51:29.576Z,502.49
2023-03-28T01:51:40.553Z,502.42
2023-03-28T01:51:51.541Z,502.39
2023-03-28T01:52:02.628Z,502.32
2023-03-28T01:52:14.565Z,502.40
2023-03-28T01:52:25.554Z,502.34
2023-03-28T01:52:36.528Z,502.32
2023-03-28T01:52:47.609Z,502.33
2023-03-28T01:52:59.556Z,502.33
2023-03-28T01:53:10.528Z,502.31
2023-03-28T01:53:21.532Z,502.31
2023-03-28T01:53:32.612Z,502.27
2023-03-28T01:53:44.559Z,502.31
2023-03-28T01:53:55.555Z,502.36
2023-03-28T01:54:06.564Z,502.39
2023-03-28T01:54:17.553Z,502.25
2023-03-28T01:54:28.542Z,502.11
2023-03-28T01:54:39.529Z,502.07
2023-03-28T01:54:50.624Z,502.08
2023-03-28T01:55:02.571Z,502.04
2023-03-28T01:55:13.552Z,502.04
2023-03-28T01:55:24.566Z,501.96
2023-03-28T01:55:42.678Z,501.85
2023-03-28T01:55:47.574Z,501.74
2023-03-28T01:55:58.780Z,501.84
2023-03-28T01:56:09.552Z,501.84
2023-03-28T01:56:20.557Z,501.77
2023-03-28T01:56:31.649Z,501.80
2023-03-28T01:56:42.726Z,501.98
2023-03-28T01:56:54.655Z,502.10
2023-03-28T01:57:05.667Z,502.06
2023-03-28T01:57:17.700Z,501.88
2023-03-28T01:57:28.688Z,501.86
2023-03-28T01:57:39.563Z,502.04
2023-03-28T01:57:50.585Z,502.23
2023-03-28T01:58:02.561Z,502.26
2023-03-28T01:58:13.542Z,502.16
2023-03-28T01:58:24.620Z,502.08
2023-03-28T01:58:36.579Z,502.04
2023-03-28T01:58:47.553Z,501.80
2023-03-28T01:58:58.543Z,501.85
2023-03-28T01:59:09.620Z,501.90
2023-03-28T01:59:21.574Z,502.53
2023-03-28T01:59:32.607Z,502.44
2023-03-28T01:59:44.556Z,502.43
2023-03-28T01:59:55.532Z,502.38
2023-03-28T02:00:06.614Z,502.49
2023-03-28T02:00:18.553Z,502.62
2023-03-28T02:00:29.566Z,502.17
2023-03-28T02:00:40.555Z,502.09
2023-03-28T02:00:51.594Z,501.71
2023-03-28T02:01:02.659Z,501.83
2023-03-28T02:01:14.557Z,501.73
2023-03-28T02:01:25.595Z,501.58
2023-03-28T02:01:37.663Z,501.64
2023-03-28T02:01:49.570Z,501.94
2023-03-28T02:02:00.628Z,502.03
2023-03-28T02:02:11.594Z,501.91
2023-03-28T02:02:22.706Z,502.31
2023-03-28T02:02:34.681Z,502.11
2023-03-28T02:02:45.759Z,501.97
2023-03-28T02:02:57.682Z,502.18
2023-03-28T02:03:09.623Z,502.02
2023-03-28T02:03:20.565Z,502.18
2023-03-28T02:03:31.627Z,502.41
2023-03-28T02:03:43.597Z,502.34
2023-03-28T02:03:54.577Z,501.99
2023-03-28T02:04:05.568Z,501.97
2023-03-28T02:04:20.242Z,502.27
2023-03-28T02:04:28.578Z,502.14
2023-03-28T02:04:39.559Z,502.02
2023-03-28T02:04:50.540Z,502.20
2023-03-28T02:05:01.534Z,502.03
2023-03-28T02:05:12.613Z,501.82
2023-03-28T02:05:23.626Z,501.81
2023-03-28T02:05:35.592Z,501.61
2023-03-28T02:05:46.569Z,501.26
2023-03-28T02:05:58.789Z,501.74
2023-03-28T02:06:09.528Z,502.04
2023-03-28T02:06:20.523Z,501.67
2023-03-28T02:06:31.615Z,502.32
2023-03-28T02:06:43.552Z,502.30
2023-03-28T02:06:54.532Z,501.97
2023-03-28T02:07:05.617Z,501.36
2023-03-28T02:07:17.555Z,501.93
2023-03-28T02:07:28.534Z,501.77
2023-03-28T02:07:39.627Z,501.43
2023-03-28T02:07:51.576Z,501.68
2023-03-28T02:08:02.565Z,501.10
2023-03-28T02:08:13.583Z,501.26
2023-03-28T02:08:24.566Z,502.10
2023-03-28T02:08:35.552Z,501.93
2023-03-28T02:08:46.565Z,501.98
2023-03-28T02:08:57.563Z,501.84
2023-03-28T02:09:08.563Z,501.42
2023-03-28T02:09:19.534Z,500.84
2023-03-28T02:09:30.523Z,501.21
2023-03-28T02:09:41.602Z,500.89
2023-03-28T02:09:53.550Z,501.04
2023-03-28T02:10:04.546Z,501.25
2023-03-28T02:10:15.540Z,501.38
2023-03-28T02:10:26.545Z,501.41
2023-03-28T02:10:37.551Z,501.36
2023-03-28T02:10:48.544Z,501.30
2023-03-28T02:10:59.533Z,501.08
2023-03-28T02:11:10.521Z,501.21
2023-03-28T02:11:21.627Z,501.50
2023-03-28T02:11:33.610Z,500.87
2023-03-28T02:11:45.591Z,501.00
2023-03-28T02:11:56.590Z,501.18
2023-03-28T02:12:07.590Z,501.31
2023-03-28T02:12:18.588Z,501.33
2023-03-28T02:12:29.582Z,501.35
2023-03-28T02:12:40.610Z,501.37
2023-03-28T02:12:52.558Z,501.39
2023-03-28T02:13:03.618Z,501.32
2023-03-28T02:13:15.574Z,501.29
2023-03-28T02:13:26.568Z,501.12
2023-03-28T02:13:37.542Z,501.15
2023-03-28T02:13:48.534Z,500.99
2023-03-28T02:13:59.529Z,501.13
2023-03-28T02:14:10.628Z,501.11
2023-03-28T02:14:22.593Z,501.36
2023-03-28T02:14:33.582Z,501.40
2023-03-28T02:14:44.566Z,501.29
2023-03-28T02:14:55.562Z,501.26
2023-03-28T02:15:06.547Z,501.29
2023-03-28T02:15:17.564Z,501.10
2023-03-28T02:15:28.562Z,501.37
2023-03-28T02:15:39.578Z,501.44
2023-03-28T02:15:51.572Z,501.53
2023-03-28T02:16:02.861Z,501.38
2023-03-28T02:16:13.650Z,501.28
2023-03-28T02:16:25.654Z,501.11
2023-03-28T02:16:37.612Z,501.27
2023-03-28T02:16:49.591Z,501.48
2023-03-28T02:17:01.565Z,501.67
2023-03-28T02:17:12.559Z,501.72
2023-03-28T02:17:23.588Z,501.50
2023-03-28T02:17:34.634Z,501.39
2023-03-28T02:17:46.614Z,501.27
2023-03-28T02:17:58.644Z,501.13
2023-03-28T02:18:10.604Z,500.99
2023-03-28T02:18:22.564Z,500.95
2023-03-28T02:18:33.561Z,500.97
2023-03-28T02:18:44.538Z,501.14
2023-03-28T02:18:55.624Z,501.13
2023-03-28T02:19:08.188Z,501.05
2023-03-28T02:19:19.578Z,501.28
2023-03-28T02:19:30.564Z,501.17
2023-03-28T02:19:41.560Z,501.53
2023-03-28T02:19:52.557Z,501.27
2023-03-28T02:20:03.567Z,501.42
2023-03-28T02:20:14.553Z,501.36
2023-03-28T02:20:25.550Z,501.59
2023-03-28T02:20:36.532Z,501.72