createdAt,value
2018-07-17T00:01:51.032Z,100774.75
2018-07-17T00:04:19.375Z,100770.80
2018-07-17T00:06:47.717Z,100768.47
2018-07-17T00:09:16.037Z,100769.33
2018-07-17T00:11:44.402Z,100763.02
2018-07-17T00:14:12.724Z,100768.37
2018-07-17T00:16:41.062Z,100769.09
2018-07-17T00:19:09.414Z,100763.67
2018-07-17T00:21:37.713Z,100760.45
2018-07-17T00:24:06.050Z,100763.06
2018-07-17T00:26:34.371Z,100758.91
2018-07-17T00:29:02.717Z,100758.45
2018-07-17T00:31:31.023Z,100758.45
2018-07-17T00:33:59.381Z,100756.11
2018-07-17T00:36:27.707Z,100760.78
2018-07-17T00:38:56.037Z,100756.11
2018-07-17T00:41:24.345Z,100757.98
2018-07-17T00:43:52.674Z,100759.48
2018-07-17T00:46:21.001Z,100759.37
2018-07-17T00:48:49.316Z,100754.67
2018-07-17T00:51:17.643Z,100752.06
2018-07-17T00:53:45.947Z,100748.58
2018-07-17T00:56:14.262Z,100751.48
2018-07-17T00:58:42.591Z,100754.95
2018-07-17T01:01:10.174Z,100758.81
2018-07-17T01:03:43.720Z,100756.81
2018-07-17T01:06:17.423Z,100756.81
2018-07-17T01:08:51.113Z,100761.14
2018-07-17T01:11:24.680Z,100763.51
2018-07-17T01:13:58.677Z,100761.88
2018-07-17T01:16:27.027Z,100758.41
2018-07-17T01:18:55.352Z,100761.27
2018-07-17T01:21:23.696Z,100757.33
2018-07-17T01:23:52.054Z,100761.88
2018-07-17T01:26:20.389Z,100754.47
2018-07-17T01:28:48.708Z,100759.42
2018-07-17T01:31:17.011Z,100757.19
2018-07-17T01:33:45.333Z,100758.16
2018-07-17T01:36:13.706Z,100758.67
2018-07-17T01:38:42.054Z,100761.64
2018-07-17T01:41:10.474Z,100761.28
2018-07-17T01:43:38.809Z,100755.55
2018-07-17T01:46:07.181Z,100755.34
2018-07-17T01:48:35.502Z,100756.70
2018-07-17T01:51:03.830Z,100756.56
2018-07-17T01:53:32.159Z,100757.92
2018-07-17T01:56:00.505Z,100757.31
2018-07-17T01:58:28.850Z,100757.67
2018-07-17T02:00:57.181Z,100752.48
2018-07-17T02:03:25.502Z,100758.53
2018-07-17T02:05:53.824Z,100757.17
2018-07-17T02:08:22.231Z,100755.95
2018-07-17T02:10:50.769Z,100745.55
2018-07-17T02:13:19.124Z,100748.28
2018-07-17T02:15:47.446Z,100748.13
2018-07-17T02:18:15.836Z,100749.00
2018-07-17T02:20:44.264Z,100749.39
2018-07-17T02:23:12.639Z,100746.92
2018-07-17T02:25:40.973Z,100748.89
2018-07-17T02:28:09.329Z,100741.47
2018-07-17T02:30:37.673Z,100742.69
2018-07-17T02:33:06.328Z,100742.94
2018-07-17T02:35:34.672Z,100742.69
2018-07-17T02:38:02.997Z,100739.60
2018-07-17T02:40:31.329Z,100738.09
2018-07-17T02:42:59.639Z,100742.69
2018-07-17T02:45:27.977Z,100734.91
2018-07-17T02:47:56.314Z,100731.79
2018-07-17T02:50:24.659Z,100733.77
2018-07-17T02:52:53.030Z,100732.90
2018-07-17T02:55:21.366Z,100738.23
2018-07-17T02:57:49.701Z,100736.13
2018-07-17T03:00:18.018Z,100735.13
2018-07-17T03:02:46.325Z,100728.59
2018-07-17T03:05:14.641Z,100732.80
2018-07-17T03:07:42.975Z,100733.91
2018-07-17T03:10:11.337Z,100744.94
2018-07-17T03:12:39.654Z,100748.63
2018-07-17T03:15:08.073Z,100750.49
2018-07-17T03:17:36.408Z,100748.91
2018-07-17T03:20:04.810Z,100752.23
2018-07-17T03:22:33.118Z,100754.08
2018-07-17T03:25:01.412Z,100748.52
2018-07-17T03:27:29.735Z,100753.72
2018-07-17T03:29:58.060Z,100751.10
2018-07-17T03:32:26.401Z,100756.91
2018-07-17T03:34:54.736Z,100755.05
2018-07-17T03:37:23.066Z,100753.47
2018-07-17T03:39:51.395Z,100758.17
2018-07-17T03:42:19.746Z,100754.58
2018-07-17T03:44:48.182Z,100758.28
2018-07-17T03:47:16.500Z,100761.75
2018-07-17T03:49:44.841Z,100760.18
2018-07-17T03:52:13.161Z,100761.26
2018-07-17T03:54:41.505Z,100761.26
2018-07-17T03:57:09.843Z,100761.16
2018-07-17T03:59:38.160Z,100766.71
2018-07-17T04:02:06.733Z,100762.13
2018-07-17T04:04:35.042Z,100760.52
2018-07-17T04:07:03.372Z,100756.31
2018-07-17T04:09:31.696Z,100758.04
2018-07-17T04:12:00.047Z,100758.55
2018-07-17T04:14:28.375Z,100761.88
2018-07-17T04:16:56.978Z,100762.59
2018-07-17T04:19:26.368Z,100763.96
2018-07-17T04:21:54.700Z,100769.63
2018-07-17T04:24:24.057Z,100765.55
2018-07-17T04:26:53.053Z,100767.38
2018-07-17T04:29:21.393Z,100764.04
2018-07-17T04:31:49.759Z,100768.74
2018-07-17T04:34:18.065Z,100770.32
2018-07-17T04:36:46.403Z,100774.41
2018-07-17T04:39:14.754Z,100771.54
2018-07-17T04:41:43.084Z,100777.34
2018-07-17T04:44:11.586Z,100775.23
2018-07-17T04:46:39.880Z,100784.02
2018-07-17T04:49:08.339Z,100777.52
2018-07-17T04:51:36.675Z,100777.27
2018-07-17T04:54:05.097Z,100770.80
2018-07-17T04:56:33.440Z,100770.45
2018-07-17T04:59:01.783Z,100773.92
2018-07-17T05:01:30.226Z,100769.55
2018-07-17T05:03:58.599Z,100776.00
2018-07-17T05:06:26.955Z,100779.07
2018-07-17T05:08:55.296Z,100782.91
2018-07-17T05:11:23.652Z,100773.72
2018-07-17T05:13:51.996Z,100771.69
2018-07-17T05:16:20.446Z,100773.41
2018-07-17T05:18:48.753Z,100773.40
2018-07-17T05:21:17.114Z,100766.52
2018-07-17T05:23:45.444Z,100770.98
2018-07-17T05:26:13.789Z,100770.95
2018-07-17T05:28:42.104Z,100771.31
2018-07-17T05:31:10.499Z,100764.73
2018-07-17T05:33:38.824Z,100771.77
2018-07-17T05:36:07.500Z,100762.95
2018-07-17T05:38:35.857Z,100761.23
2018-07-17T05:41:04.214Z,100765.52
2018-07-17T05:43:32.571Z,100766.37
2018-07-17T05:46:00.950Z,100761.42
2018-07-17T05:48:29.265Z,100769.70
2018-07-17T05:50:57.612Z,100773.41
2018-07-17T05:53:26.012Z,100770.06
2018-07-17T05:55:54.344Z,100770.51
2018-07-17T05:58:22.669Z,100767.42
2018-07-17T06:00:50.993Z,100772.88
2018-07-17T06:03:19.418Z,100771.37
2018-07-17T06:05:47.723Z,100770.09
2018-07-17T06:08:16.061Z,100773.69
2018-07-17T06:10:44.372Z,100776.89
2018-07-17T06:13:12.759Z,100770.36
2018-07-17T06:15:41.136Z,100771.96
2018-07-17T06:18:09.477Z,100766.80
2018-07-17T06:20:37.804Z,100776.88
2018-07-17T06:23:06.215Z,100772.83
2018-07-17T06:25:34.531Z,100774.44
2018-07-17T06:28:02.857Z,100786.20
2018-07-17T06:30:31.187Z,100782.61
2018-07-17T06:32:59.524Z,100787.33
2018-07-17T06:35:27.865Z,100785.83
2018-07-17T06:37:56.200Z,100786.47
2018-07-17T06:40:24.546Z,100787.76
2018-07-17T06:42:52.898Z,100785.89
2018-07-17T06:45:21.248Z,100789.68
2018-07-17T06:47:49.597Z,100785.69
2018-07-17T06:50:17.970Z,100784.33
2018-07-17T06:52:46.316Z,100782.83
2018-07-17T06:55:14.646Z,100781.21
2018-07-17T06:57:42.974Z,100787.11
2018-07-17T07:00:11.313Z,100777.00
2018-07-17T07:02:39.643Z,100776.41
2018-07-17T07:05:08.038Z,100776.72
2018-07-17T07:07:36.363Z,100771.14
2018-07-17T07:10:04.696Z,100776.78
2018-07-17T07:12:33.020Z,100768.61
2018-07-17T07:15:01.344Z,100764.11
2018-07-17T07:17:29.690Z,100768.80
2018-07-17T07:19:58.032Z,100763.45
2018-07-17T07:22:26.382Z,100768.09
2018-07-17T07:24:54.720Z,100764.27
2018-07-17T07:27:23.053Z,100763.95
2018-07-17T07:29:51.371Z,100764.34
2018-07-17T07:32:19.724Z,100767.00
2018-07-17T07:34:48.069Z,100768.41
2018-07-17T07:37:16.418Z,100762.66
2018-07-17T07:39:44.784Z,100752.93
2018-07-17T07:42:13.107Z,100745.02
2018-07-17T07:44:41.445Z,100747.40
2018-07-17T07:47:09.789Z,100743.30
2018-07-17T07:49:38.100Z,100750.95
2018-07-17T07:52:06.577Z,100741.05
2018-07-17T07:54:35.238Z,100743.56
2018-07-17T07:57:03.556Z,100742.80
2018-07-17T07:59:31.892Z,100740.53
2018-07-17T08:02:00.273Z,100755.38
2018-07-17T08:04:28.606Z,100754.85
2018-07-17T08:06:56.914Z,100750.95
2018-07-17T08:09:25.243Z,100747.60
2018-07-17T08:11:53.653Z,100737.45
2018-07-17T08:14:21.992Z,100741.31
2018-07-17T08:16:50.327Z,100743.36
2018-07-17T08:19:18.659Z,100742.24
2018-07-17T08:21:47.012Z,100737.97
2018-07-17T08:24:15.395Z,100743.30
2018-07-17T08:26:43.693Z,100732.08
2018-07-17T08:29:12.017Z,100740.27
2018-07-17T08:31:40.335Z,100733.59
2018-07-17T08:34:08.727Z,100737.18
2018-07-17T08:36:37.065Z,100741.87
2018-07-17T08:39:07.504Z,100736.59
2018-07-17T08:41:35.839Z,100732.95
2018-07-17T08:44:04.211Z,100735.66
2018-07-17T08:46:32.582Z,100736.58
2018-07-17T08:49:00.926Z,100737.38
2018-07-17T08:51:29.305Z,100735.36
2018-07-17T08:53:57.639Z,100739.09
2018-07-17T08:56:25.978Z,100739.98
2018-07-17T08:58:54.557Z,100736.03
2018-07-17T09:01:22.908Z,100740.39
2018-07-17T09:03:51.263Z,100736.69
2018-07-17T09:06:19.581Z,100739.14
2018-07-17T09:08:47.929Z,100735.11
2018-07-17T09:11:16.295Z,100741.15
2018-07-17T09:13:44.637Z,100738.53
2018-07-17T09:16:12.960Z,100736.22
2018-07-17T09:18:41.324Z,100740.27
2018-07-17T09:21:09.970Z,100738.95
2018-07-17T09:23:38.322Z,100739.93
2018-07-17T09:26:06.743Z,100734.91
2018-07-17T09:28:35.184Z,100729.84
2018-07-17T09:31:03.795Z,100731.94
2018-07-17T09:33:32.736Z,100727.08
2018-07-17T09:36:01.403Z,100719.75
2018-07-17T09:38:30.284Z,100721.95
2018-07-17T09:40:58.614Z,100716.85
2018-07-17T09:43:26.924Z,100720.88
2018-07-17T09:45:55.296Z,100711.30
2018-07-17T09:48:23.635Z,100709.83
2018-07-17T09:50:51.960Z,100716.30
2018-07-17T09:53:20.357Z,100710.24
2018-07-17T09:55:48.696Z,100714.13
2018-07-17T09:58:17.101Z,100715.18
2018-07-17T10:00:50.813Z,100717.66
2018-07-17T10:03:19.128Z,100707.45
2018-07-17T10:05:47.512Z,100712.98
2018-07-17T10:08:15.825Z,100717.36
2018-07-17T10:10:44.182Z,100715.40
2018-07-17T10:13:12.847Z,100706.77
2018-07-17T10:15:41.202Z,100709.57
2018-07-17T10:18:09.557Z,100715.13
2018-07-17T10:20:37.877Z,100707.63
2018-07-17T10:23:06.199Z,100711.34
2018-07-17T10:25:34.525Z,100716.17
2018-07-17T10:28:02.863Z,100712.03
2018-07-17T10:30:31.186Z,100710.21
2018-07-17T10:32:59.510Z,100710.56
2018-07-17T10:35:27.855Z,100703.44
2018-07-17T10:37:56.185Z,100702.88
2018-07-17T10:40:24.541Z,100702.73
2018-07-17T10:42:52.873Z,100703.39
2018-07-17T10:45:21.214Z,100704.50
2018-07-17T10:47:49.548Z,100708.56
2018-07-17T10:50:17.866Z,100700.28
2018-07-17T10:52:46.188Z,100695.73
2018-07-17T10:55:14.517Z,100687.81
2018-07-17T10:57:42.877Z,100706.67
2018-07-17T11:00:11.226Z,100702.99
2018-07-17T11:02:39.566Z,100704.13
2018-07-17T11:05:07.933Z,100700.45
2018-07-17T11:07:36.354Z,100693.42
2018-07-17T11:10:04.768Z,100685.89
2018-07-17T11:12:33.102Z,100690.05
2018-07-17T11:15:01.463Z,100699.77
2018-07-17T11:17:29.785Z,100695.81
2018-07-17T11:19:58.110Z,100691.88
2018-07-17T11:22:26.487Z,100701.97
2018-07-17T11:24:54.853Z,100696.87
2018-07-17T11:27:23.191Z,100691.67
2018-07-17T11:29:51.535Z,100694.53
2018-07-17T11:32:20.207Z,100699.03
2018-07-17T11:34:48.629Z,100695.94
2018-07-17T11:37:16.959Z,100691.67
2018-07-17T11:39:45.277Z,100685.27
2018-07-17T11:42:13.693Z,100684.49
2018-07-17T11:44:42.860Z,100677.58
2018-07-17T11:47:11.223Z,100675.79
2018-07-17T11:49:39.578Z,100676.70
2018-07-17T11:52:07.927Z,100676.44
2018-07-17T11:54:36.346Z,100677.02
2018-07-17T11:57:05.113Z,100683.41
2018-07-17T11:59:33.515Z,100672.13
2018-07-17T12:02:02.090Z,100675.80
2018-07-17T12:04:30.441Z,100668.34
2018-07-17T12:06:58.785Z,100670.19
2018-07-17T12:09:27.137Z,100670.46
2018-07-17T12:11:55.496Z,100667.87
2018-07-17T12:14:23.852Z,100652.16
2018-07-17T12:16:52.195Z,100666.03
2018-07-17T12:19:20.543Z,100661.27
2018-07-17T12:21:48.892Z,100656.69
2018-07-17T12:24:17.262Z,100656.05
2018-07-17T12:26:45.584Z,100654.30
2018-07-17T12:29:13.905Z,100662.87
2018-07-17T12:31:42.225Z,100660.51
2018-07-17T12:34:10.580Z,100655.67
2018-07-17T12:36:38.992Z,100653.64
2018-07-17T12:39:09.219Z,100643.19
2018-07-17T12:41:37.560Z,100646.97
2018-07-17T12:44:05.908Z,100649.41
2018-07-17T12:46:34.248Z,100642.39
2018-07-17T12:49:02.568Z,100653.50
2018-07-17T12:51:30.900Z,100645.30
2018-07-17T12:53:59.254Z,100651.00
2018-07-17T12:56:27.604Z,100649.84
2018-07-17T12:58:55.959Z,100650.52
2018-07-17T13:01:24.287Z,100650.78
2018-07-17T13:03:52.592Z,100644.38
2018-07-17T13:06:20.977Z,100648.20
2018-07-17T13:08:49.318Z,100648.17
2018-07-17T13:11:17.669Z,100649.02
2018-07-17T13:13:45.987Z,100641.91
2018-07-17T13:16:14.327Z,100639.72
2018-07-17T13:18:42.656Z,100635.53
2018-07-17T13:21:10.990Z,100633.83
2018-07-17T13:23:39.352Z,100632.41
2018-07-17T13:26:07.839Z,100629.16
2018-07-17T13:28:36.170Z,100628.51
2018-07-17T13:31:04.598Z,100627.83
2018-07-17T13:33:32.936Z,100626.00
2018-07-17T13:36:01.284Z,100624.53
2018-07-17T13:38:29.621Z,100619.41
2018-07-17T13:40:57.963Z,100617.83
2018-07-17T13:43:26.294Z,100616.32
2018-07-17T13:45:54.632Z,100618.31
2018-07-17T13:48:22.949Z,100615.15
2018-07-17T13:50:51.274Z,100622.09
2018-07-17T13:53:19.635Z,100612.72
2018-07-17T13:55:47.965Z,100610.31
2018-07-17T13:58:16.346Z,100605.12
2018-07-17T14:00:44.670Z,100606.09
2018-07-17T14:03:13.017Z,100610.52
2018-07-17T14:05:41.352Z,100607.42
2018-07-17T14:08:09.737Z,100606.70
2018-07-17T14:10:38.088Z,100599.58
2018-07-17T14:13:06.856Z,100600.95
2018-07-17T14:15:35.308Z,100598.50
2018-07-17T14:18:03.702Z,100597.55
2018-07-17T14:20:32.031Z,100598.04
2018-07-17T14:23:00.357Z,100591.17
2018-07-17T14:25:28.721Z,100598.08
2018-07-17T14:27:57.048Z,100591.70
2018-07-17T14:30:25.393Z,100591.83
2018-07-17T14:32:53.846Z,100591.92
2018-07-17T14:35:22.196Z,100594.19
2018-07-17T14:37:50.792Z,100598.04
2018-07-17T14:40:19.126Z,100595.60
2018-07-17T14:42:47.764Z,100590.72
2018-07-17T14:45:16.109Z,100585.61
2018-07-17T14:47:44.471Z,100594.86
2018-07-17T14:50:12.875Z,100589.23
2018-07-17T14:52:41.208Z,100586.52
2018-07-17T14:55:10.877Z,100589.94
2018-07-17T14:57:39.540Z,100593.52
2018-07-17T15:00:08.979Z,100588.38
2018-07-17T15:02:37.287Z,100588.55
2018-07-17T15:05:06.637Z,100593.23
2018-07-17T15:07:34.968Z,100591.15
2018-07-17T15:10:03.320Z,100591.31
2018-07-17T15:12:31.630Z,100591.69
2018-07-17T15:14:59.965Z,100589.66
2018-07-17T15:17:28.543Z,100586.09
2018-07-17T15:19:56.900Z,100594.08
2018-07-17T15:22:25.255Z,100586.22
2018-07-17T15:24:53.608Z,100584.27
2018-07-17T15:27:21.934Z,100586.55
2018-07-17T15:29:50.281Z,100596.37
2018-07-17T15:32:18.614Z,100593.30
2018-07-17T15:34:46.919Z,100588.91
2018-07-17T15:37:15.313Z,100588.59
2018-07-17T15:39:43.712Z,100584.81
2018-07-17T15:42:12.091Z,100586.48
2018-07-17T15:44:40.445Z,100587.10
2018-07-17T15:47:08.841Z,100587.25
2018-07-17T15:49:37.174Z,100586.52
2018-07-17T15:52:05.588Z,100595.91
2018-07-17T15:54:33.932Z,100596.77
2018-07-17T15:57:02.299Z,100606.45
2018-07-17T15:59:30.641Z,100600.05
2018-07-17T16:01:58.967Z,100607.66
2018-07-17T16:04:27.328Z,100608.55
2018-07-17T16:06:55.708Z,100608.30
2018-07-17T16:09:24.036Z,100613.45
2018-07-17T16:11:52.409Z,100617.30
2018-07-17T16:14:21.191Z,100617.66
2018-07-17T16:16:49.444Z,100614.23
2018-07-17T16:19:17.794Z,100621.83
2018-07-17T16:21:46.135Z,100621.83
2018-07-17T16:24:14.516Z,100631.51
2018-07-17T16:26:42.897Z,100632.91
2018-07-17T16:29:11.276Z,100631.23
2018-07-17T16:31:39.656Z,100632.91
2018-07-17T16:34:07.995Z,100635.89
2018-07-17T16:36:36.433Z,100642.43
2018-07-17T16:39:06.641Z,100644.88
2018-07-17T16:41:35.018Z,100643.19
2018-07-17T16:44:03.358Z,100648.94
2018-07-17T16:46:31.704Z,100649.67
2018-07-17T16:49:00.085Z,100645.55
2018-07-17T16:51:28.482Z,100649.89
2018-07-17T16:53:57.435Z,100649.08
2018-07-17T16:56:25.960Z,100653.23
2018-07-17T16:58:54.299Z,100656.33
2018-07-17T17:01:22.957Z,100662.53
2018-07-17T17:03:51.307Z,100657.78
2018-07-17T17:06:19.668Z,100657.42
2018-07-17T17:08:48.026Z,100660.37
2018-07-17T17:11:16.485Z,100665.16
2018-07-17T17:13:44.824Z,100660.87
2018-07-17T17:16:13.178Z,100668.29
2018-07-17T17:18:41.521Z,100662.27
2018-07-17T17:21:09.878Z,100663.30
2018-07-17T17:23:38.228Z,100667.77
2018-07-17T17:26:06.658Z,100664.31
2018-07-17T17:28:35.032Z,100665.02
2018-07-17T17:31:03.377Z,100668.10
2018-07-17T17:33:31.706Z,100665.69
2018-07-17T17:36:00.078Z,100673.59
2018-07-17T17:38:28.417Z,100664.30
2018-07-17T17:40:56.766Z,100667.22
2018-07-17T17:43:25.124Z,100671.34
2018-07-17T17:45:53.485Z,100671.30
2018-07-17T17:48:22.444Z,100668.02
2018-07-17T17:50:50.791Z,100666.31
2018-07-17T17:53:19.132Z,100673.84
2018-07-17T17:55:47.483Z,100668.85
2018-07-17T17:58:15.794Z,100674.67
2018-07-17T18:00:44.127Z,100677.77
2018-07-17T18:03:12.462Z,100672.12
2018-07-17T18:05:40.791Z,100674.84
2018-07-17T18:08:09.102Z,100676.55
2018-07-17T18:10:37.448Z,100682.56
2018-07-17T18:13:06.111Z,100677.58
2018-07-17T18:15:34.445Z,100683.41
2018-07-17T18:18:02.991Z,100677.37
2018-07-17T18:20:31.340Z,100683.39
2018-07-17T18:22:59.675Z,100680.95
2018-07-17T18:25:28.019Z,100683.16
2018-07-17T18:27:56.374Z,100685.23
2018-07-17T18:30:24.721Z,100678.49
2018-07-17T18:32:53.065Z,100685.86
2018-07-17T18:35:21.393Z,100686.64
2018-07-17T18:37:49.830Z,100687.45
2018-07-17T18:40:18.204Z,100689.34
2018-07-17T18:42:46.549Z,100692.79
2018-07-17T18:45:14.863Z,100696.55
2018-07-17T18:47:43.239Z,100696.86
2018-07-17T18:50:13.237Z,100701.81
2018-07-17T18:52:39.988Z,100698.70
2018-07-17T18:55:08.322Z,100698.47
2018-07-17T18:57:36.654Z,100702.56
2018-07-17T19:00:05.648Z,100701.50
2018-07-17T19:02:34.015Z,100696.84
2018-07-17T19:05:02.362Z,100698.05
2018-07-17T19:07:30.714Z,100707.28
2018-07-17T19:09:59.058Z,100709.69
2018-07-17T19:12:27.517Z,100705.19
2018-07-17T19:14:55.781Z,100702.93
2018-07-17T19:17:24.161Z,100705.47
2018-07-17T19:19:52.505Z,100705.47
2018-07-17T19:22:20.894Z,100707.02
2018-07-17T19:24:49.240Z,100712.58
2018-07-17T19:27:17.609Z,100707.09
2018-07-17T19:29:45.953Z,100707.09
2018-07-17T19:32:14.284Z,100708.80
2018-07-17T19:34:42.640Z,100705.86
2018-07-17T19:37:11.006Z,100710.80
2018-07-17T19:39:39.337Z,100719.34
2018-07-17T19:42:07.701Z,100717.58
2018-07-17T19:44:36.052Z,100715.91
2018-07-17T19:47:04.361Z,100716.94
2018-07-17T19:49:32.733Z,100717.92
2018-07-17T19:52:01.100Z,100713.43
2018-07-17T19:54:29.769Z,100714.97
2018-07-17T19:56:58.123Z,100713.09
2018-07-17T19:59:26.465Z,100718.87
2018-07-17T20:01:54.833Z,100719.19
2018-07-17T20:04:23.201Z,100721.75
2018-07-17T20:06:51.533Z,100726.34
2018-07-17T20:09:19.916Z,100728.75
2018-07-17T20:11:48.283Z,100732.20
2018-07-17T20:14:16.629Z,100729.90
2018-07-17T20:16:44.977Z,100738.30
2018-07-17T20:19:13.304Z,100738.30
2018-07-17T20:21:41.633Z,100738.56
2018-07-17T20:24:09.990Z,100736.89
2018-07-17T20:26:38.446Z,100733.97
2018-07-17T20:29:06.785Z,100734.92
2018-07-17T20:31:35.165Z,100738.44
2018-07-17T20:34:03.535Z,100738.95
2018-07-17T20:36:31.903Z,100736.11
2018-07-17T20:39:00.252Z,100743.96
2018-07-17T20:41:28.591Z,100740.14
2018-07-17T20:43:56.939Z,100741.30
2018-07-17T20:46:25.313Z,100739.20
2018-07-17T20:48:53.648Z,100740.91
2018-07-17T20:51:21.996Z,100740.45
2018-07-17T20:53:50.355Z,100739.97
2018-07-17T20:56:18.682Z,100737.82
2018-07-17T20:58:47.055Z,100739.53
2018-07-17T21:01:15.387Z,100740.39
2018-07-17T21:03:43.729Z,100739.36
2018-07-17T21:06:12.074Z,100732.80
2018-07-17T21:08:40.404Z,100737.77
2018-07-17T21:11:08.743Z,100738.12
2018-07-17T21:13:37.081Z,100733.66
2018-07-17T21:16:06.018Z,100734.94
2018-07-17T21:18:34.399Z,100727.36
2018-07-17T21:21:02.731Z,100731.47
2018-07-17T21:23:31.070Z,100734.20
2018-07-17T21:25:59.386Z,100731.47
2018-07-17T21:28:27.728Z,100728.73
2018-07-17T21:30:56.076Z,100734.53
2018-07-17T21:33:24.426Z,100730.00
2018-07-17T21:35:52.815Z,100734.78
2018-07-17T21:38:21.139Z,100732.20
2018-07-17T21:40:49.469Z,100733.70
2018-07-17T21:43:17.813Z,100731.98
2018-07-17T21:45:46.164Z,100736.73
2018-07-17T21:48:14.492Z,100733.66
2018-07-17T21:50:42.836Z,100739.80
2018-07-17T21:53:11.159Z,100740.38
2018-07-17T21:55:39.488Z,100742.16
2018-07-17T21:58:07.813Z,100748.61
2018-07-17T22:00:36.183Z,100747.64
2018-07-17T22:03:04.536Z,100743.80
2018-07-17T22:05:32.905Z,100751.64
2018-07-17T22:08:01.231Z,100747.12
2018-07-17T22:10:29.572Z,100754.48
2018-07-17T22:12:57.889Z,100753.81
2018-07-17T22:15:26.251Z,100754.32
2018-07-17T22:17:54.652Z,100755.56
2018-07-17T22:20:23.013Z,100753.97
2018-07-17T22:22:51.352Z,100752.38
2018-07-17T22:25:19.673Z,100751.40
2018-07-17T22:27:47.996Z,100754.20
2018-07-17T22:30:16.435Z,100762.42
2018-07-17T22:32:44.780Z,100762.93
2018-07-17T22:35:13.107Z,100766.17
2018-07-17T22:37:41.436Z,100760.58
2018-07-17T22:40:09.845Z,100757.97
2018-07-17T22:42:38.160Z,100756.60
2018-07-17T22:45:07.039Z,100762.08
2018-07-17T22:47:35.376Z,100760.20
2018-07-17T22:50:03.751Z,100761.57
2018-07-17T22:52:32.096Z,100767.55
2018-07-17T22:55:00.453Z,100769.72
2018-07-17T22:57:28.810Z,100765.97
2018-07-17T22:59:57.155Z,100763.23
2018-07-17T23:02:25.486Z,100763.58
2018-07-17T23:04:53.812Z,100765.11
2018-07-17T23:07:22.156Z,100768.54
2018-07-17T23:09:50.466Z,100772.97
2018-07-17T23:12:18.812Z,100762.37
2018-07-17T23:14:47.147Z,100767.94
2018-07-17T23:17:15.466Z,100768.29
2018-07-17T23:19:43.786Z,100764.62
2018-07-17T23:22:13.127Z,100766.70
2018-07-17T23:24:41.529Z,100764.56
2018-07-17T23:27:09.868Z,100761.83
2018-07-17T23:29:38.188Z,100760.08
2018-07-17T23:32:06.524Z,100757.85
2018-07-17T23:34:34.826Z,100759.16
2018-07-17T23:37:03.164Z,100761.83
2018-07-17T23:39:31.497Z,100761.19
2018-07-17T23:41:59.839Z,100759.44
2018-07-17T23:44:28.170Z,100759.37
2018-07-17T23:46:56.497Z,100757.88
2018-07-17T23:49:30.204Z,100757.47
2018-07-17T23:51:58.568Z,100754.50
2018-07-17T23:54:26.960Z,100760.61
2018-07-17T23:56:55.357Z,100754.44
2018-07-17T23:59:23.681Z,100752.66
