createdAt,value
2022-12-01T00:01:07.759Z,20.58
2022-12-01T00:03:34.723Z,20.54
2022-12-01T00:06:06.846Z,20.55
2022-12-01T00:08:34.348Z,20.55
2022-12-01T00:11:12.184Z,20.49
2022-12-01T00:13:38.869Z,20.48
2022-12-01T00:16:13.475Z,20.45
2022-12-01T00:18:40.395Z,20.37
2022-12-01T00:21:13.282Z,20.39
2022-12-01T00:23:43.692Z,20.33
2022-12-01T00:26:10.296Z,20.27
2022-12-01T00:28:36.879Z,20.28
2022-12-01T00:31:08.147Z,20.20
2022-12-01T00:33:34.761Z,20.24
2022-12-01T00:36:02.363Z,20.24
2022-12-01T00:38:29.529Z,20.22
2022-12-01T00:40:56.436Z,20.18
2022-12-01T00:43:24.324Z,20.25
2022-12-01T00:45:51.864Z,20.19
2022-12-01T00:48:18.488Z,20.11
2022-12-01T00:50:45.635Z,20.15
2022-12-01T00:53:12.274Z,20.11
2022-12-01T00:55:40.214Z,20.10
2022-12-01T00:58:07.584Z,20.10
2022-12-01T01:00:34.469Z,20.09
2022-12-01T01:03:01.439Z,20.12
2022-12-01T01:05:28.178Z,20.11
2022-12-01T01:07:55.064Z,20.11
2022-12-01T01:10:22.759Z,20.12
2022-12-01T01:12:49.516Z,20.10
2022-12-01T01:15:16.102Z,20.04
2022-12-01T01:17:42.686Z,20.10
2022-12-01T01:20:09.903Z,20.14
2022-12-01T01:22:36.499Z,20.07
2022-12-01T01:25:03.204Z,20.09
2022-12-01T01:27:29.780Z,20.09
2022-12-01T01:29:56.381Z,20.08
2022-12-01T01:32:22.971Z,20.08
2022-12-01T01:34:49.577Z,20.13
2022-12-01T01:37:16.153Z,20.08
2022-12-01T01:39:42.749Z,20.09
2022-12-01T01:42:13.359Z,20.07
2022-12-01T01:44:46.010Z,20.14
2022-12-01T01:47:13.477Z,20.12
2022-12-01T01:49:41.331Z,20.06
2022-12-01T01:52:08.311Z,20.05
2022-12-01T01:54:39.944Z,20.13
2022-12-01T01:57:09.862Z,20.06
2022-12-01T01:59:43.794Z,20.07
2022-12-01T02:02:11.981Z,20.07
2022-12-01T02:04:41.874Z,20.05
2022-12-01T02:07:10.013Z,20.11
2022-12-01T02:09:36.639Z,20.06
2022-12-01T02:12:24.833Z,20.08
2022-12-01T02:15:04.900Z,20.02
2022-12-01T02:17:54.721Z,20.05
2022-12-01T02:20:40.062Z,20.07
2022-12-01T02:23:38.346Z,20.06
2022-12-01T02:26:29.831Z,20.00
2022-12-01T02:29:23.225Z,19.96
2022-12-01T02:32:17.214Z,19.99
2022-12-01T02:35:07.792Z,20.04
2022-12-01T02:37:44.390Z,19.99
2022-12-01T02:40:33.832Z,20.00
2022-12-01T02:43:02.926Z,20.02
2022-12-01T02:45:45.047Z,20.02
2022-12-01T02:48:17.862Z,20.02
2022-12-01T02:50:46.385Z,19.97
2022-12-01T02:53:17.325Z,20.03
2022-12-01T02:56:07.173Z,20.02
2022-12-01T02:58:33.765Z,19.96
2022-12-01T03:01:52.583Z,19.97
2022-12-01T03:04:39.167Z,20.02
2022-12-01T03:07:20.880Z,19.98
2022-12-01T03:09:56.313Z,19.94
2022-12-01T03:12:43.058Z,19.98
2022-12-01T03:15:13.153Z,20.01
2022-12-01T03:17:58.190Z,19.99
2022-12-01T03:20:39.346Z,20.00
2022-12-01T03:23:16.461Z,19.96
2022-12-01T03:25:48.891Z,20.00
2022-12-01T03:28:21.828Z,19.94
2022-12-01T03:30:52.544Z,20.02
2022-12-01T03:33:29.022Z,19.99
2022-12-01T03:36:05.517Z,20.03
2022-12-01T03:38:36.224Z,20.02
2022-12-01T03:41:09.510Z,19.97
2022-12-01T03:43:41.492Z,19.96
2022-12-01T03:46:17.816Z,19.97
2022-12-01T03:48:44.611Z,19.96
2022-12-01T03:51:48.710Z,19.98
2022-12-01T03:54:24.188Z,20.00
2022-12-01T03:56:59.587Z,19.98
2022-12-01T03:59:28.259Z,19.87
2022-12-01T04:01:55.160Z,19.90
2022-12-01T04:04:21.927Z,19.84
2022-12-01T04:06:50.984Z,19.91
2022-12-01T04:09:17.909Z,19.90
2022-12-01T04:12:03.344Z,19.85
2022-12-01T04:14:30.505Z,19.88
2022-12-01T04:16:57.124Z,19.89
2022-12-01T04:19:23.803Z,19.93
2022-12-01T04:21:50.385Z,19.92
2022-12-01T04:24:17.085Z,19.99
2022-12-01T04:26:45.966Z,19.98
2022-12-01T04:29:13.392Z,20.01
2022-12-01T04:31:40.588Z,20.03
2022-12-01T04:34:08.006Z,19.98
2022-12-01T04:36:35.473Z,19.98
2022-12-01T04:39:02.311Z,19.98
2022-12-01T04:41:28.972Z,19.99
2022-12-01T04:43:55.958Z,19.98
2022-12-01T04:46:23.731Z,19.97
2022-12-01T04:48:50.880Z,19.94
2022-12-01T04:51:17.730Z,19.95
2022-12-01T04:53:44.325Z,19.97
2022-12-01T04:56:10.916Z,19.96
2022-12-01T04:58:37.937Z,19.94
2022-12-01T05:01:07.215Z,19.94
2022-12-01T05:03:38.293Z,19.98
2022-12-01T05:06:11.056Z,19.96
2022-12-01T05:08:37.707Z,19.98
2022-12-01T05:11:07.559Z,19.93
2022-12-01T05:13:36.746Z,19.95
2022-12-01T05:16:24.818Z,19.99
2022-12-01T05:19:17.128Z,19.95
2022-12-01T05:21:45.770Z,19.87
2022-12-01T05:24:14.028Z,19.94
2022-12-01T05:26:41.875Z,19.96
2022-12-01T05:29:10.492Z,19.94
2022-12-01T05:31:37.236Z,19.92
2022-12-01T05:34:03.933Z,19.92
2022-12-01T05:36:30.537Z,19.90
2022-12-01T05:38:57.196Z,19.91
2022-12-01T05:41:23.796Z,19.90
2022-12-01T05:43:50.377Z,19.92
2022-12-01T05:46:16.983Z,19.97
2022-12-01T05:48:43.649Z,19.95
2022-12-01T05:51:16.033Z,19.99
2022-12-01T05:53:43.673Z,19.95
2022-12-01T05:56:10.344Z,19.96
2022-12-01T05:58:37.161Z,19.89
2022-12-01T06:01:04.279Z,19.95
2022-12-01T06:03:30.899Z,19.90
2022-12-01T06:05:57.591Z,19.86
2022-12-01T06:08:24.246Z,19.89
2022-12-01T06:10:50.853Z,19.85
2022-12-01T06:13:17.531Z,19.89
2022-12-01T06:15:44.165Z,19.93
2022-12-01T06:18:10.759Z,19.99
2022-12-01T06:20:37.412Z,20.05
2022-12-01T06:23:04.105Z,20.10
2022-12-01T06:25:30.744Z,20.16
2022-12-01T06:27:58.577Z,20.18
2022-12-01T06:30:26.284Z,20.18
2022-12-01T06:32:52.881Z,20.17
2022-12-01T06:35:19.772Z,20.18
2022-12-01T06:37:46.378Z,20.19
2022-12-01T06:40:13.221Z,20.21
2022-12-01T06:42:39.869Z,20.19
2022-12-01T06:45:06.940Z,20.17
2022-12-01T06:47:33.558Z,20.14
2022-12-01T06:50:00.408Z,20.13
2022-12-01T06:52:26.990Z,20.13
2022-12-01T06:54:53.598Z,20.09
2022-12-01T06:57:20.426Z,20.13
2022-12-01T06:59:47.828Z,20.10
2022-12-01T07:02:15.315Z,20.11
2022-12-01T07:04:41.956Z,20.08
2022-12-01T07:07:08.616Z,20.10
2022-12-01T07:09:35.525Z,20.06
2022-12-01T07:12:02.133Z,19.98
2022-12-01T07:14:28.991Z,20.01
2022-12-01T07:16:55.634Z,20.05
2022-12-01T07:19:22.358Z,20.02
2022-12-01T07:21:49.093Z,20.03
2022-12-01T07:24:16.234Z,20.01
2022-12-01T07:26:43.349Z,20.02
2022-12-01T07:29:10.687Z,20.03
2022-12-01T07:31:38.502Z,20.05
2022-12-01T07:34:05.966Z,20.02
2022-12-01T07:36:32.900Z,20.01
2022-12-01T07:39:00.694Z,20.02
2022-12-01T07:41:27.261Z,20.04
2022-12-01T07:43:55.201Z,20.04
2022-12-01T07:46:24.718Z,20.02
2022-12-01T07:48:55.994Z,20.08
2022-12-01T07:51:24.331Z,20.09
2022-12-01T07:53:52.047Z,20.04
2022-12-01T07:56:20.347Z,20.07
2022-12-01T07:58:47.464Z,20.05
2022-12-01T08:01:17.289Z,20.05
2022-12-01T08:03:44.619Z,20.07
2022-12-01T08:06:12.002Z,20.00
2022-12-01T08:08:39.927Z,20.01
2022-12-01T08:11:13.320Z,20.02
2022-12-01T08:13:41.230Z,20.00
2022-12-01T08:16:13.077Z,19.95
2022-12-01T08:18:41.072Z,20.01
2022-12-01T08:21:10.159Z,20.00
2022-12-01T08:23:36.733Z,20.02
2022-12-01T08:26:06.019Z,20.11
2022-12-01T08:28:35.320Z,20.13
2022-12-01T08:31:38.363Z,20.07
2022-12-01T08:34:06.772Z,20.01
2022-12-01T08:36:34.828Z,20.04
2022-12-01T08:39:01.806Z,19.98
2022-12-01T08:41:28.773Z,20.05
2022-12-01T08:43:58.392Z,20.08
2022-12-01T08:46:28.936Z,20.08
2022-12-01T08:48:57.382Z,20.06
2022-12-01T08:51:24.914Z,19.99
2022-12-01T08:53:51.878Z,20.01
2022-12-01T08:56:34.882Z,19.97
2022-12-01T08:59:01.697Z,20.03
2022-12-01T09:01:28.973Z,20.01
2022-12-01T09:04:06.503Z,20.05
2022-12-01T09:06:38.389Z,20.08
2022-12-01T09:09:05.533Z,20.03
2022-12-01T09:11:32.212Z,20.03
2022-12-01T09:13:59.681Z,20.04
2022-12-01T09:16:26.464Z,20.06
2022-12-01T09:18:53.063Z,20.03
2022-12-01T09:21:25.999Z,20.00
2022-12-01T09:23:53.357Z,19.98
2022-12-01T09:26:20.319Z,20.06
2022-12-01T09:28:49.021Z,20.01
2022-12-01T09:31:17.188Z,20.08
2022-12-01T09:33:44.685Z,20.12
2022-12-01T09:36:11.801Z,20.03
2022-12-01T09:38:39.111Z,20.04
2022-12-01T09:41:11.997Z,20.06
2022-12-01T09:43:48.164Z,20.05
2022-12-01T09:46:20.927Z,19.96
2022-12-01T09:48:51.335Z,20.02
2022-12-01T09:51:27.634Z,20.07
2022-12-01T09:53:57.061Z,20.03
2022-12-01T09:56:32.473Z,20.06
2022-12-01T09:59:02.396Z,20.03
2022-12-01T10:01:35.655Z,20.02
2022-12-01T10:04:29.862Z,19.97
2022-12-01T10:06:56.598Z,19.99
2022-12-01T10:09:50.320Z,19.96
2022-12-01T10:12:31.098Z,20.00
2022-12-01T10:15:27.529Z,19.98
2022-12-01T10:18:20.258Z,20.03
2022-12-01T10:20:50.500Z,20.05
2022-12-01T10:23:40.981Z,20.01
2022-12-01T10:26:16.155Z,20.01
2022-12-01T10:29:01.139Z,20.04
2022-12-01T10:31:48.817Z,20.04
2022-12-01T10:34:32.123Z,20.01
2022-12-01T10:36:59.250Z,20.04
2022-12-01T10:39:36.828Z,20.09
2022-12-01T10:42:36.057Z,20.04
2022-12-01T10:45:06.101Z,20.08
2022-12-01T10:47:32.988Z,20.04
2022-12-01T10:49:59.815Z,20.00
2022-12-01T10:52:37.394Z,20.04
2022-12-01T10:55:24.000Z,20.02
2022-12-01T10:57:52.484Z,19.97
2022-12-01T11:00:57.948Z,20.03
2022-12-01T11:03:22.317Z,20.05
2022-12-01T11:05:58.191Z,20.01
2022-12-01T11:08:53.012Z,20.05
2022-12-01T11:11:28.668Z,20.02
2022-12-01T11:13:56.966Z,19.99
2022-12-01T11:16:44.654Z,20.03
2022-12-01T11:19:14.621Z,19.97
2022-12-01T11:21:50.107Z,19.95
2022-12-01T11:24:42.796Z,19.94
2022-12-01T11:27:18.327Z,19.97
2022-12-01T11:29:49.100Z,19.95
2022-12-01T11:32:25.198Z,19.92
2022-12-01T11:34:54.733Z,19.96
2022-12-01T11:37:25.626Z,19.94
2022-12-01T11:39:53.106Z,19.94
2022-12-01T11:42:26.786Z,19.97
2022-12-01T11:45:09.051Z,19.98
2022-12-01T11:47:35.692Z,20.00
2022-12-01T11:50:22.817Z,20.01
2022-12-01T11:52:49.455Z,19.96
2022-12-01T11:55:15.985Z,19.97
2022-12-01T11:57:44.671Z,19.98
2022-12-01T12:00:16.489Z,20.00
2022-12-01T12:02:43.084Z,20.00
2022-12-01T12:05:18.549Z,20.05
2022-12-01T12:08:15.021Z,20.02
2022-12-01T12:11:13.996Z,19.97
2022-12-01T12:14:02.550Z,20.03
2022-12-01T12:16:55.531Z,20.00
2022-12-01T12:19:52.481Z,20.04
2022-12-01T12:22:42.157Z,20.00
2022-12-01T12:25:35.004Z,20.00
2022-12-01T12:28:23.312Z,19.96
2022-12-01T12:31:03.044Z,19.95
2022-12-01T12:33:55.697Z,19.98
2022-12-01T12:36:58.056Z,19.99
2022-12-01T12:39:30.746Z,19.92
2022-12-01T12:41:58.696Z,19.97
2022-12-01T12:44:37.259Z,19.98
2022-12-01T12:47:14.667Z,19.98
2022-12-01T12:49:48.295Z,19.97
2022-12-01T12:52:23.441Z,19.92
2022-12-01T12:55:28.160Z,19.97
2022-12-01T12:58:13.139Z,19.98
2022-12-01T13:00:46.796Z,19.98
2022-12-01T13:03:29.234Z,19.88
2022-12-01T13:06:18.484Z,19.95
2022-12-01T13:08:55.530Z,19.95
2022-12-01T13:11:29.985Z,20.03
2022-12-01T13:14:06.560Z,19.95
2022-12-01T13:16:41.755Z,20.01
2022-12-01T13:19:30.877Z,20.02
2022-12-01T13:21:59.244Z,20.07
2022-12-01T13:24:29.701Z,20.00
2022-12-01T13:27:07.788Z,20.00
2022-12-01T13:29:43.704Z,20.03
2022-12-01T13:32:31.479Z,20.04
2022-12-01T13:34:59.433Z,20.01
2022-12-01T13:37:37.809Z,20.04
2022-12-01T13:40:22.533Z,20.01
2022-12-01T13:43:10.269Z,19.96
2022-12-01T13:45:40.042Z,19.98
2022-12-01T13:48:25.549Z,20.02
2022-12-01T13:51:03.775Z,19.98
2022-12-01T13:53:36.330Z,20.03
2022-12-01T13:56:08.815Z,20.01
2022-12-01T13:58:35.330Z,20.03
2022-12-01T14:01:20.592Z,20.03
2022-12-01T14:04:03.330Z,20.01
2022-12-01T14:06:35.888Z,20.01
2022-12-01T14:09:28.618Z,19.98
2022-12-01T14:12:04.199Z,19.99
2022-12-01T14:14:40.139Z,19.92
2022-12-01T14:17:22.582Z,19.96
2022-12-01T14:19:54.099Z,19.95
2022-12-01T14:22:37.381Z,19.98
2022-12-01T14:25:21.093Z,19.99
2022-12-01T14:27:51.274Z,19.97
2022-12-01T14:30:44.995Z,19.99
2022-12-01T14:34:02.659Z,20.00
2022-12-01T14:36:36.054Z,19.96
2022-12-01T14:39:13.194Z,19.97
2022-12-01T14:41:51.125Z,20.01
2022-12-01T14:44:29.917Z,19.97
2022-12-01T14:47:06.807Z,19.94
2022-12-01T14:50:01.172Z,19.98
2022-12-01T14:52:38.543Z,19.98
2022-12-01T14:55:14.844Z,19.98
2022-12-01T14:57:46.151Z,19.98
2022-12-01T15:00:14.617Z,19.95
2022-12-01T15:03:07.934Z,19.94
2022-12-01T15:05:40.459Z,19.94
2022-12-01T15:11:22.709Z,19.86
2022-12-01T15:13:54.813Z,19.93
2022-12-01T15:16:26.856Z,19.88
2022-12-01T15:18:54.129Z,19.90
2022-12-01T15:21:30.575Z,19.92
2022-12-01T15:23:59.862Z,19.92
2022-12-01T15:26:32.652Z,19.88
2022-12-01T15:29:15.604Z,19.90
2022-12-01T15:31:45.291Z,19.89
2022-12-01T15:34:17.062Z,19.91
2022-12-01T15:36:44.780Z,19.87
2022-12-01T15:39:35.279Z,19.93
2022-12-01T15:42:03.116Z,19.87
2022-12-01T15:44:37.164Z,19.93
2022-12-01T15:47:36.125Z,19.90
2022-12-01T15:50:05.589Z,19.87
2022-12-01T15:52:43.984Z,19.90
2022-12-01T15:55:29.882Z,19.89
2022-12-01T15:57:57.390Z,19.90
2022-12-01T16:00:24.613Z,19.93
2022-12-01T16:02:54.663Z,19.91
2022-12-01T16:05:30.398Z,19.88
2022-12-01T16:08:13.939Z,19.89
2022-12-01T16:10:40.792Z,19.90
2022-12-01T16:13:35.203Z,19.94
2022-12-01T16:16:30.736Z,19.91
2022-12-01T16:19:04.154Z,19.96
2022-12-01T16:21:43.057Z,19.91
2022-12-01T16:24:15.732Z,19.91
2022-12-01T16:27:23.671Z,19.90
2022-12-01T16:29:57.380Z,19.87
2022-12-01T16:32:33.516Z,19.89
2022-12-01T16:35:00.457Z,19.87
2022-12-01T16:37:27.545Z,19.92
2022-12-01T16:39:54.217Z,19.89
2022-12-01T16:42:21.978Z,19.85
2022-12-01T16:44:50.545Z,19.85
2022-12-01T16:47:25.408Z,19.86
2022-12-01T16:49:52.896Z,19.86
2022-12-01T16:52:43.833Z,19.88
2022-12-01T16:55:42.425Z,19.88
2022-12-01T16:58:09.423Z,19.81
2022-12-01T17:00:36.061Z,19.83
2022-12-01T17:03:02.987Z,19.88
2022-12-01T17:05:29.765Z,19.87
2022-12-01T17:07:56.527Z,19.92
2022-12-01T17:10:24.044Z,19.81
2022-12-01T17:12:51.280Z,19.91
2022-12-01T17:15:18.031Z,19.92
2022-12-01T17:17:44.653Z,19.97
2022-12-01T17:20:11.835Z,19.98
2022-12-01T17:22:38.500Z,19.94
2022-12-01T17:25:05.715Z,19.97
2022-12-01T17:27:32.753Z,19.99
2022-12-01T17:30:00.179Z,19.95
2022-12-01T17:32:27.851Z,20.00
2022-12-01T17:34:54.915Z,20.04
2022-12-01T17:37:21.647Z,20.02
2022-12-01T17:39:49.592Z,20.05
2022-12-01T17:42:17.121Z,20.07
2022-12-01T17:44:43.730Z,20.08
2022-12-01T17:47:10.396Z,20.10
2022-12-01T17:49:37.336Z,20.11
2022-12-01T17:52:08.275Z,20.13
2022-12-01T17:54:34.903Z,20.14
2022-12-01T17:57:01.488Z,20.09
2022-12-01T17:59:28.138Z,20.09
2022-12-01T18:01:54.807Z,20.26
2022-12-01T18:04:21.804Z,20.30
2022-12-01T18:06:53.707Z,20.29
2022-12-01T18:09:21.747Z,20.28
2022-12-01T18:11:48.454Z,20.24
2022-12-01T18:14:17.794Z,20.24
2022-12-01T18:16:45.614Z,20.18
2022-12-01T18:19:12.572Z,20.16
2022-12-01T18:21:39.804Z,20.18
2022-12-01T18:24:08.877Z,20.18
2022-12-01T18:26:38.081Z,20.17
2022-12-01T18:29:16.634Z,20.16
2022-12-01T18:31:43.419Z,20.13
2022-12-01T18:34:11.205Z,20.10
2022-12-01T18:36:40.719Z,20.08
2022-12-01T18:39:09.170Z,20.11
2022-12-01T18:41:36.671Z,20.07
2022-12-01T18:44:04.191Z,20.05
2022-12-01T18:46:31.010Z,20.05
2022-12-01T18:49:02.814Z,20.03
2022-12-01T18:51:31.205Z,20.03
2022-12-01T18:53:59.165Z,20.03
2022-12-01T18:56:27.220Z,20.07
2022-12-01T18:58:58.553Z,20.07
2022-12-01T19:01:37.660Z,20.01
2022-12-01T19:04:05.974Z,20.06
2022-12-01T19:06:34.274Z,20.07
2022-12-01T19:09:03.752Z,20.06
2022-12-01T19:11:30.427Z,20.10
2022-12-01T19:13:57.592Z,20.13
2022-12-01T19:16:24.451Z,20.09
2022-12-01T19:18:51.123Z,20.07
2022-12-01T19:21:19.146Z,20.13
2022-12-01T19:23:47.089Z,20.10
2022-12-01T19:26:17.463Z,20.09
2022-12-01T19:28:45.745Z,20.11
2022-12-01T19:31:15.634Z,20.11
2022-12-01T19:33:42.270Z,20.08
2022-12-01T19:36:11.368Z,20.06
2022-12-01T19:38:38.431Z,20.06
2022-12-01T19:41:06.019Z,20.05
2022-12-01T19:43:36.522Z,20.07
2022-12-01T19:46:18.243Z,20.08
2022-12-01T19:48:45.459Z,20.08
2022-12-01T19:51:20.287Z,20.11
2022-12-01T19:53:47.842Z,20.05
2022-12-01T19:56:14.537Z,20.07
2022-12-01T19:58:41.271Z,20.02
2022-12-01T20:01:10.820Z,20.07
2022-12-01T20:03:38.208Z,20.00
2022-12-01T20:06:07.040Z,20.02
2022-12-01T20:08:36.073Z,20.04
2022-12-01T20:11:04.374Z,20.04
2022-12-01T20:13:32.568Z,20.05
2022-12-01T20:16:08.075Z,20.04
2022-12-01T20:18:35.927Z,20.01
2022-12-01T20:21:28.014Z,20.04
2022-12-01T20:24:00.438Z,20.01
2022-12-01T20:26:30.915Z,19.99
2022-12-01T20:29:04.201Z,20.03
2022-12-01T20:31:32.728Z,19.98
2022-12-01T20:34:02.191Z,19.99
2022-12-01T20:36:28.979Z,20.04
2022-12-01T20:38:55.704Z,20.06
2022-12-01T20:41:22.338Z,20.07
2022-12-01T20:43:48.943Z,20.07
2022-12-01T20:46:16.125Z,20.12
2022-12-01T20:48:43.122Z,20.16
2022-12-01T20:51:12.485Z,20.19
2022-12-01T20:53:39.303Z,20.18
2022-12-01T20:56:08.566Z,20.18
2022-12-01T20:58:37.638Z,20.19
2022-12-01T21:01:17.199Z,20.21
2022-12-01T21:03:45.654Z,20.17
2022-12-01T21:06:14.158Z,20.17
2022-12-01T21:08:43.169Z,20.17
2022-12-01T21:12:02.168Z,20.17
2022-12-01T21:14:43.591Z,20.07
2022-12-01T21:17:28.394Z,20.12
2022-12-01T21:20:32.763Z,20.11
2022-12-01T21:23:05.976Z,20.06
2022-12-01T21:25:33.519Z,20.06
2022-12-01T21:28:03.622Z,20.06
2022-12-01T21:30:30.529Z,20.09
2022-12-01T21:33:36.801Z,20.04
2022-12-01T21:36:14.007Z,20.02
2022-12-01T21:38:42.753Z,20.03
2022-12-01T21:41:27.257Z,20.03
2022-12-01T21:43:55.627Z,20.04
2022-12-01T21:46:22.625Z,20.05
2022-12-01T21:48:50.079Z,20.09
2022-12-01T21:51:20.665Z,20.05
2022-12-01T21:53:48.551Z,20.04
2022-12-01T21:56:21.285Z,20.06
2022-12-01T21:58:48.676Z,20.02
2022-12-01T22:01:23.216Z,20.04
2022-12-01T22:03:49.964Z,20.02
2022-12-01T22:06:30.771Z,20.02
2022-12-01T22:09:11.947Z,20.01
2022-12-01T22:11:38.556Z,20.03
2022-12-01T22:14:16.034Z,20.04
2022-12-01T22:17:03.912Z,20.01
2022-12-01T22:19:33.342Z,20.02
2022-12-01T22:22:09.129Z,20.02
2022-12-01T22:24:42.716Z,20.07
2022-12-01T22:27:18.169Z,20.07
2022-12-01T22:29:47.585Z,20.09
2022-12-01T22:32:14.118Z,20.05
2022-12-01T22:34:51.355Z,20.07
2022-12-01T22:37:24.190Z,20.06
2022-12-01T22:39:55.154Z,20.07
2022-12-01T22:42:35.403Z,20.07
2022-12-01T22:45:22.452Z,20.05
2022-12-01T22:47:49.109Z,19.97
2022-12-01T22:50:31.033Z,20.05
2022-12-01T22:53:01.927Z,20.02
2022-12-01T22:55:28.493Z,19.98
2022-12-01T22:57:55.079Z,19.99
2022-12-01T23:00:23.213Z,20.01
2022-12-01T23:02:52.443Z,20.01
2022-12-01T23:05:25.331Z,20.03
2022-12-01T23:07:52.942Z,20.02
2022-12-01T23:10:25.310Z,19.98
2022-12-01T23:12:54.931Z,20.04
2022-12-01T23:15:31.371Z,20.02
2022-12-01T23:18:32.046Z,20.06
2022-12-01T23:21:01.008Z,20.02
2022-12-01T23:23:33.358Z,20.02
2022-12-01T23:26:03.365Z,20.02
2022-12-01T23:28:30.507Z,20.02
2022-12-01T23:30:59.699Z,20.00
2022-12-01T23:33:29.434Z,20.00
2022-12-01T23:36:00.087Z,20.01
2022-12-01T23:38:36.139Z,20.01
2022-12-01T23:41:07.014Z,20.04
2022-12-01T23:43:42.964Z,20.06
2022-12-01T23:46:16.797Z,19.98
2022-12-01T23:48:48.907Z,20.00
2022-12-01T23:51:23.379Z,19.99
2022-12-01T23:53:52.089Z,19.96
2022-12-01T23:56:24.397Z,19.97
2022-12-01T23:58:52.619Z,19.97
