createdAt,value
2023-03-20T00:00:13.684Z,1.30
2023-03-20T00:02:59.537Z,1.30
2023-03-20T00:05:30.592Z,1.17
2023-03-20T00:08:05.186Z,1.27
2023-03-20T00:10:54.323Z,1.20
2023-03-20T00:13:34.540Z,1.27
2023-03-20T00:16:08.806Z,1.35
2023-03-20T00:18:51.996Z,1.27
2023-03-20T00:21:34.206Z,1.00
2023-03-20T00:24:18.153Z,1.45
2023-03-20T00:26:52.177Z,1.23
2023-03-20T00:29:33.828Z,1.00
2023-03-20T00:32:07.021Z,1.17
2023-03-20T00:34:42.509Z,1.25
2023-03-20T00:37:15.936Z,1.38
2023-03-20T00:40:00.563Z,1.10
2023-03-20T00:42:26.611Z,1.30
2023-03-20T00:45:03.543Z,1.30
2023-03-20T00:47:43.091Z,1.15
2023-03-20T00:50:21.344Z,1.13
2023-03-20T00:52:50.890Z,1.05
2023-03-20T00:55:32.129Z,0.80
2023-03-20T00:58:11.296Z,1.20
2023-03-20T01:00:43.229Z,1.02
2023-03-20T01:03:25.076Z,1.00
2023-03-20T01:05:54.911Z,1.10
2023-03-20T01:08:32.517Z,1.13
2023-03-20T01:11:07.112Z,1.23
2023-03-20T01:14:17.330Z,1.38
2023-03-20T01:16:50.978Z,1.30
2023-03-20T01:19:47.317Z,0.95
2023-03-20T01:25:23.319Z,0.93
2023-03-20T01:28:00.124Z,1.20
2023-03-20T01:30:33.887Z,1.40
2023-03-20T01:33:40.362Z,1.00
2023-03-20T01:36:22.221Z,1.00
2023-03-20T01:39:06.458Z,1.20
2023-03-20T01:41:44.672Z,1.02
2023-03-20T01:44:32.594Z,1.10
2023-03-20T01:47:11.480Z,1.20
2023-03-20T01:50:28.717Z,1.30
2023-03-20T01:53:26.820Z,0.90
2023-03-20T01:56:01.066Z,1.00
2023-03-20T01:58:52.478Z,0.88
2023-03-20T02:01:24.426Z,1.00
2023-03-20T02:03:55.451Z,1.00
2023-03-20T02:06:33.257Z,1.15
2023-03-20T02:09:19.616Z,1.27
2023-03-20T02:11:54.959Z,1.00
2023-03-20T02:14:26.544Z,1.00
2023-03-20T02:16:59.647Z,1.15
2023-03-20T02:20:06.263Z,1.15
2023-03-20T02:23:00.455Z,1.20
2023-03-20T02:25:31.162Z,1.25
2023-03-20T02:28:36.804Z,0.90
2023-03-20T02:31:38.886Z,0.95
2023-03-20T02:34:49.518Z,0.80
2023-03-20T02:38:05.152Z,0.90
2023-03-20T02:41:12.638Z,0.80
2023-03-20T02:43:48.443Z,1.02
2023-03-20T02:46:58.807Z,0.98
2023-03-20T02:50:07.081Z,0.90
2023-03-20T02:53:16.163Z,1.00
2023-03-20T02:56:23.599Z,1.00
2023-03-20T02:59:34.764Z,0.80
2023-03-20T03:02:20.461Z,0.82
2023-03-20T03:05:06.182Z,0.80
2023-03-20T03:07:35.914Z,0.90
2023-03-20T03:10:11.647Z,0.80
2023-03-20T03:12:55.291Z,0.80
2023-03-20T03:15:51.380Z,0.80
2023-03-20T03:18:33.097Z,0.70
2023-03-20T03:21:09.329Z,1.00
2023-03-20T03:23:51.128Z,0.80
2023-03-20T03:26:36.760Z,0.70
2023-03-20T03:29:14.461Z,0.80
2023-03-20T03:31:45.819Z,0.75
2023-03-20T03:34:22.641Z,1.00
2023-03-20T03:37:11.592Z,0.70
2023-03-20T03:39:43.183Z,0.90
2023-03-20T03:42:31.769Z,0.80
2023-03-20T03:45:23.242Z,1.10
2023-03-20T03:48:12.655Z,1.20
2023-03-20T03:50:57.135Z,0.65
2023-03-20T03:53:36.585Z,0.90
2023-03-20T03:56:14.298Z,1.08
2023-03-20T03:59:01.892Z,0.85
2023-03-20T04:01:38.465Z,0.50
2023-03-20T04:04:14.859Z,0.73
2023-03-20T04:06:52.743Z,0.75
2023-03-20T04:09:38.222Z,0.80
2023-03-20T04:12:33.372Z,0.80
2023-03-20T04:15:08.165Z,0.68
2023-03-20T04:17:37.553Z,1.02
2023-03-20T04:20:20.691Z,0.73
2023-03-20T04:22:54.085Z,0.63
2023-03-20T04:25:26.342Z,0.70
2023-03-20T04:27:57.432Z,0.70
2023-03-20T04:30:28.820Z,0.45
2023-03-20T04:33:06.786Z,0.47
2023-03-20T04:35:39.676Z,0.90
2023-03-20T04:38:11.016Z,0.70
2023-03-20T04:40:57.315Z,0.70
2023-03-20T04:43:32.336Z,0.70
2023-03-20T04:46:05.474Z,0.60
2023-03-20T04:48:39.834Z,0.70
2023-03-20T04:51:11.799Z,0.65
2023-03-20T04:53:43.068Z,0.50
2023-03-20T04:56:14.882Z,0.70
2023-03-20T04:58:46.099Z,0.55
2023-03-20T05:01:18.495Z,0.68
2023-03-20T05:03:49.736Z,0.65
2023-03-20T05:06:22.153Z,0.60
2023-03-20T05:08:53.091Z,0.68
2023-03-20T05:11:24.188Z,0.70
2023-03-20T05:14:02.763Z,0.50
2023-03-20T05:16:29.179Z,0.70
2023-03-20T05:19:05.832Z,0.50
2023-03-20T05:21:37.227Z,0.52
2023-03-20T05:24:09.260Z,0.52
2023-03-20T05:26:45.690Z,0.50
2023-03-20T05:29:18.636Z,0.50
2023-03-20T05:31:47.370Z,0.60
2023-03-20T05:34:17.926Z,0.50
2023-03-20T05:36:49.666Z,0.45
2023-03-20T05:39:19.769Z,0.50
2023-03-20T05:41:57.037Z,0.60
2023-03-20T05:44:28.706Z,0.50
2023-03-20T05:46:58.643Z,0.60
2023-03-20T05:49:28.295Z,0.63
2023-03-20T05:51:56.613Z,0.60
2023-03-20T05:54:27.613Z,0.52
2023-03-20T05:56:59.184Z,0.52
2023-03-20T05:59:31.362Z,0.38
2023-03-20T06:02:00.676Z,0.50
2023-03-20T06:04:36.743Z,0.55
2023-03-20T06:07:12.115Z,0.77
2023-03-20T06:09:42.440Z,0.68
2023-03-20T06:12:16.470Z,0.43
2023-03-20T06:14:46.686Z,0.63
2023-03-20T06:17:13.089Z,0.98
2023-03-20T06:19:50.760Z,0.60
2023-03-20T06:22:18.317Z,1.20
2023-03-20T06:24:55.931Z,0.93
2023-03-20T06:27:37.526Z,1.38
2023-03-20T06:30:10.530Z,0.60
2023-03-20T06:32:47.886Z,2.05
2023-03-20T06:35:15.744Z,0.75
2023-03-20T06:37:45.485Z,1.15
2023-03-20T06:40:18.491Z,1.10
2023-03-20T06:42:49.267Z,2.97
2023-03-20T06:45:22.117Z,1.30
2023-03-20T06:47:53.215Z,1.50
2023-03-20T06:50:22.020Z,1.90
2023-03-20T06:52:50.312Z,1.60
2023-03-20T06:55:21.371Z,1.45
2023-03-20T06:57:53.821Z,1.92
2023-03-20T07:00:30.027Z,4.65
2023-03-20T07:03:02.567Z,3.08
2023-03-20T07:05:34.792Z,2.83
2023-03-20T07:08:04.287Z,3.70
2023-03-20T07:10:40.773Z,3.55
2023-03-20T07:13:13.486Z,3.40
2023-03-20T07:16:01.279Z,2.47
2023-03-20T07:18:34.194Z,2.10
2023-03-20T07:21:13.507Z,2.25
2023-03-20T07:23:53.172Z,2.47
2023-03-20T07:26:23.101Z,2.47
2023-03-20T07:28:58.351Z,1.70
2023-03-20T07:31:34.520Z,2.13
2023-03-20T07:34:05.108Z,2.08
2023-03-20T07:36:36.144Z,1.85
2023-03-20T07:39:10.035Z,1.40
2023-03-20T07:41:41.537Z,1.63
2023-03-20T07:44:18.545Z,2.70
2023-03-20T07:46:52.127Z,1.63
2023-03-20T07:49:25.387Z,2.53
2023-03-20T07:52:01.959Z,2.30
2023-03-20T07:54:34.071Z,2.30
2023-03-20T07:57:07.037Z,2.28
2023-03-20T07:59:38.917Z,2.30
2023-03-20T08:02:17.922Z,2.85
2023-03-20T08:04:52.125Z,2.80
2023-03-20T08:07:25.001Z,2.20
2023-03-20T08:09:58.426Z,2.60
2023-03-20T08:12:26.955Z,2.95
2023-03-20T08:15:09.055Z,3.45
2023-03-20T08:17:36.964Z,2.67
2023-03-20T08:20:13.239Z,3.10
2023-03-20T08:22:44.246Z,4.93
2023-03-20T08:25:17.906Z,2.80
2023-03-20T08:27:47.741Z,3.85
2023-03-20T08:30:18.174Z,2.92
2023-03-20T08:32:47.571Z,2.55
2023-03-20T08:35:32.979Z,3.25
2023-03-20T08:38:07.798Z,2.85
2023-03-20T08:40:34.030Z,2.45
2023-03-20T08:43:10.735Z,3.13
2023-03-20T08:45:43.400Z,2.65
2023-03-20T08:48:21.196Z,2.58
2023-03-20T08:50:54.018Z,2.67
2023-03-20T08:53:24.589Z,3.65
2023-03-20T08:55:53.340Z,2.42
2023-03-20T08:58:29.482Z,2.20
2023-03-20T09:01:22.398Z,2.47
2023-03-20T09:03:57.351Z,2.30
2023-03-20T09:06:29.459Z,2.53
2023-03-20T09:09:02.859Z,4.07
2023-03-20T09:11:34.335Z,2.72
2023-03-20T09:14:04.926Z,2.40
2023-03-20T09:16:50.902Z,2.92
2023-03-20T09:19:26.113Z,2.28
2023-03-20T09:21:57.919Z,2.63
2023-03-20T09:24:27.556Z,2.38
2023-03-20T09:27:04.203Z,2.35
2023-03-20T09:29:47.096Z,2.60
2023-03-20T09:32:19.269Z,2.40
2023-03-20T09:35:06.092Z,2.47
2023-03-20T09:37:32.728Z,2.30
2023-03-20T09:40:07.032Z,2.30
2023-03-20T09:42:57.374Z,2.90
2023-03-20T09:46:09.417Z,2.28
2023-03-20T09:48:54.642Z,2.67
2023-03-20T09:51:49.833Z,2.00
2023-03-20T09:54:47.106Z,2.92
2023-03-20T09:57:37.332Z,2.95
2023-03-20T10:00:18.193Z,1.80
2023-03-20T10:03:08.061Z,2.40
2023-03-20T10:06:07.601Z,1.90
2023-03-20T10:08:40.630Z,1.90
2023-03-20T10:11:35.846Z,2.25
2023-03-20T10:14:20.160Z,1.83
2023-03-20T10:16:55.676Z,4.18
2023-03-20T10:19:48.022Z,2.45
2023-03-20T10:22:47.245Z,1.73
2023-03-20T10:26:11.745Z,2.05
2023-03-20T10:28:48.698Z,1.45
2023-03-20T10:31:27.151Z,1.70
2023-03-20T10:34:01.990Z,1.77
2023-03-20T10:36:44.067Z,2.70
2023-03-20T10:39:40.372Z,2.67
2023-03-20T10:42:26.750Z,2.47
2023-03-20T10:45:19.392Z,1.77
2023-03-20T10:47:57.357Z,2.25
2023-03-20T10:50:36.346Z,1.88
2023-03-20T10:53:12.345Z,2.35
2023-03-20T10:55:48.344Z,3.30
2023-03-20T10:58:26.139Z,1.77
2023-03-20T11:00:56.148Z,2.45
2023-03-20T11:03:29.171Z,3.95
2023-03-20T11:06:12.894Z,2.58
2023-03-20T11:08:46.198Z,3.38
2023-03-20T11:11:20.334Z,1.73
2023-03-20T11:13:54.051Z,1.77
2023-03-20T11:16:24.890Z,2.42
2023-03-20T11:18:54.879Z,2.15
2023-03-20T11:21:34.876Z,2.67
2023-03-20T11:24:06.454Z,2.53
2023-03-20T11:26:45.753Z,2.60
2023-03-20T11:29:36.601Z,2.17
2023-03-20T11:32:38.276Z,2.60
2023-03-20T11:35:28.439Z,4.00
2023-03-20T11:38:24.176Z,1.60
2023-03-20T11:41:02.111Z,1.73
2023-03-20T11:43:58.902Z,2.92
2023-03-20T11:46:29.222Z,2.28
2023-03-20T11:49:29.869Z,1.70
2023-03-20T11:52:22.856Z,1.70
2023-03-20T11:55:00.117Z,2.00
2023-03-20T11:57:36.599Z,3.58
2023-03-20T12:00:06.648Z,1.88
2023-03-20T12:02:42.984Z,1.92
2023-03-20T12:05:24.268Z,2.33
2023-03-20T12:08:00.702Z,1.85
2023-03-20T12:10:41.668Z,2.45
2023-03-20T12:13:19.679Z,1.52
2023-03-20T12:15:57.407Z,1.45
2023-03-20T12:18:39.480Z,2.63
2023-03-20T12:21:17.834Z,1.60
2023-03-20T12:24:05.055Z,1.95
2023-03-20T12:26:54.958Z,1.30
2023-03-20T12:29:55.360Z,1.73
2023-03-20T12:32:25.481Z,1.98
2023-03-20T12:35:18.466Z,2.42
2023-03-20T12:38:03.349Z,2.85
2023-03-20T12:40:47.409Z,2.65
2023-03-20T12:43:34.443Z,1.63
2023-03-20T12:46:49.228Z,2.00
2023-03-20T12:49:34.129Z,1.90
2023-03-20T12:52:42.103Z,2.25
2023-03-20T12:55:52.581Z,1.67
2023-03-20T12:58:42.491Z,1.60
2023-03-20T13:01:24.156Z,2.20
2023-03-20T13:04:15.597Z,1.77
2023-03-20T13:07:04.132Z,3.70
2023-03-20T13:09:48.754Z,1.80
2023-03-20T13:12:57.427Z,2.22
2023-03-20T13:16:08.349Z,2.15
2023-03-20T13:19:05.957Z,3.28
2023-03-20T13:22:03.769Z,2.47
2023-03-20T13:24:42.688Z,2.78
2023-03-20T13:28:08.664Z,2.35
2023-03-20T13:30:43.603Z,1.95
2023-03-20T13:33:49.583Z,2.10
2023-03-20T13:36:56.577Z,1.90
2023-03-20T13:39:59.735Z,2.55
2023-03-20T13:42:44.260Z,1.98
2023-03-20T13:45:59.851Z,4.35
2023-03-20T13:48:48.966Z,3.00
2023-03-20T13:51:29.599Z,2.63
2023-03-20T13:54:43.692Z,2.28
2023-03-20T13:57:30.189Z,7.18
2023-03-20T14:00:29.539Z,3.53
2023-03-20T14:03:20.368Z,2.17
2023-03-20T14:05:57.357Z,2.22
2023-03-20T14:08:33.233Z,2.00
2023-03-20T14:11:38.185Z,3.40
2023-03-20T14:14:29.587Z,2.53
2023-03-20T14:17:24.474Z,2.95
2023-03-20T14:20:12.826Z,2.33
2023-03-20T14:22:42.258Z,2.95
2023-03-20T14:25:20.505Z,2.88
2023-03-20T14:28:20.803Z,3.13
2023-03-20T14:31:17.950Z,2.05
2023-03-20T14:33:52.300Z,2.85
2023-03-20T14:36:43.207Z,2.00
2023-03-20T14:39:24.274Z,2.25
2023-03-20T14:42:17.758Z,3.17
2023-03-20T14:44:54.882Z,2.10
2023-03-20T14:47:41.826Z,1.75
2023-03-20T14:50:22.914Z,1.83
2023-03-20T14:53:19.721Z,1.85
2023-03-20T14:56:06.286Z,1.73
2023-03-20T14:59:00.128Z,2.78
2023-03-20T15:02:05.975Z,1.98
2023-03-20T15:04:48.076Z,1.80
2023-03-20T15:07:44.600Z,2.25
2023-03-20T15:10:10.778Z,1.80
2023-03-20T15:12:48.348Z,1.63
2023-03-20T15:16:06.756Z,1.92
2023-03-20T15:18:55.093Z,2.00
2023-03-20T15:21:46.378Z,2.65
2023-03-20T15:24:24.885Z,2.00
2023-03-20T15:27:16.251Z,1.67
2023-03-20T15:29:53.401Z,2.33
2023-03-20T15:32:27.866Z,2.22
2023-03-20T15:35:03.876Z,1.90
2023-03-20T15:37:33.522Z,2.00
2023-03-20T15:40:51.183Z,1.67
2023-03-20T15:43:31.665Z,1.92
2023-03-20T15:46:16.170Z,2.17
2023-03-20T15:49:00.317Z,2.00
2023-03-20T15:51:39.255Z,2.28
2023-03-20T15:54:15.969Z,2.08
2023-03-20T15:57:00.274Z,2.55
2023-03-20T15:59:34.009Z,2.00
2023-03-20T16:02:01.702Z,2.25
2023-03-20T16:04:28.339Z,3.08
2023-03-20T16:07:00.399Z,1.80
2023-03-20T16:12:34.241Z,1.48
2023-03-20T16:15:04.247Z,1.50
2023-03-20T16:17:37.916Z,1.30
2023-03-20T16:20:16.264Z,1.30
2023-03-20T16:23:05.154Z,2.95
2023-03-20T16:25:42.231Z,1.40
2023-03-20T16:28:21.881Z,1.33
2023-03-20T16:30:51.184Z,1.25
2023-03-20T16:33:24.872Z,1.23
2023-03-20T16:36:02.959Z,1.30
2023-03-20T16:38:42.377Z,1.13
2023-03-20T16:41:33.082Z,1.20
2023-03-20T16:44:20.726Z,1.30
2023-03-20T16:47:16.496Z,1.00
2023-03-20T16:50:12.979Z,1.25
2023-03-20T16:52:54.035Z,1.33
2023-03-20T16:55:38.869Z,1.48
2023-03-20T16:58:17.862Z,1.10
2023-03-20T17:01:28.328Z,1.10
2023-03-20T17:03:57.458Z,0.95
2023-03-20T17:06:35.241Z,0.95
2023-03-20T17:09:19.619Z,1.10
2023-03-20T17:12:15.880Z,1.10
2023-03-20T17:14:45.781Z,1.00
2023-03-20T17:17:32.733Z,0.95
2023-03-20T17:20:05.065Z,1.00
2023-03-20T17:22:33.321Z,0.90
2023-03-20T17:25:04.570Z,0.82
2023-03-20T17:27:48.821Z,1.08
2023-03-20T17:30:23.077Z,1.25
2023-03-20T17:33:01.657Z,2.53
2023-03-20T17:35:34.708Z,0.90
2023-03-20T17:38:18.935Z,1.20
2023-03-20T17:40:55.173Z,0.80
2023-03-20T17:43:37.829Z,0.85
2023-03-20T17:46:04.255Z,1.33
2023-03-20T17:51:29.097Z,1.45
2023-03-20T17:54:13.363Z,2.00
2023-03-20T17:56:47.194Z,1.90
2023-03-20T17:59:27.159Z,1.90
2023-03-20T18:02:04.331Z,1.40
2023-03-20T18:07:32.173Z,1.50
2023-03-20T18:10:12.216Z,1.42
2023-03-20T18:13:00.801Z,1.85
2023-03-20T18:15:38.939Z,1.85
2023-03-20T18:18:11.163Z,1.30
2023-03-20T18:20:53.876Z,1.50
2023-03-20T18:23:55.406Z,1.38
2023-03-20T18:26:31.025Z,1.55
2023-03-20T18:28:58.757Z,1.50
2023-03-20T18:31:31.219Z,1.50
2023-03-20T18:34:06.854Z,1.27
2023-03-20T18:36:33.780Z,1.55
2023-03-20T18:39:19.931Z,1.33
2023-03-20T18:44:46.132Z,1.35
2023-03-20T18:47:27.619Z,1.20
2023-03-20T18:50:37.352Z,1.40
2023-03-20T18:53:20.379Z,1.55
2023-03-20T18:55:50.092Z,1.35
2023-03-20T18:58:22.881Z,1.20
2023-03-20T19:01:10.754Z,1.30
2023-03-20T19:03:42.850Z,1.23
2023-03-20T19:06:14.703Z,1.25
2023-03-20T19:08:57.147Z,1.25
2023-03-20T19:11:26.665Z,1.20
2023-03-20T19:13:53.660Z,1.55
2023-03-20T19:16:34.425Z,1.40
2023-03-20T19:19:31.548Z,1.38
2023-03-20T19:22:10.686Z,1.25
2023-03-20T19:24:48.242Z,1.40
2023-03-20T19:27:17.660Z,1.38
2023-03-20T19:29:43.844Z,1.40
2023-03-20T19:32:37.460Z,1.52
2023-03-20T19:38:26.082Z,1.45
2023-03-20T19:40:52.703Z,1.52
2023-03-20T19:43:33.030Z,1.10
2023-03-20T19:46:01.078Z,1.50
2023-03-20T19:48:49.996Z,1.30
2023-03-20T19:51:38.876Z,1.10
2023-03-20T19:54:23.637Z,1.40
2023-03-20T19:56:54.951Z,1.30
2023-03-20T19:59:43.943Z,1.42
2023-03-20T20:02:26.013Z,1.63
2023-03-20T20:04:58.938Z,1.45
2023-03-20T20:08:12.732Z,1.30
2023-03-20T20:10:34.235Z,1.40
2023-03-20T20:13:14.306Z,1.45
2023-03-20T20:15:49.564Z,1.25
2023-03-20T20:18:30.382Z,1.33
2023-03-20T20:24:09.677Z,1.40
2023-03-20T20:26:53.437Z,1.15
2023-03-20T20:29:29.800Z,1.20
2023-03-20T20:32:06.731Z,1.30
2023-03-20T20:40:27.284Z,1.35
2023-03-20T20:43:02.887Z,1.20
2023-03-20T20:45:32.342Z,1.35
2023-03-20T20:48:03.423Z,1.30
2023-03-20T20:50:32.306Z,1.35
2023-03-20T20:53:05.010Z,1.73
2023-03-20T20:55:43.490Z,1.50
2023-03-20T20:58:19.556Z,1.27
2023-03-20T21:01:06.984Z,1.27
2023-03-20T21:03:48.582Z,1.30
2023-03-20T21:06:50.853Z,1.52
2023-03-20T21:09:29.498Z,1.08
2023-03-20T21:11:55.649Z,1.60
2023-03-20T21:14:26.154Z,1.42
2023-03-20T21:16:58.817Z,1.20
2023-03-20T21:19:58.584Z,1.02
2023-03-20T21:22:37.581Z,1.58
2023-03-20T21:25:39.130Z,1.65
2023-03-20T21:28:19.623Z,1.33
2023-03-20T21:31:22.668Z,1.20
2023-03-20T21:33:43.674Z,1.38
2023-03-20T21:36:21.254Z,1.20
2023-03-20T21:39:06.884Z,1.40
2023-03-20T21:41:42.962Z,1.25
2023-03-20T21:45:35.676Z,1.23
2023-03-20T21:48:18.960Z,1.40
2023-03-20T21:54:13.601Z,1.40
2023-03-20T22:02:27.774Z,1.40
2023-03-20T22:17:36.600Z,1.20
2023-03-20T22:26:05.465Z,1.30
2023-03-20T22:28:55.176Z,1.40
2023-03-20T22:31:38.032Z,1.27
2023-03-20T22:40:18.545Z,1.40
2023-03-20T22:45:34.457Z,1.30
2023-03-20T22:48:17.019Z,1.38
2023-03-20T22:50:56.080Z,1.60
2023-03-20T22:53:29.524Z,1.48
2023-03-20T22:56:04.847Z,1.33
2023-03-20T22:58:30.936Z,1.60
2023-03-20T23:00:58.248Z,1.30
2023-03-20T23:03:41.907Z,1.55
2023-03-20T23:06:32.435Z,1.40
2023-03-20T23:09:15.022Z,1.23
2023-03-20T23:11:45.564Z,1.20
2023-03-20T23:14:22.299Z,1.88
2023-03-20T23:16:56.776Z,1.38
2023-03-20T23:19:28.130Z,1.27
2023-03-20T23:22:05.864Z,1.42
2023-03-20T23:24:48.211Z,1.45
2023-03-20T23:27:37.018Z,1.20
2023-03-20T23:30:11.080Z,1.00
2023-03-20T23:32:46.200Z,1.65
2023-03-20T23:35:25.716Z,1.25
2023-03-20T23:38:05.460Z,1.35
2023-03-20T23:40:38.485Z,1.17
2023-03-20T23:43:19.460Z,1.13
2023-03-20T23:45:54.065Z,1.30
2023-03-20T23:48:32.574Z,1.30
2023-03-20T23:51:05.557Z,1.25
2023-03-20T23:53:47.910Z,1.20
2023-03-20T23:56:13.978Z,1.20
2023-03-20T23:58:51.144Z,1.20
