createdAt,value
2017-08-17T00:00:33.103Z,15.9
2017-08-17T00:01:34.545Z,15.9
2017-08-17T00:02:36.050Z,15.9
2017-08-17T00:03:37.525Z,15.9
2017-08-17T00:04:39.044Z,15.9
2017-08-17T00:05:40.504Z,15.8
2017-08-17T00:06:42.037Z,15.9
2017-08-17T00:07:43.486Z,15.9
2017-08-17T00:08:45.023Z,15.8
2017-08-17T00:09:46.493Z,15.9
2017-08-17T00:10:47.976Z,15.8
2017-08-17T00:11:49.435Z,15.7
2017-08-17T00:12:50.995Z,15.8
2017-08-17T00:13:52.431Z,15.8
2017-08-17T00:14:53.928Z,15.8
2017-08-17T00:15:55.388Z,15.7
2017-08-17T00:16:56.864Z,15.7
2017-08-17T00:17:58.315Z,15.7
2017-08-17T00:18:59.780Z,15.7
2017-08-17T00:20:01.209Z,15.7
2017-08-17T00:21:02.662Z,15.7
2017-08-17T00:22:04.093Z,15.7
2017-08-17T00:23:06.610Z,15.7
2017-08-17T00:24:08.104Z,15.7
2017-08-17T00:25:09.551Z,15.7
2017-08-17T00:26:10.990Z,15.6
2017-08-17T00:27:12.464Z,15.6
2017-08-17T00:28:13.935Z,15.5
2017-08-17T00:29:15.468Z,15.5
2017-08-17T00:30:16.906Z,15.6
2017-08-17T00:31:18.428Z,15.6
2017-08-17T00:32:19.873Z,15.5
2017-08-17T00:33:21.391Z,15.5
2017-08-17T00:34:22.812Z,15.5
2017-08-17T00:35:24.282Z,15.5
2017-08-17T00:36:26.098Z,15.5
2017-08-17T00:37:27.573Z,15.4
2017-08-17T00:38:29.087Z,15.4
2017-08-17T00:39:30.575Z,15.4
2017-08-17T00:40:32.020Z,15.4
2017-08-17T00:41:33.524Z,15.4
2017-08-17T00:42:34.945Z,15.4
2017-08-17T00:43:36.432Z,15.4
2017-08-17T00:44:37.828Z,15.4
2017-08-17T00:45:39.325Z,15.4
2017-08-17T00:46:40.760Z,15.3
2017-08-17T00:47:43.284Z,15.3
2017-08-17T00:48:44.685Z,15.4
2017-08-17T00:49:46.217Z,15.5
2017-08-17T00:50:47.668Z,15.4
2017-08-17T00:51:49.205Z,15.3
2017-08-17T00:52:50.605Z,15.3
2017-08-17T00:53:52.063Z,15.3
2017-08-17T00:54:53.505Z,15.2
2017-08-17T00:55:54.951Z,15.3
2017-08-17T00:56:56.405Z,15.2
2017-08-17T00:57:57.952Z,15.2
2017-08-17T00:58:59.336Z,15.3
2017-08-17T01:00:00.806Z,15.2
2017-08-17T01:01:02.248Z,15.2
2017-08-17T01:02:03.695Z,15.2
2017-08-17T01:03:05.113Z,15.2
2017-08-17T01:04:06.631Z,15.2
2017-08-17T01:05:08.030Z,15.2
2017-08-17T01:06:09.458Z,15.2
2017-08-17T01:07:10.885Z,15.2
2017-08-17T01:08:12.353Z,15.2
2017-08-17T01:09:13.814Z,15.1
2017-08-17T01:10:15.306Z,15.1
2017-08-17T01:11:16.720Z,15.1
2017-08-17T01:12:18.212Z,15.1
2017-08-17T01:13:19.669Z,15.1
2017-08-17T01:14:21.200Z,15.1
2017-08-17T01:15:22.641Z,15.1
2017-08-17T01:16:24.090Z,15.1
2017-08-17T01:17:25.519Z,15.0
2017-08-17T01:18:26.992Z,15.1
2017-08-17T01:19:28.439Z,15.0
2017-08-17T01:20:29.956Z,15.1
2017-08-17T01:21:31.413Z,15.0
2017-08-17T01:22:32.962Z,15.0
2017-08-17T01:23:34.352Z,15.0
2017-08-17T01:24:35.808Z,15.0
2017-08-17T01:25:37.217Z,14.9
2017-08-17T01:26:38.711Z,15.0
2017-08-17T01:27:40.142Z,15.0
2017-08-17T01:28:41.645Z,14.9
2017-08-17T01:29:43.066Z,15.0
2017-08-17T01:30:44.589Z,14.9
2017-08-17T01:31:46.005Z,15.0
2017-08-17T01:32:47.460Z,14.9
2017-08-17T01:33:48.896Z,15.0
2017-08-17T01:34:50.345Z,15.0
2017-08-17T01:35:51.761Z,14.9
2017-08-17T01:36:53.225Z,14.9
2017-08-17T01:37:54.689Z,14.9
2017-08-17T01:38:56.214Z,14.9
2017-08-17T01:39:57.649Z,14.8
2017-08-17T01:40:59.160Z,14.8
2017-08-17T01:42:00.597Z,14.8
2017-08-17T01:43:02.068Z,14.9
2017-08-17T01:44:03.462Z,14.8
2017-08-17T01:45:04.950Z,14.8
2017-08-17T01:46:06.348Z,14.9
2017-08-17T01:47:07.812Z,14.9
2017-08-17T01:48:09.251Z,14.8
2017-08-17T01:49:10.713Z,14.8
2017-08-17T01:50:12.161Z,14.9
2017-08-17T01:51:13.720Z,14.8
2017-08-17T01:52:15.168Z,14.9
2017-08-17T01:53:16.721Z,14.9
2017-08-17T01:54:18.143Z,14.9
2017-08-17T01:55:19.670Z,14.9
2017-08-17T01:56:21.120Z,14.8
2017-08-17T01:57:22.643Z,14.9
2017-08-17T01:58:24.033Z,14.8
2017-08-17T01:59:25.545Z,14.8
2017-08-17T02:00:26.966Z,14.8
2017-08-17T02:01:28.404Z,14.8
2017-08-17T02:02:29.859Z,14.8
2017-08-17T02:03:31.408Z,14.8
2017-08-17T02:04:32.816Z,14.8
2017-08-17T02:05:34.276Z,14.8
2017-08-17T02:06:35.718Z,14.8
2017-08-17T02:07:37.149Z,14.8
2017-08-17T02:08:38.558Z,14.8
2017-08-17T02:09:40.029Z,14.8
2017-08-17T02:10:41.461Z,14.8
2017-08-17T02:11:42.956Z,14.8
2017-08-17T02:12:44.393Z,14.8
2017-08-17T02:13:45.890Z,14.8
2017-08-17T02:14:47.311Z,14.8
2017-08-17T02:15:48.779Z,14.8
2017-08-17T02:16:50.228Z,14.7
2017-08-17T02:17:51.667Z,14.8
2017-08-17T02:18:53.146Z,14.8
2017-08-17T02:19:54.675Z,14.7
2017-08-17T02:20:56.094Z,14.8
2017-08-17T02:21:57.506Z,14.8
2017-08-17T02:22:58.896Z,14.8
2017-08-17T02:24:00.384Z,14.7
2017-08-17T02:25:01.796Z,14.8
2017-08-17T02:26:03.270Z,14.8
2017-08-17T02:27:04.656Z,14.8
2017-08-17T02:28:06.155Z,14.7
2017-08-17T02:29:07.532Z,14.7
2017-08-17T02:30:09.029Z,14.7
2017-08-17T02:31:10.413Z,14.7
2017-08-17T02:32:11.906Z,14.6
2017-08-17T02:33:13.297Z,14.7
2017-08-17T02:34:14.791Z,14.6
2017-08-17T02:35:16.179Z,14.6
2017-08-17T02:36:17.684Z,14.6
2017-08-17T02:37:19.062Z,14.6
2017-08-17T02:38:20.560Z,14.6
2017-08-17T02:39:21.950Z,14.6
2017-08-17T02:40:23.439Z,14.6
2017-08-17T02:41:24.804Z,14.6
2017-08-17T02:42:26.332Z,14.6
2017-08-17T02:43:27.717Z,14.5
2017-08-17T02:44:29.209Z,14.6
2017-08-17T02:45:30.592Z,14.5
2017-08-17T02:46:32.085Z,14.6
2017-08-17T02:47:33.469Z,14.6
2017-08-17T02:48:34.963Z,14.5
2017-08-17T02:49:36.355Z,14.6
2017-08-17T02:50:37.840Z,14.5
2017-08-17T02:51:39.218Z,14.5
2017-08-17T02:52:40.630Z,14.5
2017-08-17T02:53:41.997Z,14.5
2017-08-17T02:54:43.398Z,14.6
2017-08-17T02:55:44.780Z,14.6
2017-08-17T02:56:46.200Z,14.6
2017-08-17T02:57:47.573Z,14.6
2017-08-17T02:58:49.058Z,14.6
2017-08-17T02:59:50.440Z,14.6
2017-08-17T03:00:51.845Z,14.6
2017-08-17T03:01:53.230Z,14.6
2017-08-17T03:02:54.741Z,14.7
2017-08-17T03:03:56.159Z,14.6
2017-08-17T03:04:57.696Z,14.7
2017-08-17T03:05:59.070Z,14.7
2017-08-17T03:07:00.488Z,14.7
2017-08-17T03:08:01.874Z,14.7
2017-08-17T03:09:03.261Z,14.7
2017-08-17T03:10:04.645Z,14.7
2017-08-17T03:11:06.040Z,14.7
2017-08-17T03:12:07.438Z,14.8
2017-08-17T03:13:08.820Z,14.7
2017-08-17T03:14:10.202Z,14.7
2017-08-17T03:15:11.599Z,14.8
2017-08-17T03:16:12.985Z,14.8
2017-08-17T03:17:14.386Z,14.7
2017-08-17T03:18:15.766Z,14.7
2017-08-17T03:19:17.157Z,14.7
2017-08-17T03:20:18.548Z,14.7
2017-08-17T03:21:19.940Z,14.8
2017-08-17T03:22:21.319Z,14.8
2017-08-17T03:23:22.724Z,14.9
2017-08-17T03:24:24.111Z,14.9
2017-08-17T03:25:25.610Z,14.8
2017-08-17T03:26:26.990Z,14.9
2017-08-17T03:27:28.381Z,14.9
2017-08-17T03:28:29.765Z,14.8
2017-08-17T03:29:31.166Z,14.9
2017-08-17T03:30:32.544Z,14.9
2017-08-17T03:31:33.954Z,15.0
2017-08-17T03:32:35.351Z,14.9
2017-08-17T03:33:36.826Z,15.0
2017-08-17T03:34:38.200Z,15.0
2017-08-17T03:35:39.604Z,15.0
2017-08-17T03:36:40.984Z,15.0
2017-08-17T03:37:42.391Z,15.0
2017-08-17T03:38:43.769Z,15.1
2017-08-17T03:39:45.164Z,15.1
2017-08-17T03:40:46.541Z,15.1
2017-08-17T03:41:47.945Z,15.2
2017-08-17T03:42:49.320Z,15.1
2017-08-17T03:43:50.731Z,15.1
2017-08-17T03:44:52.107Z,15.1
2017-08-17T03:45:53.506Z,15.1
2017-08-17T03:46:54.892Z,15.0
2017-08-17T03:47:56.284Z,15.1
2017-08-17T03:48:57.655Z,15.1
2017-08-17T03:49:59.071Z,15.2
2017-08-17T03:51:00.458Z,15.0
2017-08-17T03:52:01.841Z,15.1
2017-08-17T03:53:03.224Z,15.1
2017-08-17T03:54:04.637Z,15.1
2017-08-17T03:55:06.007Z,15.1
2017-08-17T03:56:07.402Z,15.1
2017-08-17T03:57:08.784Z,15.1
2017-08-17T03:58:10.182Z,15.2
2017-08-17T03:59:11.564Z,15.1
2017-08-17T04:00:12.961Z,15.1
2017-08-17T04:01:14.342Z,15.1
2017-08-17T04:02:15.725Z,15.1
2017-08-17T04:03:17.104Z,15.1
2017-08-17T04:04:18.522Z,15.1
2017-08-17T04:05:19.903Z,15.1
2017-08-17T04:06:21.301Z,15.1
2017-08-17T04:07:22.681Z,15.0
2017-08-17T04:08:24.186Z,15.1
2017-08-17T04:09:25.571Z,15.1
2017-08-17T04:10:26.968Z,15.1
2017-08-17T04:11:28.351Z,15.1
2017-08-17T04:12:29.744Z,15.1
2017-08-17T04:13:31.131Z,15.1
2017-08-17T04:14:32.524Z,15.1
2017-08-17T04:15:33.930Z,15.2
2017-08-17T04:16:35.532Z,15.1
2017-08-17T04:17:36.914Z,15.2
2017-08-17T04:18:38.394Z,15.1
2017-08-17T04:19:39.779Z,15.1
2017-08-17T04:20:41.169Z,15.1
2017-08-17T04:21:42.552Z,15.1
2017-08-17T04:22:43.949Z,15.1
2017-08-17T04:23:45.325Z,15.2
2017-08-17T04:24:46.732Z,15.2
2017-08-17T04:25:48.104Z,15.2
2017-08-17T04:26:49.519Z,15.2
2017-08-17T04:27:50.902Z,15.1
2017-08-17T04:28:52.390Z,15.1
2017-08-17T04:29:53.772Z,15.0
2017-08-17T04:30:55.170Z,15.1
2017-08-17T04:31:56.548Z,15.1
2017-08-17T04:32:57.951Z,15.1
2017-08-17T04:33:59.327Z,15.0
2017-08-17T04:35:00.731Z,15.1
2017-08-17T04:36:02.115Z,15.1
2017-08-17T04:37:03.518Z,15.1
2017-08-17T04:38:04.896Z,15.0
2017-08-17T04:39:06.289Z,15.0
2017-08-17T04:40:07.671Z,15.0
2017-08-17T04:41:09.072Z,15.0
2017-08-17T04:42:10.456Z,15.0
2017-08-17T04:43:11.958Z,14.9
2017-08-17T04:44:13.336Z,15.0
2017-08-17T04:45:14.738Z,15.0
2017-08-17T04:46:16.130Z,14.9
2017-08-17T04:47:17.613Z,15.0
2017-08-17T04:48:18.993Z,15.0
2017-08-17T04:49:20.403Z,15.0
2017-08-17T04:50:21.773Z,14.9
2017-08-17T04:51:23.178Z,15.0
2017-08-17T04:52:24.555Z,15.0
2017-08-17T04:53:26.988Z,15.0
2017-08-17T04:54:28.367Z,15.0
2017-08-17T04:55:29.862Z,15.1
2017-08-17T04:56:31.246Z,15.1
2017-08-17T04:57:32.739Z,15.1
2017-08-17T04:58:34.129Z,15.1
2017-08-17T04:59:35.635Z,15.2
2017-08-17T05:00:37.014Z,15.2
2017-08-17T05:01:38.504Z,15.2
2017-08-17T05:02:39.888Z,15.2
2017-08-17T05:03:41.291Z,15.3
2017-08-17T05:04:42.671Z,15.3
2017-08-17T05:05:44.164Z,15.4
2017-08-17T05:06:45.560Z,15.4
2017-08-17T05:07:47.049Z,15.5
2017-08-17T05:08:48.429Z,15.5
2017-08-17T05:09:49.829Z,15.6
2017-08-17T05:10:51.216Z,15.6
2017-08-17T05:11:52.712Z,15.7
2017-08-17T05:12:54.096Z,15.8
2017-08-17T05:13:56.543Z,15.9
2017-08-17T05:14:57.921Z,15.9
2017-08-17T05:15:59.396Z,15.9
2017-08-17T05:17:00.779Z,16.0
2017-08-17T05:18:02.177Z,15.9
2017-08-17T05:19:03.561Z,16.0
2017-08-17T05:20:05.062Z,16.1
2017-08-17T05:21:06.447Z,16.3
2017-08-17T05:22:07.942Z,16.3
2017-08-17T05:23:09.324Z,16.3
2017-08-17T05:24:10.823Z,16.4
2017-08-17T05:25:12.216Z,16.4
2017-08-17T05:26:13.703Z,16.4
2017-08-17T05:27:15.100Z,16.5
2017-08-17T05:28:16.482Z,16.5
2017-08-17T05:29:17.865Z,16.5
2017-08-17T05:30:19.262Z,16.5
2017-08-17T05:31:20.645Z,16.7
2017-08-17T05:32:22.044Z,16.7
2017-08-17T05:33:23.430Z,16.8
2017-08-17T05:34:24.931Z,16.8
2017-08-17T05:35:26.314Z,16.8
2017-08-17T05:36:27.821Z,17.0
2017-08-17T05:37:29.195Z,16.9
2017-08-17T05:38:30.688Z,17.0
2017-08-17T05:39:32.072Z,17.1
2017-08-17T05:40:33.467Z,17.0
2017-08-17T05:41:34.854Z,17.1
2017-08-17T05:42:36.352Z,17.2
2017-08-17T05:43:37.734Z,17.2
2017-08-17T05:44:39.129Z,17.1
2017-08-17T05:45:40.513Z,17.2
2017-08-17T05:46:42.010Z,17.4
2017-08-17T05:47:43.394Z,17.3
2017-08-17T05:48:44.786Z,17.3
2017-08-17T05:49:46.169Z,17.4
2017-08-17T05:50:47.556Z,17.4
2017-08-17T05:51:48.948Z,17.4
2017-08-17T05:52:50.336Z,17.5
2017-08-17T05:53:51.722Z,17.5
2017-08-17T05:54:53.124Z,17.5
2017-08-17T05:55:54.518Z,17.6
2017-08-17T05:56:55.911Z,17.6
2017-08-17T05:57:57.327Z,17.6
2017-08-17T05:58:58.761Z,17.6
2017-08-17T06:00:00.104Z,17.6
2017-08-17T06:01:01.522Z,17.6
2017-08-17T06:02:02.911Z,17.7
2017-08-17T06:03:04.302Z,17.7
2017-08-17T06:04:05.687Z,17.7
2017-08-17T06:05:07.081Z,17.8
2017-08-17T06:06:08.466Z,17.7
2017-08-17T06:07:09.857Z,17.8
2017-08-17T06:08:11.252Z,17.7
2017-08-17T06:09:12.638Z,17.7
2017-08-17T06:10:14.024Z,17.8
2017-08-17T06:11:15.416Z,17.8
2017-08-17T06:12:16.807Z,17.8
2017-08-17T06:13:18.211Z,17.9
2017-08-17T06:14:19.631Z,17.8
2017-08-17T06:15:21.013Z,17.7
2017-08-17T06:16:22.465Z,17.9
2017-08-17T06:17:23.858Z,17.9
2017-08-17T06:18:25.242Z,17.9
2017-08-17T06:19:26.632Z,17.8
2017-08-17T06:20:28.017Z,17.9
2017-08-17T06:21:29.421Z,17.9
2017-08-17T06:22:30.807Z,17.9
2017-08-17T06:23:32.267Z,17.9
2017-08-17T06:24:33.660Z,17.9
2017-08-17T06:25:35.072Z,17.9
2017-08-17T06:26:36.431Z,17.9
2017-08-17T06:27:37.841Z,17.9
2017-08-17T06:28:39.223Z,17.8
2017-08-17T06:29:40.615Z,17.9
2017-08-17T06:30:42.022Z,17.9
2017-08-17T06:31:43.462Z,17.9
2017-08-17T06:32:44.869Z,17.9
2017-08-17T06:33:46.263Z,17.9
2017-08-17T06:34:47.731Z,17.9
2017-08-17T06:35:49.118Z,17.9
2017-08-17T06:36:50.497Z,17.9
2017-08-17T06:37:51.895Z,17.9
2017-08-17T06:38:53.278Z,17.9
2017-08-17T06:39:54.664Z,17.9
2017-08-17T06:40:56.051Z,17.9
2017-08-17T06:41:57.497Z,17.9
2017-08-17T06:42:58.884Z,17.8
2017-08-17T06:44:00.278Z,17.9
2017-08-17T06:45:01.667Z,18.0
2017-08-17T06:46:03.301Z,18.0
2017-08-17T06:47:04.643Z,18.0
2017-08-17T06:48:06.044Z,18.0
2017-08-17T06:49:07.416Z,18.0
2017-08-17T06:50:08.831Z,17.9
2017-08-17T06:51:10.222Z,18.0
2017-08-17T06:52:11.615Z,18.1
2017-08-17T06:53:13.007Z,18.1
2017-08-17T06:54:14.438Z,18.0
2017-08-17T06:55:15.817Z,18.0
2017-08-17T06:56:17.214Z,18.0
2017-08-17T06:57:18.598Z,18.0
2017-08-17T06:58:19.997Z,18.0
2017-08-17T06:59:21.384Z,18.0
2017-08-17T07:00:22.783Z,18.0
2017-08-17T07:01:24.154Z,18.0
2017-08-17T07:02:25.543Z,18.0
2017-08-17T07:03:26.951Z,18.0
2017-08-17T07:04:28.347Z,18.0
2017-08-17T07:05:29.732Z,18.1
2017-08-17T07:06:31.196Z,17.9
2017-08-17T07:07:32.592Z,18.1
2017-08-17T07:08:33.979Z,18.0
2017-08-17T07:09:35.435Z,18.0
2017-08-17T07:10:36.826Z,18.0
2017-08-17T07:11:38.214Z,18.1
2017-08-17T07:12:39.608Z,18.1
2017-08-17T07:13:40.994Z,18.1
2017-08-17T07:14:42.384Z,18.2
2017-08-17T07:15:43.793Z,18.2
2017-08-17T07:16:45.183Z,18.2
2017-08-17T07:17:46.585Z,18.3
2017-08-17T07:18:47.975Z,18.3
2017-08-17T07:19:49.361Z,18.3
2017-08-17T07:20:50.751Z,18.3
2017-08-17T07:21:52.146Z,18.4
2017-08-17T07:22:53.558Z,18.4
2017-08-17T07:23:54.938Z,18.4
2017-08-17T07:24:56.337Z,18.5
2017-08-17T07:25:57.723Z,18.6
2017-08-17T07:26:59.111Z,18.6
2017-08-17T07:28:00.510Z,18.6
2017-08-17T07:29:01.894Z,18.7
2017-08-17T07:30:03.298Z,18.7
2017-08-17T07:31:04.703Z,18.6
2017-08-17T07:32:06.093Z,18.7
2017-08-17T07:33:07.488Z,18.8
2017-08-17T07:34:08.873Z,18.8
2017-08-17T07:35:10.274Z,18.8
2017-08-17T07:36:11.665Z,18.8
2017-08-17T07:37:13.057Z,18.8
2017-08-17T07:38:14.456Z,18.9
2017-08-17T07:39:15.853Z,18.9
2017-08-17T07:40:17.235Z,19.0
2017-08-17T07:41:18.654Z,19.0
2017-08-17T07:42:20.042Z,19.1
2017-08-17T07:43:21.459Z,19.2
2017-08-17T07:44:22.863Z,19.1
2017-08-17T07:45:24.288Z,19.1
2017-08-17T07:46:25.672Z,19.2
2017-08-17T07:47:27.072Z,19.2
2017-08-17T07:48:28.463Z,19.2
2017-08-17T07:49:29.859Z,19.3
2017-08-17T07:50:31.335Z,19.3
2017-08-17T07:51:32.727Z,19.4
2017-08-17T07:52:34.118Z,19.3
2017-08-17T07:53:35.537Z,19.4
2017-08-17T07:54:36.930Z,19.3
2017-08-17T07:55:38.324Z,19.5
2017-08-17T07:56:39.816Z,19.5
2017-08-17T07:57:41.193Z,19.6
2017-08-17T07:58:42.640Z,19.6
2017-08-17T07:59:44.040Z,19.7
2017-08-17T08:00:45.438Z,19.7
2017-08-17T08:01:46.839Z,19.8
2017-08-17T08:02:48.232Z,19.8
2017-08-17T08:03:49.631Z,19.8
2017-08-17T08:04:51.028Z,19.9
2017-08-17T08:05:52.422Z,19.9
2017-08-17T08:06:53.811Z,20.0
2017-08-17T08:07:55.208Z,20.0
2017-08-17T08:08:56.636Z,20.1
2017-08-17T08:09:58.045Z,20.1
2017-08-17T08:10:59.434Z,20.1
2017-08-17T08:12:00.827Z,20.3
2017-08-17T08:13:02.248Z,20.4
2017-08-17T08:14:03.724Z,20.3
2017-08-17T08:15:05.207Z,20.3
2017-08-17T08:16:06.590Z,20.4
2017-08-17T08:17:07.983Z,20.4
2017-08-17T08:18:09.375Z,20.5
2017-08-17T08:19:10.772Z,20.5
2017-08-17T08:20:12.251Z,20.5
2017-08-17T08:21:13.637Z,20.6
2017-08-17T08:22:15.032Z,20.7
2017-08-17T08:23:16.421Z,20.7
2017-08-17T08:24:17.827Z,20.7
2017-08-17T08:25:19.220Z,20.8
2017-08-17T08:26:20.624Z,20.8
2017-08-17T08:27:22.012Z,20.8
2017-08-17T08:28:23.571Z,20.8
2017-08-17T08:29:25.003Z,20.9
2017-08-17T08:30:26.397Z,21.0
2017-08-17T08:31:27.847Z,21.0
2017-08-17T08:32:29.251Z,21.0
2017-08-17T08:33:30.656Z,21.0
2017-08-17T08:34:32.050Z,21.1
2017-08-17T08:35:33.425Z,21.2
2017-08-17T08:36:34.838Z,21.2
2017-08-17T08:37:36.228Z,21.2
2017-08-17T08:38:37.626Z,21.2
2017-08-17T08:39:39.019Z,21.2
2017-08-17T08:40:40.427Z,21.3
2017-08-17T08:41:41.814Z,21.2
2017-08-17T08:42:43.205Z,21.4
2017-08-17T08:43:44.590Z,21.3
2017-08-17T08:44:46.002Z,21.4
2017-08-17T08:45:47.388Z,21.5
2017-08-17T08:46:48.834Z,21.5
2017-08-17T08:47:50.245Z,21.5
2017-08-17T08:48:51.634Z,21.6
2017-08-17T08:49:53.015Z,21.5
2017-08-17T08:50:54.415Z,21.5
2017-08-17T08:51:55.831Z,21.6
2017-08-17T08:52:57.205Z,21.7
2017-08-17T08:53:58.592Z,21.7
2017-08-17T08:54:59.986Z,21.8
2017-08-17T08:56:01.398Z,21.8
2017-08-17T08:57:02.789Z,21.8
2017-08-17T08:58:04.185Z,21.9
2017-08-17T08:59:05.902Z,22.0
2017-08-17T09:00:07.340Z,22.0
2017-08-17T09:01:08.736Z,22.1
2017-08-17T09:02:10.143Z,22.1
2017-08-17T09:03:11.547Z,22.0
2017-08-17T09:04:12.964Z,22.1
2017-08-17T09:05:14.363Z,22.2
2017-08-17T09:06:15.776Z,22.3
2017-08-17T09:07:17.303Z,22.3
2017-08-17T09:08:18.667Z,22.4
2017-08-17T09:09:20.069Z,22.4
2017-08-17T09:10:21.467Z,22.4
2017-08-17T09:11:22.855Z,22.4
2017-08-17T09:12:24.256Z,22.5
2017-08-17T09:13:25.645Z,22.4
2017-08-17T09:14:27.031Z,22.5
2017-08-17T09:15:28.440Z,22.5
2017-08-17T09:16:29.837Z,22.5
2017-08-17T09:17:31.228Z,22.6
2017-08-17T09:18:32.618Z,22.8
2017-08-17T09:19:34.027Z,22.8
2017-08-17T09:20:35.421Z,22.7
2017-08-17T09:21:36.818Z,22.9
2017-08-17T09:22:38.213Z,22.9
2017-08-17T09:23:39.610Z,23.1
2017-08-17T09:24:41.006Z,23.1
2017-08-17T09:25:42.396Z,23.1
2017-08-17T09:26:43.780Z,23.2
2017-08-17T09:27:45.179Z,23.2
2017-08-17T09:28:46.591Z,23.2
2017-08-17T09:29:47.983Z,23.3
2017-08-17T09:30:49.398Z,23.3
2017-08-17T09:31:50.798Z,23.3
2017-08-17T09:32:52.228Z,23.4
2017-08-17T09:33:53.622Z,23.4
2017-08-17T09:34:55.053Z,23.3
2017-08-17T09:35:56.445Z,23.4
2017-08-17T09:36:57.895Z,23.4
2017-08-17T09:37:59.335Z,23.4
2017-08-17T09:39:00.709Z,23.4
2017-08-17T09:40:02.132Z,23.5
2017-08-17T09:41:03.534Z,23.5
2017-08-17T09:42:04.946Z,23.6
2017-08-17T09:43:06.336Z,23.7
2017-08-17T09:44:07.740Z,23.7
2017-08-17T09:45:09.138Z,23.8
2017-08-17T09:46:10.647Z,23.7
2017-08-17T09:47:12.021Z,23.9
2017-08-17T09:48:13.416Z,23.9
2017-08-17T09:49:14.807Z,23.9
2017-08-17T09:50:16.239Z,23.9
2017-08-17T09:51:17.635Z,24.0
2017-08-17T09:52:19.051Z,24.0
2017-08-17T09:53:20.438Z,24.0
2017-08-17T09:54:21.829Z,24.1
2017-08-17T09:55:23.364Z,24.0
2017-08-17T09:56:24.723Z,24.0
2017-08-17T09:57:26.113Z,24.2
2017-08-17T09:58:27.507Z,24.2
2017-08-17T09:59:29.136Z,24.2
2017-08-17T10:00:30.477Z,24.2
2017-08-17T10:01:31.865Z,24.3
2017-08-17T10:02:33.267Z,24.4
2017-08-17T10:03:34.680Z,24.3
2017-08-17T10:04:36.076Z,24.2
2017-08-17T10:05:37.488Z,24.3
2017-08-17T10:06:38.878Z,24.2
2017-08-17T10:07:40.278Z,24.3
2017-08-17T10:08:41.678Z,24.3
2017-08-17T10:09:43.075Z,24.2
2017-08-17T10:10:44.469Z,24.3
2017-08-17T10:11:45.860Z,24.3
2017-08-17T10:12:47.269Z,24.4
2017-08-17T10:13:48.661Z,24.5
2017-08-17T10:14:50.064Z,24.6
2017-08-17T10:15:51.457Z,24.5
2017-08-17T10:16:52.948Z,24.5
2017-08-17T10:17:54.348Z,24.6
2017-08-17T10:18:55.757Z,24.5
2017-08-17T10:19:57.137Z,24.6
2017-08-17T10:20:58.534Z,24.7
2017-08-17T10:21:59.923Z,24.8
2017-08-17T10:23:01.340Z,24.9
2017-08-17T10:24:02.708Z,25.0
2017-08-17T10:25:04.123Z,25.1
2017-08-17T10:26:05.501Z,25.3
2017-08-17T10:27:06.913Z,25.4
2017-08-17T10:28:08.349Z,25.5
2017-08-17T10:29:10.747Z,25.5
2017-08-17T10:30:12.166Z,25.5
2017-08-17T10:31:13.604Z,25.5
2017-08-17T10:32:15.003Z,25.4
2017-08-17T10:33:16.405Z,25.4
2017-08-17T10:34:17.917Z,25.4
2017-08-17T10:35:19.336Z,25.3
2017-08-17T10:36:20.728Z,25.3
2017-08-17T10:37:22.129Z,25.3
2017-08-17T10:38:23.520Z,25.3
2017-08-17T10:39:25.912Z,25.3
2017-08-17T10:40:27.333Z,25.2
2017-08-17T10:41:28.730Z,25.2
2017-08-17T10:42:30.131Z,25.2
2017-08-17T10:43:31.526Z,25.3
2017-08-17T10:44:32.916Z,25.2
2017-08-17T10:45:34.316Z,25.1
2017-08-17T10:46:35.731Z,25.1
2017-08-17T10:47:37.165Z,25.0
2017-08-17T10:48:38.552Z,25.0
2017-08-17T10:49:39.984Z,25.0
2017-08-17T10:50:41.352Z,25.0
2017-08-17T10:51:42.752Z,25.0
2017-08-17T10:52:45.299Z,24.9
2017-08-17T10:53:46.698Z,24.9
2017-08-17T10:54:48.122Z,24.9
2017-08-17T10:55:49.685Z,24.9
2017-08-17T10:56:50.947Z,24.9
2017-08-17T10:57:52.437Z,24.9
2017-08-17T10:58:53.836Z,24.8
2017-08-17T10:59:55.239Z,24.8
2017-08-17T11:00:56.768Z,24.8
2017-08-17T11:01:58.164Z,24.7
2017-08-17T11:02:59.700Z,24.7
2017-08-17T11:04:01.123Z,24.5
2017-08-17T11:05:02.616Z,24.6
2017-08-17T11:06:04.015Z,24.6
2017-08-17T11:07:05.421Z,24.6
2017-08-17T11:08:06.824Z,24.5
2017-08-17T11:09:08.392Z,24.5
2017-08-17T11:10:09.787Z,24.5
2017-08-17T11:11:11.195Z,24.5
2017-08-17T11:12:13.981Z,24.4
2017-08-17T11:13:15.395Z,24.5
2017-08-17T11:14:16.840Z,24.4
2017-08-17T11:15:18.516Z,24.4
2017-08-17T11:16:19.996Z,24.5
2017-08-17T11:17:21.509Z,24.6
2017-08-17T11:18:23.444Z,24.6
2017-08-17T11:19:24.553Z,24.7
2017-08-17T11:20:26.127Z,24.8
2017-08-17T11:21:27.619Z,25.0
2017-08-17T11:22:29.170Z,25.0
2017-08-17T11:23:30.679Z,25.1
2017-08-17T11:24:37.064Z,25.2
2017-08-17T11:25:41.397Z,25.4
2017-08-17T11:26:43.375Z,25.5
2017-08-17T11:27:48.438Z,25.6
2017-08-17T11:28:49.942Z,25.7
2017-08-17T11:29:52.188Z,25.7
2017-08-17T11:30:53.792Z,25.7
2017-08-17T11:31:55.273Z,25.7
2017-08-17T11:32:57.838Z,25.8
2017-08-17T11:33:59.365Z,25.8
2017-08-17T11:35:00.915Z,25.8
2017-08-17T11:36:02.424Z,25.8
2017-08-17T11:37:05.175Z,25.9
2017-08-17T11:38:06.632Z,25.8
2017-08-17T11:39:08.141Z,25.9
2017-08-17T11:40:10.945Z,25.7
2017-08-17T11:41:12.336Z,25.7
2017-08-17T11:42:13.868Z,25.7
2017-08-17T11:43:16.710Z,25.6
2017-08-17T11:44:18.199Z,25.6
2017-08-17T11:45:20.029Z,25.6
2017-08-17T11:46:22.557Z,25.5
2017-08-17T11:47:24.062Z,25.5
2017-08-17T11:48:25.694Z,25.4
2017-08-17T11:49:29.080Z,25.4
2017-08-17T11:50:30.520Z,25.3
2017-08-17T11:51:32.385Z,25.2
2017-08-17T11:52:34.798Z,25.1
2017-08-17T11:53:36.421Z,25.0
2017-08-17T11:54:37.869Z,25.0
2017-08-17T11:55:39.400Z,25.0
2017-08-17T11:56:40.888Z,24.9
2017-08-17T11:57:42.660Z,24.9
2017-08-17T11:58:44.103Z,25.0
2017-08-17T11:59:45.651Z,25.0
2017-08-17T12:00:47.224Z,24.9
2017-08-17T12:01:48.895Z,24.8
2017-08-17T12:02:50.359Z,24.7
2017-08-17T12:03:51.852Z,24.7
2017-08-17T12:04:53.394Z,24.6
2017-08-17T12:05:54.905Z,24.6
2017-08-17T12:06:56.417Z,24.5
2017-08-17T12:07:57.905Z,24.5
2017-08-17T12:08:59.901Z,24.4
2017-08-17T12:10:01.386Z,24.3
2017-08-17T12:11:02.917Z,24.3
2017-08-17T12:12:04.487Z,24.2
2017-08-17T12:13:06.025Z,24.0
2017-08-17T12:14:08.052Z,24.1
2017-08-17T12:15:09.501Z,24.1
2017-08-17T12:16:11.102Z,24.0
2017-08-17T12:17:12.658Z,23.9
2017-08-17T12:18:14.304Z,23.9
2017-08-17T12:19:15.795Z,23.8
2017-08-17T12:20:17.442Z,23.9
2017-08-17T12:21:19.136Z,23.9
2017-08-17T12:22:20.640Z,23.8
2017-08-17T12:23:22.089Z,23.6
2017-08-17T12:24:23.753Z,23.6
2017-08-17T12:25:25.890Z,23.5
2017-08-17T12:26:27.464Z,23.4
2017-08-17T12:27:28.905Z,23.5
2017-08-17T12:28:31.328Z,23.4
2017-08-17T12:29:32.746Z,23.3
2017-08-17T12:30:34.225Z,23.4
2017-08-17T12:31:35.882Z,23.3
2017-08-17T12:32:37.477Z,23.4
2017-08-17T12:33:39.000Z,23.4
2017-08-17T12:34:41.022Z,23.3
2017-08-17T12:35:42.535Z,23.4
2017-08-17T12:36:44.115Z,23.3
2017-08-17T12:37:45.633Z,23.3
2017-08-17T12:38:47.297Z,23.2
2017-08-17T12:39:48.901Z,23.1
2017-08-17T12:40:50.342Z,23.1
2017-08-17T12:41:51.834Z,23.2
2017-08-17T12:42:53.514Z,23.2
2017-08-17T12:43:54.968Z,23.1
2017-08-17T12:44:56.424Z,22.9
2017-08-17T12:45:57.971Z,22.9
2017-08-17T12:46:59.488Z,22.8
2017-08-17T12:48:00.898Z,22.9
2017-08-17T12:49:02.427Z,22.8
2017-08-17T12:50:04.909Z,22.8
2017-08-17T12:51:06.446Z,22.8
2017-08-17T12:52:07.927Z,22.8
2017-08-17T12:53:09.463Z,22.6
2017-08-17T12:54:10.917Z,22.7
2017-08-17T12:55:13.032Z,22.6
2017-08-17T12:56:14.502Z,22.6
2017-08-17T12:57:16.063Z,22.5
2017-08-17T12:58:17.663Z,22.5
2017-08-17T12:59:19.622Z,22.5
2017-08-17T13:00:21.163Z,22.5
2017-08-17T13:01:22.670Z,22.5
2017-08-17T13:02:24.797Z,22.4
2017-08-17T13:03:26.385Z,22.4
2017-08-17T13:04:27.837Z,22.4
2017-08-17T13:05:29.393Z,22.4
2017-08-17T13:06:31.305Z,22.4
2017-08-17T13:07:32.874Z,22.4
2017-08-17T13:08:34.359Z,22.4
2017-08-17T13:09:36.071Z,22.3
2017-08-17T13:10:37.480Z,22.4
2017-08-17T13:11:39.063Z,22.4
2017-08-17T13:12:40.618Z,22.3
2017-08-17T13:13:42.161Z,22.3
2017-08-17T13:14:43.620Z,22.2
2017-08-17T13:15:45.504Z,22.2
2017-08-17T13:16:47.032Z,22.2
2017-08-17T13:17:48.651Z,22.2
2017-08-17T13:18:50.701Z,22.1
2017-08-17T13:19:52.208Z,22.1
2017-08-17T13:20:53.780Z,22.1
2017-08-17T13:21:55.609Z,22.1
2017-08-17T13:22:57.500Z,22.1
2017-08-17T13:23:59.005Z,22.1
2017-08-17T13:25:00.435Z,22.1
2017-08-17T13:26:02.061Z,22.1
2017-08-17T13:27:03.443Z,22.2
2017-08-17T13:28:04.978Z,22.2
2017-08-17T13:29:06.428Z,22.3
2017-08-17T13:30:08.690Z,22.3
2017-08-17T13:31:10.604Z,22.3
2017-08-17T13:32:12.303Z,22.4
2017-08-17T13:33:13.751Z,22.3
2017-08-17T13:34:15.444Z,22.4
2017-08-17T13:35:16.893Z,22.3
2017-08-17T13:36:19.079Z,22.4
2017-08-17T13:37:20.512Z,22.3
2017-08-17T13:38:22.056Z,22.3