createdAt,value
2019-01-27T00:00:18.245Z,0.00
2019-01-27T00:01:18.247Z,0.00
2019-01-27T00:02:18.227Z,0.00
2019-01-27T00:03:18.216Z,0.00
2019-01-27T00:04:18.905Z,0.00
2019-01-27T00:05:18.199Z,0.00
2019-01-27T00:06:18.188Z,0.00
2019-01-27T00:07:18.179Z,0.00
2019-01-27T00:08:18.159Z,0.00
2019-01-27T00:09:18.175Z,0.00
2019-01-27T00:10:18.136Z,0.00
2019-01-27T00:11:18.128Z,0.00
2019-01-27T00:12:18.124Z,0.00
2019-01-27T00:13:18.123Z,0.00
2019-01-27T00:14:18.126Z,0.00
2019-01-27T00:15:18.087Z,0.00
2019-01-27T00:16:18.079Z,0.00
2019-01-27T00:17:18.062Z,0.00
2019-01-27T00:18:18.052Z,0.00
2019-01-27T00:19:18.067Z,0.00
2019-01-27T00:20:18.034Z,0.00
2019-01-27T00:21:18.017Z,0.00
2019-01-27T00:22:18.195Z,0.00
2019-01-27T00:23:18.039Z,0.00
2019-01-27T00:24:18.009Z,0.00
2019-01-27T00:25:17.986Z,0.00
2019-01-27T00:26:17.967Z,0.00
2019-01-27T00:27:17.956Z,0.00
2019-01-27T00:28:17.945Z,0.00
2019-01-27T00:29:17.934Z,0.00
2019-01-27T00:30:17.940Z,0.00
2019-01-27T00:31:17.911Z,0.00
2019-01-27T00:32:17.903Z,0.00
2019-01-27T00:33:17.908Z,0.00
2019-01-27T00:34:17.876Z,0.00
2019-01-27T00:35:17.899Z,0.00
2019-01-27T00:36:17.860Z,0.00
2019-01-27T00:37:17.866Z,0.00
2019-01-27T00:38:17.839Z,0.00
2019-01-27T00:39:17.849Z,0.00
2019-01-27T00:40:17.810Z,0.00
2019-01-27T00:41:17.804Z,0.00
2019-01-27T00:42:17.796Z,0.00
2019-01-27T00:43:17.778Z,0.00
2019-01-27T00:44:17.764Z,0.00
2019-01-27T00:45:17.782Z,0.00
2019-01-27T00:46:17.748Z,0.00
2019-01-27T00:47:17.733Z,0.00
2019-01-27T00:48:17.726Z,0.00
2019-01-27T00:49:17.728Z,0.00
2019-01-27T00:50:17.701Z,0.00
2019-01-27T00:51:17.694Z,0.00
2019-01-27T00:52:17.680Z,0.00
2019-01-27T00:53:17.677Z,0.00
2019-01-27T00:54:17.707Z,0.00
2019-01-27T00:55:17.671Z,0.00
2019-01-27T00:56:17.641Z,0.00
2019-01-27T00:57:17.631Z,0.00
2019-01-27T00:58:17.613Z,0.00
2019-01-27T00:59:17.605Z,0.00
2019-01-27T01:00:17.618Z,0.00
2019-01-27T01:01:17.584Z,0.00
2019-01-27T01:02:17.581Z,0.00
2019-01-27T01:03:17.562Z,0.00
2019-01-27T01:04:17.551Z,0.00
2019-01-27T01:05:17.560Z,0.00
2019-01-27T01:06:17.551Z,0.00
2019-01-27T01:07:17.578Z,0.00
2019-01-27T01:08:17.512Z,0.00
2019-01-27T01:09:17.585Z,0.00
2019-01-27T01:10:17.494Z,0.00
2019-01-27T01:11:17.504Z,0.00
2019-01-27T01:12:17.584Z,0.00
2019-01-27T01:13:17.619Z,0.00
2019-01-27T01:14:17.449Z,0.00
2019-01-27T01:15:17.485Z,0.00
2019-01-27T01:16:17.451Z,0.00
2019-01-27T01:17:17.405Z,0.00
2019-01-27T01:18:17.409Z,0.00
2019-01-27T01:19:17.385Z,0.00
2019-01-27T01:20:17.377Z,0.00
2019-01-27T01:21:17.390Z,0.00
2019-01-27T01:22:17.377Z,0.00
2019-01-27T01:23:17.342Z,0.00
2019-01-27T01:24:17.341Z,0.00
2019-01-27T01:25:17.320Z,0.00
2019-01-27T01:26:17.329Z,0.00
2019-01-27T01:27:17.315Z,0.00
2019-01-27T01:28:17.302Z,0.00
2019-01-27T01:29:17.276Z,0.00
2019-01-27T01:30:17.263Z,0.00
2019-01-27T01:31:17.254Z,0.00
2019-01-27T01:32:17.262Z,0.00
2019-01-27T01:33:17.237Z,0.00
2019-01-27T01:34:17.230Z,0.00
2019-01-27T01:35:17.210Z,0.00
2019-01-27T01:36:17.199Z,0.00
2019-01-27T01:37:17.208Z,0.00
2019-01-27T01:38:17.177Z,0.00
2019-01-27T01:39:17.168Z,0.00
2019-01-27T01:40:17.162Z,0.00
2019-01-27T01:41:17.157Z,0.00
2019-01-27T01:42:17.169Z,0.00
2019-01-27T01:43:17.125Z,0.00
2019-01-27T01:44:17.121Z,0.00
2019-01-27T01:45:17.108Z,0.00
2019-01-27T01:46:17.094Z,0.00
2019-01-27T01:47:17.094Z,0.00
2019-01-27T01:48:17.095Z,0.00
2019-01-27T01:49:17.061Z,0.00
2019-01-27T01:50:17.073Z,0.00
2019-01-27T01:51:17.044Z,0.00
2019-01-27T01:52:17.049Z,0.00
2019-01-27T01:53:17.019Z,0.00
2019-01-27T01:54:17.010Z,0.00
2019-01-27T01:55:16.996Z,0.00
2019-01-27T01:56:16.998Z,0.00
2019-01-27T01:57:17.001Z,0.00
2019-01-27T01:58:16.974Z,0.00
2019-01-27T01:59:16.954Z,0.00
2019-01-27T02:00:16.939Z,0.00
2019-01-27T02:01:16.930Z,0.00
2019-01-27T02:02:16.956Z,0.00
2019-01-27T02:03:16.915Z,0.00
2019-01-27T02:04:16.894Z,0.00
2019-01-27T02:05:16.882Z,0.00
2019-01-27T02:06:16.902Z,0.00
2019-01-27T02:07:16.868Z,0.00
2019-01-27T02:08:16.912Z,0.00
2019-01-27T02:09:16.838Z,0.00
2019-01-27T02:10:16.831Z,0.00
2019-01-27T02:11:16.820Z,0.00
2019-01-27T02:12:16.808Z,0.00
2019-01-27T02:13:16.818Z,0.00
2019-01-27T02:14:16.786Z,0.00
2019-01-27T02:15:16.778Z,0.00
2019-01-27T02:16:16.770Z,0.00
2019-01-27T02:17:16.822Z,0.00
2019-01-27T02:18:16.748Z,0.00
2019-01-27T02:19:16.737Z,0.00
2019-01-27T02:20:16.732Z,0.00
2019-01-27T02:21:16.729Z,0.00
2019-01-27T02:22:16.705Z,0.00
2019-01-27T02:23:16.715Z,0.00
2019-01-27T02:24:16.675Z,0.00
2019-01-27T02:25:16.668Z,0.00
2019-01-27T02:26:16.677Z,0.00
2019-01-27T02:27:16.653Z,0.00
2019-01-27T02:28:16.653Z,0.00
2019-01-27T02:29:16.622Z,0.00
2019-01-27T02:30:16.619Z,0.00
2019-01-27T02:31:16.599Z,0.00
2019-01-27T02:32:16.600Z,0.00
2019-01-27T02:33:16.611Z,0.00
2019-01-27T02:34:16.586Z,0.00
2019-01-27T02:35:16.565Z,0.00
2019-01-27T02:36:16.553Z,0.00
2019-01-27T02:37:16.551Z,0.00
2019-01-27T02:38:16.525Z,0.00
2019-01-27T02:39:16.542Z,0.00
2019-01-27T02:40:16.509Z,0.00
2019-01-27T02:41:16.500Z,0.00
2019-01-27T02:42:16.494Z,0.00
2019-01-27T02:43:16.479Z,0.00
2019-01-27T02:44:16.486Z,0.00
2019-01-27T02:45:16.466Z,0.00
2019-01-27T02:46:16.472Z,0.00
2019-01-27T02:47:16.453Z,0.00
2019-01-27T02:48:16.449Z,0.00
2019-01-27T02:49:16.439Z,0.00
2019-01-27T02:50:16.409Z,0.00
2019-01-27T02:51:16.391Z,0.00
2019-01-27T02:52:16.408Z,0.00
2019-01-27T02:53:16.375Z,0.00
2019-01-27T02:54:16.392Z,0.00
2019-01-27T02:55:16.352Z,0.00
2019-01-27T02:56:16.331Z,0.00
2019-01-27T02:57:16.318Z,0.00
2019-01-27T02:58:16.312Z,0.00
2019-01-27T02:59:16.324Z,0.00
2019-01-27T03:00:16.295Z,0.00
2019-01-27T03:01:16.280Z,0.00
2019-01-27T03:02:16.274Z,0.00
2019-01-27T03:03:16.266Z,0.00
2019-01-27T03:04:16.293Z,0.00
2019-01-27T03:05:16.235Z,0.00
2019-01-27T03:06:16.227Z,0.00
2019-01-27T03:07:16.219Z,0.00
2019-01-27T03:08:16.205Z,0.00
2019-01-27T03:09:16.209Z,0.00
2019-01-27T03:10:16.207Z,0.00
2019-01-27T03:11:16.173Z,0.00
2019-01-27T03:12:16.171Z,0.00
2019-01-27T03:13:16.149Z,0.00
2019-01-27T03:14:16.136Z,0.00
2019-01-27T03:15:16.147Z,0.00
2019-01-27T03:16:16.119Z,0.00
2019-01-27T03:17:16.103Z,0.00
2019-01-27T03:18:16.098Z,0.00
2019-01-27T03:19:16.084Z,0.00
2019-01-27T03:20:16.096Z,0.00
2019-01-27T03:21:16.069Z,0.00
2019-01-27T03:22:16.052Z,0.00
2019-01-27T03:23:16.089Z,0.00
2019-01-27T03:24:16.030Z,0.00
2019-01-27T03:25:16.073Z,0.00
2019-01-27T03:26:16.014Z,0.00
2019-01-27T03:27:16.053Z,0.00
2019-01-27T03:28:15.993Z,0.00
2019-01-27T03:29:15.981Z,0.00
2019-01-27T03:30:15.975Z,0.00
2019-01-27T03:31:15.978Z,0.00
2019-01-27T03:32:15.944Z,0.00
2019-01-27T03:33:15.940Z,0.00
2019-01-27T03:34:15.926Z,0.00
2019-01-27T03:35:15.947Z,0.00
2019-01-27T03:36:15.923Z,0.00
2019-01-27T03:37:15.917Z,0.00
2019-01-27T03:38:15.884Z,0.00
2019-01-27T03:39:15.876Z,0.00
2019-01-27T03:40:15.856Z,0.00
2019-01-27T03:41:15.901Z,0.00
2019-01-27T03:42:15.837Z,0.00
2019-01-27T03:43:15.830Z,0.00
2019-01-27T03:44:15.822Z,0.00
2019-01-27T03:45:15.816Z,0.00
2019-01-27T03:46:15.795Z,0.00
2019-01-27T03:47:15.806Z,0.00
2019-01-27T03:48:15.778Z,0.00
2019-01-27T03:49:15.777Z,0.00
2019-01-27T03:50:15.800Z,0.00
2019-01-27T03:51:15.748Z,0.00
2019-01-27T03:52:15.759Z,0.00
2019-01-27T03:53:15.716Z,0.00
2019-01-27T03:54:15.713Z,0.00
2019-01-27T03:55:15.700Z,0.00
2019-01-27T03:56:15.709Z,0.00
2019-01-27T03:57:15.675Z,0.00
2019-01-27T03:58:15.674Z,0.00
2019-01-27T03:59:15.659Z,0.00
2019-01-27T04:00:15.654Z,0.00
2019-01-27T04:01:15.660Z,0.00
2019-01-27T04:02:15.624Z,0.00
2019-01-27T04:03:15.633Z,0.00
2019-01-27T04:04:15.605Z,0.00
2019-01-27T04:05:15.588Z,0.00
2019-01-27T04:06:15.580Z,0.00
2019-01-27T04:07:15.657Z,0.00
2019-01-27T04:08:15.559Z,0.00
2019-01-27T04:09:15.551Z,0.00
2019-01-27T04:10:15.531Z,0.00
2019-01-27T04:11:15.526Z,0.00
2019-01-27T04:12:15.538Z,0.00
2019-01-27T04:13:15.507Z,0.00
2019-01-27T04:14:15.488Z,0.00
2019-01-27T04:15:15.493Z,0.00
2019-01-27T04:16:15.510Z,0.00
2019-01-27T04:17:15.491Z,0.00
2019-01-27T04:18:15.449Z,0.00
2019-01-27T04:19:15.447Z,0.00
2019-01-27T04:20:15.457Z,0.00
2019-01-27T04:21:15.421Z,0.00
2019-01-27T04:22:15.444Z,0.00
2019-01-27T04:23:15.400Z,0.00
2019-01-27T04:24:15.381Z,0.00
2019-01-27T04:25:15.375Z,0.00
2019-01-27T04:26:15.385Z,0.00
2019-01-27T04:27:15.382Z,0.00
2019-01-27T04:28:15.338Z,0.00
2019-01-27T04:29:15.334Z,0.00
2019-01-27T04:30:15.316Z,0.00
2019-01-27T04:31:15.303Z,0.00
2019-01-27T04:32:15.293Z,0.00
2019-01-27T04:33:15.330Z,0.00
2019-01-27T04:34:15.271Z,0.00
2019-01-27T04:35:15.283Z,0.00
2019-01-27T04:36:15.250Z,0.00
2019-01-27T04:37:15.238Z,0.00
2019-01-27T04:38:15.246Z,0.00
2019-01-27T04:39:15.218Z,0.00
2019-01-27T04:40:15.213Z,0.00
2019-01-27T04:41:15.195Z,0.00
2019-01-27T04:42:15.187Z,0.00
2019-01-27T04:43:15.224Z,0.00
2019-01-27T04:44:15.168Z,0.00
2019-01-27T04:45:15.154Z,0.00
2019-01-27T04:46:15.184Z,0.00
2019-01-27T04:47:15.138Z,0.00
2019-01-27T04:48:15.153Z,0.00
2019-01-27T04:49:15.115Z,0.00
2019-01-27T04:50:15.096Z,0.00
2019-01-27T04:51:15.126Z,0.00
2019-01-27T04:52:15.075Z,0.00
2019-01-27T04:53:15.063Z,0.00
2019-01-27T04:54:15.078Z,0.00
2019-01-27T04:55:15.044Z,0.00
2019-01-27T04:56:15.036Z,0.00
2019-01-27T04:57:15.024Z,0.00
2019-01-27T04:58:15.040Z,0.00
2019-01-27T04:59:14.999Z,0.00
2019-01-27T05:00:14.988Z,0.00
2019-01-27T05:01:14.977Z,0.00
2019-01-27T05:02:14.990Z,0.00
2019-01-27T05:03:14.956Z,0.00
2019-01-27T05:04:16.447Z,0.00
2019-01-27T05:05:14.940Z,0.00
2019-01-27T05:06:14.959Z,0.00
2019-01-27T05:07:14.935Z,0.00
2019-01-27T05:08:14.904Z,0.00
2019-01-27T05:09:14.916Z,0.00
2019-01-27T05:10:14.884Z,0.00
2019-01-27T05:11:14.869Z,0.00
2019-01-27T05:12:14.862Z,0.00
2019-01-27T05:13:14.848Z,0.00
2019-01-27T05:14:14.862Z,0.00
2019-01-27T05:15:14.825Z,0.00
2019-01-27T05:16:14.841Z,0.00
2019-01-27T05:17:14.815Z,0.00
2019-01-27T05:18:14.812Z,0.00
2019-01-27T05:19:14.806Z,0.00
2019-01-27T05:20:14.778Z,0.00
2019-01-27T05:21:14.775Z,0.00
2019-01-27T05:22:14.754Z,0.00
2019-01-27T05:23:14.737Z,0.00
2019-01-27T05:24:14.731Z,0.00
2019-01-27T05:25:14.789Z,0.00
2019-01-27T05:26:14.730Z,0.00
2019-01-27T05:27:14.731Z,0.00
2019-01-27T05:28:14.698Z,0.00
2019-01-27T05:29:14.693Z,0.00
2019-01-27T05:30:14.660Z,0.00
2019-01-27T05:31:14.669Z,0.00
2019-01-27T05:32:14.667Z,0.00
2019-01-27T05:33:14.650Z,0.00
2019-01-27T05:34:14.617Z,0.00
2019-01-27T05:35:14.607Z,0.00
2019-01-27T05:36:14.617Z,0.00
2019-01-27T05:37:14.582Z,0.00
2019-01-27T05:38:14.573Z,0.00
2019-01-27T05:39:14.580Z,0.00
2019-01-27T05:40:14.561Z,0.00
2019-01-27T05:41:14.562Z,0.00
2019-01-27T05:42:14.542Z,0.00
2019-01-27T05:43:14.529Z,0.00
2019-01-27T05:44:14.522Z,0.00
2019-01-27T05:45:14.555Z,0.00
2019-01-27T05:46:14.510Z,0.00
2019-01-27T05:47:14.481Z,0.00
2019-01-27T05:48:14.467Z,0.00
2019-01-27T05:49:14.453Z,0.00
2019-01-27T05:50:14.439Z,0.00
2019-01-27T05:51:14.458Z,0.00
2019-01-27T05:52:14.455Z,0.00
2019-01-27T05:53:14.448Z,0.00
2019-01-27T05:54:14.405Z,0.00
2019-01-27T05:55:14.386Z,0.00
2019-01-27T05:56:14.397Z,0.00
2019-01-27T05:57:14.451Z,0.00
2019-01-27T05:58:14.362Z,0.00
2019-01-27T05:59:14.341Z,0.00
2019-01-27T06:00:14.335Z,0.00
2019-01-27T06:01:14.350Z,0.00
2019-01-27T06:02:21.894Z,0.00
2019-01-27T06:03:14.298Z,0.00
2019-01-27T06:04:14.303Z,0.00
2019-01-27T06:05:14.284Z,0.00
2019-01-27T06:06:14.294Z,0.00
2019-01-27T06:07:14.282Z,0.00
2019-01-27T06:08:14.245Z,0.00
2019-01-27T06:09:14.232Z,0.00
2019-01-27T06:10:14.226Z,0.00
2019-01-27T06:11:14.235Z,0.00
2019-01-27T06:12:14.232Z,0.00
2019-01-27T06:13:14.194Z,0.00
2019-01-27T06:14:14.178Z,0.00
2019-01-27T06:15:14.166Z,0.00
2019-01-27T06:16:14.188Z,0.00
2019-01-27T06:17:14.156Z,0.00
2019-01-27T06:18:14.137Z,0.00
2019-01-27T06:19:14.128Z,0.00
2019-01-27T06:20:14.112Z,0.00
2019-01-27T06:21:14.130Z,0.00
2019-01-27T06:22:14.095Z,0.00
2019-01-27T06:23:14.091Z,0.00
2019-01-27T06:24:14.071Z,0.00
2019-01-27T06:25:14.084Z,0.00
2019-01-27T06:26:14.093Z,0.00
2019-01-27T06:27:14.046Z,0.00
2019-01-27T06:28:14.030Z,0.00
2019-01-27T06:29:14.013Z,0.00
2019-01-27T06:30:14.038Z,0.00
2019-01-27T06:31:14.011Z,0.00
2019-01-27T06:32:13.983Z,0.00
2019-01-27T06:33:13.975Z,0.00
2019-01-27T06:34:13.970Z,0.00
2019-01-27T06:35:13.950Z,0.00
2019-01-27T06:36:13.987Z,0.00
2019-01-27T06:37:13.927Z,0.00
2019-01-27T06:38:13.951Z,0.00
2019-01-27T06:39:13.904Z,0.00
2019-01-27T06:40:13.895Z,0.00
2019-01-27T06:41:13.884Z,0.00
2019-01-27T06:42:13.926Z,0.00
2019-01-27T06:43:13.885Z,0.00
2019-01-27T06:44:13.848Z,0.00
2019-01-27T06:45:13.847Z,0.00
2019-01-27T06:46:13.856Z,0.00
2019-01-27T06:47:13.873Z,0.00
2019-01-27T06:48:13.817Z,0.00
2019-01-27T06:49:13.801Z,0.00
2019-01-27T06:50:13.792Z,0.00
2019-01-27T06:51:13.802Z,0.00
2019-01-27T06:52:13.800Z,0.00
2019-01-27T06:53:13.767Z,0.00
2019-01-27T06:54:13.788Z,0.00
2019-01-27T06:55:13.731Z,4.00
2019-01-27T06:56:13.745Z,4.00
2019-01-27T06:57:13.740Z,8.00
2019-01-27T06:58:13.719Z,4.00
2019-01-27T06:59:13.696Z,8.00
2019-01-27T07:00:13.682Z,4.00
2019-01-27T07:01:13.667Z,8.00
2019-01-27T07:02:13.673Z,4.00
2019-01-27T07:03:13.680Z,8.00
2019-01-27T07:04:13.637Z,8.00
2019-01-27T07:05:13.654Z,8.00
2019-01-27T07:06:13.612Z,8.00
2019-01-27T07:07:13.614Z,8.00
2019-01-27T07:08:13.614Z,12.00
2019-01-27T07:09:13.583Z,12.00
2019-01-27T07:10:13.567Z,16.00
2019-01-27T07:11:13.577Z,20.00
2019-01-27T07:12:13.557Z,24.00
2019-01-27T07:13:13.556Z,24.00
2019-01-27T07:14:13.548Z,20.00
2019-01-27T07:15:13.531Z,24.00
2019-01-27T07:16:13.534Z,24.00
2019-01-27T07:17:13.496Z,28.00
2019-01-27T07:18:13.498Z,28.00
2019-01-27T07:19:13.469Z,24.00
2019-01-27T07:20:13.486Z,24.00
2019-01-27T07:21:13.451Z,24.00
2019-01-27T07:22:13.437Z,32.00
2019-01-27T07:23:13.443Z,28.00
2019-01-27T07:24:21.049Z,36.00
2019-01-27T07:25:13.404Z,48.00
2019-01-27T07:26:13.404Z,40.00
2019-01-27T07:27:13.392Z,36.00
2019-01-27T07:28:13.401Z,36.00
2019-01-27T07:29:13.411Z,32.00
2019-01-27T07:30:13.350Z,32.00
2019-01-27T07:31:13.346Z,40.00
2019-01-27T07:32:13.326Z,40.00
2019-01-27T07:33:13.341Z,40.00
2019-01-27T07:34:13.361Z,48.00
2019-01-27T07:35:13.295Z,56.00
2019-01-27T07:36:13.285Z,72.00
2019-01-27T07:37:13.278Z,76.00
2019-01-27T07:38:13.290Z,76.00
2019-01-27T07:39:13.256Z,76.00
2019-01-27T07:40:13.268Z,80.00
2019-01-27T07:41:13.237Z,76.00
2019-01-27T07:42:13.239Z,76.00
2019-01-27T07:43:13.228Z,72.00
2019-01-27T07:44:13.196Z,72.00
2019-01-27T07:45:13.203Z,76.00
2019-01-27T07:46:13.177Z,76.00
2019-01-27T07:47:13.186Z,84.00
2019-01-27T07:48:13.207Z,92.00
2019-01-27T07:49:13.143Z,100.00
2019-01-27T07:50:13.137Z,100.00
2019-01-27T07:51:13.137Z,112.00
2019-01-27T07:52:13.111Z,128.00
2019-01-27T07:53:13.105Z,168.00
2019-01-27T07:54:13.117Z,192.00
2019-01-27T07:55:13.103Z,168.00
2019-01-27T07:56:13.074Z,172.00
2019-01-27T07:57:13.109Z,176.00
2019-01-27T07:58:13.042Z,192.00
2019-01-27T07:59:13.060Z,216.00
2019-01-27T08:00:13.020Z,244.00
2019-01-27T08:01:13.014Z,252.00
2019-01-27T08:02:13.007Z,216.00
2019-01-27T08:03:12.987Z,188.00
2019-01-27T08:04:22.807Z,208.00
2019-01-27T08:05:12.969Z,236.00
2019-01-27T08:06:12.964Z,248.00
2019-01-27T08:07:12.950Z,236.00
2019-01-27T08:08:12.966Z,232.00
2019-01-27T08:09:21.880Z,236.00
2019-01-27T08:10:12.912Z,304.00
2019-01-27T08:11:12.899Z,296.00
2019-01-27T08:12:12.899Z,308.00
2019-01-27T08:13:12.888Z,264.00
2019-01-27T08:14:12.901Z,264.00
2019-01-27T08:15:12.860Z,268.00
2019-01-27T08:16:12.854Z,292.00
2019-01-27T08:17:12.836Z,360.00
2019-01-27T08:18:12.827Z,332.00
2019-01-27T08:19:12.950Z,412.00
2019-01-27T08:20:12.804Z,412.00
2019-01-27T08:21:12.797Z,412.00
2019-01-27T08:22:12.784Z,428.00
2019-01-27T08:23:13.750Z,504.00
2019-01-27T08:24:12.779Z,444.00
2019-01-27T08:25:20.301Z,496.00
2019-01-27T08:26:21.603Z,480.00
2019-01-27T08:27:12.726Z,460.00
2019-01-27T08:28:12.717Z,608.00
2019-01-27T08:29:12.744Z,872.00
2019-01-27T08:30:20.252Z,1064.00
2019-01-27T08:31:20.231Z,1152.00
2019-01-27T08:32:22.499Z,1268.00
2019-01-27T08:33:21.558Z,1404.00
2019-01-27T08:34:12.656Z,1512.00
2019-01-27T08:35:12.671Z,1544.00
2019-01-27T08:36:12.669Z,1604.00
2019-01-27T08:37:12.620Z,1660.00
2019-01-27T08:38:12.607Z,1700.00
2019-01-27T08:39:12.635Z,1636.00
2019-01-27T08:40:12.628Z,1740.00
2019-01-27T08:41:12.579Z,1816.00
2019-01-27T08:42:20.123Z,1700.00
2019-01-27T08:43:12.552Z,1788.00
2019-01-27T08:44:12.540Z,1796.00
2019-01-27T08:45:21.250Z,1856.00
2019-01-27T08:46:12.549Z,1592.00
2019-01-27T08:47:21.082Z,1380.00
2019-01-27T08:48:12.503Z,1196.00
2019-01-27T08:49:22.330Z,1200.00
2019-01-27T08:50:20.076Z,1208.00
2019-01-27T08:51:20.077Z,1456.00
2019-01-27T08:52:21.298Z,1524.00
2019-01-27T08:53:20.013Z,1344.00
2019-01-27T08:54:19.973Z,1056.00
2019-01-27T08:55:24.142Z,1132.00
2019-01-27T08:56:19.958Z,980.00
2019-01-27T08:58:30.204Z,840.00
2019-01-27T09:00:39.455Z,904.00
2019-01-27T09:01:46.981Z,708.00
2019-01-27T09:02:48.214Z,676.00
2019-01-27T09:03:48.203Z,548.00
2019-01-27T09:04:48.456Z,560.00
2019-01-27T09:05:48.382Z,644.00
2019-01-27T09:06:39.371Z,752.00
2019-01-27T09:07:39.381Z,928.00
2019-01-27T09:08:46.969Z,876.00
2019-01-27T09:09:46.872Z,788.00
2019-01-27T09:10:47.887Z,824.00
2019-01-27T09:11:39.332Z,704.00
2019-01-27T09:12:46.854Z,660.00
2019-01-27T09:13:47.857Z,600.00
2019-01-27T09:14:49.310Z,536.00
2019-01-27T09:15:39.279Z,552.00
2019-01-27T09:16:49.152Z,596.00
2019-01-27T09:17:39.257Z,660.00
2019-01-27T09:18:47.800Z,688.00
2019-01-27T09:19:46.772Z,724.00
2019-01-27T09:20:48.042Z,676.00
2019-01-27T09:21:48.052Z,656.00
2019-01-27T09:22:47.801Z,620.00
2019-01-27T09:23:46.745Z,656.00
2019-01-27T09:24:46.718Z,680.00
2019-01-27T09:25:46.713Z,692.00
2019-01-27T09:27:55.344Z,608.00
2019-01-27T09:29:02.352Z,604.00
2019-01-27T09:30:02.865Z,636.00
2019-01-27T09:31:02.846Z,652.00
2019-01-27T09:32:02.826Z,672.00
2019-01-27T09:33:05.232Z,724.00
2019-01-27T09:34:02.815Z,740.00
2019-01-27T09:35:02.802Z,748.00
2019-01-27T09:36:03.789Z,744.00
2019-01-27T09:36:55.246Z,776.00
2019-01-27T09:37:55.240Z,780.00
2019-01-27T09:38:55.214Z,760.00
2019-01-27T09:41:24.221Z,772.00
2019-01-27T09:42:31.743Z,768.00
2019-01-27T09:43:33.081Z,724.00
2019-01-27T09:44:31.740Z,700.00
2019-01-27T09:45:31.763Z,624.00
2019-01-27T09:46:31.717Z,628.00
2019-01-27T09:49:49.786Z,688.00
2019-01-27T09:52:01.266Z,652.00
2019-01-27T09:54:10.495Z,616.00
2019-01-27T09:56:19.218Z,584.00
2019-01-27T09:58:28.517Z,604.00
2019-01-27T09:59:36.979Z,680.00
2019-01-27T10:00:35.976Z,736.00
2019-01-27T10:01:35.976Z,792.00
2019-01-27T10:02:35.929Z,836.00
2019-01-27T10:03:38.321Z,912.00
2019-01-27T10:04:28.376Z,884.00
2019-01-27T10:05:35.909Z,892.00
2019-01-27T10:06:35.398Z,860.00
2019-01-27T10:07:35.899Z,820.00
2019-01-27T10:08:36.874Z,792.00
2019-01-27T10:09:36.989Z,820.00
2019-01-27T10:10:35.856Z,884.00
2019-01-27T10:11:35.842Z,928.00
2019-01-27T10:12:35.843Z,964.00
2019-01-27T10:13:37.475Z,996.00
2019-01-27T10:14:37.172Z,1004.00
2019-01-27T10:15:35.801Z,1080.00
2019-01-27T10:16:37.099Z,1152.00
2019-01-27T10:17:36.786Z,1188.00
2019-01-27T10:18:36.793Z,1304.00
2019-01-27T10:19:36.606Z,1416.00
2019-01-27T10:20:35.742Z,1480.00
2019-01-27T10:21:35.740Z,1288.00
2019-01-27T10:22:28.184Z,1220.00
2019-01-27T10:23:35.713Z,1084.00
2019-01-27T10:24:35.705Z,1148.00
2019-01-27T10:25:37.070Z,1072.00
2019-01-27T10:26:35.683Z,1032.00
2019-01-27T10:27:35.678Z,1008.00
2019-01-27T10:28:28.117Z,1020.00
2019-01-27T10:29:28.106Z,1048.00
2019-01-27T10:30:36.670Z,1064.00
2019-01-27T10:31:28.086Z,984.00
2019-01-27T10:32:35.624Z,968.00
2019-01-27T10:33:36.634Z,912.00
2019-01-27T10:34:28.052Z,824.00
2019-01-27T10:35:42.718Z,772.00
2019-01-27T10:36:29.036Z,804.00
2019-01-27T10:37:28.028Z,788.00
2019-01-27T10:38:28.024Z,736.00
2019-01-27T10:39:28.002Z,700.00
2019-01-27T10:40:27.988Z,724.00
2019-01-27T10:41:28.000Z,776.00
2019-01-27T10:42:27.985Z,852.00
2019-01-27T10:43:27.969Z,928.00
2019-01-27T10:44:27.947Z,1000.00
2019-01-27T10:45:36.482Z,1060.00
2019-01-27T10:46:27.942Z,1112.00
2019-01-27T10:47:27.914Z,1192.00
2019-01-27T10:48:27.907Z,1216.00
2019-01-27T10:49:27.898Z,1148.00
2019-01-27T10:50:27.882Z,1116.00
2019-01-27T10:51:27.893Z,1048.00
2019-01-27T10:52:28.001Z,968.00
2019-01-27T10:53:34.605Z,1060.00
2019-01-27T10:54:28.847Z,1012.00
2019-01-27T10:55:27.826Z,1028.00
2019-01-27T10:56:27.898Z,1008.00
2019-01-27T10:57:27.810Z,976.00
2019-01-27T10:58:27.803Z,980.00
2019-01-27T10:59:27.900Z,880.00
2019-01-27T11:00:27.867Z,800.00
2019-01-27T11:01:27.822Z,760.00
2019-01-27T11:02:27.756Z,732.00
2019-01-27T11:03:27.793Z,720.00
2019-01-27T11:04:27.732Z,720.00
2019-01-27T11:05:27.726Z,724.00
2019-01-27T11:06:27.763Z,740.00
2019-01-27T11:07:27.706Z,740.00
2019-01-27T11:08:27.688Z,764.00
2019-01-27T11:09:27.683Z,804.00
2019-01-27T11:10:27.672Z,820.00
2019-01-27T11:11:27.685Z,836.00
2019-01-27T11:12:27.645Z,868.00
2019-01-27T11:13:27.647Z,884.00
2019-01-27T11:14:27.626Z,960.00
2019-01-27T11:15:27.613Z,1020.00
2019-01-27T11:16:27.665Z,1036.00
2019-01-27T11:17:27.619Z,1072.00
2019-01-27T11:18:27.584Z,1176.00
2019-01-27T11:19:27.571Z,1244.00
2019-01-27T11:20:27.560Z,1320.00
2019-01-27T11:21:28.234Z,1308.00
2019-01-27T11:22:27.663Z,1276.00
2019-01-27T11:23:27.530Z,1136.00
2019-01-27T11:24:27.548Z,1072.00
2019-01-27T11:25:27.509Z,1232.00
2019-01-27T11:26:27.521Z,1224.00
2019-01-27T11:27:33.011Z,1164.00
2019-01-27T11:28:28.523Z,1204.00
2019-01-27T11:29:27.523Z,1212.00
2019-01-27T11:30:27.517Z,1136.00
2019-01-27T11:31:27.457Z,1144.00
2019-01-27T11:32:27.459Z,1080.00
2019-01-27T11:33:27.422Z,1116.00
2019-01-27T11:34:27.410Z,1084.00
2019-01-27T11:35:27.406Z,1144.00
2019-01-27T11:36:27.414Z,1248.00
2019-01-27T11:37:27.398Z,1224.00
2019-01-27T11:38:27.372Z,1224.00
2019-01-27T11:39:27.378Z,1280.00
2019-01-27T11:40:27.348Z,1376.00
2019-01-27T11:41:27.340Z,1416.00
2019-01-27T11:42:27.355Z,1432.00
2019-01-27T11:43:27.320Z,1456.00
2019-01-27T11:44:27.317Z,1524.00
2019-01-27T11:45:27.294Z,1536.00
2019-01-27T11:46:27.289Z,1572.00
2019-01-27T11:47:27.294Z,1456.00
2019-01-27T11:48:27.272Z,1280.00
2019-01-27T11:49:27.256Z,1200.00
2019-01-27T11:50:27.274Z,1172.00
2019-01-27T11:51:27.232Z,1168.00
2019-01-27T11:52:27.237Z,1188.00
2019-01-27T11:53:27.216Z,1188.00
2019-01-27T11:54:27.200Z,1180.00
2019-01-27T11:55:27.193Z,1228.00
2019-01-27T11:56:27.180Z,1296.00
2019-01-27T11:57:27.184Z,1332.00
2019-01-27T11:58:27.156Z,1184.00
2019-01-27T11:59:27.143Z,1072.00
2019-01-27T12:00:27.160Z,1044.00
2019-01-27T12:01:27.181Z,1040.00
2019-01-27T12:02:27.160Z,984.00
2019-01-27T12:03:27.100Z,992.00
2019-01-27T12:04:27.097Z,1040.00
2019-01-27T12:05:27.081Z,1116.00
2019-01-27T12:06:27.100Z,1108.00
2019-01-27T12:07:27.059Z,1156.00
2019-01-27T12:08:28.053Z,1176.00
2019-01-27T12:09:27.055Z,1128.00
2019-01-27T12:10:27.028Z,1076.00
2019-01-27T12:11:27.017Z,972.00
2019-01-27T12:12:27.005Z,940.00
2019-01-27T12:13:27.016Z,1068.00
2019-01-27T12:14:26.986Z,1148.00
2019-01-27T12:15:26.974Z,1128.00
2019-01-27T12:16:26.982Z,1004.00
2019-01-27T12:17:26.950Z,936.00
2019-01-27T12:18:26.962Z,836.00
2019-01-27T12:19:26.931Z,796.00
2019-01-27T12:20:26.958Z,784.00
2019-01-27T12:21:26.911Z,792.00
2019-01-27T12:22:26.904Z,860.00
2019-01-27T12:23:26.889Z,788.00
2019-01-27T12:24:26.894Z,708.00
2019-01-27T12:25:26.869Z,680.00
2019-01-27T12:26:26.862Z,672.00
2019-01-27T12:27:26.846Z,716.00
2019-01-27T12:28:26.832Z,668.00
2019-01-27T12:29:26.847Z,672.00
2019-01-27T12:30:26.812Z,800.00
2019-01-27T12:31:26.799Z,1032.00
2019-01-27T12:32:26.795Z,1188.00
2019-01-27T12:33:26.778Z,1236.00
2019-01-27T12:34:26.769Z,1312.00
2019-01-27T12:35:26.774Z,1356.00
2019-01-27T12:36:26.746Z,1412.00
2019-01-27T12:37:26.751Z,1580.00
2019-01-27T12:38:26.736Z,1780.00
2019-01-27T12:39:26.726Z,1848.00
2019-01-27T12:40:26.726Z,1852.00
2019-01-27T12:41:26.699Z,1896.00
2019-01-27T12:42:26.687Z,2276.00
2019-01-27T12:43:26.681Z,2272.00
2019-01-27T12:44:26.662Z,2232.00
2019-01-27T12:45:26.682Z,2528.00
2019-01-27T12:46:26.643Z,2544.00
2019-01-27T12:47:26.633Z,2452.00
2019-01-27T12:48:26.625Z,2628.00
2019-01-27T12:49:26.616Z,2724.00
2019-01-27T12:50:26.616Z,2604.00
2019-01-27T12:51:26.595Z,2416.00
2019-01-27T12:52:26.577Z,2380.00
2019-01-27T12:53:26.572Z,2416.00
2019-01-27T12:54:26.556Z,2256.00
2019-01-27T12:55:26.574Z,2256.00
2019-01-27T12:56:26.532Z,2196.00
2019-01-27T12:57:26.534Z,1728.00
2019-01-27T12:58:34.054Z,1472.00
2019-01-27T12:59:26.503Z,1288.00
2019-01-27T13:00:26.495Z,1000.00
2019-01-27T13:01:26.513Z,904.00
2019-01-27T13:02:26.473Z,932.00
2019-01-27T13:03:26.457Z,884.00
2019-01-27T13:04:26.445Z,840.00