createdAt,value
2019-03-29T00:01:42.838Z,102997.44
2019-03-29T00:04:14.581Z,103006.11
2019-03-29T00:06:46.382Z,102994.41
2019-03-29T00:09:19.391Z,102999.17
2019-03-29T00:11:51.105Z,103003.00
2019-03-29T00:14:23.564Z,102999.44
2019-03-29T00:16:55.567Z,102997.19
2019-03-29T00:19:27.903Z,102998.11
2019-03-29T00:21:59.786Z,102992.84
2019-03-29T00:24:31.607Z,103006.14
2019-03-29T00:27:03.359Z,102997.73
2019-03-29T00:29:35.096Z,103002.58
2019-03-29T00:32:06.826Z,103004.44
2019-03-29T00:34:38.632Z,103002.70
2019-03-29T00:37:10.401Z,103001.38
2019-03-29T00:39:42.145Z,103003.63
2019-03-29T00:42:13.897Z,102999.80
2019-03-29T00:44:45.690Z,102997.58
2019-03-29T00:47:17.568Z,102993.20
2019-03-29T00:49:49.299Z,102987.16
2019-03-29T00:52:21.107Z,102988.09
2019-03-29T00:54:52.828Z,102979.26
2019-03-29T00:57:24.495Z,102980.69
2019-03-29T00:59:56.304Z,102975.81
2019-03-29T01:02:28.017Z,102975.03
2019-03-29T01:04:59.828Z,102979.77
2019-03-29T01:07:31.531Z,102974.11
2019-03-29T01:10:04.480Z,102982.94
2019-03-29T01:12:36.279Z,102978.56
2019-03-29T01:15:09.556Z,102978.06
2019-03-29T01:17:41.325Z,102976.36
2019-03-29T01:20:13.164Z,102970.54
2019-03-29T01:22:44.929Z,102973.98
2019-03-29T01:25:16.753Z,102967.40
2019-03-29T01:27:48.584Z,102972.67
2019-03-29T01:30:20.566Z,102962.40
2019-03-29T01:32:52.286Z,102965.96
2019-03-29T01:35:24.092Z,102976.50
2019-03-29T01:37:55.794Z,102962.28
2019-03-29T01:40:27.505Z,102963.48
2019-03-29T01:42:59.377Z,102964.52
2019-03-29T01:45:31.078Z,102960.45
2019-03-29T01:48:02.728Z,102960.72
2019-03-29T01:50:35.129Z,102968.23
2019-03-29T01:53:07.174Z,102966.11
2019-03-29T01:55:38.888Z,102966.80
2019-03-29T01:58:10.625Z,102961.25
2019-03-29T02:00:42.405Z,102957.56
2019-03-29T02:03:14.151Z,102954.31
2019-03-29T02:05:45.928Z,102952.21
2019-03-29T02:08:17.701Z,102952.59
2019-03-29T02:10:49.842Z,102949.72
2019-03-29T02:13:21.589Z,102945.53
2019-03-29T02:15:53.334Z,102939.09
2019-03-29T02:18:25.011Z,102945.42
2019-03-29T02:20:57.049Z,102940.84
2019-03-29T02:23:28.702Z,102933.86
2019-03-29T02:26:00.403Z,102937.64
2019-03-29T02:28:32.174Z,102929.89
2019-03-29T02:31:03.935Z,102929.67
2019-03-29T02:33:35.650Z,102929.95
2019-03-29T02:36:07.367Z,102931.25
2019-03-29T02:38:54.152Z,102929.69
2019-03-29T02:41:12.633Z,102929.95
2019-03-29T02:43:44.455Z,102927.32
2019-03-29T02:46:16.212Z,102924.95
2019-03-29T02:48:48.005Z,102922.58
2019-03-29T02:51:19.796Z,102922.58
2019-03-29T02:53:51.534Z,102919.95
2019-03-29T02:56:23.336Z,102919.44
2019-03-29T02:58:55.098Z,102924.32
2019-03-29T03:01:26.829Z,102927.84
2019-03-29T03:03:58.543Z,102915.74
2019-03-29T03:06:30.270Z,102921.25
2019-03-29T03:09:13.165Z,102918.90
2019-03-29T03:11:35.593Z,102914.14
2019-03-29T03:14:07.502Z,102918.37
2019-03-29T03:16:39.247Z,102910.60
2019-03-29T03:19:10.999Z,102909.91
2019-03-29T03:21:42.945Z,102926.76
2019-03-29T03:24:14.732Z,102920.72
2019-03-29T03:26:46.467Z,102924.91
2019-03-29T03:29:18.432Z,102919.89
2019-03-29T03:31:50.289Z,102917.41
2019-03-29T03:34:22.005Z,102922.80
2019-03-29T03:36:53.760Z,102923.44
2019-03-29T03:39:31.962Z,102920.80
2019-03-29T03:41:59.092Z,102912.13
2019-03-29T03:44:30.901Z,102921.08
2019-03-29T03:47:02.647Z,102916.74
2019-03-29T03:49:34.503Z,102919.88
2019-03-29T03:52:06.248Z,102920.39
2019-03-29T03:54:38.637Z,102912.91
2019-03-29T03:57:11.727Z,102910.83
2019-03-29T03:59:44.719Z,102916.63
2019-03-29T04:02:16.566Z,102914.89
2019-03-29T04:04:48.373Z,102912.26
2019-03-29T04:07:20.100Z,102910.44
2019-03-29T04:09:51.822Z,102917.95
2019-03-29T04:12:23.482Z,102913.58
2019-03-29T04:14:55.306Z,102921.59
2019-03-29T04:17:27.174Z,102916.75
2019-03-29T04:19:59.047Z,102922.02
2019-03-29T04:22:30.712Z,102918.07
2019-03-29T04:25:02.579Z,102914.63
2019-03-29T04:27:34.352Z,102915.95
2019-03-29T04:30:06.404Z,102920.82
2019-03-29T04:32:38.172Z,102921.33
2019-03-29T04:35:10.005Z,102912.54
2019-03-29T04:37:41.687Z,102916.61
2019-03-29T04:40:13.408Z,102918.31
2019-03-29T04:42:45.262Z,102913.05
2019-03-29T04:45:18.802Z,102916.61
2019-03-29T04:47:50.600Z,102914.36
2019-03-29T04:50:22.371Z,102920.17
2019-03-29T04:52:54.163Z,102918.07
2019-03-29T04:55:26.071Z,102914.39
2019-03-29T04:57:57.767Z,102913.58
2019-03-29T05:00:29.526Z,102915.70
2019-03-29T05:03:01.298Z,102921.90
2019-03-29T05:05:33.076Z,102925.42
2019-03-29T05:08:04.815Z,102918.45
2019-03-29T05:10:36.582Z,102920.70
2019-03-29T05:13:08.335Z,102917.65
2019-03-29T05:15:40.100Z,102921.59
2019-03-29T05:18:11.806Z,102924.66
2019-03-29T05:20:43.603Z,102923.45
2019-03-29T05:23:15.378Z,102920.02
2019-03-29T05:25:47.101Z,102926.09
2019-03-29T05:28:18.816Z,102917.80
2019-03-29T05:30:50.558Z,102912.66
2019-03-29T05:33:22.361Z,102913.17
2019-03-29T05:35:54.129Z,102912.27
2019-03-29T05:38:25.854Z,102912.78
2019-03-29T05:40:57.628Z,102913.28
2019-03-29T05:43:29.475Z,102911.20
2019-03-29T05:46:02.272Z,102910.81
2019-03-29T05:48:34.045Z,102909.06
2019-03-29T05:51:05.939Z,102912.75
2019-03-29T05:53:37.806Z,102917.13
2019-03-29T05:56:09.546Z,102914.61
2019-03-29T05:58:41.394Z,102917.24
2019-03-29T06:01:13.073Z,102915.50
2019-03-29T06:03:44.793Z,102913.80
2019-03-29T06:06:16.486Z,102916.55
2019-03-29T06:08:48.261Z,102912.22
2019-03-29T06:11:19.972Z,102916.28
2019-03-29T06:13:51.650Z,102916.41
2019-03-29T06:16:23.419Z,102914.31
2019-03-29T06:18:55.142Z,102927.72
2019-03-29T06:21:27.015Z,102919.82
2019-03-29T06:23:58.763Z,102913.78
2019-03-29T06:26:30.481Z,102914.67
2019-03-29T06:29:02.245Z,102917.03
2019-03-29T06:31:33.992Z,102914.95
2019-03-29T06:34:05.724Z,102921.65
2019-03-29T06:36:37.576Z,102919.52
2019-03-29T06:39:09.366Z,102927.04
2019-03-29T06:41:41.111Z,102917.94
2019-03-29T06:44:12.856Z,102921.11
2019-03-29T06:46:44.580Z,102914.11
2019-03-29T06:49:16.299Z,102912.40
2019-03-29T06:51:48.187Z,102918.33
2019-03-29T06:54:20.009Z,102911.74
2019-03-29T06:56:51.879Z,102911.32
2019-03-29T06:59:23.571Z,102916.86
2019-03-29T07:01:55.449Z,102921.31
2019-03-29T07:04:27.218Z,102912.64
2019-03-29T07:06:59.092Z,102911.44
2019-03-29T07:09:30.835Z,102914.19
2019-03-29T07:12:02.586Z,102911.29
2019-03-29T07:14:34.337Z,102908.89
2019-03-29T07:17:06.061Z,102907.18
2019-03-29T07:19:38.093Z,102907.30
2019-03-29T07:22:09.857Z,102911.52
2019-03-29T07:24:41.668Z,102915.16
2019-03-29T07:27:13.528Z,102914.12
2019-03-29T07:29:45.220Z,102917.80
2019-03-29T07:32:16.985Z,102911.33
2019-03-29T07:34:49.342Z,102918.58
2019-03-29T07:37:21.291Z,102918.81
2019-03-29T07:39:53.963Z,102923.81
2019-03-29T07:42:25.781Z,102921.41
2019-03-29T07:44:57.521Z,102922.06
2019-03-29T07:47:29.253Z,102920.98
2019-03-29T07:50:01.116Z,102917.14
2019-03-29T07:52:32.824Z,102924.00
2019-03-29T07:55:04.652Z,102930.00
2019-03-29T07:57:36.361Z,102926.59
2019-03-29T08:00:09.169Z,102927.20
2019-03-29T08:02:40.984Z,102926.55
2019-03-29T08:05:12.691Z,102926.78
2019-03-29T08:07:44.473Z,102929.56
2019-03-29T08:10:24.894Z,102924.02
2019-03-29T08:12:49.872Z,102920.29
2019-03-29T08:15:21.636Z,102917.77
2019-03-29T08:17:53.680Z,102913.53
2019-03-29T08:20:39.284Z,102915.63
2019-03-29T08:22:58.981Z,102914.41
2019-03-29T08:25:30.838Z,102912.00
2019-03-29T08:28:02.632Z,102905.67
2019-03-29T08:30:34.394Z,102915.52
2019-03-29T08:33:06.131Z,102913.14
2019-03-29T08:35:37.836Z,102909.80
2019-03-29T08:38:09.630Z,102910.84
2019-03-29T08:40:41.340Z,102911.50
2019-03-29T08:43:13.103Z,102921.50
2019-03-29T08:45:44.945Z,102913.30
2019-03-29T08:48:16.707Z,102913.95
2019-03-29T08:50:48.456Z,102916.81
2019-03-29T08:53:20.271Z,102913.50
2019-03-29T08:55:52.035Z,102908.34
2019-03-29T08:58:23.789Z,102913.45
2019-03-29T09:00:55.548Z,102911.57
2019-03-29T09:03:27.244Z,102914.86
2019-03-29T09:05:59.103Z,102906.23
2019-03-29T09:08:30.798Z,102904.24
2019-03-29T09:11:02.621Z,102902.64
2019-03-29T09:13:34.312Z,102902.36
2019-03-29T09:16:06.121Z,102904.29
2019-03-29T09:18:37.859Z,102899.27
2019-03-29T09:21:09.655Z,102895.02
2019-03-29T09:23:41.430Z,102893.53
2019-03-29T09:26:13.255Z,102900.85
2019-03-29T09:28:45.047Z,102892.80
2019-03-29T09:31:16.806Z,102892.61
2019-03-29T09:33:49.610Z,102887.66
2019-03-29T09:36:21.473Z,102885.38
2019-03-29T09:38:53.255Z,102892.30
2019-03-29T09:41:25.019Z,102887.77
2019-03-29T09:43:56.726Z,102887.20
2019-03-29T09:46:28.542Z,102888.34
2019-03-29T09:49:00.256Z,102886.63
2019-03-29T09:51:32.073Z,102881.16
2019-03-29T09:54:03.803Z,102885.34
2019-03-29T09:56:38.986Z,102883.02
2019-03-29T09:59:09.062Z,102877.05
2019-03-29T10:01:40.802Z,102880.55
2019-03-29T10:04:12.717Z,102874.69
2019-03-29T10:06:44.451Z,102867.50
2019-03-29T10:09:16.210Z,102866.00
2019-03-29T10:11:47.962Z,102863.66
2019-03-29T10:14:19.743Z,102866.37
2019-03-29T10:16:51.491Z,102862.71
2019-03-29T10:19:23.358Z,102859.23
2019-03-29T10:21:55.146Z,102856.89
2019-03-29T10:24:26.991Z,102852.24
2019-03-29T10:26:58.703Z,102849.22
2019-03-29T10:29:30.434Z,102851.91
2019-03-29T10:32:05.487Z,102846.13
2019-03-29T10:34:37.492Z,102845.21
2019-03-29T10:37:09.104Z,102845.84
2019-03-29T10:39:40.902Z,102830.90
2019-03-29T10:42:12.667Z,102834.21
2019-03-29T10:44:44.400Z,102826.90
2019-03-29T10:47:16.211Z,102823.42
2019-03-29T10:49:47.961Z,102821.82
2019-03-29T10:52:19.703Z,102809.50
2019-03-29T10:54:51.534Z,102805.42
2019-03-29T10:57:23.324Z,102805.30
2019-03-29T10:59:55.118Z,102801.86
2019-03-29T11:02:26.868Z,102803.28
2019-03-29T11:04:58.719Z,102802.05
2019-03-29T11:07:30.437Z,102801.26
2019-03-29T11:10:02.415Z,102795.13
2019-03-29T11:12:34.148Z,102794.50
2019-03-29T11:15:06.727Z,102792.06
2019-03-29T11:17:38.727Z,102788.73
2019-03-29T11:20:10.485Z,102781.89
2019-03-29T11:22:42.214Z,102780.86
2019-03-29T11:25:13.912Z,102787.19
2019-03-29T11:27:45.659Z,102779.46
2019-03-29T11:30:17.576Z,102773.03
2019-03-29T11:32:49.418Z,102764.99
2019-03-29T11:35:21.172Z,102769.76
2019-03-29T11:37:52.925Z,102760.09
2019-03-29T11:40:24.707Z,102754.89
2019-03-29T11:42:56.545Z,102755.70
2019-03-29T11:45:28.425Z,102754.83
2019-03-29T11:48:08.544Z,102748.48
2019-03-29T11:50:33.607Z,102749.94
2019-03-29T11:53:05.351Z,102736.47
2019-03-29T11:55:37.080Z,102733.23
2019-03-29T11:58:08.832Z,102729.01
2019-03-29T12:00:41.405Z,102724.94
2019-03-29T12:03:13.330Z,102720.78
2019-03-29T12:05:45.040Z,102715.79
2019-03-29T12:08:16.860Z,102716.72
2019-03-29T12:10:48.545Z,102710.89
2019-03-29T12:13:20.358Z,102706.30
2019-03-29T12:15:52.207Z,102704.99
2019-03-29T12:18:24.020Z,102697.94
2019-03-29T12:20:55.771Z,102703.33
2019-03-29T12:23:27.644Z,102700.86
2019-03-29T12:25:59.458Z,102692.97
2019-03-29T12:28:31.163Z,102684.88
2019-03-29T12:31:02.912Z,102685.62
2019-03-29T12:33:34.705Z,102685.65
2019-03-29T12:36:06.471Z,102690.89
2019-03-29T12:38:38.209Z,102691.82
2019-03-29T12:41:09.940Z,102679.11
2019-03-29T12:43:54.655Z,102673.99
2019-03-29T12:46:15.030Z,102668.25
2019-03-29T12:48:50.074Z,102652.70
2019-03-29T12:51:20.155Z,102647.64
2019-03-29T12:53:51.895Z,102645.23
2019-03-29T12:56:23.687Z,102646.13
2019-03-29T12:58:55.489Z,102640.19
2019-03-29T13:01:38.520Z,102626.74
2019-03-29T13:04:00.740Z,102635.16
2019-03-29T13:06:32.447Z,102622.61
2019-03-29T13:09:04.511Z,102619.75
2019-03-29T13:11:36.230Z,102614.72
2019-03-29T13:14:10.642Z,102609.44
2019-03-29T13:16:42.488Z,102600.76
2019-03-29T13:19:14.399Z,102598.38
2019-03-29T13:21:46.351Z,102595.33
2019-03-29T13:24:18.138Z,102589.89
2019-03-29T13:26:49.978Z,102584.76
2019-03-29T13:29:21.754Z,102579.24
2019-03-29T13:31:53.579Z,102573.66
2019-03-29T13:34:25.310Z,102571.61
2019-03-29T13:36:57.004Z,102571.95
2019-03-29T13:39:28.872Z,102559.36
2019-03-29T13:42:00.826Z,102555.22
2019-03-29T13:44:32.593Z,102549.50
2019-03-29T13:47:04.299Z,102542.04
2019-03-29T13:49:36.084Z,102543.59
2019-03-29T13:52:07.862Z,102536.95
2019-03-29T13:54:39.583Z,102527.00
2019-03-29T13:57:11.379Z,102522.78
2019-03-29T13:59:43.102Z,102517.78
2019-03-29T14:02:14.941Z,102521.31
2019-03-29T14:04:46.730Z,102509.95
2019-03-29T14:07:18.521Z,102507.50
2019-03-29T14:09:50.302Z,102500.89
2019-03-29T14:12:22.070Z,102506.30
2019-03-29T14:14:53.763Z,102501.73
2019-03-29T14:17:25.650Z,102494.86
2019-03-29T14:19:57.391Z,102493.07
2019-03-29T14:22:29.181Z,102491.73
2019-03-29T14:25:00.996Z,102489.53
2019-03-29T14:27:32.954Z,102489.56
2019-03-29T14:30:05.319Z,102484.59
2019-03-29T14:32:37.306Z,102484.59
2019-03-29T14:35:09.345Z,102486.41
2019-03-29T14:37:41.165Z,102486.41
2019-03-29T14:40:12.946Z,102482.35
2019-03-29T14:42:44.801Z,102476.34
2019-03-29T14:45:16.726Z,102483.03
2019-03-29T14:47:48.578Z,102472.43
2019-03-29T14:50:20.392Z,102473.63
2019-03-29T14:52:52.097Z,102477.59
2019-03-29T14:55:23.837Z,102469.90
2019-03-29T14:57:55.656Z,102469.86
2019-03-29T15:00:55.758Z,102468.98
2019-03-29T15:03:27.625Z,102469.42
2019-03-29T15:06:01.714Z,102463.14
2019-03-29T15:08:32.917Z,102465.84
2019-03-29T15:11:04.744Z,102453.63
2019-03-29T15:13:36.621Z,102458.98
2019-03-29T15:16:08.500Z,102461.16
2019-03-29T15:18:40.274Z,102448.94
2019-03-29T15:21:12.055Z,102442.11
2019-03-29T15:23:43.817Z,102439.77
2019-03-29T15:26:15.559Z,102436.95
2019-03-29T15:28:47.215Z,102436.42
2019-03-29T15:31:19.108Z,102426.37
2019-03-29T15:33:50.995Z,102428.05
2019-03-29T15:36:22.812Z,102431.02
2019-03-29T15:38:55.647Z,102424.97
2019-03-29T15:41:27.512Z,102430.66
2019-03-29T15:43:59.428Z,102422.87
2019-03-29T15:46:31.183Z,102417.75
2019-03-29T15:49:02.926Z,102415.72
2019-03-29T15:51:34.818Z,102415.08
2019-03-29T15:54:06.698Z,102412.98
2019-03-29T15:56:38.547Z,102406.91
2019-03-29T15:59:10.394Z,102402.22
2019-03-29T16:01:42.273Z,102398.88
2019-03-29T16:04:14.178Z,102391.45
2019-03-29T16:06:45.962Z,102389.94
2019-03-29T16:09:17.661Z,102386.55
2019-03-29T16:11:49.607Z,102381.87
2019-03-29T16:14:21.307Z,102370.86
2019-03-29T16:16:53.236Z,102376.38
2019-03-29T16:19:25.128Z,102370.72
2019-03-29T16:21:57.000Z,102369.06
2019-03-29T16:24:29.411Z,102367.34
2019-03-29T16:27:02.248Z,102366.89
2019-03-29T16:29:34.143Z,102366.52
2019-03-29T16:32:06.738Z,102360.38
2019-03-29T16:34:38.511Z,102359.50
2019-03-29T16:37:10.328Z,102360.76
2019-03-29T16:39:42.045Z,102359.81
2019-03-29T16:42:13.865Z,102353.88
2019-03-29T16:44:45.604Z,102350.11
2019-03-29T16:47:17.356Z,102351.30
2019-03-29T16:49:49.083Z,102349.80
2019-03-29T16:52:20.917Z,102355.00
2019-03-29T16:54:52.730Z,102353.08
2019-03-29T16:57:24.673Z,102344.53
2019-03-29T16:59:56.508Z,102351.53
2019-03-29T17:02:28.306Z,102343.70
2019-03-29T17:05:00.351Z,102348.42
2019-03-29T17:07:32.168Z,102334.25
2019-03-29T17:10:04.062Z,102341.60
2019-03-29T17:12:36.086Z,102339.35
2019-03-29T17:15:08.144Z,102340.34
2019-03-29T17:17:39.928Z,102344.09
2019-03-29T17:20:11.732Z,102339.33
2019-03-29T17:22:43.780Z,102337.70
2019-03-29T17:25:16.614Z,102333.36
2019-03-29T17:27:51.913Z,102337.08
2019-03-29T17:30:36.964Z,102339.05
2019-03-29T17:33:08.728Z,102332.95
2019-03-29T17:35:40.688Z,102336.91
2019-03-29T17:38:12.394Z,102332.05
2019-03-29T17:40:44.178Z,102336.64
2019-03-29T17:43:16.199Z,102336.36
2019-03-29T17:45:48.003Z,102339.75
2019-03-29T17:48:19.946Z,102338.28
2019-03-29T17:50:51.757Z,102343.39
2019-03-29T17:53:23.557Z,102337.85
2019-03-29T17:55:55.326Z,102335.03
2019-03-29T17:58:27.134Z,102334.87
2019-03-29T18:00:58.962Z,102337.43
2019-03-29T18:03:30.673Z,102332.86
2019-03-29T18:06:02.435Z,102337.14
2019-03-29T18:08:34.245Z,102342.41
2019-03-29T18:11:06.074Z,102346.23
2019-03-29T18:13:37.785Z,102348.77
2019-03-29T18:16:09.618Z,102349.95
2019-03-29T18:18:41.365Z,102346.34
2019-03-29T18:21:13.211Z,102344.47
2019-03-29T18:23:45.082Z,102344.87
2019-03-29T18:26:16.794Z,102336.76
2019-03-29T18:28:48.568Z,102339.77
2019-03-29T18:31:20.313Z,102343.27
2019-03-29T18:33:52.074Z,102332.97
2019-03-29T18:36:23.816Z,102330.30
2019-03-29T18:38:55.585Z,102334.66
2019-03-29T18:41:27.357Z,102337.81
2019-03-29T18:43:59.142Z,102338.23
2019-03-29T18:46:43.990Z,102336.95
2019-03-29T18:49:04.483Z,102339.21
2019-03-29T18:51:36.286Z,102334.36
2019-03-29T18:54:08.184Z,102340.66
2019-03-29T18:56:40.017Z,102338.91
2019-03-29T18:59:11.873Z,102336.66
2019-03-29T19:01:43.712Z,102336.30
2019-03-29T19:04:15.665Z,102331.16
2019-03-29T19:06:47.525Z,102326.33
2019-03-29T19:09:19.294Z,102328.61
2019-03-29T19:11:51.043Z,102323.78
2019-03-29T19:14:23.719Z,102319.41
2019-03-29T19:16:59.443Z,102328.39
2019-03-29T19:19:29.006Z,102325.90
2019-03-29T19:22:01.794Z,102330.02
2019-03-29T19:24:33.577Z,102324.78
2019-03-29T19:27:05.286Z,102330.71
2019-03-29T19:29:37.120Z,102329.41
2019-03-29T19:32:08.963Z,102330.88
2019-03-29T19:34:40.672Z,102330.10
2019-03-29T19:37:12.434Z,102334.22
2019-03-29T19:39:44.206Z,102344.94
2019-03-29T19:42:16.922Z,102336.62
2019-03-29T19:44:48.797Z,102330.55
2019-03-29T19:47:20.555Z,102327.60
2019-03-29T19:49:55.343Z,102326.81
2019-03-29T19:52:26.918Z,102328.80
2019-03-29T19:55:01.429Z,102329.24
2019-03-29T19:57:33.309Z,102329.34
2019-03-29T20:00:06.529Z,102324.58
2019-03-29T20:02:40.702Z,102327.75
2019-03-29T20:05:35.120Z,102333.57
2019-03-29T20:08:06.954Z,102328.41
2019-03-29T20:10:38.720Z,102335.02
2019-03-29T20:13:10.792Z,102330.75
2019-03-29T20:15:43.092Z,102327.70
2019-03-29T20:18:15.300Z,102331.39
2019-03-29T20:20:47.237Z,102324.81
2019-03-29T20:23:19.091Z,102332.83
2019-03-29T20:25:51.087Z,102321.89
2019-03-29T20:28:22.937Z,102324.52
2019-03-29T20:30:54.826Z,102323.72
2019-03-29T20:33:27.026Z,102329.61
2019-03-29T20:35:59.054Z,102328.41
2019-03-29T20:38:31.150Z,102324.95
2019-03-29T20:41:03.228Z,102320.71
2019-03-29T20:43:35.117Z,102322.11
2019-03-29T20:46:07.124Z,102326.71
2019-03-29T20:48:39.081Z,102320.19
2019-03-29T20:51:11.139Z,102316.34
2019-03-29T20:53:43.905Z,102314.30
2019-03-29T20:56:17.509Z,102305.56
2019-03-29T20:58:52.067Z,102309.23
2019-03-29T21:01:24.112Z,102311.16
2019-03-29T21:03:56.926Z,102306.77
2019-03-29T21:06:30.314Z,102305.16
2019-03-29T21:09:07.555Z,102303.52
2019-03-29T21:11:39.546Z,102300.16
2019-03-29T21:14:12.352Z,102309.89
2019-03-29T21:16:45.459Z,102300.42
2019-03-29T21:19:17.244Z,102300.13
2019-03-29T21:21:49.058Z,102302.97
2019-03-29T21:24:22.246Z,102299.21
2019-03-29T21:26:54.362Z,102291.89
2019-03-29T21:29:26.542Z,102290.34
2019-03-29T21:31:58.717Z,102293.60
2019-03-29T21:34:30.724Z,102291.55
2019-03-29T21:37:02.712Z,102290.00
2019-03-29T21:39:34.843Z,102296.80
2019-03-29T21:42:06.899Z,102291.71
2019-03-29T21:44:38.987Z,102292.34
2019-03-29T21:47:11.002Z,102295.56
2019-03-29T21:49:43.402Z,102295.33
2019-03-29T21:52:15.793Z,102289.85
2019-03-29T21:54:48.007Z,102291.36
2019-03-29T21:57:20.316Z,102291.16
2019-03-29T21:59:52.460Z,102286.87
2019-03-29T22:02:24.676Z,102286.13
2019-03-29T22:04:56.768Z,102289.36
2019-03-29T22:07:28.789Z,102282.46
2019-03-29T22:10:01.286Z,102286.31
2019-03-29T22:12:33.439Z,102282.94
2019-03-29T22:15:06.231Z,102286.69
2019-03-29T22:17:38.375Z,102285.56
2019-03-29T22:20:10.934Z,102285.71
2019-03-29T22:22:43.450Z,102286.82
2019-03-29T22:25:15.451Z,102286.61
2019-03-29T22:27:47.526Z,102285.59
2019-03-29T22:30:21.599Z,102276.95
2019-03-29T22:32:53.799Z,102274.50
2019-03-29T22:35:25.890Z,102275.61
2019-03-29T22:37:57.653Z,102275.37
2019-03-29T22:40:29.423Z,102272.03
2019-03-29T22:43:01.275Z,102270.08
2019-03-29T22:45:33.362Z,102271.67
2019-03-29T22:48:05.172Z,102264.89
2019-03-29T22:50:37.079Z,102262.01
2019-03-29T22:53:08.800Z,102266.64
2019-03-29T22:55:40.601Z,102262.05
2019-03-29T22:58:12.392Z,102255.27
2019-03-29T23:00:46.765Z,102249.75
2019-03-29T23:03:19.144Z,102261.39
2019-03-29T23:05:52.025Z,102251.04
2019-03-29T23:08:23.816Z,102243.33
2019-03-29T23:10:55.684Z,102246.25
2019-03-29T23:13:29.026Z,102248.66
2019-03-29T23:16:00.775Z,102242.27
2019-03-29T23:18:36.119Z,102242.55
2019-03-29T23:21:07.865Z,102242.20
2019-03-29T23:23:39.613Z,102231.36
2019-03-29T23:26:11.437Z,102236.48
2019-03-29T23:28:43.100Z,102231.28
2019-03-29T23:31:15.057Z,102235.52
2019-03-29T23:33:47.825Z,102233.48
2019-03-29T23:36:19.611Z,102232.45
2019-03-29T23:38:51.319Z,102229.58
2019-03-29T23:41:23.071Z,102231.60
2019-03-29T23:43:54.807Z,102225.20
2019-03-29T23:46:26.552Z,102221.94
2019-03-29T23:48:58.312Z,102219.59
2019-03-29T23:51:31.195Z,102219.77
2019-03-29T23:54:04.097Z,102222.28
2019-03-29T23:56:35.851Z,102218.52
2019-03-29T23:59:08.549Z,102220.89
