createdAt,value
2023-03-19T00:01:50.987Z,100.00
2023-03-19T00:04:17.516Z,100.00
2023-03-19T00:06:44.098Z,100.00
2023-03-19T00:09:10.798Z,100.00
2023-03-19T00:11:37.290Z,100.00
2023-03-19T00:14:03.825Z,100.00
2023-03-19T00:16:30.438Z,100.00
2023-03-19T00:18:57.359Z,100.00
2023-03-19T00:21:25.923Z,100.00
2023-03-19T00:23:52.700Z,100.00
2023-03-19T00:26:19.341Z,100.00
2023-03-19T00:28:46.025Z,100.00
2023-03-19T00:31:14.588Z,100.00
2023-03-19T00:33:41.345Z,100.00
2023-03-19T00:36:08.138Z,100.00
2023-03-19T00:38:35.872Z,100.00
2023-03-19T00:41:03.268Z,100.00
2023-03-19T00:43:29.761Z,100.00
2023-03-19T00:45:56.274Z,100.00
2023-03-19T00:48:23.160Z,100.00
2023-03-19T00:50:49.674Z,100.00
2023-03-19T00:53:16.375Z,100.00
2023-03-19T00:55:42.870Z,100.00
2023-03-19T00:58:10.273Z,100.00
2023-03-19T01:00:37.500Z,100.00
2023-03-19T01:03:03.997Z,100.00
2023-03-19T01:05:30.976Z,100.00
2023-03-19T01:07:57.632Z,100.00
2023-03-19T01:10:24.309Z,100.00
2023-03-19T01:12:50.951Z,100.00
2023-03-19T01:15:17.677Z,100.00
2023-03-19T01:17:44.197Z,100.00
2023-03-19T01:20:14.067Z,100.00
2023-03-19T01:22:41.520Z,100.00
2023-03-19T01:25:08.840Z,100.00
2023-03-19T01:27:35.720Z,100.00
2023-03-19T01:30:02.308Z,100.00
2023-03-19T01:32:28.821Z,100.00
2023-03-19T01:34:55.327Z,100.00
2023-03-19T01:37:21.805Z,100.00
2023-03-19T01:39:48.274Z,100.00
2023-03-19T01:42:14.793Z,100.00
2023-03-19T01:44:42.014Z,100.00
2023-03-19T01:47:16.216Z,100.00
2023-03-19T01:49:42.765Z,100.00
2023-03-19T01:52:09.954Z,100.00
2023-03-19T01:54:36.469Z,100.00
2023-03-19T01:57:05.890Z,100.00
2023-03-19T01:59:40.811Z,100.00
2023-03-19T02:02:22.034Z,100.00
2023-03-19T02:04:49.314Z,100.00
2023-03-19T02:07:16.232Z,100.00
2023-03-19T02:09:42.716Z,100.00
2023-03-19T02:12:09.365Z,100.00
2023-03-19T02:14:35.936Z,100.00
2023-03-19T02:17:02.395Z,100.00
2023-03-19T02:19:48.562Z,100.00
2023-03-19T02:22:16.693Z,100.00
2023-03-19T02:24:58.850Z,100.00
2023-03-19T02:27:25.338Z,100.00
2023-03-19T02:29:51.915Z,100.00
2023-03-19T02:32:18.415Z,100.00
2023-03-19T02:34:45.040Z,100.00
2023-03-19T02:37:33.280Z,100.00
2023-03-19T02:40:08.605Z,100.00
2023-03-19T02:42:35.371Z,100.00
2023-03-19T02:45:01.862Z,100.00
2023-03-19T02:47:28.367Z,100.00
2023-03-19T02:49:55.936Z,100.00
2023-03-19T02:52:22.462Z,100.00
2023-03-19T02:54:48.992Z,100.00
2023-03-19T02:57:15.714Z,100.00
2023-03-19T02:59:42.186Z,100.00
2023-03-19T03:02:10.141Z,100.00
2023-03-19T03:04:39.442Z,100.00
2023-03-19T03:07:06.169Z,100.00
2023-03-19T03:09:32.678Z,100.00
2023-03-19T03:11:59.161Z,100.00
2023-03-19T03:14:25.675Z,100.00
2023-03-19T03:16:52.400Z,100.00
2023-03-19T03:19:19.450Z,100.00
2023-03-19T03:21:45.930Z,100.00
2023-03-19T03:24:12.400Z,100.00
2023-03-19T03:26:39.009Z,100.00
2023-03-19T03:29:06.134Z,100.00
2023-03-19T03:31:32.744Z,100.00
2023-03-19T03:33:59.215Z,100.00
2023-03-19T03:36:25.698Z,100.00
2023-03-19T03:38:52.183Z,100.00
2023-03-19T03:41:18.684Z,100.00
2023-03-19T03:43:45.304Z,100.00
2023-03-19T03:46:11.869Z,100.00
2023-03-19T03:48:38.406Z,100.00
2023-03-19T03:51:04.956Z,100.00
2023-03-19T03:53:31.705Z,100.00
2023-03-19T03:55:58.192Z,100.00
2023-03-19T03:58:24.871Z,100.00
2023-03-19T04:00:51.475Z,100.00
2023-03-19T04:03:18.288Z,100.00
2023-03-19T04:05:44.910Z,100.00
2023-03-19T04:08:12.101Z,100.00
2023-03-19T04:10:42.381Z,100.00
2023-03-19T04:13:09.327Z,100.00
2023-03-19T04:15:35.859Z,100.00
2023-03-19T04:18:02.347Z,100.00
2023-03-19T04:20:29.077Z,100.00
2023-03-19T04:22:55.762Z,100.00
2023-03-19T04:25:22.399Z,100.00
2023-03-19T04:27:48.869Z,100.00
2023-03-19T04:30:15.440Z,100.00
2023-03-19T04:32:41.959Z,100.00
2023-03-19T04:35:09.007Z,100.00
2023-03-19T04:37:35.489Z,100.00
2023-03-19T04:40:01.998Z,100.00
2023-03-19T04:42:28.528Z,100.00
2023-03-19T04:44:55.064Z,100.00
2023-03-19T04:47:21.882Z,100.00
2023-03-19T04:49:48.836Z,100.00
2023-03-19T04:52:15.312Z,100.00
2023-03-19T04:54:41.805Z,100.00
2023-03-19T04:57:08.326Z,100.00
2023-03-19T04:59:34.858Z,100.00
2023-03-19T05:02:01.396Z,100.00
2023-03-19T05:04:27.966Z,100.00
2023-03-19T05:06:54.446Z,100.00
2023-03-19T05:09:20.982Z,100.00
2023-03-19T05:11:47.478Z,100.00
2023-03-19T05:14:13.973Z,100.00
2023-03-19T05:16:40.444Z,100.00
2023-03-19T05:19:06.938Z,100.00
2023-03-19T05:21:33.544Z,100.00
2023-03-19T05:24:00.223Z,100.00
2023-03-19T05:26:26.885Z,100.00
2023-03-19T05:28:53.414Z,100.00
2023-03-19T05:31:19.962Z,100.00
2023-03-19T05:33:46.556Z,100.00
2023-03-19T05:36:13.082Z,100.00
2023-03-19T05:38:39.554Z,100.00
2023-03-19T05:41:06.401Z,100.00
2023-03-19T05:43:33.353Z,100.00
2023-03-19T05:45:59.829Z,100.00
2023-03-19T05:48:26.521Z,100.00
2023-03-19T05:50:53.080Z,100.00
2023-03-19T05:53:19.934Z,100.00
2023-03-19T05:55:46.396Z,100.00
2023-03-19T05:58:12.865Z,100.00
2023-03-19T06:00:39.330Z,100.00
2023-03-19T06:03:06.333Z,100.00
2023-03-19T06:05:32.840Z,100.00
2023-03-19T06:07:59.414Z,100.00
2023-03-19T06:10:25.917Z,100.00
2023-03-19T06:12:52.399Z,100.00
2023-03-19T06:15:18.868Z,100.00
2023-03-19T06:17:45.661Z,100.00
2023-03-19T06:20:12.967Z,100.00
2023-03-19T06:22:39.600Z,100.00
2023-03-19T06:25:06.650Z,100.00
2023-03-19T06:27:33.116Z,100.00
2023-03-19T06:29:59.619Z,100.00
2023-03-19T06:32:26.089Z,100.00
2023-03-19T06:34:52.949Z,100.00
2023-03-19T06:37:19.415Z,100.00
2023-03-19T06:39:45.929Z,100.00
2023-03-19T06:42:13.218Z,100.00
2023-03-19T06:44:39.738Z,100.00
2023-03-19T06:47:06.993Z,100.00
2023-03-19T06:49:33.469Z,100.00
2023-03-19T06:51:59.925Z,100.00
2023-03-19T06:54:26.429Z,100.00
2023-03-19T06:56:52.939Z,100.00
2023-03-19T06:59:19.525Z,100.00
2023-03-19T07:01:46.730Z,100.00
2023-03-19T07:04:13.282Z,100.00
2023-03-19T07:06:39.805Z,100.00
2023-03-19T07:09:06.532Z,100.00
2023-03-19T07:11:35.711Z,100.00
2023-03-19T07:14:02.569Z,100.00
2023-03-19T07:16:29.053Z,100.00
2023-03-19T07:18:56.230Z,100.00
2023-03-19T07:21:22.919Z,100.00
2023-03-19T07:23:50.857Z,100.00
2023-03-19T07:26:17.867Z,100.00
2023-03-19T07:28:44.388Z,100.00
2023-03-19T07:31:10.914Z,100.00
2023-03-19T07:33:37.373Z,100.00
2023-03-19T07:36:04.030Z,100.00
2023-03-19T07:38:30.517Z,100.00
2023-03-19T07:41:02.474Z,100.00
2023-03-19T07:43:29.319Z,100.00
2023-03-19T07:45:55.889Z,100.00
2023-03-19T07:48:22.405Z,100.00
2023-03-19T07:50:51.238Z,100.00
2023-03-19T07:53:17.711Z,100.00
2023-03-19T07:55:44.170Z,100.00
2023-03-19T07:58:11.038Z,100.00
2023-03-19T08:00:37.509Z,100.00
2023-03-19T08:03:04.053Z,100.00
2023-03-19T08:05:30.513Z,100.00
2023-03-19T08:07:57.126Z,100.00
2023-03-19T08:10:23.677Z,100.00
2023-03-19T08:12:50.440Z,100.00
2023-03-19T08:15:16.934Z,100.00
2023-03-19T08:17:43.410Z,100.00
2023-03-19T08:20:11.970Z,100.00
2023-03-19T08:22:38.633Z,100.00
2023-03-19T08:25:06.760Z,100.00
2023-03-19T08:27:35.696Z,100.00
2023-03-19T08:30:07.183Z,100.00
2023-03-19T08:32:33.716Z,100.00
2023-03-19T08:35:00.347Z,100.00
2023-03-19T08:37:26.988Z,100.00
2023-03-19T08:39:54.646Z,100.00
2023-03-19T08:42:25.082Z,100.00
2023-03-19T08:44:54.661Z,100.00
2023-03-19T08:47:33.542Z,100.00
2023-03-19T08:53:07.007Z,100.00
2023-03-19T08:55:33.710Z,100.00
2023-03-19T08:58:00.642Z,100.00
2023-03-19T09:00:31.583Z,100.00
2023-03-19T09:02:58.119Z,100.00
2023-03-19T09:05:24.605Z,100.00
2023-03-19T09:07:51.998Z,100.00
2023-03-19T09:10:18.497Z,100.00
2023-03-19T09:12:46.210Z,100.00
2023-03-19T09:15:14.363Z,100.00
2023-03-19T09:17:40.993Z,100.00
2023-03-19T09:20:08.208Z,100.00
2023-03-19T09:22:34.751Z,100.00
2023-03-19T09:25:01.327Z,100.00
2023-03-19T09:27:28.610Z,100.00
2023-03-19T09:29:55.294Z,100.00
2023-03-19T09:32:21.853Z,100.00
2023-03-19T09:34:48.373Z,100.00
2023-03-19T09:37:14.933Z,100.00
2023-03-19T09:39:41.446Z,100.00
2023-03-19T09:42:26.835Z,100.00
2023-03-19T09:44:53.437Z,100.00
2023-03-19T09:47:31.294Z,100.00
2023-03-19T09:50:04.042Z,100.00
2023-03-19T09:52:51.258Z,100.00
2023-03-19T09:55:23.984Z,100.00
2023-03-19T09:57:51.301Z,100.00
2023-03-19T10:00:31.233Z,100.00
2023-03-19T10:03:31.806Z,100.00
2023-03-19T10:06:19.796Z,100.00
2023-03-19T10:09:04.718Z,100.00
2023-03-19T10:11:34.693Z,100.00
2023-03-19T10:14:28.968Z,100.00
2023-03-19T10:16:55.895Z,100.00
2023-03-19T10:19:24.559Z,100.00
2023-03-19T10:21:57.053Z,100.00
2023-03-19T10:24:31.279Z,100.00
2023-03-19T10:27:01.963Z,100.00
2023-03-19T10:29:28.528Z,100.00
2023-03-19T10:32:09.169Z,100.00
2023-03-19T10:34:37.640Z,100.00
2023-03-19T10:37:13.261Z,100.00
2023-03-19T10:39:40.747Z,100.00
2023-03-19T10:42:27.595Z,100.00
2023-03-19T10:44:59.152Z,100.00
2023-03-19T10:47:26.266Z,100.00
2023-03-19T10:49:52.804Z,98.25
2023-03-19T10:52:28.856Z,99.85
2023-03-19T10:54:56.886Z,99.41
2023-03-19T10:57:28.750Z,95.92
2023-03-19T10:59:55.284Z,91.69
2023-03-19T11:02:30.989Z,92.63
2023-03-19T11:05:29.301Z,91.73
2023-03-19T11:08:05.617Z,91.04
2023-03-19T11:10:33.671Z,92.22
2023-03-19T11:13:07.523Z,91.86
2023-03-19T11:15:38.147Z,91.15
2023-03-19T11:18:15.562Z,89.54
2023-03-19T11:20:42.294Z,89.14
2023-03-19T11:23:16.516Z,88.86
2023-03-19T11:25:53.321Z,87.44
2023-03-19T11:28:26.290Z,91.06
2023-03-19T11:31:12.579Z,88.58
2023-03-19T11:33:59.362Z,86.89
2023-03-19T11:36:38.066Z,86.63
2023-03-19T11:39:28.746Z,85.88
2023-03-19T11:42:29.872Z,84.44
2023-03-19T11:45:17.616Z,83.07
2023-03-19T11:48:02.769Z,77.66
2023-03-19T11:51:14.810Z,80.12
2023-03-19T11:53:52.972Z,78.76
2023-03-19T11:56:23.563Z,79.49
2023-03-19T11:58:53.931Z,82.17
2023-03-19T12:02:02.578Z,79.18
2023-03-19T12:04:47.382Z,77.16
2023-03-19T12:07:22.944Z,78.45
2023-03-19T12:10:14.137Z,78.98
2023-03-19T12:12:55.580Z,78.42
2023-03-19T12:15:48.368Z,79.39
2023-03-19T12:18:29.960Z,78.59
2023-03-19T12:21:11.361Z,79.22
2023-03-19T12:23:59.439Z,79.14
2023-03-19T12:26:47.808Z,80.22
2023-03-19T12:29:22.101Z,77.68
2023-03-19T12:32:10.136Z,76.95
2023-03-19T12:34:53.889Z,75.56
2023-03-19T12:37:42.721Z,75.48
2023-03-19T12:40:37.754Z,76.20
2023-03-19T12:43:14.784Z,73.82
2023-03-19T12:45:43.274Z,71.65
2023-03-19T12:48:16.191Z,76.73
2023-03-19T12:50:44.308Z,75.60
2023-03-19T12:53:33.734Z,73.45
2023-03-19T12:56:02.477Z,74.31
2023-03-19T12:59:14.326Z,73.60
2023-03-19T13:01:46.174Z,71.70
2023-03-19T13:04:26.508Z,72.99
2023-03-19T13:07:01.531Z,73.30
2023-03-19T13:09:32.564Z,74.21
2023-03-19T13:12:20.794Z,74.40
2023-03-19T13:15:07.275Z,75.97
2023-03-19T13:17:58.919Z,75.05
2023-03-19T13:21:03.089Z,75.06
2023-03-19T13:23:32.205Z,74.42
2023-03-19T13:25:58.722Z,76.30
2023-03-19T13:28:29.311Z,74.02
2023-03-19T13:31:18.721Z,74.13
2023-03-19T13:34:07.798Z,73.93
2023-03-19T13:36:40.274Z,74.46
2023-03-19T13:39:13.508Z,76.16
2023-03-19T13:41:47.568Z,75.49
2023-03-19T13:44:33.175Z,77.28
2023-03-19T13:47:25.769Z,78.02
2023-03-19T13:50:12.736Z,76.33
2023-03-19T13:52:39.066Z,78.42
2023-03-19T13:55:28.534Z,76.03
2023-03-19T13:58:11.898Z,72.34
2023-03-19T14:00:41.370Z,69.01
2023-03-19T14:03:24.890Z,70.70
2023-03-19T14:05:53.100Z,71.27
2023-03-19T14:08:23.874Z,71.33
2023-03-19T14:10:52.555Z,69.65
2023-03-19T14:13:28.538Z,71.77
2023-03-19T14:15:55.021Z,72.33
2023-03-19T14:18:22.138Z,71.27
2023-03-19T14:21:26.619Z,72.32
2023-03-19T14:23:55.029Z,74.87
2023-03-19T14:26:25.426Z,71.30
2023-03-19T14:29:08.259Z,72.45
2023-03-19T14:31:43.731Z,71.83
2023-03-19T14:34:27.356Z,76.45
2023-03-19T14:37:16.091Z,76.63
2023-03-19T14:39:43.190Z,76.34
2023-03-19T14:42:24.477Z,78.03
2023-03-19T14:45:14.220Z,77.17
2023-03-19T14:47:55.511Z,77.75
2023-03-19T14:50:41.842Z,74.41
2023-03-19T14:53:18.496Z,75.90
2023-03-19T14:56:32.918Z,77.61
2023-03-19T14:59:07.630Z,79.13
2023-03-19T15:05:00.796Z,78.53
2023-03-19T15:07:40.473Z,77.01
2023-03-19T15:10:08.307Z,73.39
2023-03-19T15:12:43.446Z,74.53
2023-03-19T15:15:47.652Z,76.67
2023-03-19T15:18:14.237Z,77.59
2023-03-19T15:20:44.851Z,77.00
2023-03-19T15:23:25.703Z,79.23
2023-03-19T15:26:03.194Z,80.99
2023-03-19T15:28:31.085Z,80.20
2023-03-19T15:31:09.406Z,80.26
2023-03-19T15:33:46.418Z,82.04
2023-03-19T15:36:23.980Z,83.67
2023-03-19T15:38:59.329Z,81.45
2023-03-19T15:41:26.234Z,82.50
2023-03-19T15:43:52.681Z,83.22
2023-03-19T15:46:23.128Z,84.06
2023-03-19T15:48:52.601Z,84.65
2023-03-19T15:51:19.385Z,84.91
2023-03-19T15:53:45.920Z,86.35
2023-03-19T15:56:13.764Z,87.43
2023-03-19T15:58:42.186Z,87.02
2023-03-19T16:01:09.433Z,87.63
2023-03-19T16:03:44.278Z,89.06
2023-03-19T16:06:17.380Z,90.09
2023-03-19T16:08:54.090Z,92.10
2023-03-19T16:11:29.752Z,93.44
2023-03-19T16:14:09.860Z,95.03
2023-03-19T16:16:38.620Z,94.74
2023-03-19T16:19:05.085Z,95.87
2023-03-19T16:21:38.989Z,96.80
2023-03-19T16:24:08.315Z,98.56
2023-03-19T16:26:41.869Z,100.00
2023-03-19T16:29:35.717Z,100.00
2023-03-19T16:32:22.673Z,100.00
2023-03-19T16:35:06.012Z,100.00
2023-03-19T16:37:38.492Z,100.00
2023-03-19T16:40:13.832Z,100.00
2023-03-19T16:42:50.835Z,100.00
2023-03-19T16:45:17.439Z,100.00
2023-03-19T16:47:44.622Z,100.00
2023-03-19T16:50:11.228Z,100.00
2023-03-19T16:52:38.255Z,100.00
2023-03-19T16:55:05.595Z,100.00
2023-03-19T16:57:32.060Z,100.00
2023-03-19T16:59:58.561Z,100.00
2023-03-19T17:02:25.202Z,100.00
2023-03-19T17:04:51.711Z,100.00
2023-03-19T17:07:18.212Z,100.00
2023-03-19T17:09:44.664Z,100.00
2023-03-19T17:12:14.560Z,100.00
2023-03-19T17:14:41.162Z,100.00
2023-03-19T17:17:20.126Z,100.00
2023-03-19T17:19:46.654Z,100.00
2023-03-19T17:22:14.357Z,100.00
2023-03-19T17:24:41.005Z,100.00
2023-03-19T17:27:08.956Z,100.00
2023-03-19T17:29:35.451Z,100.00
2023-03-19T17:32:02.003Z,100.00
2023-03-19T17:34:31.754Z,100.00
2023-03-19T17:37:02.252Z,100.00
2023-03-19T17:39:32.051Z,100.00
2023-03-19T17:41:58.937Z,100.00
2023-03-19T17:44:25.801Z,100.00
2023-03-19T17:46:53.281Z,100.00
2023-03-19T17:49:28.931Z,100.00
2023-03-19T17:51:55.839Z,100.00
2023-03-19T17:54:22.300Z,100.00
2023-03-19T17:56:48.828Z,100.00
2023-03-19T17:59:15.327Z,100.00
2023-03-19T18:01:43.492Z,100.00
2023-03-19T18:04:13.195Z,100.00
2023-03-19T18:06:42.635Z,100.00
2023-03-19T18:09:20.902Z,100.00
2023-03-19T18:11:47.380Z,100.00
2023-03-19T18:14:13.906Z,100.00
2023-03-19T18:16:40.469Z,100.00
2023-03-19T18:19:19.213Z,100.00
2023-03-19T18:21:45.690Z,100.00
2023-03-19T18:24:12.552Z,100.00
2023-03-19T18:26:39.023Z,100.00
2023-03-19T18:29:05.589Z,100.00
2023-03-19T18:31:32.113Z,100.00
2023-03-19T18:34:00.881Z,100.00
2023-03-19T18:36:28.823Z,100.00
2023-03-19T18:38:55.416Z,100.00
2023-03-19T18:41:22.529Z,100.00
2023-03-19T18:43:48.988Z,100.00
2023-03-19T18:46:23.611Z,100.00
2023-03-19T18:48:50.275Z,100.00
2023-03-19T18:51:16.746Z,100.00
2023-03-19T18:53:43.379Z,100.00
2023-03-19T18:56:18.153Z,100.00
2023-03-19T18:58:44.653Z,100.00
2023-03-19T19:01:14.743Z,100.00
2023-03-19T19:03:41.243Z,100.00
2023-03-19T19:06:08.520Z,100.00
2023-03-19T19:08:34.992Z,100.00
2023-03-19T19:11:03.548Z,100.00
2023-03-19T19:13:32.067Z,100.00
2023-03-19T19:15:58.641Z,100.00
2023-03-19T19:18:26.348Z,100.00
2023-03-19T19:20:53.204Z,100.00
2023-03-19T19:23:20.627Z,100.00
2023-03-19T19:25:48.037Z,100.00
2023-03-19T19:28:15.508Z,100.00
2023-03-19T19:30:42.132Z,100.00
2023-03-19T19:33:28.615Z,100.00
2023-03-19T19:35:55.478Z,100.00
2023-03-19T19:38:21.979Z,100.00
2023-03-19T19:40:49.782Z,100.00
2023-03-19T19:43:18.608Z,100.00
2023-03-19T19:45:45.692Z,100.00
2023-03-19T19:48:20.526Z,100.00
2023-03-19T19:50:47.444Z,100.00
2023-03-19T19:53:14.058Z,100.00
2023-03-19T19:55:40.683Z,100.00
2023-03-19T19:58:08.715Z,100.00
2023-03-19T20:00:35.264Z,100.00
2023-03-19T20:03:01.803Z,100.00
2023-03-19T20:05:32.789Z,100.00
2023-03-19T20:08:01.836Z,100.00
2023-03-19T20:10:29.709Z,100.00
2023-03-19T20:13:00.839Z,100.00
2023-03-19T20:15:29.443Z,100.00
2023-03-19T20:17:56.000Z,100.00
2023-03-19T20:20:24.403Z,100.00
2023-03-19T20:22:50.884Z,100.00
2023-03-19T20:25:18.628Z,100.00
2023-03-19T20:27:45.432Z,100.00
2023-03-19T20:30:32.314Z,100.00
2023-03-19T20:32:59.588Z,100.00
2023-03-19T20:35:27.683Z,100.00
2023-03-19T20:37:54.970Z,100.00
2023-03-19T20:40:22.193Z,100.00
2023-03-19T20:42:49.930Z,100.00
2023-03-19T20:45:18.679Z,100.00
2023-03-19T20:47:45.238Z,100.00
2023-03-19T20:50:20.061Z,100.00
2023-03-19T20:52:46.723Z,100.00
2023-03-19T20:55:16.670Z,100.00
2023-03-19T20:57:43.285Z,100.00
2023-03-19T21:00:16.939Z,100.00
2023-03-19T21:02:43.454Z,100.00
2023-03-19T21:05:14.020Z,100.00
2023-03-19T21:07:40.776Z,100.00
2023-03-19T21:10:31.398Z,100.00
2023-03-19T21:12:58.853Z,100.00
2023-03-19T21:15:25.674Z,100.00
2023-03-19T21:17:53.245Z,100.00
2023-03-19T21:20:30.164Z,100.00
2023-03-19T21:23:05.504Z,100.00
2023-03-19T21:25:32.016Z,100.00
2023-03-19T21:28:00.970Z,100.00
2023-03-19T21:30:27.439Z,100.00
2023-03-19T21:32:54.029Z,100.00
2023-03-19T21:35:22.092Z,100.00
2023-03-19T21:37:48.628Z,100.00
2023-03-19T21:40:22.843Z,100.00
2023-03-19T21:42:51.150Z,100.00
2023-03-19T21:45:27.643Z,100.00
2023-03-19T21:48:28.717Z,100.00
2023-03-19T21:50:55.340Z,100.00
2023-03-19T21:53:22.420Z,100.00
2023-03-19T21:55:50.106Z,100.00
2023-03-19T21:58:17.892Z,100.00
2023-03-19T22:00:44.655Z,100.00
2023-03-19T22:03:18.543Z,100.00
2023-03-19T22:05:45.613Z,100.00
2023-03-19T22:08:14.847Z,100.00
2023-03-19T22:10:42.557Z,100.00
2023-03-19T22:13:26.005Z,100.00
2023-03-19T22:15:53.333Z,100.00
2023-03-19T22:18:20.301Z,100.00
2023-03-19T22:20:47.031Z,100.00
2023-03-19T22:23:13.779Z,100.00
2023-03-19T22:25:42.436Z,100.00
2023-03-19T22:28:31.267Z,100.00
2023-03-19T22:30:57.745Z,100.00
2023-03-19T22:33:25.619Z,100.00
2023-03-19T22:35:52.150Z,100.00
2023-03-19T22:38:19.455Z,100.00
2023-03-19T22:40:47.549Z,100.00
2023-03-19T22:43:26.084Z,100.00
2023-03-19T22:46:09.319Z,100.00
2023-03-19T22:48:35.884Z,100.00
2023-03-19T22:51:02.455Z,100.00
2023-03-19T22:53:30.612Z,100.00
2023-03-19T22:55:57.692Z,100.00
2023-03-19T22:58:24.380Z,100.00
2023-03-19T23:00:51.037Z,100.00
2023-03-19T23:03:24.755Z,100.00
2023-03-19T23:05:53.239Z,100.00
2023-03-19T23:08:19.796Z,100.00
2023-03-19T23:10:47.299Z,100.00
2023-03-19T23:13:14.727Z,100.00
2023-03-19T23:15:41.556Z,100.00
2023-03-19T23:18:19.140Z,100.00
2023-03-19T23:20:46.483Z,100.00
2023-03-19T23:23:14.268Z,100.00
2023-03-19T23:25:41.776Z,100.00
2023-03-19T23:28:19.451Z,100.00
2023-03-19T23:30:46.413Z,100.00
2023-03-19T23:33:12.976Z,100.00
2023-03-19T23:35:40.261Z,100.00
2023-03-19T23:38:07.016Z,100.00
2023-03-19T23:40:33.495Z,100.00
2023-03-19T23:43:01.257Z,100.00
2023-03-19T23:45:37.740Z,100.00
2023-03-19T23:48:06.590Z,100.00
2023-03-19T23:50:33.559Z,100.00
2023-03-19T23:53:00.135Z,100.00
2023-03-19T23:55:26.650Z,100.00
2023-03-19T23:57:53.303Z,100.00
