createdAt,value
2017-09-25T00:00:38.551Z,15.70
2017-09-25T00:01:39.126Z,15.73
2017-09-25T00:02:39.700Z,15.57
2017-09-25T00:03:40.274Z,15.57
2017-09-25T00:04:40.848Z,15.54
2017-09-25T00:05:41.420Z,15.59
2017-09-25T00:06:42.005Z,15.61
2017-09-25T00:07:42.579Z,15.67
2017-09-25T00:08:43.156Z,15.72
2017-09-25T00:09:43.729Z,15.65
2017-09-25T00:10:44.304Z,15.65
2017-09-25T00:11:44.878Z,15.61
2017-09-25T00:12:45.450Z,15.64
2017-09-25T00:13:46.030Z,15.61
2017-09-25T00:14:46.598Z,15.55
2017-09-25T00:15:47.185Z,15.43
2017-09-25T00:16:47.760Z,15.58
2017-09-25T00:17:48.335Z,15.54
2017-09-25T00:18:48.922Z,15.52
2017-09-25T00:19:49.501Z,15.57
2017-09-25T00:20:50.074Z,15.52
2017-09-25T00:21:50.648Z,15.55
2017-09-25T00:22:51.223Z,15.54
2017-09-25T00:23:51.797Z,15.55
2017-09-25T00:24:52.370Z,15.57
2017-09-25T00:25:52.944Z,15.62
2017-09-25T00:26:53.518Z,15.64
2017-09-25T00:27:54.092Z,15.57
2017-09-25T00:28:54.678Z,15.51
2017-09-25T00:29:55.254Z,15.49
2017-09-25T00:30:55.829Z,15.52
2017-09-25T00:31:56.404Z,15.64
2017-09-25T00:32:56.978Z,15.54
2017-09-25T00:33:57.563Z,15.58
2017-09-25T00:34:58.148Z,15.64
2017-09-25T00:35:58.722Z,15.52
2017-09-25T00:36:59.296Z,15.62
2017-09-25T00:37:59.871Z,15.61
2017-09-25T00:39:00.455Z,15.57
2017-09-25T00:40:01.030Z,15.49
2017-09-25T00:41:01.605Z,15.40
2017-09-25T00:42:02.179Z,15.37
2017-09-25T00:43:02.757Z,15.35
2017-09-25T00:44:03.329Z,15.43
2017-09-25T00:45:03.902Z,15.31
2017-09-25T00:46:04.477Z,15.36
2017-09-25T00:47:05.053Z,15.28
2017-09-25T00:48:05.628Z,15.27
2017-09-25T00:49:06.205Z,15.27
2017-09-25T00:50:06.779Z,15.24
2017-09-25T00:51:07.366Z,15.15
2017-09-25T00:52:07.942Z,15.19
2017-09-25T00:53:08.516Z,15.14
2017-09-25T00:54:09.091Z,15.11
2017-09-25T00:55:09.666Z,15.15
2017-09-25T00:56:10.239Z,15.09
2017-09-25T00:57:10.814Z,15.03
2017-09-25T00:58:11.399Z,14.99
2017-09-25T00:59:11.975Z,14.97
2017-09-25T01:00:12.550Z,14.92
2017-09-25T01:01:13.125Z,14.85
2017-09-25T01:02:13.699Z,14.82
2017-09-25T01:03:14.274Z,14.92
2017-09-25T01:04:14.849Z,15.00
2017-09-25T01:05:15.422Z,14.91
2017-09-25T01:06:15.998Z,14.96
2017-09-25T01:07:16.582Z,14.99
2017-09-25T01:08:17.164Z,14.97
2017-09-25T01:09:17.731Z,14.91
2017-09-25T01:10:18.306Z,14.92
2017-09-25T01:11:18.884Z,14.88
2017-09-25T01:12:19.459Z,14.94
2017-09-25T01:13:20.028Z,14.85
2017-09-25T01:14:20.602Z,14.88
2017-09-25T01:15:21.177Z,14.81
2017-09-25T01:16:21.752Z,14.91
2017-09-25T01:17:22.329Z,14.89
2017-09-25T01:18:22.902Z,14.81
2017-09-25T01:19:23.478Z,14.86
2017-09-25T01:20:24.052Z,14.79
2017-09-25T01:21:24.627Z,14.85
2017-09-25T01:22:25.204Z,14.84
2017-09-25T01:23:25.787Z,14.89
2017-09-25T01:24:26.363Z,14.86
2017-09-25T01:25:26.936Z,14.88
2017-09-25T01:26:27.519Z,14.92
2017-09-25T01:27:28.086Z,14.82
2017-09-25T01:28:28.661Z,14.96
2017-09-25T01:29:29.233Z,14.84
2017-09-25T01:30:29.806Z,14.77
2017-09-25T01:31:30.380Z,14.81
2017-09-25T01:32:30.953Z,14.68
2017-09-25T01:33:31.528Z,14.85
2017-09-25T01:34:32.101Z,14.81
2017-09-25T01:35:32.675Z,14.85
2017-09-25T01:36:33.248Z,14.79
2017-09-25T01:37:33.824Z,14.84
2017-09-25T01:38:34.399Z,14.81
2017-09-25T01:39:34.975Z,14.72
2017-09-25T01:40:35.548Z,14.81
2017-09-25T01:41:36.124Z,14.81
2017-09-25T01:42:36.697Z,14.85
2017-09-25T01:43:37.273Z,14.85
2017-09-25T01:44:37.845Z,14.85
2017-09-25T01:45:38.419Z,14.78
2017-09-25T01:46:38.992Z,14.79
2017-09-25T01:47:39.567Z,14.81
2017-09-25T01:48:40.140Z,14.77
2017-09-25T01:49:40.725Z,14.85
2017-09-25T01:50:41.303Z,14.84
2017-09-25T01:51:41.873Z,14.79
2017-09-25T01:52:42.446Z,14.77
2017-09-25T01:53:43.019Z,14.65
2017-09-25T01:54:43.594Z,14.65
2017-09-25T01:55:44.166Z,14.69
2017-09-25T01:56:44.738Z,14.70
2017-09-25T01:57:45.312Z,14.79
2017-09-25T01:58:45.887Z,14.78
2017-09-25T01:59:46.459Z,14.72
2017-09-25T02:00:47.033Z,14.70
2017-09-25T02:01:47.617Z,14.62
2017-09-25T02:02:48.191Z,14.65
2017-09-25T02:03:48.766Z,14.60
2017-09-25T02:04:49.340Z,14.60
2017-09-25T02:05:49.913Z,14.50
2017-09-25T02:06:50.484Z,14.48
2017-09-25T02:07:51.058Z,14.47
2017-09-25T02:08:51.631Z,14.51
2017-09-25T02:09:52.205Z,14.44
2017-09-25T02:10:52.777Z,14.43
2017-09-25T02:11:53.352Z,14.44
2017-09-25T02:12:53.923Z,14.50
2017-09-25T02:13:54.509Z,14.51
2017-09-25T02:14:55.083Z,14.51
2017-09-25T02:15:55.654Z,14.45
2017-09-25T02:16:56.229Z,14.44
2017-09-25T02:17:56.801Z,14.58
2017-09-25T02:18:57.374Z,14.43
2017-09-25T02:19:57.947Z,14.43
2017-09-25T02:20:58.521Z,14.40
2017-09-25T02:21:59.092Z,14.41
2017-09-25T02:22:59.666Z,14.40
2017-09-25T02:24:00.239Z,14.35
2017-09-25T02:25:00.815Z,14.43
2017-09-25T02:26:01.385Z,14.37
2017-09-25T02:27:01.958Z,14.32
2017-09-25T02:28:02.532Z,14.47
2017-09-25T02:29:03.106Z,14.37
2017-09-25T02:30:03.686Z,14.47
2017-09-25T02:31:04.257Z,14.43
2017-09-25T02:32:04.832Z,14.48
2017-09-25T02:33:05.411Z,14.45
2017-09-25T02:34:05.988Z,14.50
2017-09-25T02:35:06.561Z,14.37
2017-09-25T02:36:07.135Z,14.37
2017-09-25T02:37:07.711Z,14.35
2017-09-25T02:38:08.288Z,14.45
2017-09-25T02:39:08.861Z,14.33
2017-09-25T02:40:09.434Z,14.43
2017-09-25T02:41:10.008Z,14.32
2017-09-25T02:42:10.580Z,14.36
2017-09-25T02:43:11.153Z,14.50
2017-09-25T02:44:11.725Z,14.36
2017-09-25T02:45:12.302Z,14.17
2017-09-25T02:46:12.873Z,14.26
2017-09-25T02:47:13.447Z,14.23
2017-09-25T02:48:14.020Z,14.30
2017-09-25T02:49:14.593Z,14.29
2017-09-25T02:50:15.165Z,14.30
2017-09-25T02:51:15.739Z,14.22
2017-09-25T02:52:16.312Z,14.20
2017-09-25T02:53:16.883Z,14.15
2017-09-25T02:54:17.461Z,14.07
2017-09-25T02:55:18.041Z,13.99
2017-09-25T02:56:18.616Z,14.07
2017-09-25T02:57:19.189Z,14.12
2017-09-25T02:58:19.768Z,14.22
2017-09-25T02:59:20.337Z,14.25
2017-09-25T03:00:20.910Z,14.07
2017-09-25T03:01:21.487Z,14.05
2017-09-25T03:02:22.067Z,13.99
2017-09-25T03:03:22.643Z,14.12
2017-09-25T03:04:23.227Z,14.14
2017-09-25T03:05:23.804Z,13.97
2017-09-25T03:06:24.386Z,14.07
2017-09-25T03:07:24.959Z,14.03
2017-09-25T03:08:25.532Z,14.07
2017-09-25T03:09:26.104Z,14.12
2017-09-25T03:10:26.678Z,14.14
2017-09-25T03:11:27.251Z,14.08
2017-09-25T03:12:27.823Z,14.11
2017-09-25T03:13:28.395Z,14.11
2017-09-25T03:14:28.981Z,14.12
2017-09-25T03:15:29.555Z,14.14
2017-09-25T03:16:30.137Z,14.18
2017-09-25T03:17:30.711Z,14.10
2017-09-25T03:18:31.287Z,14.14
2017-09-25T03:19:31.860Z,14.20
2017-09-25T03:20:32.433Z,14.29
2017-09-25T03:21:33.016Z,14.32
2017-09-25T03:22:33.589Z,14.17
2017-09-25T03:23:34.162Z,14.22
2017-09-25T03:24:34.737Z,14.22
2017-09-25T03:25:35.313Z,14.26
2017-09-25T03:26:35.887Z,14.14
2017-09-25T03:27:36.461Z,14.30
2017-09-25T03:28:37.035Z,14.40
2017-09-25T03:29:37.608Z,14.17
2017-09-25T03:30:38.182Z,14.28
2017-09-25T03:31:38.756Z,14.14
2017-09-25T03:32:39.329Z,14.11
2017-09-25T03:33:39.899Z,14.25
2017-09-25T03:34:40.472Z,14.14
2017-09-25T03:35:41.046Z,14.08
2017-09-25T03:36:41.619Z,14.26
2017-09-25T03:37:42.190Z,14.17
2017-09-25T03:38:42.762Z,14.37
2017-09-25T03:39:43.335Z,14.20
2017-09-25T03:40:43.909Z,14.17
2017-09-25T03:41:44.482Z,14.23
2017-09-25T03:42:45.056Z,14.26
2017-09-25T03:43:45.630Z,14.15
2017-09-25T03:44:46.204Z,14.10
2017-09-25T03:45:46.779Z,14.05
2017-09-25T03:46:47.354Z,14.07
2017-09-25T03:47:47.930Z,14.17
2017-09-25T03:48:48.511Z,14.14
2017-09-25T03:49:49.088Z,14.11
2017-09-25T03:50:49.661Z,14.14
2017-09-25T03:51:50.236Z,14.17
2017-09-25T03:52:50.808Z,14.26
2017-09-25T03:53:51.382Z,14.30
2017-09-25T03:54:51.954Z,14.23
2017-09-25T03:55:52.528Z,14.29
2017-09-25T03:56:53.102Z,14.14
2017-09-25T03:57:53.675Z,14.20
2017-09-25T03:58:54.246Z,14.12
2017-09-25T03:59:54.819Z,14.25
2017-09-25T04:00:55.396Z,14.17
2017-09-25T04:01:55.964Z,14.23
2017-09-25T04:02:56.537Z,14.23
2017-09-25T04:03:57.123Z,14.14
2017-09-25T04:04:57.697Z,14.15
2017-09-25T04:05:58.270Z,14.29
2017-09-25T04:06:58.844Z,14.20
2017-09-25T04:07:59.415Z,14.12
2017-09-25T04:08:59.989Z,14.22
2017-09-25T04:10:00.561Z,14.22
2017-09-25T04:11:01.133Z,14.14
2017-09-25T04:12:01.707Z,14.15
2017-09-25T04:13:02.280Z,14.20
2017-09-25T04:14:02.853Z,14.17
2017-09-25T04:15:03.427Z,14.23
2017-09-25T04:16:04.002Z,14.32
2017-09-25T04:17:04.575Z,14.32
2017-09-25T04:18:05.151Z,14.30
2017-09-25T04:19:05.719Z,14.29
2017-09-25T04:20:06.294Z,14.22
2017-09-25T04:21:06.868Z,14.32
2017-09-25T04:22:07.440Z,14.29
2017-09-25T04:23:08.012Z,14.22
2017-09-25T04:24:08.585Z,14.28
2017-09-25T04:25:09.156Z,14.30
2017-09-25T04:26:09.762Z,14.28
2017-09-25T04:27:10.306Z,14.35
2017-09-25T04:28:10.879Z,14.20
2017-09-25T04:29:11.451Z,14.20
2017-09-25T04:30:12.024Z,14.28
2017-09-25T04:31:12.596Z,14.32
2017-09-25T04:32:13.170Z,14.32
2017-09-25T04:33:13.746Z,14.32
2017-09-25T04:34:14.321Z,14.23
2017-09-25T04:35:14.894Z,14.35
2017-09-25T04:36:15.466Z,14.33
2017-09-25T04:37:16.043Z,14.30
2017-09-25T04:38:16.615Z,14.30
2017-09-25T04:39:17.187Z,14.32
2017-09-25T04:40:17.760Z,14.25
2017-09-25T04:41:18.334Z,14.25
2017-09-25T04:42:18.907Z,14.30
2017-09-25T04:43:19.480Z,14.35
2017-09-25T04:44:20.053Z,14.20
2017-09-25T04:45:20.638Z,14.23
2017-09-25T04:46:21.212Z,14.35
2017-09-25T04:47:21.796Z,14.22
2017-09-25T04:48:22.376Z,14.30
2017-09-25T04:49:22.945Z,14.22
2017-09-25T04:50:23.518Z,14.29
2017-09-25T04:51:24.103Z,14.32
2017-09-25T04:52:24.676Z,14.25
2017-09-25T04:53:25.251Z,14.26
2017-09-25T04:54:25.835Z,14.20
2017-09-25T04:55:26.418Z,14.28
2017-09-25T04:56:26.991Z,14.29
2017-09-25T04:57:27.565Z,14.30
2017-09-25T04:58:28.137Z,14.32
2017-09-25T04:59:28.711Z,14.22
2017-09-25T05:00:29.284Z,14.32
2017-09-25T05:01:29.857Z,14.23
2017-09-25T05:02:30.429Z,14.32
2017-09-25T05:03:31.001Z,14.32
2017-09-25T05:04:31.574Z,14.26
2017-09-25T05:05:32.146Z,14.28
2017-09-25T05:06:32.718Z,14.33
2017-09-25T05:07:33.290Z,14.23
2017-09-25T05:08:33.862Z,14.20
2017-09-25T05:09:34.436Z,14.26
2017-09-25T05:10:35.010Z,14.26
2017-09-25T05:11:35.582Z,14.35
2017-09-25T05:12:36.157Z,14.25
2017-09-25T05:13:36.741Z,14.28
2017-09-25T05:14:37.325Z,14.41
2017-09-25T05:15:37.901Z,14.35
2017-09-25T05:16:38.471Z,14.29
2017-09-25T05:17:39.047Z,14.30
2017-09-25T05:18:39.620Z,14.29
2017-09-25T05:19:40.193Z,14.30
2017-09-25T05:20:40.767Z,14.47
2017-09-25T05:21:41.341Z,14.53
2017-09-25T05:22:41.914Z,14.45
2017-09-25T05:23:42.486Z,14.36
2017-09-25T05:24:43.059Z,14.48
2017-09-25T05:25:43.632Z,14.33
2017-09-25T05:26:44.216Z,14.26
2017-09-25T05:27:44.788Z,14.35
2017-09-25T05:28:45.361Z,14.45
2017-09-25T05:29:45.933Z,14.51
2017-09-25T05:30:46.507Z,14.43
2017-09-25T05:31:47.078Z,14.51
2017-09-25T05:32:47.651Z,14.36
2017-09-25T05:33:48.226Z,14.32
2017-09-25T05:34:48.799Z,14.33
2017-09-25T05:35:49.372Z,14.35
2017-09-25T05:36:49.947Z,14.30
2017-09-25T05:37:50.522Z,14.32
2017-09-25T05:38:51.098Z,14.29
2017-09-25T05:39:51.674Z,14.35
2017-09-25T05:40:52.248Z,14.35
2017-09-25T05:41:52.834Z,14.41
2017-09-25T05:42:53.396Z,14.30
2017-09-25T05:43:53.979Z,14.26
2017-09-25T05:44:54.556Z,14.30
2017-09-25T05:45:55.129Z,14.33
2017-09-25T05:46:55.702Z,14.36
2017-09-25T05:47:56.276Z,14.36
2017-09-25T05:48:56.850Z,14.30
2017-09-25T05:49:57.426Z,14.30
2017-09-25T05:50:58.002Z,14.32
2017-09-25T05:51:58.578Z,14.32
2017-09-25T05:52:59.152Z,14.30
2017-09-25T05:53:59.726Z,14.29
2017-09-25T05:55:00.299Z,14.36
2017-09-25T05:56:00.874Z,14.33
2017-09-25T05:57:01.459Z,14.36
2017-09-25T05:58:02.033Z,14.36
2017-09-25T05:59:02.607Z,14.35
2017-09-25T06:00:03.181Z,14.41
2017-09-25T06:01:03.755Z,14.36
2017-09-25T06:02:04.329Z,14.50
2017-09-25T06:03:04.913Z,14.48
2017-09-25T06:04:05.492Z,14.32
2017-09-25T06:05:06.062Z,14.44
2017-09-25T06:06:06.634Z,14.44
2017-09-25T06:07:07.207Z,14.47
2017-09-25T06:08:07.781Z,14.45
2017-09-25T06:09:08.356Z,14.47
2017-09-25T06:10:08.931Z,14.41
2017-09-25T06:11:09.523Z,14.44
2017-09-25T06:12:10.099Z,14.47
2017-09-25T06:13:10.674Z,14.53
2017-09-25T06:14:11.249Z,14.48
2017-09-25T06:15:11.822Z,14.51
2017-09-25T06:16:12.396Z,14.41
2017-09-25T06:17:12.970Z,14.50
2017-09-25T06:18:13.542Z,14.43
2017-09-25T06:19:14.118Z,14.43
2017-09-25T06:20:14.695Z,14.41
2017-09-25T06:21:15.267Z,14.44
2017-09-25T06:22:15.841Z,14.51
2017-09-25T06:23:16.414Z,14.44
2017-09-25T06:24:16.988Z,14.47
2017-09-25T06:25:17.562Z,14.55
2017-09-25T06:26:18.135Z,14.43
2017-09-25T06:27:18.709Z,14.45
2017-09-25T06:28:19.283Z,14.50
2017-09-25T06:29:19.859Z,14.47
2017-09-25T06:30:20.435Z,14.45
2017-09-25T06:31:21.021Z,14.55
2017-09-25T06:32:21.595Z,14.68
2017-09-25T06:33:22.172Z,14.65
2017-09-25T06:34:22.746Z,14.69
2017-09-25T06:35:23.322Z,14.65
2017-09-25T06:36:23.897Z,14.55
2017-09-25T06:37:24.483Z,14.59
2017-09-25T06:38:25.060Z,14.60
2017-09-25T06:39:25.634Z,14.69
2017-09-25T06:40:26.208Z,14.81
2017-09-25T06:41:26.783Z,14.86
2017-09-25T06:42:27.361Z,14.73
2017-09-25T06:43:27.936Z,14.70
2017-09-25T06:44:28.511Z,14.78
2017-09-25T06:45:29.086Z,14.89
2017-09-25T06:46:29.659Z,14.79
2017-09-25T06:47:30.233Z,14.94
2017-09-25T06:48:30.820Z,14.84
2017-09-25T06:49:31.396Z,14.96
2017-09-25T06:50:31.973Z,14.92
2017-09-25T06:51:32.551Z,15.09
2017-09-25T06:52:33.126Z,14.97
2017-09-25T06:53:33.704Z,15.07
2017-09-25T06:54:34.280Z,15.09
2017-09-25T06:55:34.857Z,14.94
2017-09-25T06:56:35.434Z,15.04
2017-09-25T06:57:36.010Z,15.15
2017-09-25T06:58:36.587Z,15.22
2017-09-25T06:59:37.163Z,15.19
2017-09-25T07:00:37.739Z,15.10
2017-09-25T07:01:38.319Z,15.10
2017-09-25T07:02:38.896Z,15.27
2017-09-25T07:03:39.483Z,15.28
2017-09-25T07:04:40.060Z,15.37
2017-09-25T07:05:40.636Z,15.44
2017-09-25T07:06:41.213Z,15.36
2017-09-25T07:07:41.802Z,15.36
2017-09-25T07:08:42.379Z,15.43
2017-09-25T07:09:42.965Z,15.36
2017-09-25T07:10:43.552Z,15.40
2017-09-25T07:11:44.131Z,15.37
2017-09-25T07:12:44.706Z,15.44
2017-09-25T07:13:45.283Z,15.44
2017-09-25T07:14:45.861Z,15.55
2017-09-25T07:15:46.439Z,15.54
2017-09-25T07:16:47.016Z,15.51
2017-09-25T07:17:47.594Z,15.47
2017-09-25T07:18:48.171Z,15.59
2017-09-25T07:19:48.750Z,15.61
2017-09-25T07:20:49.326Z,15.70
2017-09-25T07:21:49.902Z,15.68
2017-09-25T07:22:50.490Z,15.65
2017-09-25T07:23:51.066Z,15.73
2017-09-25T07:24:51.643Z,15.79
2017-09-25T07:25:52.220Z,15.73
2017-09-25T07:26:52.797Z,15.79
2017-09-25T07:27:53.378Z,15.92
2017-09-25T07:28:53.964Z,15.97
2017-09-25T07:29:54.542Z,15.94
2017-09-25T07:30:55.120Z,15.90
2017-09-25T07:31:55.697Z,16.05
2017-09-25T07:32:56.274Z,16.09
2017-09-25T07:33:56.853Z,15.95
2017-09-25T07:34:57.429Z,15.97
2017-09-25T07:35:58.007Z,15.88
2017-09-25T07:36:58.583Z,15.91
2017-09-25T07:37:59.161Z,15.90
2017-09-25T07:38:59.746Z,15.95
2017-09-25T07:40:00.317Z,15.77
2017-09-25T07:41:00.893Z,15.72
2017-09-25T07:42:01.469Z,15.58
2017-09-25T07:43:02.047Z,15.58
2017-09-25T07:44:02.625Z,15.59
2017-09-25T07:45:03.201Z,15.57
2017-09-25T07:46:03.775Z,15.46
2017-09-25T07:47:04.350Z,15.62
2017-09-25T07:48:04.926Z,15.51
2017-09-25T07:49:05.512Z,15.35
2017-09-25T07:50:06.090Z,15.43
2017-09-25T07:51:06.665Z,15.40
2017-09-25T07:52:07.239Z,15.24
2017-09-25T07:53:07.816Z,15.44
2017-09-25T07:54:08.394Z,15.52
2017-09-25T07:55:08.969Z,15.55
2017-09-25T07:56:09.547Z,15.68
2017-09-25T07:57:10.124Z,15.68
2017-09-25T07:58:10.700Z,15.70
2017-09-25T07:59:11.280Z,15.70
2017-09-25T08:00:11.856Z,15.77
2017-09-25T08:01:12.433Z,15.68
2017-09-25T08:02:13.010Z,15.67
2017-09-25T08:03:13.599Z,15.64
2017-09-25T08:04:14.175Z,15.70
2017-09-25T08:05:14.752Z,15.94
2017-09-25T08:06:15.330Z,15.98
2017-09-25T08:07:15.907Z,15.91
2017-09-25T08:08:16.483Z,16.02
2017-09-25T08:09:17.059Z,16.12
2017-09-25T08:10:17.636Z,16.08
2017-09-25T08:11:18.214Z,16.15
2017-09-25T08:12:18.791Z,16.01
2017-09-25T08:13:19.368Z,16.13
2017-09-25T08:14:19.946Z,16.29
2017-09-25T08:15:20.523Z,16.36
2017-09-25T08:16:21.099Z,16.36
2017-09-25T08:17:21.677Z,16.51
2017-09-25T08:18:22.254Z,16.61
2017-09-25T08:19:22.831Z,16.64
2017-09-25T08:20:23.411Z,16.42
2017-09-25T08:21:23.987Z,16.56
2017-09-25T08:22:24.563Z,16.75
2017-09-25T08:23:25.151Z,16.89
2017-09-25T08:24:25.730Z,16.99
2017-09-25T08:25:26.309Z,16.96
2017-09-25T08:26:26.887Z,16.99
2017-09-25T08:27:27.475Z,16.75
2017-09-25T08:28:28.063Z,16.60
2017-09-25T08:29:28.641Z,16.65
2017-09-25T08:30:29.217Z,16.76
2017-09-25T08:31:29.797Z,16.81
2017-09-25T08:32:30.375Z,16.84
2017-09-25T08:33:30.951Z,16.89
2017-09-25T08:34:31.531Z,17.12
2017-09-25T08:35:32.355Z,17.05
2017-09-25T08:36:32.931Z,17.23
2017-09-25T08:37:33.512Z,17.19
2017-09-25T08:38:34.090Z,17.04
2017-09-25T08:39:34.678Z,16.79
2017-09-25T08:40:35.258Z,16.68
2017-09-25T08:41:35.834Z,16.69
2017-09-25T08:42:36.412Z,16.75
2017-09-25T08:43:36.988Z,16.93
2017-09-25T08:44:37.576Z,16.90
2017-09-25T08:45:38.155Z,16.84
2017-09-25T08:46:38.731Z,16.71
2017-09-25T08:47:39.310Z,16.66
2017-09-25T08:48:39.889Z,16.61
2017-09-25T08:49:40.467Z,16.79
2017-09-25T08:50:41.044Z,16.87
2017-09-25T08:51:41.620Z,16.89
2017-09-25T08:52:42.199Z,16.93
2017-09-25T08:53:42.779Z,17.05
2017-09-25T08:54:43.357Z,17.04
2017-09-25T08:55:43.932Z,16.83
2017-09-25T08:56:44.512Z,16.90
2017-09-25T08:57:45.091Z,17.04
2017-09-25T08:58:45.668Z,16.96
2017-09-25T08:59:46.245Z,17.06
2017-09-25T09:00:46.823Z,17.19
2017-09-25T09:01:47.401Z,17.01
2017-09-25T09:02:47.979Z,17.11
2017-09-25T09:03:48.557Z,17.16
2017-09-25T09:04:49.134Z,17.27
2017-09-25T09:05:49.712Z,17.31
2017-09-25T09:06:50.291Z,17.34
2017-09-25T09:07:50.869Z,17.26
2017-09-25T09:08:51.451Z,17.49
2017-09-25T09:09:52.036Z,17.41
2017-09-25T09:10:52.613Z,17.38
2017-09-25T09:11:53.192Z,17.41
2017-09-25T09:12:53.769Z,17.68
2017-09-25T09:13:54.349Z,17.65
2017-09-25T09:14:54.929Z,17.71
2017-09-25T09:15:55.506Z,17.72
2017-09-25T09:16:56.084Z,17.90
2017-09-25T09:17:56.662Z,17.83
2017-09-25T09:18:57.251Z,17.90
2017-09-25T09:19:57.829Z,17.72
2017-09-25T09:20:58.407Z,18.04
2017-09-25T09:21:58.987Z,17.94
2017-09-25T09:22:59.565Z,17.90
2017-09-25T09:24:00.144Z,18.07
2017-09-25T09:25:00.721Z,18.07
2017-09-25T09:26:01.311Z,17.86
2017-09-25T09:27:01.889Z,17.78
2017-09-25T09:28:02.470Z,17.64
2017-09-25T09:29:03.048Z,17.71
2017-09-25T09:30:03.625Z,17.51
2017-09-25T09:31:04.202Z,17.72
2017-09-25T09:32:04.781Z,17.76
2017-09-25T09:33:05.371Z,17.87
2017-09-25T09:34:05.949Z,17.95
2017-09-25T09:35:06.527Z,18.15
2017-09-25T09:36:07.107Z,17.98
2017-09-25T09:37:07.685Z,18.00
2017-09-25T09:38:08.263Z,17.83
2017-09-25T09:39:08.841Z,17.97
2017-09-25T09:40:09.420Z,18.04
2017-09-25T09:41:10.000Z,17.92
2017-09-25T09:42:10.578Z,17.90
2017-09-25T09:43:11.156Z,17.79
2017-09-25T09:44:11.734Z,17.95
2017-09-25T09:45:12.315Z,17.70
2017-09-25T09:46:12.893Z,17.56
2017-09-25T09:47:13.483Z,17.71
2017-09-25T09:48:14.063Z,17.89
2017-09-25T09:49:14.641Z,18.10
2017-09-25T09:50:15.219Z,18.07
2017-09-25T09:51:15.801Z,18.07
2017-09-25T09:52:16.378Z,18.23
2017-09-25T09:53:16.956Z,18.40
2017-09-25T09:54:17.535Z,18.41
2017-09-25T09:55:18.112Z,18.22
2017-09-25T09:56:18.701Z,18.38
2017-09-25T09:57:19.281Z,18.41
2017-09-25T09:58:19.869Z,18.25
2017-09-25T09:59:20.459Z,18.35
2017-09-25T10:00:21.038Z,18.37
2017-09-25T10:01:21.620Z,18.47
2017-09-25T10:02:22.206Z,18.66
2017-09-25T10:03:22.796Z,18.45
2017-09-25T10:04:23.376Z,18.50
2017-09-25T10:05:23.954Z,18.83
2017-09-25T10:06:24.532Z,18.65
2017-09-25T10:07:25.122Z,18.55
2017-09-25T10:08:25.700Z,18.70
2017-09-25T10:09:26.291Z,18.50
2017-09-25T10:10:26.878Z,18.58
2017-09-25T10:11:27.458Z,18.70
2017-09-25T10:12:28.036Z,18.60
2017-09-25T10:13:28.627Z,18.37
2017-09-25T10:14:29.207Z,18.29
2017-09-25T10:15:29.786Z,18.53
2017-09-25T10:16:30.364Z,18.55
2017-09-25T10:17:30.942Z,18.35
2017-09-25T10:18:31.522Z,18.60
2017-09-25T10:19:32.111Z,18.43
2017-09-25T10:20:32.692Z,18.63
2017-09-25T10:21:33.270Z,18.90
2017-09-25T10:22:33.851Z,19.09
2017-09-25T10:23:34.428Z,19.33
2017-09-25T10:24:35.006Z,19.22
2017-09-25T10:25:35.591Z,19.31
2017-09-25T10:26:36.166Z,19.37
2017-09-25T10:27:36.746Z,19.07
2017-09-25T10:28:37.336Z,18.63
2017-09-25T10:29:37.915Z,18.78
2017-09-25T10:30:38.493Z,18.99
2017-09-25T10:31:39.072Z,18.93
2017-09-25T10:32:39.651Z,18.98
2017-09-25T10:33:40.232Z,19.14
2017-09-25T10:34:40.822Z,19.29
2017-09-25T10:35:41.401Z,19.04
2017-09-25T10:36:41.980Z,19.19
2017-09-25T10:37:42.559Z,18.90
2017-09-25T10:38:43.149Z,19.04
2017-09-25T10:39:43.730Z,19.33
2017-09-25T10:40:44.308Z,19.08
2017-09-25T10:41:44.888Z,18.75
2017-09-25T10:42:45.468Z,18.50
2017-09-25T10:43:46.050Z,18.49
2017-09-25T10:44:46.627Z,18.65
2017-09-25T10:45:47.220Z,18.88
2017-09-25T10:46:47.797Z,19.11
2017-09-25T10:47:48.375Z,18.84
2017-09-25T10:48:48.955Z,18.65
2017-09-25T10:49:49.535Z,18.58
2017-09-25T10:50:50.115Z,18.59
2017-09-25T10:51:50.694Z,18.53
2017-09-25T10:52:51.274Z,18.45
2017-09-25T10:53:51.855Z,18.56
2017-09-25T10:54:52.434Z,18.73
2017-09-25T10:55:53.012Z,18.81
2017-09-25T10:56:53.590Z,19.04
2017-09-25T10:57:54.170Z,19.24
2017-09-25T10:58:54.752Z,18.96
2017-09-25T10:59:55.330Z,18.77
2017-09-25T11:00:55.909Z,18.70
2017-09-25T11:01:56.490Z,18.63
2017-09-25T11:02:57.083Z,19.00
2017-09-25T11:03:57.667Z,18.83
2017-09-25T11:04:58.247Z,18.93
2017-09-25T11:05:58.827Z,19.14
2017-09-25T11:06:59.406Z,18.99
2017-09-25T11:07:59.988Z,18.78
2017-09-25T11:09:00.567Z,18.81
2017-09-25T11:10:01.145Z,18.92
2017-09-25T11:11:01.723Z,18.96
2017-09-25T11:12:02.302Z,19.16
2017-09-25T11:13:02.881Z,18.90
2017-09-25T11:14:03.461Z,18.62
2017-09-25T11:15:04.040Z,18.59
2017-09-25T11:16:04.619Z,18.56
2017-09-25T11:17:05.212Z,18.53
2017-09-25T11:18:05.787Z,18.81
2017-09-25T11:19:06.378Z,18.93
2017-09-25T11:20:06.955Z,19.15
2017-09-25T11:21:07.535Z,19.00
2017-09-25T11:22:08.115Z,19.09
2017-09-25T11:23:08.694Z,18.86
2017-09-25T11:24:09.274Z,18.99
2017-09-25T11:25:09.853Z,18.78
2017-09-25T11:26:10.432Z,18.81
2017-09-25T11:27:11.012Z,18.84
2017-09-25T11:28:11.591Z,19.15
2017-09-25T11:29:12.171Z,18.95
2017-09-25T11:30:12.750Z,19.07
2017-09-25T11:31:13.330Z,19.30
2017-09-25T11:32:13.911Z,19.48
2017-09-25T11:33:14.489Z,19.52
2017-09-25T11:34:15.067Z,19.55
2017-09-25T11:35:15.646Z,19.56
2017-09-25T11:36:16.226Z,19.48
2017-09-25T11:37:16.808Z,19.41
2017-09-25T11:38:17.385Z,19.49
2017-09-25T11:39:17.964Z,19.22
2017-09-25T11:40:18.545Z,19.36
2017-09-25T11:41:19.131Z,19.41
2017-09-25T11:42:19.714Z,18.96
2017-09-25T11:43:20.294Z,19.04
2017-09-25T11:44:20.874Z,19.37
2017-09-25T11:45:21.452Z,19.37
2017-09-25T11:46:22.043Z,19.15
2017-09-25T11:47:22.621Z,19.22
2017-09-25T11:48:23.205Z,19.47
2017-09-25T11:49:23.780Z,19.63
2017-09-25T11:50:24.360Z,19.29
2017-09-25T11:51:24.941Z,18.93
2017-09-25T11:52:25.519Z,19.04
2017-09-25T11:53:26.098Z,19.41
2017-09-25T11:54:26.678Z,19.34
2017-09-25T11:55:27.259Z,19.74
2017-09-25T11:56:27.838Z,19.79
2017-09-25T11:57:28.416Z,19.88
2017-09-25T11:58:28.994Z,20.10
2017-09-25T11:59:29.574Z,20.09
2017-09-25T12:00:30.154Z,20.09
2017-09-25T12:01:30.735Z,20.03
2017-09-25T12:02:31.314Z,20.10
2017-09-25T12:03:31.892Z,19.64
2017-09-25T12:04:32.473Z,19.76
2017-09-25T12:05:33.055Z,19.56
2017-09-25T12:06:33.634Z,19.69
2017-09-25T12:07:34.212Z,19.67
2017-09-25T12:08:34.791Z,19.77
2017-09-25T12:09:35.372Z,19.74
2017-09-25T12:10:35.952Z,19.56
2017-09-25T12:11:36.530Z,19.47
2017-09-25T12:12:37.110Z,19.36
2017-09-25T12:13:37.690Z,19.22
2017-09-25T12:14:38.270Z,19.07
2017-09-25T12:15:38.850Z,19.12
2017-09-25T12:16:39.441Z,19.15
2017-09-25T12:17:40.022Z,18.89
2017-09-25T12:18:40.601Z,18.86
2017-09-25T12:19:41.178Z,18.84
2017-09-25T12:20:41.760Z,18.83
2017-09-25T12:21:42.341Z,19.02
2017-09-25T12:22:42.920Z,18.89
2017-09-25T12:23:43.500Z,18.96
2017-09-25T12:24:44.080Z,18.86
2017-09-25T12:25:44.660Z,19.07
2017-09-25T12:26:45.239Z,19.00
2017-09-25T12:27:45.818Z,19.07
2017-09-25T12:28:46.398Z,18.99
2017-09-25T12:29:46.978Z,18.92
2017-09-25T12:30:47.558Z,18.83
2017-09-25T12:31:48.137Z,18.90
2017-09-25T12:32:48.720Z,18.80
2017-09-25T12:33:49.305Z,18.90
2017-09-25T12:34:49.883Z,18.70
2017-09-25T12:35:50.465Z,18.74
2017-09-25T12:36:51.044Z,18.77
2017-09-25T12:37:51.626Z,18.63
2017-09-25T12:38:52.213Z,18.74
2017-09-25T12:39:52.803Z,18.98
2017-09-25T12:40:53.381Z,18.93
2017-09-25T12:41:53.960Z,18.88
2017-09-25T12:42:54.541Z,19.12
2017-09-25T12:43:55.120Z,19.30
2017-09-25T12:44:55.699Z,19.15
2017-09-25T12:45:56.289Z,19.04
2017-09-25T12:46:56.865Z,19.24
2017-09-25T12:47:57.443Z,19.09
2017-09-25T12:48:58.034Z,19.07
2017-09-25T12:49:58.612Z,19.12
2017-09-25T12:50:59.204Z,19.24
2017-09-25T12:51:59.782Z,18.89
2017-09-25T12:53:00.361Z,18.90
2017-09-25T12:54:00.940Z,19.11
2017-09-25T12:55:01.522Z,19.14
2017-09-25T12:56:02.113Z,19.15
2017-09-25T12:57:02.693Z,18.78
2017-09-25T12:58:03.274Z,18.65
2017-09-25T12:59:03.849Z,18.80
2017-09-25T13:00:04.428Z,18.75