createdAt,value
2018-08-10T00:00:01.494Z,21.30
2018-08-10T00:01:05.484Z,21.30
2018-08-10T00:02:09.478Z,21.30
2018-08-10T00:03:13.046Z,21.30
2018-08-10T00:04:16.678Z,21.30
2018-08-10T00:05:20.271Z,21.30
2018-08-10T00:06:23.687Z,21.30
2018-08-10T00:07:27.059Z,21.30
2018-08-10T00:08:30.616Z,21.30
2018-08-10T00:09:34.006Z,21.30
2018-08-10T00:10:37.361Z,21.30
2018-08-10T00:11:41.415Z,21.30
2018-08-10T00:12:44.874Z,21.30
2018-08-10T00:13:48.288Z,21.30
2018-08-10T00:14:51.732Z,21.30
2018-08-10T00:15:55.347Z,21.30
2018-08-10T00:16:58.845Z,21.30
2018-08-10T00:18:02.522Z,21.30
2018-08-10T00:19:06.054Z,21.30
2018-08-10T00:20:13.047Z,21.30
2018-08-10T00:21:16.705Z,21.30
2018-08-10T00:22:20.223Z,21.20
2018-08-10T00:23:23.791Z,21.20
2018-08-10T00:24:27.354Z,21.20
2018-08-10T00:25:30.920Z,21.20
2018-08-10T00:26:34.461Z,21.20
2018-08-10T00:27:38.506Z,21.10
2018-08-10T00:28:42.100Z,21.10
2018-08-10T00:29:45.961Z,21.10
2018-08-10T00:30:49.509Z,21.10
2018-08-10T00:31:52.902Z,21.10
2018-08-10T00:32:56.547Z,21.10
2018-08-10T00:34:00.159Z,21.00
2018-08-10T00:35:04.204Z,21.00
2018-08-10T00:36:07.698Z,21.10
2018-08-10T00:37:11.066Z,21.10
2018-08-10T00:38:15.046Z,21.10
2018-08-10T00:39:18.879Z,21.10
2018-08-10T00:40:23.406Z,21.10
2018-08-10T00:41:27.054Z,21.10
2018-08-10T00:42:30.521Z,21.10
2018-08-10T00:43:33.990Z,21.10
2018-08-10T00:44:37.656Z,21.10
2018-08-10T00:45:41.124Z,21.10
2018-08-10T00:46:44.511Z,21.10
2018-08-10T00:47:48.669Z,21.10
2018-08-10T00:48:52.131Z,21.10
2018-08-10T00:49:55.615Z,21.20
2018-08-10T00:50:59.461Z,21.10
2018-08-10T00:52:03.367Z,21.00
2018-08-10T00:53:06.934Z,20.90
2018-08-10T00:54:10.369Z,20.90
2018-08-10T00:55:16.254Z,20.90
2018-08-10T00:56:20.237Z,20.90
2018-08-10T00:57:24.469Z,20.90
2018-08-10T00:58:27.917Z,20.80
2018-08-10T00:59:31.364Z,20.80
2018-08-10T01:00:35.187Z,20.80
2018-08-10T01:01:38.681Z,20.80
2018-08-10T01:02:42.207Z,20.80
2018-08-10T01:03:45.868Z,20.80
2018-08-10T01:04:49.504Z,20.80
2018-08-10T01:05:53.096Z,20.80
2018-08-10T01:06:56.908Z,20.80
2018-08-10T01:08:00.324Z,20.90
2018-08-10T01:09:07.506Z,20.80
2018-08-10T01:10:14.479Z,20.90
2018-08-10T01:11:18.334Z,20.80
2018-08-10T01:12:21.660Z,20.80
2018-08-10T01:13:25.672Z,20.80
2018-08-10T01:14:29.198Z,20.80
2018-08-10T01:15:32.706Z,20.80
2018-08-10T01:16:36.546Z,20.80
2018-08-10T01:17:40.566Z,20.80
2018-08-10T01:18:44.004Z,20.80
2018-08-10T01:19:54.180Z,20.80
2018-08-10T01:20:57.890Z,20.80
2018-08-10T01:22:01.305Z,20.80
2018-08-10T01:23:05.678Z,20.80
2018-08-10T01:24:09.213Z,20.80
2018-08-10T01:25:12.928Z,20.70
2018-08-10T01:26:16.436Z,20.70
2018-08-10T01:27:25.579Z,20.70
2018-08-10T01:28:29.021Z,20.70
2018-08-10T01:29:32.373Z,20.70
2018-08-10T01:30:36.235Z,20.70
2018-08-10T01:31:39.995Z,20.70
2018-08-10T01:32:43.323Z,20.70
2018-08-10T01:33:46.924Z,20.70
2018-08-10T01:34:50.468Z,20.60
2018-08-10T01:35:53.867Z,20.60
2018-08-10T01:36:57.450Z,20.60
2018-08-10T01:38:01.995Z,20.60
2018-08-10T01:39:08.731Z,20.60
2018-08-10T01:40:12.406Z,20.70
2018-08-10T01:41:15.820Z,20.70
2018-08-10T01:42:19.336Z,20.70
2018-08-10T01:43:22.950Z,20.60
2018-08-10T01:44:26.300Z,20.70
2018-08-10T01:45:29.798Z,20.60
2018-08-10T01:46:33.396Z,20.70
2018-08-10T01:47:37.045Z,20.70
2018-08-10T01:48:40.515Z,20.70
2018-08-10T01:49:44.093Z,20.70
2018-08-10T01:50:47.683Z,20.70
2018-08-10T01:51:51.011Z,20.80
2018-08-10T01:52:54.368Z,20.80
2018-08-10T01:53:57.906Z,20.80
2018-08-10T01:55:01.852Z,20.80
2018-08-10T01:56:05.212Z,20.80
2018-08-10T01:57:08.625Z,20.80
2018-08-10T01:58:12.401Z,20.80
2018-08-10T01:59:15.791Z,20.70
2018-08-10T02:00:19.240Z,20.80
2018-08-10T02:01:22.884Z,20.80
2018-08-10T02:02:26.661Z,20.80
2018-08-10T02:03:30.190Z,20.70
2018-08-10T02:04:34.028Z,20.70
2018-08-10T02:05:37.600Z,20.70
2018-08-10T02:06:40.994Z,20.70
2018-08-10T02:07:45.194Z,20.70
2018-08-10T02:08:48.864Z,20.70
2018-08-10T02:09:52.192Z,20.70
2018-08-10T02:10:55.724Z,20.70
2018-08-10T02:11:59.327Z,20.60
2018-08-10T02:13:02.951Z,20.60
2018-08-10T02:14:07.226Z,20.60
2018-08-10T02:15:13.815Z,20.60
2018-08-10T02:16:17.179Z,20.50
2018-08-10T02:17:20.815Z,20.50
2018-08-10T02:18:24.340Z,20.50
2018-08-10T02:19:27.996Z,20.50
2018-08-10T02:20:31.657Z,20.50
2018-08-10T02:21:35.242Z,20.50
2018-08-10T02:22:38.687Z,20.50
2018-08-10T02:23:42.125Z,20.60
2018-08-10T02:24:45.704Z,20.60
2018-08-10T02:25:49.237Z,20.70
2018-08-10T02:26:52.609Z,20.60
2018-08-10T02:27:56.230Z,20.60
2018-08-10T02:28:59.880Z,20.50
2018-08-10T02:30:04.645Z,20.50
2018-08-10T02:31:08.353Z,20.50
2018-08-10T02:32:11.979Z,20.40
2018-08-10T02:33:15.456Z,20.40
2018-08-10T02:34:18.983Z,20.30
2018-08-10T02:35:22.817Z,20.30
2018-08-10T02:36:26.205Z,20.20
2018-08-10T02:37:29.773Z,20.20
2018-08-10T02:38:33.343Z,20.30
2018-08-10T02:39:36.895Z,20.20
2018-08-10T02:40:40.637Z,20.30
2018-08-10T02:41:44.161Z,20.20
2018-08-10T02:42:48.487Z,20.20
2018-08-10T02:43:52.020Z,20.20
2018-08-10T02:44:55.484Z,20.10
2018-08-10T02:45:59.101Z,20.10
2018-08-10T02:47:02.405Z,20.10
2018-08-10T02:48:06.223Z,20.20
2018-08-10T02:49:09.764Z,20.20
2018-08-10T02:50:13.486Z,20.10
2018-08-10T02:51:16.871Z,20.10
2018-08-10T02:52:20.910Z,20.20
2018-08-10T02:53:24.547Z,20.20
2018-08-10T02:54:27.923Z,20.10
2018-08-10T02:55:31.435Z,20.10
2018-08-10T02:56:35.233Z,20.00
2018-08-10T02:57:39.003Z,20.10
2018-08-10T02:58:42.356Z,20.00
2018-08-10T02:59:46.019Z,20.10
2018-08-10T03:00:49.560Z,20.10
2018-08-10T03:01:52.936Z,20.10
2018-08-10T03:02:56.272Z,20.00
2018-08-10T03:03:59.699Z,20.00
2018-08-10T03:05:04.552Z,19.90
2018-08-10T03:06:07.943Z,19.90
2018-08-10T03:07:11.738Z,19.90
2018-08-10T03:08:15.180Z,19.90
2018-08-10T03:09:18.496Z,19.90
2018-08-10T03:10:22.163Z,19.90
2018-08-10T03:11:25.862Z,20.00
2018-08-10T03:12:29.180Z,20.00
2018-08-10T03:13:32.815Z,20.00
2018-08-10T03:14:36.335Z,20.00
2018-08-10T03:15:39.975Z,20.00
2018-08-10T03:16:43.553Z,19.90
2018-08-10T03:17:47.105Z,19.90
2018-08-10T03:18:50.648Z,19.90
2018-08-10T03:19:53.975Z,19.90
2018-08-10T03:20:57.405Z,19.90
2018-08-10T03:22:01.027Z,19.80
2018-08-10T03:23:04.790Z,19.80
2018-08-10T03:24:08.244Z,19.80
2018-08-10T03:25:13.286Z,19.80
2018-08-10T03:26:16.682Z,19.80
2018-08-10T03:27:20.119Z,19.80
2018-08-10T03:28:23.707Z,19.80
2018-08-10T03:29:27.572Z,19.80
2018-08-10T03:30:30.981Z,19.90
2018-08-10T03:31:34.693Z,19.90
2018-08-10T03:32:38.767Z,19.90
2018-08-10T03:33:42.309Z,19.90
2018-08-10T03:34:45.684Z,19.90
2018-08-10T03:35:49.459Z,19.80
2018-08-10T03:36:52.972Z,19.70
2018-08-10T03:37:56.518Z,19.80
2018-08-10T03:38:59.887Z,19.80
2018-08-10T03:40:04.469Z,19.80
2018-08-10T03:41:07.866Z,19.70
2018-08-10T03:42:11.258Z,19.60
2018-08-10T03:43:15.178Z,19.60
2018-08-10T03:44:18.651Z,19.50
2018-08-10T03:45:22.215Z,19.50
2018-08-10T03:46:25.717Z,19.50
2018-08-10T03:47:29.392Z,19.40
2018-08-10T03:48:32.794Z,19.40
2018-08-10T03:49:36.479Z,19.40
2018-08-10T03:50:40.140Z,19.40
2018-08-10T03:51:43.986Z,19.40
2018-08-10T03:52:47.492Z,19.50
2018-08-10T03:53:51.274Z,19.50
2018-08-10T03:54:54.722Z,19.50
2018-08-10T03:55:58.137Z,19.50
2018-08-10T03:57:01.684Z,19.70
2018-08-10T03:58:05.426Z,19.70
2018-08-10T03:59:09.301Z,19.60
2018-08-10T04:00:14.075Z,19.60
2018-08-10T04:01:17.722Z,19.60
2018-08-10T04:02:21.323Z,19.60
2018-08-10T04:03:24.735Z,19.50
2018-08-10T04:04:28.379Z,19.50
2018-08-10T04:05:32.112Z,19.50
2018-08-10T04:06:35.568Z,19.60
2018-08-10T04:07:39.469Z,19.70
2018-08-10T04:08:43.056Z,19.70
2018-08-10T04:09:46.574Z,19.80
2018-08-10T04:10:50.012Z,19.90
2018-08-10T04:11:53.551Z,19.80
2018-08-10T04:12:57.358Z,19.80
2018-08-10T04:14:00.966Z,19.70
2018-08-10T04:15:07.050Z,19.70
2018-08-10T04:16:10.516Z,19.70
2018-08-10T04:17:18.977Z,19.60
2018-08-10T04:18:22.383Z,19.50
2018-08-10T04:19:26.274Z,19.60
2018-08-10T04:20:29.725Z,19.60
2018-08-10T04:21:33.145Z,19.60
2018-08-10T04:22:36.685Z,19.60
2018-08-10T04:23:40.324Z,19.50
2018-08-10T04:24:43.733Z,19.40
2018-08-10T04:25:47.159Z,19.40
2018-08-10T04:26:50.940Z,19.30
2018-08-10T04:27:54.471Z,19.40
2018-08-10T04:28:57.856Z,19.40
2018-08-10T04:30:01.425Z,19.50
2018-08-10T04:31:11.500Z,19.50
2018-08-10T04:32:15.311Z,19.40
2018-08-10T04:33:18.661Z,19.50
2018-08-10T04:34:23.548Z,19.50
2018-08-10T04:35:27.290Z,19.50
2018-08-10T04:36:30.768Z,19.60
2018-08-10T04:37:34.378Z,19.60
2018-08-10T04:38:38.342Z,19.50
2018-08-10T04:39:41.768Z,19.40
2018-08-10T04:40:45.476Z,19.30
2018-08-10T04:41:49.166Z,19.20
2018-08-10T04:42:52.698Z,19.10
2018-08-10T04:43:56.161Z,19.10
2018-08-10T04:44:59.698Z,19.10
2018-08-10T04:46:03.260Z,19.10
2018-08-10T04:47:07.056Z,19.10
2018-08-10T04:48:11.387Z,19.10
2018-08-10T04:49:14.928Z,19.20
2018-08-10T04:50:18.845Z,19.20
2018-08-10T04:51:22.324Z,19.10
2018-08-10T04:52:26.445Z,19.20
2018-08-10T04:53:30.045Z,19.30
2018-08-10T04:54:33.801Z,19.40
2018-08-10T04:55:37.684Z,19.40
2018-08-10T04:56:41.121Z,19.50
2018-08-10T04:57:44.574Z,19.40
2018-08-10T04:58:48.192Z,19.40
2018-08-10T04:59:51.585Z,19.40
2018-08-10T05:00:55.134Z,19.30
2018-08-10T05:01:58.897Z,19.20
2018-08-10T05:03:04.093Z,19.20
2018-08-10T05:04:07.699Z,19.30
2018-08-10T05:05:11.913Z,19.40
2018-08-10T05:06:15.380Z,19.40
2018-08-10T05:07:18.883Z,19.40
2018-08-10T05:08:22.527Z,19.40
2018-08-10T05:09:26.015Z,19.40
2018-08-10T05:10:29.645Z,19.50
2018-08-10T05:11:33.171Z,19.50
2018-08-10T05:12:37.475Z,19.40
2018-08-10T05:13:41.109Z,19.30
2018-08-10T05:14:46.662Z,19.20
2018-08-10T05:15:50.408Z,19.20
2018-08-10T05:16:54.449Z,19.30
2018-08-10T05:17:59.027Z,19.20
2018-08-10T05:19:03.628Z,19.30
2018-08-10T05:20:08.921Z,19.40
2018-08-10T05:21:12.820Z,19.40
2018-08-10T05:22:16.434Z,19.30
2018-08-10T05:23:20.300Z,19.20
2018-08-10T05:24:24.190Z,19.20
2018-08-10T05:25:28.037Z,19.20
2018-08-10T05:26:33.070Z,19.20
2018-08-10T05:27:37.216Z,19.10
2018-08-10T05:28:41.761Z,19.00
2018-08-10T05:29:46.682Z,19.00
2018-08-10T05:30:51.103Z,19.00
2018-08-10T05:31:54.880Z,19.10
2018-08-10T05:32:59.104Z,19.10
2018-08-10T05:34:02.869Z,19.20
2018-08-10T05:35:08.557Z,19.20
2018-08-10T05:36:12.558Z,19.20
2018-08-10T05:37:16.712Z,19.20
2018-08-10T05:38:21.857Z,19.00
2018-08-10T05:39:25.564Z,19.00
2018-08-10T05:40:29.740Z,18.90
2018-08-10T05:41:33.791Z,19.00
2018-08-10T05:42:37.742Z,18.90
2018-08-10T05:43:42.296Z,18.90
2018-08-10T05:44:46.676Z,19.00
2018-08-10T05:45:51.936Z,19.00
2018-08-10T05:46:55.921Z,18.90
2018-08-10T05:47:59.465Z,18.80
2018-08-10T05:49:03.116Z,18.80
2018-08-10T05:50:07.334Z,18.70
2018-08-10T05:51:13.650Z,18.70
2018-08-10T05:52:17.595Z,18.70
2018-08-10T05:53:21.333Z,18.70
2018-08-10T05:54:25.659Z,18.60
2018-08-10T05:55:29.255Z,18.70
2018-08-10T05:56:32.969Z,18.70
2018-08-10T05:57:37.150Z,18.70
2018-08-10T05:58:41.273Z,18.70
2018-08-10T05:59:46.536Z,18.70
2018-08-10T06:00:50.545Z,18.70
2018-08-10T06:01:54.287Z,18.70
2018-08-10T06:02:58.986Z,18.70
2018-08-10T06:04:02.735Z,18.70
2018-08-10T06:05:07.376Z,18.70
2018-08-10T06:06:11.052Z,18.70
2018-08-10T06:07:15.002Z,18.80
2018-08-10T06:08:18.895Z,18.80
2018-08-10T06:09:23.559Z,18.80
2018-08-10T06:10:27.163Z,18.80
2018-08-10T06:11:33.860Z,18.70
2018-08-10T06:12:37.626Z,18.80
2018-08-10T06:13:41.789Z,18.80
2018-08-10T06:14:45.139Z,18.90
2018-08-10T06:15:48.977Z,18.90
2018-08-10T06:16:52.877Z,18.90
2018-08-10T06:17:56.633Z,18.80
2018-08-10T06:19:00.033Z,18.80
2018-08-10T06:20:04.273Z,18.90
2018-08-10T06:21:07.577Z,18.90
2018-08-10T06:22:10.995Z,19.00
2018-08-10T06:23:14.723Z,19.00
2018-08-10T06:24:18.380Z,19.00
2018-08-10T06:25:21.888Z,19.00
2018-08-10T06:26:25.867Z,19.00
2018-08-10T06:27:29.362Z,19.00
2018-08-10T06:28:32.989Z,19.10
2018-08-10T06:29:36.609Z,19.00
2018-08-10T06:30:40.067Z,19.00
2018-08-10T06:31:44.525Z,19.00
2018-08-10T06:32:48.060Z,19.00
2018-08-10T06:33:52.131Z,19.00
2018-08-10T06:34:55.547Z,19.00
2018-08-10T06:35:59.108Z,18.90
2018-08-10T06:37:02.681Z,18.90
2018-08-10T06:38:06.633Z,18.90
2018-08-10T06:39:10.764Z,18.80
2018-08-10T06:40:14.212Z,18.80
2018-08-10T06:41:18.050Z,18.80
2018-08-10T06:42:21.631Z,18.80
2018-08-10T06:43:24.969Z,18.90
2018-08-10T06:44:28.978Z,18.90
2018-08-10T06:45:32.618Z,18.90
2018-08-10T06:46:36.801Z,19.00
2018-08-10T06:47:40.440Z,19.10
2018-08-10T06:48:43.993Z,19.20
2018-08-10T06:49:47.493Z,19.20
2018-08-10T06:50:52.096Z,19.30
2018-08-10T06:51:55.689Z,19.30
2018-08-10T06:52:59.109Z,19.40
2018-08-10T06:54:02.479Z,19.40
2018-08-10T06:55:05.953Z,19.50
2018-08-10T06:56:09.697Z,19.50
2018-08-10T06:57:13.109Z,19.50
2018-08-10T06:58:16.480Z,19.30
2018-08-10T06:59:20.083Z,19.20
2018-08-10T07:00:24.402Z,19.20
2018-08-10T07:01:27.874Z,19.20
2018-08-10T07:02:31.523Z,19.10
2018-08-10T07:03:34.953Z,19.10
2018-08-10T07:04:38.382Z,19.10
2018-08-10T07:05:42.049Z,19.20
2018-08-10T07:06:45.988Z,19.20
2018-08-10T07:07:49.636Z,19.20
2018-08-10T07:08:53.326Z,19.10
2018-08-10T07:09:56.748Z,19.10
2018-08-10T07:11:00.483Z,19.10
2018-08-10T07:12:03.953Z,19.10
2018-08-10T07:13:07.733Z,19.20
2018-08-10T07:14:11.396Z,19.30
2018-08-10T07:15:14.912Z,19.40
2018-08-10T07:16:18.465Z,19.40
2018-08-10T07:17:21.953Z,19.50
2018-08-10T07:18:25.646Z,19.60
2018-08-10T07:19:29.256Z,19.70
2018-08-10T07:20:32.948Z,19.80
2018-08-10T07:21:36.495Z,19.80
2018-08-10T07:22:40.098Z,19.80
2018-08-10T07:23:43.681Z,19.90
2018-08-10T07:24:47.076Z,19.70
2018-08-10T07:25:50.765Z,19.60
2018-08-10T07:26:54.328Z,19.50
2018-08-10T07:27:57.944Z,19.50
2018-08-10T07:29:01.571Z,19.40
2018-08-10T07:30:05.809Z,19.50
2018-08-10T07:31:09.433Z,19.60
2018-08-10T07:32:12.865Z,19.60
2018-08-10T07:33:16.370Z,19.60
2018-08-10T07:34:19.771Z,19.50
2018-08-10T07:35:23.375Z,19.40
2018-08-10T07:36:26.890Z,19.40
2018-08-10T07:37:30.286Z,19.40
2018-08-10T07:38:33.715Z,19.40
2018-08-10T07:39:37.232Z,19.40
2018-08-10T07:40:40.895Z,19.40
2018-08-10T07:41:44.624Z,19.50
2018-08-10T07:42:48.376Z,19.60
2018-08-10T07:43:52.077Z,19.60
2018-08-10T07:44:55.646Z,19.70
2018-08-10T07:45:59.235Z,19.90
2018-08-10T07:47:02.925Z,20.00
2018-08-10T07:48:06.732Z,20.10
2018-08-10T07:49:10.188Z,20.10
2018-08-10T07:50:13.971Z,20.10
2018-08-10T07:51:20.199Z,20.10
2018-08-10T07:52:23.760Z,20.20
2018-08-10T07:53:27.471Z,20.00
2018-08-10T07:54:31.237Z,20.00
2018-08-10T07:55:34.751Z,20.10
2018-08-10T07:56:39.409Z,20.10
2018-08-10T07:57:43.265Z,20.10
2018-08-10T07:58:46.720Z,20.20
2018-08-10T07:59:50.185Z,20.20
2018-08-10T08:00:53.765Z,20.30
2018-08-10T08:01:57.490Z,20.40
2018-08-10T08:03:01.070Z,20.30
2018-08-10T08:04:04.666Z,20.40
2018-08-10T08:05:08.868Z,20.40
2018-08-10T08:06:12.325Z,20.40
2018-08-10T08:07:15.778Z,20.30
2018-08-10T08:08:19.495Z,20.30
2018-08-10T08:09:22.859Z,20.40
2018-08-10T08:10:26.295Z,20.40
2018-08-10T08:11:29.652Z,20.50
2018-08-10T08:12:33.032Z,20.70
2018-08-10T08:13:36.695Z,20.70
2018-08-10T08:14:40.414Z,20.80
2018-08-10T08:15:44.031Z,20.80
2018-08-10T08:16:47.602Z,20.80
2018-08-10T08:17:51.528Z,20.80
2018-08-10T08:18:54.962Z,20.70
2018-08-10T08:19:58.598Z,20.70
2018-08-10T08:21:10.347Z,20.60
2018-08-10T08:22:15.371Z,20.60
2018-08-10T08:23:18.998Z,20.60
2018-08-10T08:24:22.972Z,20.70
2018-08-10T08:25:26.512Z,20.80
2018-08-10T08:26:30.103Z,20.60
2018-08-10T08:27:33.621Z,20.60
2018-08-10T08:28:37.636Z,20.60
2018-08-10T08:29:41.249Z,20.70
2018-08-10T08:30:44.873Z,20.70
2018-08-10T08:31:48.582Z,20.70
2018-08-10T08:32:52.926Z,20.70
2018-08-10T08:34:05.516Z,20.70
2018-08-10T08:35:09.387Z,20.70
2018-08-10T08:36:13.265Z,20.80
2018-08-10T08:37:16.757Z,20.70
2018-08-10T08:38:37.680Z,20.60
2018-08-10T08:40:18.098Z,20.50
2018-08-10T08:41:21.512Z,20.50
2018-08-10T08:42:24.955Z,20.50
2018-08-10T08:44:45.432Z,20.40
2018-08-10T08:46:01.463Z,20.50
2018-08-10T08:47:05.771Z,20.60
2018-08-10T08:48:09.434Z,20.60
2018-08-10T08:49:12.950Z,20.70
2018-08-10T08:50:16.532Z,20.70
2018-08-10T08:51:24.800Z,20.70
2018-08-10T08:52:28.301Z,20.70
2018-08-10T08:53:32.046Z,20.80
2018-08-10T08:55:37.253Z,20.90
2018-08-10T08:56:44.121Z,20.90
2018-08-10T08:57:49.570Z,21.10
2018-08-10T08:58:53.115Z,21.10
2018-08-10T08:59:56.654Z,21.10
2018-08-10T09:01:00.464Z,21.20
2018-08-10T09:02:04.077Z,21.20
2018-08-10T09:05:15.439Z,21.10
2018-08-10T09:06:18.962Z,21.00
2018-08-10T09:07:22.813Z,20.50
2018-08-10T09:08:26.277Z,20.40
2018-08-10T09:09:39.712Z,20.40
2018-08-10T09:10:43.378Z,20.50
2018-08-10T09:11:47.089Z,20.60
2018-08-10T09:12:50.753Z,20.80
2018-08-10T09:15:05.767Z,20.90
2018-08-10T09:16:09.419Z,21.00
2018-08-10T09:17:13.266Z,21.10
2018-08-10T09:18:16.676Z,21.10
2018-08-10T09:19:20.270Z,21.10
2018-08-10T09:20:23.844Z,21.10
2018-08-10T09:21:27.251Z,21.00
2018-08-10T09:22:31.332Z,21.00
2018-08-10T09:23:35.036Z,20.90
2018-08-10T09:24:38.990Z,20.90
2018-08-10T09:25:43.163Z,20.90
2018-08-10T09:26:47.367Z,20.90
2018-08-10T09:27:51.080Z,21.00
2018-08-10T09:28:54.667Z,20.90
2018-08-10T09:29:58.593Z,20.90
2018-08-10T09:31:02.091Z,20.90
2018-08-10T09:32:06.340Z,20.90
2018-08-10T09:33:10.139Z,20.80
2018-08-10T09:34:13.738Z,20.90
2018-08-10T09:35:17.502Z,20.80
2018-08-10T09:36:22.050Z,20.80
2018-08-10T09:37:27.362Z,20.90
2018-08-10T09:38:32.412Z,20.90
2018-08-10T09:39:36.721Z,20.90
2018-08-10T09:40:42.152Z,20.90
2018-08-10T09:41:47.469Z,20.90
2018-08-10T09:44:07.006Z,20.90
2018-08-10T09:45:12.770Z,20.80
2018-08-10T09:46:16.929Z,20.70
2018-08-10T09:47:21.088Z,20.60
2018-08-10T09:48:25.086Z,20.60
2018-08-10T09:49:35.605Z,20.50
2018-08-10T09:50:39.962Z,20.60
2018-08-10T09:51:44.504Z,20.60
2018-08-10T09:53:01.401Z,20.70
2018-08-10T09:54:05.005Z,20.80
2018-08-10T09:55:27.980Z,20.80
2018-08-10T09:56:31.810Z,21.00
2018-08-10T09:57:35.278Z,21.10
2018-08-10T09:58:38.851Z,21.20
2018-08-10T09:59:42.740Z,21.30
2018-08-10T10:00:52.392Z,21.40
2018-08-10T10:02:01.537Z,21.40
2018-08-10T10:03:11.869Z,21.30
2018-08-10T10:04:16.289Z,21.30
2018-08-10T10:05:19.964Z,21.30
2018-08-10T10:06:23.734Z,21.30
2018-08-10T10:07:27.488Z,21.30
2018-08-10T10:08:30.827Z,21.30
2018-08-10T10:09:34.184Z,21.30
2018-08-10T10:10:38.045Z,21.40
2018-08-10T10:11:41.788Z,21.50
2018-08-10T10:12:45.238Z,21.60
2018-08-10T10:13:49.000Z,21.60
2018-08-10T10:14:52.622Z,21.60
2018-08-10T10:15:56.152Z,21.60
2018-08-10T10:16:59.708Z,21.40
2018-08-10T10:18:03.607Z,21.30
2018-08-10T10:19:07.247Z,21.20
2018-08-10T10:20:10.993Z,21.30
2018-08-10T10:21:15.729Z,21.20
2018-08-10T10:22:19.453Z,21.20
2018-08-10T10:23:22.917Z,21.20
2018-08-10T10:24:26.319Z,21.20
2018-08-10T10:25:29.830Z,21.30
2018-08-10T10:26:33.322Z,21.20
2018-08-10T10:27:36.950Z,21.10
2018-08-10T10:28:40.610Z,21.10
2018-08-10T10:29:44.153Z,21.10
2018-08-10T10:30:47.778Z,21.10
2018-08-10T10:31:51.358Z,21.10
2018-08-10T10:32:54.908Z,21.10
2018-08-10T10:33:58.489Z,21.10
2018-08-10T10:35:02.473Z,21.10
2018-08-10T10:36:05.974Z,21.10
2018-08-10T10:37:09.593Z,21.00
2018-08-10T10:38:12.980Z,21.00
2018-08-10T10:39:16.337Z,21.00
2018-08-10T10:40:20.088Z,21.00
2018-08-10T10:41:23.760Z,20.90
2018-08-10T10:42:27.188Z,20.80
2018-08-10T10:43:30.543Z,20.80
2018-08-10T10:44:34.104Z,20.80
2018-08-10T10:45:37.769Z,20.80
2018-08-10T10:46:41.101Z,20.80
2018-08-10T10:47:51.662Z,20.80
2018-08-10T10:48:55.145Z,20.80
2018-08-10T10:49:58.706Z,20.80
2018-08-10T10:51:02.235Z,20.90
2018-08-10T10:52:06.145Z,21.10
2018-08-10T10:53:09.587Z,21.10
2018-08-10T10:54:13.283Z,21.10
2018-08-10T10:55:16.712Z,21.20
2018-08-10T10:56:20.103Z,21.40
2018-08-10T10:57:23.665Z,21.40
2018-08-10T10:58:27.772Z,21.50
2018-08-10T10:59:31.071Z,21.70
2018-08-10T11:00:34.462Z,21.80
2018-08-10T11:01:38.052Z,21.90
2018-08-10T11:02:41.483Z,22.00
2018-08-10T11:03:44.913Z,22.00
2018-08-10T11:04:48.448Z,22.00
2018-08-10T11:05:52.106Z,22.00
2018-08-10T11:06:56.232Z,22.10
2018-08-10T11:08:00.065Z,22.10
2018-08-10T11:09:05.900Z,22.10
2018-08-10T11:10:14.596Z,22.00
2018-08-10T11:11:18.132Z,21.90
2018-08-10T11:12:21.625Z,21.90
2018-08-10T11:13:25.118Z,21.90
2018-08-10T11:14:28.676Z,22.00
2018-08-10T11:15:32.008Z,22.00
2018-08-10T11:16:35.450Z,22.00
2018-08-10T11:17:39.115Z,22.00
2018-08-10T11:18:42.737Z,22.00
2018-08-10T11:19:46.206Z,21.90
2018-08-10T11:20:49.619Z,21.90
2018-08-10T11:21:53.124Z,21.80
2018-08-10T11:22:56.689Z,21.80
2018-08-10T11:24:00.944Z,21.80
2018-08-10T11:25:06.054Z,21.80
2018-08-10T11:26:09.785Z,21.70
2018-08-10T11:27:13.362Z,21.80
2018-08-10T11:28:16.816Z,21.80
2018-08-10T11:29:20.273Z,21.90
2018-08-10T11:30:24.307Z,21.90
2018-08-10T11:31:27.800Z,22.00
2018-08-10T11:32:31.252Z,22.10
2018-08-10T11:33:34.576Z,22.10
2018-08-10T11:34:38.248Z,22.10
2018-08-10T11:35:41.812Z,22.30
2018-08-10T11:36:45.164Z,22.30
2018-08-10T11:37:48.556Z,22.40
2018-08-10T11:38:52.264Z,22.30
2018-08-10T11:39:55.883Z,22.50
2018-08-10T11:40:59.336Z,22.50
2018-08-10T11:42:02.788Z,22.60
2018-08-10T11:43:06.512Z,22.60
2018-08-10T11:44:10.569Z,22.70
2018-08-10T11:45:15.506Z,22.60
2018-08-10T11:46:19.097Z,22.60
2018-08-10T11:47:22.560Z,22.60
2018-08-10T11:48:26.086Z,22.60
2018-08-10T11:49:29.618Z,22.70
2018-08-10T11:50:33.060Z,22.70
2018-08-10T11:51:36.878Z,22.70
2018-08-10T11:52:40.498Z,22.80
2018-08-10T11:53:44.006Z,22.90
2018-08-10T11:54:47.403Z,23.10
2018-08-10T11:55:50.874Z,23.20
2018-08-10T11:56:54.389Z,23.30
2018-08-10T11:57:57.972Z,23.40
2018-08-10T11:59:01.531Z,23.60
2018-08-10T12:00:06.494Z,23.70
2018-08-10T12:01:10.217Z,23.80
2018-08-10T12:02:13.831Z,23.60
2018-08-10T12:03:17.591Z,23.60
2018-08-10T12:04:21.057Z,23.50
2018-08-10T12:05:24.712Z,23.30
2018-08-10T12:06:28.071Z,23.30
2018-08-10T12:07:31.675Z,23.30
2018-08-10T12:08:35.327Z,23.20
2018-08-10T12:09:39.035Z,23.20
2018-08-10T12:10:42.724Z,23.20
2018-08-10T12:11:46.398Z,23.10
2018-08-10T12:12:50.100Z,23.10
2018-08-10T12:13:53.655Z,22.80
2018-08-10T12:14:57.060Z,22.80
2018-08-10T12:16:00.933Z,22.70
2018-08-10T12:17:04.948Z,22.60
2018-08-10T12:18:08.513Z,22.50
2018-08-10T12:19:12.046Z,22.40
2018-08-10T12:20:15.647Z,22.40
2018-08-10T12:21:19.293Z,22.50
2018-08-10T12:22:22.875Z,22.50
2018-08-10T12:23:26.273Z,22.50
2018-08-10T12:24:29.716Z,22.60
2018-08-10T12:25:33.353Z,22.60
2018-08-10T12:26:36.933Z,22.60
2018-08-10T12:27:40.509Z,22.60
2018-08-10T12:28:43.846Z,22.50
2018-08-10T12:29:47.538Z,22.40
2018-08-10T12:30:51.145Z,22.40
2018-08-10T12:31:54.602Z,22.40
2018-08-10T12:32:57.979Z,22.50
2018-08-10T12:34:01.476Z,22.50
2018-08-10T12:35:05.206Z,22.70
2018-08-10T12:36:09.284Z,22.70
2018-08-10T12:37:12.943Z,22.80
2018-08-10T12:38:16.366Z,22.90
2018-08-10T12:39:19.796Z,23.00
2018-08-10T12:40:23.325Z,23.10
2018-08-10T12:41:32.383Z,23.10
2018-08-10T12:42:35.982Z,23.10
2018-08-10T12:43:40.249Z,23.10
2018-08-10T12:44:43.767Z,23.20
2018-08-10T12:45:48.446Z,23.20
2018-08-10T12:46:52.096Z,23.30
2018-08-10T12:47:56.769Z,23.30
2018-08-10T12:49:01.872Z,23.50
2018-08-10T12:50:06.210Z,23.50
2018-08-10T12:51:09.667Z,23.60
2018-08-10T12:52:13.177Z,23.70
2018-08-10T12:53:16.939Z,23.80
2018-08-10T12:54:20.349Z,23.80
2018-08-10T12:55:24.780Z,23.90
2018-08-10T12:56:28.201Z,24.00
2018-08-10T12:57:31.920Z,24.00
2018-08-10T12:58:35.592Z,24.10
2018-08-10T12:59:38.988Z,24.10
2018-08-10T13:00:42.416Z,24.10
2018-08-10T13:01:45.783Z,24.10
2018-08-10T13:02:49.296Z,24.00
2018-08-10T13:03:52.809Z,24.10
2018-08-10T13:04:56.307Z,24.00
2018-08-10T13:05:59.973Z,24.00
2018-08-10T13:07:03.480Z,24.00
2018-08-10T13:08:07.750Z,24.00
2018-08-10T13:09:12.513Z,24.00
2018-08-10T13:10:16.237Z,24.00
2018-08-10T13:11:20.087Z,24.00
2018-08-10T13:12:24.304Z,24.00
2018-08-10T13:13:27.958Z,24.10
2018-08-10T13:14:31.718Z,24.10
2018-08-10T13:15:35.848Z,24.10
2018-08-10T13:16:39.470Z,24.10
2018-08-10T13:17:43.024Z,24.10
2018-08-10T13:18:47.143Z,24.00
2018-08-10T13:19:50.839Z,24.00
2018-08-10T13:20:54.475Z,24.00
2018-08-10T13:21:57.893Z,24.00
2018-08-10T13:23:01.723Z,24.10
2018-08-10T13:24:05.731Z,24.10
2018-08-10T13:25:10.625Z,24.20
2018-08-10T13:26:16.239Z,24.20
2018-08-10T13:27:20.280Z,24.10
2018-08-10T13:28:23.901Z,24.10
2018-08-10T13:29:28.230Z,24.10
2018-08-10T13:30:32.334Z,24.10
2018-08-10T13:31:37.551Z,24.10
2018-08-10T13:32:42.471Z,24.10
2018-08-10T13:33:46.042Z,24.10
2018-08-10T13:34:50.182Z,24.10
2018-08-10T13:35:53.538Z,24.20
2018-08-10T13:36:57.054Z,24.30
2018-08-10T13:38:00.806Z,24.40
2018-08-10T13:39:08.702Z,24.30
2018-08-10T13:40:12.330Z,24.40
2018-08-10T13:41:15.814Z,24.40
2018-08-10T13:42:19.672Z,24.40
2018-08-10T13:43:23.863Z,24.40
2018-08-10T13:44:27.438Z,24.40
2018-08-10T13:45:30.877Z,24.40
2018-08-10T13:46:34.266Z,24.30
2018-08-10T13:47:37.879Z,24.20
2018-08-10T13:48:41.420Z,24.10
2018-08-10T13:49:45.005Z,24.10
2018-08-10T13:50:48.785Z,24.00