createdAt,value
2023-03-02T00:01:09.227Z,10.48
2023-03-02T00:03:40.883Z,11.27
2023-03-02T00:06:08.752Z,11.75
2023-03-02T00:08:36.341Z,11.18
2023-03-02T00:11:03.041Z,12.32
2023-03-02T00:13:31.542Z,11.00
2023-03-02T00:15:58.063Z,16.20
2023-03-02T00:18:24.505Z,12.70
2023-03-02T00:20:50.925Z,13.68
2023-03-02T00:23:17.373Z,13.23
2023-03-02T00:25:43.846Z,12.13
2023-03-02T00:28:10.254Z,11.75
2023-03-02T00:30:38.181Z,12.27
2023-03-02T00:33:04.823Z,14.07
2023-03-02T00:35:31.268Z,12.88
2023-03-02T00:37:57.691Z,12.55
2023-03-02T00:40:24.082Z,11.27
2023-03-02T00:42:50.473Z,11.85
2023-03-02T00:45:16.986Z,10.40
2023-03-02T00:47:43.380Z,11.07
2023-03-02T00:50:10.378Z,12.00
2023-03-02T00:52:36.779Z,12.35
2023-03-02T00:55:03.732Z,11.18
2023-03-02T00:57:30.277Z,10.95
2023-03-02T00:59:56.736Z,12.13
2023-03-02T01:02:28.549Z,10.57
2023-03-02T01:04:55.071Z,11.85
2023-03-02T01:07:22.215Z,13.75
2023-03-02T01:09:48.625Z,13.38
2023-03-02T01:12:15.934Z,11.88
2023-03-02T01:14:45.787Z,12.60
2023-03-02T01:17:12.958Z,11.80
2023-03-02T01:19:40.280Z,13.43
2023-03-02T01:22:07.758Z,11.48
2023-03-02T01:24:34.172Z,13.07
2023-03-02T01:27:00.607Z,11.80
2023-03-02T01:29:26.981Z,11.52
2023-03-02T01:31:53.652Z,13.30
2023-03-02T01:34:20.201Z,11.32
2023-03-02T01:36:46.582Z,14.32
2023-03-02T01:39:16.782Z,12.38
2023-03-02T01:41:44.961Z,15.50
2023-03-02T01:44:35.792Z,12.60
2023-03-02T01:47:25.699Z,11.02
2023-03-02T01:50:02.693Z,14.85
2023-03-02T01:52:38.289Z,12.70
2023-03-02T01:55:09.203Z,14.70
2023-03-02T01:57:43.488Z,12.85
2023-03-02T02:00:15.628Z,13.95
2023-03-02T02:02:42.430Z,12.88
2023-03-02T02:05:16.026Z,11.52
2023-03-02T02:07:43.866Z,13.68
2023-03-02T02:10:10.930Z,14.95
2023-03-02T02:12:37.423Z,13.65
2023-03-02T02:15:04.802Z,13.35
2023-03-02T02:17:32.619Z,13.23
2023-03-02T02:20:28.325Z,12.43
2023-03-02T02:23:27.868Z,13.65
2023-03-02T02:26:03.401Z,11.18
2023-03-02T02:28:35.904Z,11.70
2023-03-02T02:31:11.363Z,16.50
2023-03-02T02:33:41.374Z,11.43
2023-03-02T02:36:14.431Z,12.43
2023-03-02T02:38:42.440Z,12.30
2023-03-02T02:41:16.816Z,11.27
2023-03-02T02:43:43.299Z,12.57
2023-03-02T02:46:11.652Z,11.68
2023-03-02T02:48:39.305Z,15.27
2023-03-02T02:51:09.053Z,11.20
2023-03-02T02:53:43.819Z,10.57
2023-03-02T02:56:12.037Z,11.70
2023-03-02T02:58:44.126Z,12.35
2023-03-02T03:01:18.979Z,16.20
2023-03-02T03:03:56.093Z,12.38
2023-03-02T03:06:26.880Z,10.15
2023-03-02T03:08:58.051Z,11.65
2023-03-02T03:11:44.779Z,12.80
2023-03-02T03:14:15.290Z,12.43
2023-03-02T03:16:46.961Z,14.57
2023-03-02T03:19:22.624Z,13.10
2023-03-02T03:21:52.882Z,11.55
2023-03-02T03:24:21.256Z,10.93
2023-03-02T03:26:48.847Z,12.52
2023-03-02T03:29:16.983Z,13.23
2023-03-02T03:31:44.582Z,11.95
2023-03-02T03:34:12.398Z,13.02
2023-03-02T03:36:38.897Z,11.35
2023-03-02T03:39:06.521Z,10.35
2023-03-02T03:41:33.541Z,11.38
2023-03-02T03:44:00.642Z,13.13
2023-03-02T03:46:29.738Z,11.52
2023-03-02T03:48:57.043Z,10.88
2023-03-02T03:51:24.110Z,13.02
2023-03-02T03:53:59.681Z,10.57
2023-03-02T03:56:33.329Z,12.90
2023-03-02T03:59:07.026Z,11.60
2023-03-02T04:01:56.762Z,12.07
2023-03-02T04:04:28.536Z,12.38
2023-03-02T04:06:55.832Z,10.65
2023-03-02T04:09:24.189Z,10.95
2023-03-02T04:11:54.039Z,12.48
2023-03-02T04:14:22.952Z,14.02
2023-03-02T04:16:50.954Z,11.48
2023-03-02T04:19:18.014Z,10.82
2023-03-02T04:21:50.526Z,11.18
2023-03-02T04:24:20.589Z,9.55
2023-03-02T04:26:48.985Z,10.43
2023-03-02T04:29:17.115Z,11.15
2023-03-02T04:31:43.922Z,13.50
2023-03-02T04:34:11.931Z,11.90
2023-03-02T04:36:41.582Z,9.88
2023-03-02T04:39:14.290Z,9.10
2023-03-02T04:41:41.857Z,9.88
2023-03-02T04:44:08.289Z,10.57
2023-03-02T04:46:35.426Z,9.27
2023-03-02T04:49:02.335Z,11.65
2023-03-02T04:51:32.385Z,10.38
2023-03-02T04:54:02.527Z,11.68
2023-03-02T04:56:29.196Z,10.60
2023-03-02T04:58:56.286Z,11.98
2023-03-02T05:01:24.003Z,10.20
2023-03-02T05:03:50.660Z,10.93
2023-03-02T05:06:17.599Z,10.43
2023-03-02T05:08:44.955Z,9.57
2023-03-02T05:11:21.883Z,10.50
2023-03-02T05:13:50.343Z,11.32
2023-03-02T05:16:16.797Z,11.90
2023-03-02T05:18:43.264Z,10.98
2023-03-02T05:21:10.346Z,13.10
2023-03-02T05:23:36.747Z,11.55
2023-03-02T05:26:03.187Z,9.60
2023-03-02T05:28:29.626Z,12.07
2023-03-02T05:30:56.023Z,9.55
2023-03-02T05:33:22.547Z,11.43
2023-03-02T05:35:49.194Z,10.85
2023-03-02T05:38:16.290Z,10.50
2023-03-02T05:40:43.017Z,12.32
2023-03-02T05:43:10.422Z,13.18
2023-03-02T05:45:38.456Z,11.27
2023-03-02T05:48:05.927Z,12.30
2023-03-02T05:50:33.096Z,13.65
2023-03-02T05:53:02.260Z,9.27
2023-03-02T05:55:29.039Z,10.90
2023-03-02T05:57:55.481Z,12.50
2023-03-02T06:00:22.444Z,9.18
2023-03-02T06:02:49.161Z,9.93
2023-03-02T06:05:19.074Z,12.25
2023-03-02T06:07:45.951Z,14.70
2023-03-02T06:10:13.235Z,11.82
2023-03-02T06:12:40.367Z,11.48
2023-03-02T06:15:08.120Z,11.93
2023-03-02T06:17:34.967Z,10.52
2023-03-02T06:20:01.617Z,8.85
2023-03-02T06:22:27.998Z,11.82
2023-03-02T06:24:55.210Z,14.23
2023-03-02T06:27:21.770Z,13.32
2023-03-02T06:29:48.186Z,12.07
2023-03-02T06:32:14.665Z,11.20
2023-03-02T06:34:41.151Z,11.52
2023-03-02T06:37:07.557Z,10.82
2023-03-02T06:39:34.131Z,9.38
2023-03-02T06:42:00.616Z,11.40
2023-03-02T06:44:27.041Z,14.88
2023-03-02T06:46:53.455Z,12.40
2023-03-02T06:49:19.865Z,12.20
2023-03-02T06:51:46.295Z,11.90
2023-03-02T06:54:13.107Z,13.02
2023-03-02T06:56:41.070Z,11.68
2023-03-02T06:59:07.725Z,12.77
2023-03-02T07:01:36.191Z,12.32
2023-03-02T07:04:03.495Z,11.95
2023-03-02T07:06:29.975Z,11.82
2023-03-02T07:08:56.344Z,10.88
2023-03-02T07:11:22.747Z,11.40
2023-03-02T07:13:49.645Z,13.82
2023-03-02T07:16:16.406Z,13.02
2023-03-02T07:18:43.251Z,11.02
2023-03-02T07:21:09.859Z,11.13
2023-03-02T07:23:36.393Z,11.30
2023-03-02T07:26:05.077Z,14.93
2023-03-02T07:28:31.463Z,12.25
2023-03-02T07:30:57.885Z,13.23
2023-03-02T07:33:24.292Z,11.65
2023-03-02T07:35:50.828Z,12.30
2023-03-02T07:38:17.212Z,10.07
2023-03-02T07:40:45.336Z,12.73
2023-03-02T07:43:11.908Z,13.30
2023-03-02T07:45:38.842Z,10.52
2023-03-02T07:48:05.621Z,9.13
2023-03-02T07:50:32.468Z,10.75
2023-03-02T07:53:00.083Z,12.18
2023-03-02T07:55:27.364Z,11.77
2023-03-02T07:57:53.821Z,13.90
2023-03-02T08:00:20.990Z,12.27
2023-03-02T08:02:47.591Z,11.25
2023-03-02T08:05:14.176Z,11.10
2023-03-02T08:07:40.855Z,10.38
2023-03-02T08:10:07.795Z,13.52
2023-03-02T08:12:34.212Z,9.30
2023-03-02T08:15:01.714Z,10.85
2023-03-02T08:17:29.816Z,11.43
2023-03-02T08:19:56.224Z,12.23
2023-03-02T08:22:22.604Z,13.07
2023-03-02T08:24:48.976Z,11.68
2023-03-02T08:27:15.839Z,11.10
2023-03-02T08:29:42.228Z,14.25
2023-03-02T08:32:08.754Z,17.10
2023-03-02T08:34:35.323Z,12.13
2023-03-02T08:37:01.777Z,13.02
2023-03-02T08:39:30.295Z,15.68
2023-03-02T08:41:58.132Z,14.52
2023-03-02T08:44:24.570Z,13.15
2023-03-02T08:46:52.138Z,12.75
2023-03-02T08:49:19.434Z,14.38
2023-03-02T08:51:46.882Z,13.25
2023-03-02T08:54:13.401Z,11.98
2023-03-02T08:56:41.225Z,13.30
2023-03-02T08:59:12.279Z,13.27
2023-03-02T09:01:40.093Z,12.68
2023-03-02T09:04:08.691Z,14.82
2023-03-02T09:06:38.440Z,12.82
2023-03-02T09:09:06.705Z,12.35
2023-03-02T09:11:33.890Z,11.00
2023-03-02T09:14:00.721Z,14.18
2023-03-02T09:16:27.387Z,13.05
2023-03-02T09:18:54.542Z,11.85
2023-03-02T09:21:21.957Z,15.65
2023-03-02T09:23:48.434Z,12.02
2023-03-02T09:26:14.826Z,13.68
2023-03-02T09:28:41.209Z,11.65
2023-03-02T09:31:08.628Z,14.70
2023-03-02T09:33:35.155Z,12.18
2023-03-02T09:36:06.940Z,11.40
2023-03-02T09:38:33.438Z,11.95
2023-03-02T09:41:18.306Z,17.08
2023-03-02T09:44:01.826Z,12.73
2023-03-02T09:46:44.195Z,11.00
2023-03-02T09:49:33.132Z,11.57
2023-03-02T09:52:11.488Z,13.32
2023-03-02T09:54:40.091Z,12.23
2023-03-02T09:57:21.694Z,13.20
2023-03-02T10:00:06.645Z,13.85
2023-03-02T10:03:11.376Z,12.73
2023-03-02T10:05:51.526Z,10.67
2023-03-02T10:08:24.433Z,10.15
2023-03-02T10:10:59.770Z,9.30
2023-03-02T10:13:40.626Z,10.93
2023-03-02T10:16:18.653Z,12.63
2023-03-02T10:18:51.858Z,12.30
2023-03-02T10:21:24.905Z,12.13
2023-03-02T10:24:14.935Z,11.15
2023-03-02T10:26:48.295Z,14.10
2023-03-02T10:31:41.515Z,13.15
2023-03-02T10:34:10.864Z,12.65
2023-03-02T10:36:40.751Z,10.40
2023-03-02T10:39:14.064Z,10.57
2023-03-02T10:41:49.457Z,13.38
2023-03-02T10:44:22.856Z,11.15
2023-03-02T10:46:49.411Z,10.13
2023-03-02T10:49:34.161Z,15.05
2023-03-02T10:52:12.761Z,12.13
2023-03-02T10:54:39.838Z,9.68
2023-03-02T10:57:24.998Z,10.82
2023-03-02T10:59:52.115Z,12.20
2023-03-02T11:02:27.691Z,12.95
2023-03-02T11:04:58.045Z,9.80
2023-03-02T11:07:28.575Z,12.93
2023-03-02T11:10:01.882Z,11.60
2023-03-02T11:12:29.692Z,13.30
2023-03-02T11:15:16.119Z,12.50
2023-03-02T11:17:45.565Z,10.63
2023-03-02T11:20:28.907Z,10.80
2023-03-02T11:23:10.208Z,8.90
2023-03-02T11:25:40.427Z,12.50
2023-03-02T11:28:22.552Z,11.75
2023-03-02T11:30:53.295Z,10.18
2023-03-02T11:33:34.510Z,10.60
2023-03-02T11:36:15.261Z,10.43
2023-03-02T11:38:48.577Z,10.65
2023-03-02T11:41:27.243Z,14.75
2023-03-02T11:43:54.685Z,10.68
2023-03-02T11:46:30.511Z,8.85
2023-03-02T11:49:01.950Z,9.82
2023-03-02T11:51:50.006Z,10.65
2023-03-02T11:54:36.765Z,9.98
2023-03-02T11:57:04.709Z,8.00
2023-03-02T11:59:33.263Z,9.00
2023-03-02T12:02:01.256Z,9.77
2023-03-02T12:04:34.586Z,9.07
2023-03-02T12:07:04.563Z,11.50
2023-03-02T12:09:36.687Z,9.13
2023-03-02T12:12:33.288Z,9.95
2023-03-02T12:15:00.161Z,9.43
2023-03-02T12:17:26.480Z,10.02
2023-03-02T12:20:14.507Z,9.88
2023-03-02T12:22:42.079Z,11.00
2023-03-02T12:25:20.363Z,8.55
2023-03-02T12:27:49.341Z,10.07
2023-03-02T12:30:15.990Z,9.93
2023-03-02T12:32:58.247Z,11.02
2023-03-02T12:35:26.185Z,8.77
2023-03-02T12:38:02.966Z,11.68
2023-03-02T12:40:57.491Z,12.52
2023-03-02T12:43:29.361Z,8.65
2023-03-02T12:46:23.441Z,8.82
2023-03-02T12:49:05.111Z,9.18
2023-03-02T12:51:51.658Z,10.85
2023-03-02T12:54:21.263Z,8.10
2023-03-02T12:56:48.653Z,6.75
2023-03-02T12:59:27.565Z,8.93
2023-03-02T13:02:24.052Z,6.93
2023-03-02T13:04:55.148Z,8.38
2023-03-02T13:07:25.573Z,7.43
2023-03-02T13:09:56.886Z,7.72
2023-03-02T13:12:28.003Z,8.52
2023-03-02T13:14:57.758Z,8.35
2023-03-02T13:17:32.383Z,9.52
2023-03-02T13:20:01.283Z,7.05
2023-03-02T13:22:28.268Z,8.52
2023-03-02T13:25:08.108Z,10.60
2023-03-02T13:27:34.918Z,7.90
2023-03-02T13:30:29.352Z,5.55
2023-03-02T13:33:01.567Z,6.22
2023-03-02T13:35:31.163Z,7.20
2023-03-02T13:38:13.542Z,8.45
2023-03-02T13:40:44.581Z,5.95
2023-03-02T13:43:26.634Z,6.63
2023-03-02T13:46:23.909Z,6.57
2023-03-02T13:49:13.953Z,7.45
2023-03-02T13:51:49.019Z,8.23
2023-03-02T13:54:22.423Z,6.90
2023-03-02T13:56:51.036Z,7.68
2023-03-02T13:59:19.301Z,8.43
2023-03-02T14:01:46.171Z,7.70
2023-03-02T14:04:23.012Z,6.75
2023-03-02T14:06:51.356Z,7.57
2023-03-02T14:09:18.091Z,7.00
2023-03-02T14:11:50.668Z,7.00
2023-03-02T14:14:20.912Z,8.43
2023-03-02T14:16:47.309Z,6.93
2023-03-02T14:19:18.107Z,6.88
2023-03-02T14:21:45.654Z,7.47
2023-03-02T14:24:12.130Z,7.28
2023-03-02T14:26:43.370Z,9.23
2023-03-02T14:29:28.516Z,8.73
2023-03-02T14:31:56.571Z,9.02
2023-03-02T14:34:23.488Z,6.90
2023-03-02T14:36:54.295Z,7.25
2023-03-02T14:39:40.490Z,7.50
2023-03-02T14:42:12.816Z,9.85
2023-03-02T14:44:40.417Z,7.47
2023-03-02T14:47:07.411Z,6.55
2023-03-02T14:49:33.834Z,8.38
2023-03-02T14:52:05.023Z,7.55
2023-03-02T14:54:54.343Z,8.10
2023-03-02T14:57:25.453Z,6.53
2023-03-02T14:59:52.683Z,7.68
2023-03-02T15:02:25.700Z,6.82
2023-03-02T15:04:56.072Z,8.95
2023-03-02T15:07:24.804Z,9.05
2023-03-02T15:09:51.249Z,7.35
2023-03-02T15:12:17.754Z,9.35
2023-03-02T15:14:44.126Z,7.75
2023-03-02T15:17:10.744Z,7.32
2023-03-02T15:19:37.196Z,8.88
2023-03-02T15:22:04.367Z,9.15
2023-03-02T15:24:33.245Z,8.50
2023-03-02T15:27:01.263Z,10.40
2023-03-02T15:29:27.687Z,6.70
2023-03-02T15:31:54.297Z,9.48
2023-03-02T15:34:20.918Z,7.85
2023-03-02T15:36:47.302Z,8.52
2023-03-02T15:39:14.386Z,9.27
2023-03-02T15:41:44.072Z,7.55
2023-03-02T15:44:21.750Z,7.72
2023-03-02T15:46:49.416Z,7.93
2023-03-02T15:49:15.906Z,7.88
2023-03-02T15:51:42.359Z,8.98
2023-03-02T15:54:10.712Z,8.25
2023-03-02T15:56:44.076Z,11.23
2023-03-02T15:59:11.960Z,8.25
2023-03-02T16:01:38.404Z,9.25
2023-03-02T16:04:04.866Z,8.48
2023-03-02T16:06:31.785Z,9.57
2023-03-02T16:08:58.482Z,8.23
2023-03-02T16:11:24.928Z,9.32
2023-03-02T16:13:52.044Z,9.60
2023-03-02T16:16:20.583Z,9.15
2023-03-02T16:18:51.318Z,10.93
2023-03-02T16:21:18.120Z,10.45
2023-03-02T16:23:45.195Z,10.90
2023-03-02T16:26:14.769Z,11.65
2023-03-02T16:28:42.462Z,12.40
2023-03-02T16:31:12.096Z,12.77
2023-03-02T16:33:38.676Z,12.63
2023-03-02T16:36:05.410Z,11.05
2023-03-02T16:38:31.977Z,10.43
2023-03-02T16:40:58.359Z,10.18
2023-03-02T16:43:26.011Z,11.45
2023-03-02T16:45:52.493Z,12.07
2023-03-02T16:48:19.305Z,12.50
2023-03-02T16:50:45.772Z,15.20
2023-03-02T16:53:14.755Z,10.77
2023-03-02T16:55:41.170Z,13.73
2023-03-02T16:58:07.790Z,13.25
2023-03-02T17:00:34.217Z,11.50
2023-03-02T17:03:00.700Z,13.35
2023-03-02T17:05:27.203Z,10.48
2023-03-02T17:07:53.631Z,12.25
2023-03-02T17:10:21.678Z,13.73
2023-03-02T17:12:48.137Z,13.55
2023-03-02T17:15:14.928Z,12.10
2023-03-02T17:17:41.541Z,12.13
2023-03-02T17:20:10.431Z,14.68
2023-03-02T17:22:37.011Z,13.15
2023-03-02T17:25:04.853Z,13.57
2023-03-02T17:27:31.412Z,14.48
2023-03-02T17:29:57.924Z,14.85
2023-03-02T17:32:24.516Z,16.20
2023-03-02T17:34:51.060Z,14.18
2023-03-02T17:37:17.549Z,15.68
2023-03-02T17:39:44.162Z,14.57
2023-03-02T17:42:10.543Z,16.80
2023-03-02T17:44:40.401Z,17.02
2023-03-02T17:47:08.239Z,16.95
2023-03-02T17:49:38.385Z,16.23
2023-03-02T17:52:04.797Z,16.85
2023-03-02T17:54:31.219Z,16.17
2023-03-02T17:56:57.647Z,16.85
2023-03-02T17:59:24.121Z,20.02
2023-03-02T18:01:50.542Z,17.63
2023-03-02T18:04:17.019Z,19.10
2023-03-02T18:06:43.440Z,20.17
2023-03-02T18:09:10.126Z,17.10
2023-03-02T18:11:37.293Z,18.38
2023-03-02T18:14:03.751Z,19.88
2023-03-02T18:16:30.796Z,22.42
2023-03-02T18:18:57.670Z,21.48
2023-03-02T18:21:24.149Z,17.17
2023-03-02T18:23:50.642Z,17.10
2023-03-02T18:26:17.386Z,19.33
2023-03-02T18:28:43.921Z,17.52
2023-03-02T18:31:14.060Z,20.50
2023-03-02T18:33:40.680Z,20.33
2023-03-02T18:36:07.668Z,17.58
2023-03-02T18:38:35.365Z,17.42
2023-03-02T18:41:04.146Z,18.02
2023-03-02T18:43:34.565Z,18.30
2023-03-02T18:46:03.887Z,18.95
2023-03-02T18:48:31.240Z,17.83
2023-03-02T18:50:58.040Z,18.13
2023-03-02T18:53:25.029Z,17.90
2023-03-02T18:55:54.665Z,17.92
2023-03-02T18:58:22.935Z,20.35
2023-03-02T19:00:49.653Z,17.60
2023-03-02T19:03:17.248Z,18.00
2023-03-02T19:05:44.086Z,19.38
2023-03-02T19:08:11.643Z,17.55
2023-03-02T19:10:39.603Z,19.35
2023-03-02T19:13:06.063Z,18.60
2023-03-02T19:15:34.802Z,17.15
2023-03-02T19:18:01.424Z,20.65
2023-03-02T19:20:27.842Z,18.08
2023-03-02T19:22:55.280Z,19.60
2023-03-02T19:25:22.351Z,19.85
2023-03-02T19:27:49.097Z,21.80
2023-03-02T19:30:22.736Z,24.50
2023-03-02T19:32:49.219Z,24.25
2023-03-02T19:35:19.927Z,24.73
2023-03-02T19:37:47.059Z,30.52
2023-03-02T19:40:15.314Z,34.90
2023-03-02T19:42:41.918Z,31.08
2023-03-02T19:45:12.398Z,27.05
2023-03-02T19:47:38.833Z,30.35
2023-03-02T19:50:06.336Z,32.58
2023-03-02T19:52:32.915Z,24.70
2023-03-02T19:54:59.284Z,23.98
2023-03-02T19:57:25.853Z,25.05
2023-03-02T19:59:52.603Z,21.85
2023-03-02T20:02:19.549Z,24.70
2023-03-02T20:04:46.725Z,22.27
2023-03-02T20:07:13.811Z,22.67
2023-03-02T20:09:42.170Z,24.13
2023-03-02T20:12:09.199Z,24.70
2023-03-02T20:14:35.973Z,27.20
2023-03-02T20:17:03.285Z,25.55
2023-03-02T20:19:29.884Z,27.17
2023-03-02T20:21:56.543Z,28.27
2023-03-02T20:24:23.280Z,27.25
2023-03-02T20:26:49.713Z,27.35
2023-03-02T20:29:17.083Z,26.20
2023-03-02T20:31:43.600Z,27.42
2023-03-02T20:34:11.984Z,26.55
2023-03-02T20:36:38.419Z,34.08
2023-03-02T20:39:28.467Z,34.30
2023-03-02T20:41:55.523Z,34.65
2023-03-02T20:44:23.756Z,35.92
2023-03-02T20:46:54.722Z,30.83
2023-03-02T20:49:22.977Z,30.58
2023-03-02T20:51:52.839Z,33.05
2023-03-02T20:54:22.325Z,30.10
2023-03-02T20:56:48.997Z,32.70
2023-03-02T20:59:16.029Z,31.55
2023-03-02T21:01:42.952Z,31.67
2023-03-02T21:04:09.986Z,30.30
2023-03-02T21:06:36.698Z,32.75
2023-03-02T21:09:05.740Z,32.28
2023-03-02T21:11:33.310Z,33.13
2023-03-02T21:14:01.908Z,34.42
2023-03-02T21:16:35.902Z,36.83
2023-03-02T21:19:05.876Z,34.58
2023-03-02T21:21:41.329Z,35.75
2023-03-02T21:24:10.927Z,38.65
2023-03-02T21:26:38.329Z,37.65
2023-03-02T21:29:05.676Z,39.17
2023-03-02T21:31:32.566Z,36.72
2023-03-02T21:34:00.046Z,43.03
2023-03-02T21:36:27.505Z,48.97
2023-03-02T21:38:54.195Z,44.45
2023-03-02T21:41:20.950Z,43.63
2023-03-02T21:43:48.012Z,44.13
2023-03-02T21:46:17.696Z,44.45
2023-03-02T21:48:44.509Z,41.00
2023-03-02T21:51:12.401Z,40.03
2023-03-02T21:53:39.407Z,38.92
2023-03-02T21:56:06.685Z,43.25
2023-03-02T21:58:33.149Z,38.90
2023-03-02T22:01:00.028Z,39.08
2023-03-02T22:03:26.744Z,40.03
2023-03-02T22:05:53.179Z,41.22
2023-03-02T22:08:20.719Z,45.42
2023-03-02T22:10:49.229Z,40.58
2023-03-02T22:13:33.429Z,38.35
2023-03-02T22:16:11.138Z,42.90
2023-03-02T22:18:38.512Z,42.75
2023-03-02T22:21:28.477Z,45.55
2023-03-02T22:24:19.249Z,45.60
2023-03-02T22:27:22.972Z,46.63
2023-03-02T22:29:51.029Z,47.53
2023-03-02T22:32:23.195Z,42.75
2023-03-02T22:34:55.102Z,46.63
2023-03-02T22:37:25.932Z,52.05
2023-03-02T22:39:55.683Z,53.42
2023-03-02T22:42:24.925Z,52.88
2023-03-02T22:45:15.739Z,54.97
2023-03-02T22:47:43.949Z,54.92
2023-03-02T22:50:27.572Z,65.70
2023-03-02T22:55:42.104Z,75.75
2023-03-02T22:58:26.987Z,74.30
2023-03-02T23:00:54.316Z,77.20
2023-03-02T23:03:42.634Z,78.55
2023-03-02T23:06:32.966Z,81.78
2023-03-02T23:09:02.478Z,83.00
2023-03-02T23:11:33.871Z,81.05
2023-03-02T23:14:01.743Z,74.95
2023-03-02T23:16:35.874Z,85.40
2023-03-02T23:19:03.065Z,75.90
2023-03-02T23:21:38.571Z,78.85
2023-03-02T23:24:07.508Z,82.28
2023-03-02T23:26:34.700Z,87.90
2023-03-02T23:29:01.129Z,88.72
2023-03-02T23:31:27.698Z,100.60
2023-03-02T23:33:54.363Z,95.22
2023-03-02T23:36:21.206Z,98.78
2023-03-02T23:38:49.061Z,99.57
2023-03-02T23:41:15.775Z,92.65
2023-03-02T23:43:42.168Z,85.15
2023-03-02T23:46:08.752Z,85.05
2023-03-02T23:48:35.160Z,86.20
2023-03-02T23:51:01.543Z,88.70
2023-03-02T23:53:28.078Z,86.38
2023-03-02T23:55:54.956Z,88.18
2023-03-02T23:58:22.146Z,85.07
