createdAt,value
2018-12-30T00:02:11.257Z,2.60
2018-12-30T00:07:04.799Z,2.80
2018-12-30T00:11:58.242Z,3.20
2018-12-30T00:16:51.997Z,2.67
2018-12-30T00:44:26.983Z,2.73
2018-12-30T00:49:20.762Z,2.60
2018-12-30T00:54:14.122Z,2.77
2018-12-30T00:59:07.759Z,2.70
2018-12-30T01:04:01.151Z,2.93
2018-12-30T01:08:54.862Z,2.97
2018-12-30T01:13:48.255Z,2.47
2018-12-30T01:18:41.863Z,2.60
2018-12-30T01:23:35.261Z,2.87
2018-12-30T01:28:29.594Z,3.27
2018-12-30T01:33:22.972Z,2.37
2018-12-30T01:38:16.431Z,2.47
2018-12-30T01:43:09.826Z,2.50
2018-12-30T01:48:03.807Z,2.43
2018-12-30T01:52:57.183Z,2.57
2018-12-30T01:57:50.572Z,2.40
2018-12-30T02:02:44.047Z,2.17
2018-12-30T02:07:37.462Z,2.57
2018-12-30T02:12:30.847Z,2.60
2018-12-30T02:17:24.225Z,1.80
2018-12-30T02:22:17.589Z,2.27
2018-12-30T02:27:11.024Z,2.00
2018-12-30T02:32:04.422Z,2.20
2018-12-30T02:36:57.820Z,2.27
2018-12-30T02:41:51.191Z,2.70
2018-12-30T02:52:49.961Z,2.30
2018-12-30T02:57:43.341Z,1.90
2018-12-30T03:02:36.709Z,1.93
2018-12-30T03:07:30.093Z,2.00
2018-12-30T03:12:23.485Z,2.10
2018-12-30T03:17:16.853Z,1.87
2018-12-30T03:22:10.232Z,2.00
2018-12-30T03:27:03.615Z,1.90
2018-12-30T03:31:56.990Z,1.90
2018-12-30T03:36:50.366Z,1.83
2018-12-30T03:41:43.801Z,1.63
2018-12-30T03:46:37.219Z,1.70
2018-12-30T03:51:30.633Z,1.60
2018-12-30T03:56:24.008Z,2.23
2018-12-30T04:01:17.451Z,1.73
2018-12-30T04:06:10.828Z,2.13
2018-12-30T04:11:04.266Z,2.10
2018-12-30T04:15:57.634Z,1.83
2018-12-30T04:20:51.386Z,1.70
2018-12-30T04:25:44.846Z,1.80
2018-12-30T04:30:38.156Z,1.47
2018-12-30T04:35:31.533Z,1.80
2018-12-30T04:40:24.956Z,1.80
2018-12-30T04:45:18.381Z,1.70
2018-12-30T04:50:11.806Z,1.73
2018-12-30T04:55:05.159Z,1.70
2018-12-30T04:59:58.613Z,1.83
2018-12-30T05:04:52.026Z,2.00
2018-12-30T05:09:45.413Z,1.87
2018-12-30T05:14:38.803Z,1.90
2018-12-30T05:19:32.182Z,1.83
2018-12-30T05:24:25.568Z,1.80
2018-12-30T05:29:18.931Z,1.60
2018-12-30T05:34:12.305Z,1.80
2018-12-30T05:39:06.056Z,1.50
2018-12-30T05:43:59.456Z,1.40
2018-12-30T05:48:52.840Z,1.83
2018-12-30T05:53:46.200Z,1.47
2018-12-30T05:58:39.573Z,1.73
2018-12-30T06:03:33.019Z,1.60
2018-12-30T06:08:26.392Z,1.53
2018-12-30T06:13:19.763Z,1.40
2018-12-30T06:18:13.142Z,1.40
2018-12-30T06:23:06.530Z,1.90
2018-12-30T06:27:59.913Z,1.80
2018-12-30T06:32:53.319Z,1.70
2018-12-30T06:37:46.706Z,1.73
2018-12-30T06:42:40.101Z,1.40
2018-12-30T06:47:33.475Z,1.50
2018-12-30T06:52:26.892Z,1.33
2018-12-30T06:57:20.362Z,1.50
2018-12-30T07:02:13.796Z,1.33
2018-12-30T07:07:07.208Z,1.40
2018-12-30T07:12:00.595Z,1.47
2018-12-30T07:16:54.021Z,1.60
2018-12-30T07:21:47.414Z,1.60
2018-12-30T07:26:40.791Z,2.17
2018-12-30T07:31:34.169Z,1.60
2018-12-30T07:36:27.542Z,1.90
2018-12-30T07:41:21.103Z,1.40
2018-12-30T07:46:14.481Z,1.27
2018-12-30T07:51:07.947Z,1.60
2018-12-30T07:56:01.278Z,1.77
2018-12-30T08:00:54.779Z,1.67
2018-12-30T08:05:48.148Z,1.10
2018-12-30T08:10:41.525Z,1.53
2018-12-30T08:15:34.924Z,1.67
2018-12-30T08:20:28.313Z,1.70
2018-12-30T08:25:21.718Z,1.40
2018-12-30T08:30:15.087Z,1.60
2018-12-30T08:35:08.477Z,1.10
2018-12-30T08:40:01.992Z,1.30
2018-12-30T08:44:55.404Z,1.17
2018-12-30T08:49:48.839Z,1.50
2018-12-30T08:54:42.230Z,1.10
2018-12-30T08:59:35.589Z,1.50
2018-12-30T09:04:29.050Z,1.87
2018-12-30T09:09:22.536Z,1.33
2018-12-30T09:14:15.880Z,1.13
2018-12-30T09:19:09.261Z,1.47
2018-12-30T09:24:02.652Z,1.10
2018-12-30T09:28:56.040Z,1.17
2018-12-30T09:33:49.520Z,1.67
2018-12-30T09:38:42.949Z,1.50
2018-12-30T09:43:36.352Z,1.40
2018-12-30T09:48:33.713Z,1.43
2018-12-30T09:53:23.169Z,1.33
2018-12-30T09:58:16.534Z,1.40
2018-12-30T10:03:09.914Z,1.73
2018-12-30T10:08:03.419Z,1.43
2018-12-30T10:12:56.786Z,1.43
2018-12-30T10:17:50.273Z,1.20
2018-12-30T10:22:43.672Z,1.60
2018-12-30T10:27:37.096Z,1.20
2018-12-30T10:32:30.475Z,1.37
2018-12-30T10:37:23.915Z,1.03
2018-12-30T11:15:02.259Z,1.20
2018-12-30T11:19:55.642Z,1.43
2018-12-30T11:24:49.137Z,1.50
2018-12-30T11:29:42.599Z,1.53
2018-12-30T11:34:36.026Z,1.80
2018-12-30T11:39:29.416Z,1.40
2018-12-30T11:44:22.782Z,2.10
2018-12-30T11:49:16.216Z,1.47
2018-12-30T11:54:16.218Z,1.93
2018-12-30T11:59:03.047Z,1.40
2018-12-30T12:03:56.441Z,1.60
2018-12-30T12:08:50.031Z,2.00
2018-12-30T12:13:43.466Z,1.80
2018-12-30T12:18:37.107Z,1.93
2018-12-30T12:23:30.529Z,2.00
2018-12-30T12:33:51.882Z,1.80
2018-12-30T12:38:45.335Z,2.03
2018-12-30T12:43:38.963Z,2.30
2018-12-30T12:48:32.328Z,1.73
2018-12-30T12:53:25.704Z,2.30
2018-12-30T12:58:19.136Z,2.10
2018-12-30T13:03:12.770Z,2.00
2018-12-30T13:24:14.533Z,1.80
2018-12-30T13:29:08.005Z,2.57
2018-12-30T13:34:01.525Z,2.53
2018-12-30T13:38:54.906Z,2.07
2018-12-30T13:49:09.761Z,2.87
2018-12-30T13:54:03.700Z,2.60
2018-12-30T13:58:57.063Z,2.20
2018-12-30T14:03:50.442Z,3.10
2018-12-30T14:08:43.833Z,2.93
2018-12-30T14:13:37.208Z,2.87
2018-12-30T14:18:30.624Z,2.67
2018-12-30T14:23:23.995Z,2.93
2018-12-30T14:28:17.425Z,2.53
2018-12-30T14:33:10.851Z,2.80
2018-12-30T14:38:04.225Z,3.43
2018-12-30T14:42:57.722Z,3.47
2018-12-30T14:47:51.100Z,2.73
2018-12-30T14:52:44.547Z,3.17
2018-12-30T14:57:42.305Z,3.03
2018-12-30T15:02:43.609Z,3.03
2018-12-30T15:07:37.209Z,3.20
2018-12-30T15:12:30.902Z,3.37
2018-12-30T15:17:24.308Z,3.60
2018-12-30T15:22:17.976Z,3.00
2018-12-30T15:27:11.337Z,3.80
2018-12-30T15:32:05.033Z,3.23
2018-12-30T15:36:58.403Z,3.23
2018-12-30T15:41:52.109Z,3.30
2018-12-30T15:46:45.483Z,2.80
2018-12-30T15:51:38.876Z,2.70
2018-12-30T15:56:32.253Z,2.63
2018-12-30T16:01:25.604Z,2.97
2018-12-30T16:06:18.975Z,2.93
2018-12-30T16:11:12.327Z,3.40
2018-12-30T16:16:05.706Z,2.40
2018-12-30T16:20:59.116Z,3.20
2018-12-30T16:25:52.531Z,2.70
2018-12-30T16:30:45.920Z,2.83
2018-12-30T16:35:39.355Z,2.27
2018-12-30T16:40:32.735Z,2.80
2018-12-30T16:45:26.088Z,2.83
2018-12-30T16:50:19.490Z,2.97
2018-12-30T16:55:12.924Z,2.97
2018-12-30T17:00:07.164Z,2.57
2018-12-30T17:05:00.547Z,2.80
2018-12-30T17:09:53.908Z,2.73
2018-12-30T17:14:47.274Z,3.00
2018-12-30T17:19:40.689Z,2.60
2018-12-30T17:24:34.128Z,2.47
2018-12-30T17:29:27.495Z,2.60
2018-12-30T17:34:20.874Z,2.83
2018-12-30T17:39:14.260Z,2.63
2018-12-30T17:44:07.655Z,2.90
2018-12-30T17:49:01.023Z,2.90
2018-12-30T17:53:54.391Z,3.03
2018-12-30T17:58:47.763Z,2.73
2018-12-30T18:03:41.229Z,3.10
2018-12-30T18:08:34.620Z,2.77
2018-12-30T18:13:28.005Z,2.87
2018-12-30T18:18:21.406Z,2.97
2018-12-30T18:23:14.880Z,2.73
2018-12-30T18:28:08.312Z,2.90
2018-12-30T18:33:01.839Z,2.90
2018-12-30T18:37:55.322Z,2.87
2018-12-30T18:42:48.717Z,2.70
2018-12-30T18:47:42.122Z,3.00
2018-12-30T18:52:35.668Z,2.57
2018-12-30T18:57:29.227Z,2.23
2018-12-30T19:02:22.627Z,3.23
2018-12-30T19:07:16.065Z,2.63
2018-12-30T19:12:09.447Z,2.67
2018-12-30T19:17:03.320Z,3.33
2018-12-30T19:21:56.769Z,2.90
2018-12-30T19:26:50.193Z,3.10
2018-12-30T19:31:43.590Z,2.93
2018-12-30T19:36:36.947Z,2.97
2018-12-30T19:41:30.584Z,2.60
2018-12-30T19:46:24.021Z,2.30
2018-12-30T19:51:17.520Z,3.10
2018-12-30T19:56:11.004Z,2.47
2018-12-30T20:01:04.474Z,2.70
2018-12-30T20:05:57.947Z,2.70
2018-12-30T20:10:51.404Z,2.67
2018-12-30T20:15:45.063Z,2.93
2018-12-30T20:20:38.558Z,3.10
2018-12-30T20:25:32.148Z,2.50
2018-12-30T20:30:25.630Z,2.67
2018-12-30T20:35:19.286Z,2.83
2018-12-30T20:40:12.789Z,2.97
2018-12-30T20:45:06.555Z,2.43
2018-12-30T20:49:59.956Z,2.90
2018-12-30T20:54:53.650Z,2.90
2018-12-30T20:59:47.010Z,2.50
2018-12-30T21:04:40.588Z,3.20
2018-12-30T21:09:34.030Z,2.80
2018-12-30T21:14:27.434Z,2.97
2018-12-30T21:19:20.781Z,2.30
2018-12-30T21:24:14.403Z,3.47
2018-12-30T21:29:07.779Z,2.97
2018-12-30T21:34:01.171Z,3.30
2018-12-30T21:38:54.549Z,2.90
2018-12-30T21:43:47.936Z,3.07
2018-12-30T21:48:41.322Z,3.23
2018-12-30T21:53:34.701Z,2.90
2018-12-30T21:58:28.087Z,3.10
2018-12-30T22:03:21.462Z,2.87
2018-12-30T22:08:14.840Z,3.17
2018-12-30T22:13:08.492Z,3.10
2018-12-30T22:18:01.881Z,2.67
2018-12-30T22:22:55.343Z,2.83
2018-12-30T22:27:48.777Z,3.03
2018-12-30T22:32:42.314Z,3.10
2018-12-30T22:37:35.677Z,2.90
2018-12-30T22:42:32.992Z,2.93
2018-12-30T22:47:23.782Z,2.60
2018-12-30T22:52:15.806Z,2.73
2018-12-30T22:57:09.187Z,2.53
2018-12-30T23:02:04.228Z,2.57
2018-12-30T23:06:57.599Z,2.53
2018-12-30T23:11:50.968Z,2.83
2018-12-30T23:16:44.344Z,3.00
2018-12-30T23:21:37.733Z,2.10
2018-12-30T23:26:32.591Z,2.40
2018-12-30T23:31:25.968Z,2.13
2018-12-30T23:36:19.355Z,2.50
2018-12-30T23:41:12.725Z,2.37
2018-12-30T23:46:06.097Z,2.40
2018-12-30T23:50:59.458Z,2.20
2018-12-30T23:55:52.970Z,2.73
