createdAt,value
2022-12-25T00:00:50.353Z,1.25
2022-12-25T00:05:54.092Z,2.10
2022-12-25T00:11:05.354Z,2.58
2022-12-25T00:16:09.838Z,2.25
2022-12-25T00:21:14.784Z,2.10
2022-12-25T00:26:19.823Z,2.22
2022-12-25T00:44:56.907Z,3.03
2022-12-25T00:50:02.853Z,2.65
2022-12-25T01:01:41.838Z,2.15
2022-12-25T01:07:28.635Z,2.47
2022-12-25T01:19:53.151Z,2.80
2022-12-25T01:25:58.285Z,3.60
2022-12-25T01:31:11.630Z,3.80
2022-12-25T02:32:22.536Z,2.10
2022-12-25T03:14:19.043Z,0.30
2022-12-25T03:19:48.580Z,0.38
2022-12-25T03:25:12.225Z,0.35
2022-12-25T03:30:43.690Z,0.47
2022-12-25T03:36:04.064Z,0.50
2022-12-25T03:41:32.967Z,0.57
2022-12-25T03:47:10.327Z,0.30
2022-12-25T03:52:35.596Z,0.35
2022-12-25T03:57:59.852Z,0.35
2022-12-25T04:03:24.197Z,0.40
2022-12-25T04:08:47.488Z,0.30
2022-12-25T04:14:09.710Z,0.30
2022-12-25T04:19:33.884Z,0.30
2022-12-25T04:24:56.165Z,0.60
2022-12-25T04:30:18.390Z,0.40
2022-12-25T04:35:52.678Z,0.50
2022-12-25T04:41:09.851Z,0.20
2022-12-25T04:46:18.986Z,0.20
2022-12-25T04:51:28.308Z,0.30
2022-12-25T04:56:35.655Z,0.10
2022-12-25T05:01:48.439Z,0.32
2022-12-25T05:06:59.961Z,0.30
2022-12-25T05:12:04.156Z,0.20
2022-12-25T05:17:14.351Z,0.10
2022-12-25T05:22:37.558Z,0.20
2022-12-25T05:27:42.764Z,0.20
2022-12-25T05:32:51.024Z,0.20
2022-12-25T05:37:58.176Z,0.63
2022-12-25T05:43:04.375Z,0.13
2022-12-25T05:48:10.544Z,0.28
2022-12-25T05:53:18.757Z,0.10
2022-12-25T05:58:22.926Z,0.30
2022-12-25T06:03:29.299Z,0.10
2022-12-25T06:08:42.432Z,0.40
2022-12-25T06:13:47.536Z,0.20
2022-12-25T06:18:58.773Z,0.20
2022-12-25T06:24:07.080Z,0.20
2022-12-25T07:15:43.123Z,0.30
2022-12-25T09:29:34.690Z,0.90
2022-12-25T09:40:42.433Z,0.80
2022-12-25T09:53:00.006Z,0.90
2022-12-25T09:58:39.564Z,0.90
2022-12-25T10:48:07.530Z,3.83
2022-12-25T10:53:35.341Z,5.03
2022-12-25T10:58:54.452Z,3.58
2022-12-25T11:04:09.693Z,10.82
2022-12-25T11:09:23.891Z,4.03
2022-12-25T11:14:34.399Z,3.33
2022-12-25T11:19:43.399Z,3.58
2022-12-25T11:24:53.490Z,4.82
2022-12-25T11:30:04.740Z,4.18
2022-12-25T11:35:17.609Z,3.22
2022-12-25T11:41:19.140Z,2.97
2022-12-25T11:47:44.667Z,2.80
2022-12-25T11:53:52.644Z,2.47
2022-12-25T12:00:26.525Z,3.15
2022-12-25T12:10:44.030Z,3.55
2022-12-25T12:28:07.460Z,2.97
2022-12-25T12:33:23.525Z,3.55
2022-12-25T12:38:30.715Z,1.70
2022-12-25T12:44:04.096Z,5.22
2022-12-25T13:12:56.347Z,1.90
2022-12-25T13:18:05.990Z,2.03
2022-12-25T13:23:25.296Z,1.30
2022-12-25T13:28:33.446Z,1.63
2022-12-25T13:33:36.942Z,1.40
2022-12-25T13:38:49.857Z,1.58
2022-12-25T13:43:59.685Z,1.60
2022-12-25T13:49:03.161Z,1.10
2022-12-25T13:54:37.430Z,1.42
2022-12-25T13:59:51.802Z,1.65
2022-12-25T14:11:11.599Z,1.42
2022-12-25T14:16:21.446Z,1.42
2022-12-25T14:21:50.890Z,1.63
2022-12-25T14:27:01.172Z,1.58
2022-12-25T14:32:19.435Z,1.70
2022-12-25T14:37:31.761Z,2.22
2022-12-25T14:42:52.219Z,1.70
2022-12-25T14:48:25.730Z,1.83
2022-12-25T14:53:46.534Z,1.45
2022-12-25T14:58:55.560Z,1.58
2022-12-25T15:04:21.643Z,1.40
2022-12-25T15:09:28.865Z,1.35
2022-12-25T15:14:42.351Z,2.28
2022-12-25T15:19:50.536Z,1.70
2022-12-25T15:25:00.583Z,2.25
2022-12-25T15:30:10.424Z,2.20
2022-12-25T15:35:22.120Z,2.75
2022-12-25T15:40:25.335Z,2.33
2022-12-25T15:45:34.595Z,2.10
2022-12-25T15:51:34.366Z,2.00
2022-12-25T15:57:15.755Z,3.28
2022-12-25T16:02:28.679Z,2.20
2022-12-25T16:07:38.017Z,2.03
2022-12-25T16:13:02.099Z,2.15
2022-12-25T16:20:03.957Z,1.92
2022-12-25T16:41:49.808Z,3.75
2022-12-25T16:46:55.040Z,3.65
2022-12-25T16:52:01.135Z,3.33
2022-12-25T16:57:34.911Z,3.22
2022-12-25T17:02:42.310Z,3.28
2022-12-25T17:08:44.583Z,3.13
2022-12-25T17:15:58.437Z,2.80
2022-12-25T17:21:35.191Z,4.68
2022-12-25T17:38:32.061Z,4.13
2022-12-25T17:43:48.007Z,4.10
2022-12-25T17:48:53.475Z,4.22
2022-12-25T17:59:40.991Z,4.65
2022-12-25T18:04:45.235Z,4.50
2022-12-25T18:09:51.427Z,4.43
2022-12-25T18:14:55.618Z,3.88
2022-12-25T18:26:20.324Z,3.33
2022-12-25T18:31:26.621Z,3.72
2022-12-25T18:36:32.694Z,4.00
2022-12-25T18:41:59.987Z,3.42
2022-12-25T18:47:04.175Z,3.42
2022-12-25T18:52:48.522Z,2.90
2022-12-25T18:57:38.487Z,5.95
2022-12-25T19:03:00.023Z,5.32
2022-12-25T19:08:19.100Z,5.43
2022-12-25T19:13:24.812Z,16.15
2022-12-25T19:26:24.689Z,6.78
2022-12-25T19:56:22.598Z,3.15
2022-12-25T20:26:14.384Z,3.75
2022-12-25T20:31:24.645Z,3.53
2022-12-25T20:36:37.524Z,3.90
2022-12-25T20:41:51.210Z,10.50
2022-12-25T20:47:04.360Z,6.20
2022-12-25T20:52:34.265Z,4.70
2022-12-25T21:38:13.164Z,4.85
2022-12-25T21:43:19.589Z,3.00
2022-12-25T22:36:56.132Z,3.45
2022-12-25T23:10:13.675Z,2.40
