createdAt,value
2018-02-24T00:00:08.738Z,-5.30
2018-02-24T00:02:36.215Z,-5.40
2018-02-24T00:05:03.700Z,-5.50
2018-02-24T00:07:32.046Z,-5.50
2018-02-24T00:09:59.630Z,-5.60
2018-02-24T00:12:28.634Z,-5.80
2018-02-24T00:14:56.150Z,-5.80
2018-02-24T00:17:24.394Z,-5.90
2018-02-24T00:19:51.874Z,-5.90
2018-02-24T00:22:19.375Z,-5.80
2018-02-24T00:24:46.865Z,-5.70
2018-02-24T00:27:14.337Z,-5.70
2018-02-24T00:29:41.817Z,-5.70
2018-02-24T00:32:09.297Z,-5.80
2018-02-24T00:34:36.779Z,-5.80
2018-02-24T00:37:05.042Z,-5.90
2018-02-24T00:39:32.545Z,-5.90
2018-02-24T00:42:00.738Z,-5.90
2018-02-24T00:44:28.242Z,-5.90
2018-02-24T00:46:55.724Z,-6.00
2018-02-24T00:49:23.198Z,-6.10
2018-02-24T00:51:50.669Z,-6.00
2018-02-24T00:54:18.167Z,-6.10
2018-02-24T00:56:45.646Z,-5.90
2018-02-24T00:59:13.136Z,-6.00
2018-02-24T01:01:40.613Z,-5.90
2018-02-24T01:04:08.094Z,-6.00
2018-02-24T01:06:35.578Z,-6.10
2018-02-24T01:09:03.073Z,-6.10
2018-02-24T01:11:30.688Z,-6.20
2018-02-24T01:13:58.957Z,-6.00
2018-02-24T01:16:26.482Z,-6.10
2018-02-24T01:18:53.964Z,-6.00
2018-02-24T01:21:21.465Z,-5.90
2018-02-24T01:23:49.041Z,-5.90
2018-02-24T01:26:16.511Z,-6.00
2018-02-24T01:28:43.994Z,-6.10
2018-02-24T01:31:11.471Z,-6.10
2018-02-24T01:33:38.997Z,-6.20
2018-02-24T01:36:06.562Z,-6.30
2018-02-24T01:38:34.062Z,-6.30
2018-02-24T01:41:01.646Z,-6.40
2018-02-24T01:43:29.120Z,-6.50
2018-02-24T01:45:56.607Z,-6.40
2018-02-24T01:48:24.192Z,-6.40
2018-02-24T01:50:51.785Z,-6.40
2018-02-24T01:53:19.273Z,-6.30
2018-02-24T01:55:46.843Z,-6.40
2018-02-24T01:58:14.371Z,-6.50
2018-02-24T02:00:41.910Z,-6.50
2018-02-24T02:03:09.386Z,-6.50
2018-02-24T02:05:36.915Z,-6.40
2018-02-24T02:08:04.421Z,-6.40
2018-02-24T02:10:31.983Z,-6.50
2018-02-24T02:12:59.464Z,-6.50
2018-02-24T02:15:27.056Z,-6.70
2018-02-24T02:17:54.544Z,-6.60
2018-02-24T02:20:22.022Z,-6.60
2018-02-24T02:22:49.498Z,-6.70
2018-02-24T02:25:17.010Z,-6.70
2018-02-24T02:27:44.585Z,-6.70
2018-02-24T02:30:12.065Z,-6.90
2018-02-24T02:32:39.556Z,-6.90
2018-02-24T02:35:07.058Z,-7.00
2018-02-24T02:37:34.534Z,-7.10
2018-02-24T02:40:03.573Z,-7.10
2018-02-24T02:42:32.565Z,-6.90
2018-02-24T02:45:00.043Z,-6.90
2018-02-24T02:47:27.546Z,-6.90
2018-02-24T02:49:55.062Z,-6.90
2018-02-24T02:52:22.557Z,-7.00
2018-02-24T02:54:50.149Z,-7.10
2018-02-24T02:57:17.643Z,-7.20
2018-02-24T02:59:45.886Z,-7.10
2018-02-24T03:02:13.371Z,-7.10
2018-02-24T03:04:40.849Z,-7.00
2018-02-24T03:07:08.370Z,-7.00
2018-02-24T03:09:35.949Z,-7.10
2018-02-24T03:12:03.527Z,-7.10
2018-02-24T03:14:30.990Z,-7.10
2018-02-24T03:16:58.460Z,-7.10
2018-02-24T03:19:25.953Z,-7.10
2018-02-24T03:21:53.437Z,-7.10
2018-02-24T03:24:20.953Z,-7.10
2018-02-24T03:26:48.418Z,-7.00
2018-02-24T03:29:15.891Z,-7.20
2018-02-24T03:31:43.407Z,-7.20
2018-02-24T03:34:10.904Z,-7.10
2018-02-24T03:36:38.382Z,-7.00
2018-02-24T03:39:05.969Z,-7.00
2018-02-24T03:41:33.441Z,-7.00
2018-02-24T03:44:00.924Z,-6.90
2018-02-24T03:46:28.404Z,-6.90
2018-02-24T03:48:56.000Z,-6.90
2018-02-24T03:51:23.476Z,-6.90
2018-02-24T03:53:51.034Z,-6.90
2018-02-24T03:56:18.574Z,-6.90
2018-02-24T03:58:46.147Z,-7.00
2018-02-24T04:01:13.658Z,-7.00
2018-02-24T04:03:41.126Z,-7.00
2018-02-24T04:06:08.610Z,-7.00
2018-02-24T04:08:36.087Z,-7.00
2018-02-24T04:11:03.603Z,-7.10
2018-02-24T04:13:31.077Z,-7.20
2018-02-24T04:15:58.577Z,-7.20
2018-02-24T04:18:26.051Z,-7.30
2018-02-24T04:20:53.650Z,-7.30
2018-02-24T04:23:22.648Z,-7.40
2018-02-24T04:25:50.147Z,-7.40
2018-02-24T04:28:17.666Z,-7.40
2018-02-24T04:30:46.031Z,-7.40
2018-02-24T04:33:13.496Z,-7.40
2018-02-24T04:35:40.961Z,-7.50
2018-02-24T04:38:08.453Z,-7.50
2018-02-24T04:40:35.988Z,-7.60
2018-02-24T04:43:04.976Z,-7.70
2018-02-24T04:45:32.598Z,-7.70
2018-02-24T04:48:00.187Z,-7.60
2018-02-24T04:50:27.675Z,-7.70
2018-02-24T04:52:55.939Z,-7.80
2018-02-24T04:55:23.429Z,-7.80
2018-02-24T04:57:50.914Z,-7.80
2018-02-24T05:00:18.417Z,-7.70
2018-02-24T05:02:46.004Z,-7.70
2018-02-24T05:05:13.482Z,-7.70
2018-02-24T05:07:41.001Z,-7.60
2018-02-24T05:10:09.244Z,-7.70
2018-02-24T05:12:36.734Z,-7.70
2018-02-24T05:15:04.268Z,-7.70
2018-02-24T05:17:31.844Z,-7.80
2018-02-24T05:19:59.321Z,-7.80
2018-02-24T05:22:26.804Z,-7.90
2018-02-24T05:24:54.325Z,-8.00
2018-02-24T05:27:21.767Z,-7.90
2018-02-24T05:29:49.234Z,-8.10
2018-02-24T05:32:16.702Z,-8.10
2018-02-24T05:34:44.173Z,-8.10
2018-02-24T05:37:11.641Z,-8.20
2018-02-24T05:39:39.906Z,-8.20
2018-02-24T05:42:07.385Z,-8.30
2018-02-24T05:44:34.886Z,-8.30
2018-02-24T05:47:02.458Z,-8.30
2018-02-24T05:49:29.956Z,-8.30
2018-02-24T05:51:57.427Z,-8.30
2018-02-24T05:54:24.909Z,-8.30
2018-02-24T05:56:52.409Z,-8.10
2018-02-24T05:59:19.882Z,-8.10
2018-02-24T06:01:47.404Z,-7.80
2018-02-24T06:04:14.890Z,-7.80
2018-02-24T06:06:42.398Z,-7.60
2018-02-24T06:09:10.713Z,-7.60
2018-02-24T06:11:38.287Z,-7.70
2018-02-24T06:14:06.563Z,-7.40
2018-02-24T06:16:34.101Z,-7.40
2018-02-24T06:19:01.573Z,-7.40
2018-02-24T06:21:29.059Z,-7.40
2018-02-24T06:23:57.338Z,-7.40
2018-02-24T06:26:24.811Z,-7.40
2018-02-24T06:28:52.403Z,-7.40
2018-02-24T06:31:20.440Z,-7.40
2018-02-24T06:33:47.976Z,-7.30
2018-02-24T06:36:15.514Z,-7.20
2018-02-24T06:38:43.784Z,-7.00
2018-02-24T06:41:11.316Z,-7.00
2018-02-24T06:43:38.854Z,-7.00
2018-02-24T06:46:06.370Z,-6.90
2018-02-24T06:48:33.834Z,-6.80
2018-02-24T06:51:01.336Z,-6.80
2018-02-24T06:53:29.596Z,-6.60
2018-02-24T06:55:57.126Z,-6.60
2018-02-24T06:58:25.438Z,-6.30
2018-02-24T07:00:53.694Z,-6.30
2018-02-24T07:03:21.214Z,-6.30
2018-02-24T07:05:49.541Z,-6.00
2018-02-24T07:08:17.794Z,-5.90
2018-02-24T07:10:45.322Z,-5.90
2018-02-24T07:13:12.894Z,-5.80
2018-02-24T07:15:40.467Z,-5.70
2018-02-24T07:18:08.019Z,-5.60
2018-02-24T07:20:35.633Z,-5.40
2018-02-24T07:23:03.170Z,-5.30
2018-02-24T07:25:31.446Z,-4.90
2018-02-24T07:27:58.951Z,-5.00
2018-02-24T07:30:27.280Z,-4.50
2018-02-24T07:32:55.541Z,-4.40
2018-02-24T07:35:23.119Z,-4.40
2018-02-24T07:37:50.685Z,-4.30
2018-02-24T07:40:19.033Z,-3.90
2018-02-24T07:42:46.655Z,-3.90
2018-02-24T07:45:14.146Z,-3.80
2018-02-24T07:47:41.650Z,-3.50
2018-02-24T07:50:09.924Z,-0.40
2018-02-24T07:52:37.517Z,-0.40
2018-02-24T07:55:06.550Z,3.70
2018-02-24T07:57:34.032Z,3.60
2018-02-24T08:00:01.591Z,5.30
2018-02-24T08:02:29.132Z,7.00
2018-02-24T08:04:57.408Z,10.00
2018-02-24T08:07:25.157Z,9.90
2018-02-24T08:09:52.625Z,10.90
2018-02-24T08:16:37.426Z,13.50
2018-02-24T08:19:05.282Z,13.50
2018-02-24T08:21:33.773Z,13.40
2018-02-24T08:24:01.297Z,13.40
2018-02-24T08:26:28.793Z,13.70
2018-02-24T08:28:57.193Z,12.90
2018-02-24T08:31:26.294Z,13.30
2018-02-24T08:33:53.780Z,13.30
2018-02-24T08:36:21.248Z,14.60
2018-02-24T08:38:48.813Z,14.40
2018-02-24T08:41:16.457Z,13.80
2018-02-24T08:43:44.888Z,14.30
2018-02-24T08:51:12.012Z,15.20
2018-02-24T08:53:39.574Z,16.10
2018-02-24T08:56:07.136Z,17.60
2018-02-24T08:58:35.409Z,16.50
2018-02-24T09:01:02.883Z,16.50
2018-02-24T09:03:30.344Z,17.10
2018-02-24T09:05:57.808Z,17.60
2018-02-24T09:08:26.124Z,17.50
2018-02-24T09:10:53.613Z,17.40
2018-02-24T09:13:21.153Z,18.20
2018-02-24T09:15:48.629Z,17.90
2018-02-24T09:18:16.127Z,18.30
2018-02-24T09:20:43.602Z,18.20
2018-02-24T09:23:11.101Z,19.00
2018-02-24T09:25:40.690Z,18.90
2018-02-24T09:28:08.265Z,19.20
2018-02-24T09:30:35.750Z,18.90
2018-02-24T09:33:03.332Z,19.00
2018-02-24T09:35:30.802Z,18.70
2018-02-24T09:37:58.373Z,18.10
2018-02-24T09:40:25.898Z,18.50
2018-02-24T09:42:53.437Z,18.30
2018-02-24T09:45:21.820Z,16.90
2018-02-24T09:47:49.286Z,16.80
2018-02-24T09:50:16.788Z,17.00
2018-02-24T09:52:44.284Z,16.20
2018-02-24T09:55:11.795Z,15.80
2018-02-24T09:57:40.041Z,17.20
2018-02-24T10:00:07.554Z,17.10
2018-02-24T10:02:36.267Z,17.40
2018-02-24T10:05:06.185Z,17.20
2018-02-24T10:07:35.600Z,15.30
2018-02-24T10:10:03.738Z,15.30
2018-02-24T10:12:32.034Z,15.90
2018-02-24T10:15:02.813Z,16.50
2018-02-24T10:17:30.231Z,17.90
2018-02-24T10:20:02.788Z,17.50
2018-02-24T10:22:31.385Z,17.80
2018-02-24T10:25:00.222Z,17.80
2018-02-24T10:27:29.093Z,17.20
2018-02-24T10:29:58.012Z,16.80
2018-02-24T10:32:25.583Z,16.80
2018-02-24T10:34:53.056Z,17.40
2018-02-24T10:37:20.557Z,17.80
2018-02-24T10:39:48.846Z,16.80
2018-02-24T10:42:16.330Z,16.20
2018-02-24T10:44:43.940Z,15.60
2018-02-24T10:47:11.484Z,15.60
2018-02-24T10:49:39.048Z,15.50
2018-02-24T10:52:06.704Z,16.00
2018-02-24T10:54:34.194Z,15.20
2018-02-24T10:57:01.884Z,15.30
2018-02-24T10:59:29.375Z,15.30
2018-02-24T11:01:56.938Z,14.60
2018-02-24T11:04:24.593Z,14.80
2018-02-24T11:06:52.934Z,15.90
2018-02-24T11:09:20.444Z,15.90
2018-02-24T11:11:47.965Z,16.00
2018-02-24T11:14:15.482Z,15.30
2018-02-24T11:16:42.982Z,15.60
2018-02-24T11:19:10.524Z,14.60
2018-02-24T11:21:38.028Z,14.30
2018-02-24T11:24:05.525Z,13.50
2018-02-24T11:26:33.079Z,12.80
2018-02-24T11:29:00.566Z,11.70
2018-02-24T11:31:28.806Z,11.00
2018-02-24T11:33:56.336Z,11.00
2018-02-24T11:36:23.918Z,10.40
2018-02-24T11:38:51.399Z,10.40
2018-02-24T11:41:19.039Z,10.00
2018-02-24T11:43:47.315Z,9.80
2018-02-24T11:46:14.788Z,9.80
2018-02-24T11:48:42.251Z,9.80
2018-02-24T11:51:09.987Z,9.80
2018-02-24T11:53:37.639Z,9.80
2018-02-24T11:56:05.122Z,9.30
2018-02-24T11:58:32.611Z,9.30
2018-02-24T12:01:00.143Z,8.60
2018-02-24T12:03:27.665Z,8.90
2018-02-24T12:05:55.137Z,8.80
2018-02-24T12:08:22.614Z,8.30
2018-02-24T12:10:50.161Z,8.60
2018-02-24T12:13:18.438Z,8.50
2018-02-24T12:15:45.903Z,8.50
2018-02-24T12:18:14.154Z,7.80
2018-02-24T12:20:41.656Z,7.80
2018-02-24T12:23:09.153Z,7.90
2018-02-24T12:25:36.797Z,8.00
2018-02-24T12:28:05.229Z,7.70
2018-02-24T12:30:32.699Z,7.70
2018-02-24T12:33:00.173Z,7.20
2018-02-24T12:35:28.555Z,7.00
2018-02-24T12:37:56.052Z,7.10
2018-02-24T12:40:23.561Z,6.50
2018-02-24T12:42:51.043Z,7.30
2018-02-24T12:45:18.558Z,7.80
2018-02-24T12:47:46.106Z,7.40
2018-02-24T12:50:13.715Z,7.70
2018-02-24T12:52:41.203Z,7.60
2018-02-24T12:55:08.699Z,7.90
2018-02-24T12:57:36.186Z,7.30
2018-02-24T13:00:03.695Z,7.30
2018-02-24T13:02:31.167Z,7.30
2018-02-24T13:04:59.062Z,7.40
2018-02-24T13:07:26.530Z,7.10
2018-02-24T13:09:54.855Z,7.10
2018-02-24T13:12:22.330Z,7.00
2018-02-24T13:14:49.818Z,6.80
2018-02-24T13:17:17.277Z,7.20
2018-02-24T13:19:44.738Z,7.20
2018-02-24T13:22:12.228Z,6.80
2018-02-24T13:24:39.715Z,6.90
2018-02-24T13:27:07.211Z,7.10
2018-02-24T13:29:34.690Z,7.10
2018-02-24T13:32:02.175Z,7.10
2018-02-24T13:34:29.683Z,6.80
2018-02-24T13:36:57.187Z,6.50
2018-02-24T13:39:24.760Z,6.70
2018-02-24T13:41:52.283Z,6.70
2018-02-24T13:44:19.753Z,6.60
2018-02-24T13:46:47.215Z,6.80
2018-02-24T13:49:15.033Z,6.80
2018-02-24T13:51:42.516Z,6.90
2018-02-24T13:54:10.007Z,6.70
2018-02-24T13:56:37.580Z,6.40
2018-02-24T13:59:05.091Z,6.50
2018-02-24T14:01:32.655Z,6.40
2018-02-24T14:04:01.054Z,5.40
2018-02-24T14:06:31.712Z,4.90
2018-02-24T14:08:59.186Z,4.90
2018-02-24T14:11:27.520Z,4.30
2018-02-24T14:13:55.890Z,4.40
2018-02-24T14:16:23.435Z,4.40
2018-02-24T14:18:50.957Z,4.60
2018-02-24T14:21:19.227Z,4.70
2018-02-24T14:23:46.892Z,4.70
2018-02-24T14:26:14.448Z,4.50
2018-02-24T14:28:42.743Z,3.50
2018-02-24T14:31:10.307Z,3.50
2018-02-24T14:33:37.955Z,3.10
2018-02-24T14:36:05.421Z,2.90
2018-02-24T14:38:32.910Z,3.00
2018-02-24T14:41:00.397Z,2.70
2018-02-24T14:43:27.889Z,2.70
2018-02-24T14:45:56.149Z,2.80
2018-02-24T14:48:23.683Z,2.70
2018-02-24T14:50:51.215Z,2.50
2018-02-24T14:53:18.663Z,2.70
2018-02-24T14:55:46.201Z,2.70
2018-02-24T14:58:14.427Z,2.50
2018-02-24T15:00:42.177Z,2.40
2018-02-24T15:03:09.752Z,2.20
2018-02-24T15:05:37.952Z,1.80
2018-02-24T15:08:05.436Z,1.80
2018-02-24T15:10:34.711Z,1.70
2018-02-24T15:13:02.400Z,1.60
2018-02-24T15:15:29.970Z,1.50
2018-02-24T15:17:57.448Z,1.40
2018-02-24T15:20:25.689Z,1.20
2018-02-24T15:22:53.187Z,1.20
2018-02-24T15:25:20.649Z,1.20
2018-02-24T15:27:48.110Z,1.00
2018-02-24T15:30:16.345Z,0.80
2018-02-24T15:32:43.830Z,0.80
2018-02-24T15:35:11.374Z,0.90
2018-02-24T15:37:38.849Z,0.90
2018-02-24T15:40:06.325Z,0.90
2018-02-24T15:42:33.800Z,0.90
2018-02-24T15:45:01.317Z,0.80
2018-02-24T15:47:28.792Z,0.80
2018-02-24T15:49:56.272Z,0.70
2018-02-24T15:52:23.740Z,0.70
2018-02-24T15:54:51.993Z,0.60
2018-02-24T15:57:19.486Z,0.60
2018-02-24T15:59:46.968Z,0.50
2018-02-24T16:02:14.442Z,0.40
2018-02-24T16:04:41.951Z,0.40
2018-02-24T16:07:09.448Z,0.30
2018-02-24T16:09:36.920Z,0.30
2018-02-24T16:12:04.403Z,0.20
2018-02-24T16:14:31.870Z,0.20
2018-02-24T16:16:59.460Z,0.20
2018-02-24T16:19:26.934Z,0.10
2018-02-24T16:21:55.199Z,0.10
2018-02-24T16:24:22.718Z,0.10
2018-02-24T16:26:50.301Z,0.00
2018-02-24T16:29:17.766Z,0.00
2018-02-24T16:31:45.246Z,-0.10
2018-02-24T16:34:12.750Z,-0.10
2018-02-24T16:36:40.230Z,-0.10
2018-02-24T16:39:07.716Z,-0.10
2018-02-24T16:41:35.299Z,-0.20
2018-02-24T16:44:04.282Z,-0.30
2018-02-24T16:46:31.780Z,-0.30
2018-02-24T16:48:59.255Z,-0.40
2018-02-24T16:51:26.766Z,-0.50
2018-02-24T16:53:54.304Z,-0.50
2018-02-24T16:56:21.803Z,-0.50
2018-02-24T16:58:49.388Z,-0.60
2018-02-24T17:01:16.861Z,-0.70
2018-02-24T17:03:44.458Z,-0.70
2018-02-24T17:06:11.929Z,-0.80
2018-02-24T17:08:39.427Z,-0.80
2018-02-24T17:11:06.909Z,-0.90
2018-02-24T17:13:34.385Z,-1.00
2018-02-24T17:16:01.894Z,-1.00
2018-02-24T17:18:30.212Z,-1.10
2018-02-24T17:20:57.687Z,-1.10
2018-02-24T17:23:25.919Z,-1.10
2018-02-24T17:25:54.152Z,-1.20
2018-02-24T17:28:22.390Z,-1.20
2018-02-24T17:30:50.632Z,-1.20
2018-02-24T17:33:19.456Z,-1.30
2018-02-24T17:35:47.014Z,-1.30
2018-02-24T17:38:14.502Z,-1.30
2018-02-24T17:40:41.972Z,-1.40
2018-02-24T17:43:09.448Z,-1.40
2018-02-24T17:45:36.934Z,-1.40
2018-02-24T17:48:04.423Z,-1.50
2018-02-24T17:50:32.658Z,-1.60
2018-02-24T17:53:00.187Z,-1.60
2018-02-24T17:55:27.654Z,-1.60
2018-02-24T17:57:56.637Z,-1.70
2018-02-24T18:00:24.900Z,-1.80
2018-02-24T18:02:52.380Z,-1.80
2018-02-24T18:05:19.879Z,-1.80
2018-02-24T18:07:47.467Z,-1.90
2018-02-24T18:10:14.964Z,-1.80
2018-02-24T18:12:42.439Z,-1.90
2018-02-24T18:15:10.704Z,-1.90
2018-02-24T18:17:38.176Z,-1.90
2018-02-24T18:20:05.668Z,-2.00
2018-02-24T18:22:33.134Z,-2.00
2018-02-24T18:25:00.673Z,-2.00
2018-02-24T18:27:28.156Z,-2.10
2018-02-24T18:29:55.625Z,-2.10
2018-02-24T18:32:23.106Z,-2.00
2018-02-24T18:34:50.594Z,-2.10
2018-02-24T18:37:18.115Z,-2.10
2018-02-24T18:39:45.580Z,-2.20
2018-02-24T18:42:13.113Z,-2.20
2018-02-24T18:44:40.621Z,-2.20
2018-02-24T18:47:08.101Z,-2.20
2018-02-24T18:49:35.577Z,-2.20
2018-02-24T18:52:03.892Z,-2.40
2018-02-24T18:54:31.382Z,-2.40
2018-02-24T18:56:58.886Z,-2.40
2018-02-24T18:59:26.480Z,-2.40
2018-02-24T19:01:54.152Z,-2.50
2018-02-24T19:04:21.667Z,-2.50
2018-02-24T19:06:49.955Z,-2.60
2018-02-24T19:09:21.034Z,-2.50
2018-02-24T19:11:49.295Z,-2.60
2018-02-24T19:14:16.775Z,-2.60
2018-02-24T19:16:45.012Z,-2.60
2018-02-24T19:19:12.493Z,-2.60
2018-02-24T19:21:39.976Z,-2.70
2018-02-24T19:24:07.490Z,-2.70
2018-02-24T19:26:34.963Z,-2.70
2018-02-24T19:29:02.453Z,-2.70
2018-02-24T19:31:30.715Z,-2.80
2018-02-24T19:33:58.205Z,-2.90
2018-02-24T19:36:25.668Z,-2.90
2018-02-24T19:38:54.679Z,-2.90
2018-02-24T19:41:22.231Z,-2.90
2018-02-24T19:43:49.731Z,-2.80
2018-02-24T19:46:17.206Z,-2.90
2018-02-24T19:48:44.682Z,-2.90
2018-02-24T19:51:12.302Z,-3.00
2018-02-24T19:53:39.786Z,-3.00
2018-02-24T19:56:07.325Z,-3.00
2018-02-24T19:58:35.614Z,-3.10
2018-02-24T20:01:03.090Z,-3.00
2018-02-24T20:03:30.665Z,-3.10
2018-02-24T20:05:58.185Z,-3.10
2018-02-24T20:08:25.719Z,-3.10
2018-02-24T20:10:53.315Z,-3.20
2018-02-24T20:13:21.100Z,-3.30
2018-02-24T20:15:48.627Z,-3.30
2018-02-24T20:18:16.145Z,-3.30
2018-02-24T20:20:43.783Z,-3.30
2018-02-24T20:23:11.246Z,-3.40
2018-02-24T20:25:38.735Z,-3.40
2018-02-24T20:28:06.273Z,-3.40
2018-02-24T20:30:33.817Z,-3.50
2018-02-24T20:33:01.283Z,-3.50
2018-02-24T20:35:28.780Z,-3.50
2018-02-24T20:37:56.311Z,-3.60
2018-02-24T20:40:23.838Z,-3.60
2018-02-24T20:42:51.471Z,-3.60
2018-02-24T20:45:19.997Z,-3.60
2018-02-24T20:47:47.494Z,-3.60
2018-02-24T20:50:15.006Z,-3.60
2018-02-24T20:52:42.492Z,-3.60
2018-02-24T20:55:09.949Z,-3.70
2018-02-24T20:57:37.464Z,-3.70
2018-02-24T21:00:05.242Z,-3.70
2018-02-24T21:02:33.489Z,-3.80
2018-02-24T21:05:00.978Z,-3.80
2018-02-24T21:07:28.453Z,-3.80
2018-02-24T21:09:56.015Z,-3.80
2018-02-24T21:12:23.560Z,-3.80
2018-02-24T21:14:51.059Z,-3.80
2018-02-24T21:17:18.639Z,-3.80
2018-02-24T21:19:46.221Z,-3.90
2018-02-24T21:22:13.733Z,-4.00
2018-02-24T21:24:42.029Z,-4.00
2018-02-24T21:27:09.617Z,-4.00
2018-02-24T21:29:37.095Z,-4.00
2018-02-24T21:32:04.581Z,-4.00
2018-02-24T21:34:32.052Z,-4.00
2018-02-24T21:36:59.523Z,-4.10
2018-02-24T21:39:27.803Z,-4.10
2018-02-24T21:41:55.274Z,-4.10
2018-02-24T21:44:22.768Z,-4.10
2018-02-24T21:46:50.268Z,-4.10
2018-02-24T21:49:17.741Z,-4.10
2018-02-24T21:51:45.237Z,-4.20
2018-02-24T21:54:12.873Z,-4.20
2018-02-24T21:56:40.813Z,-4.40
2018-02-24T21:59:08.322Z,-4.40
2018-02-24T22:01:35.796Z,-4.40
2018-02-24T22:04:03.274Z,-4.40
2018-02-24T22:06:30.751Z,-4.30
2018-02-24T22:08:58.238Z,-4.40
2018-02-24T22:11:25.726Z,-4.50
2018-02-24T22:13:53.202Z,-4.50
2018-02-24T22:16:21.461Z,-4.60
2018-02-24T22:18:48.978Z,-4.60
2018-02-24T22:21:16.492Z,-4.60
2018-02-24T22:23:43.976Z,-4.60
2018-02-24T22:26:11.454Z,-4.70
2018-02-24T22:28:38.944Z,-4.70
2018-02-24T22:31:06.437Z,-4.70
2018-02-24T22:33:34.115Z,-4.70
2018-02-24T22:36:01.634Z,-4.80
2018-02-24T22:38:29.920Z,-4.90
2018-02-24T22:40:57.500Z,-4.90
2018-02-24T22:43:25.003Z,-4.80
2018-02-24T22:45:52.514Z,-4.80
2018-02-24T22:48:27.537Z,-4.90
2018-02-24T22:50:55.004Z,-4.90
2018-02-24T22:53:22.481Z,-5.00
2018-02-24T22:55:49.999Z,-5.10
2018-02-24T22:58:18.266Z,-5.00
2018-02-24T23:00:45.739Z,-5.00
2018-02-24T23:03:13.227Z,-5.00
2018-02-24T23:05:40.699Z,-5.00
2018-02-24T23:08:08.249Z,-5.10
2018-02-24T23:10:35.724Z,-5.10
2018-02-24T23:13:03.226Z,-5.10
2018-02-24T23:15:30.733Z,-5.10
2018-02-24T23:17:58.221Z,-5.10
2018-02-24T23:20:25.814Z,-5.20
2018-02-24T23:22:53.396Z,-5.20
2018-02-24T23:25:20.983Z,-5.30
2018-02-24T23:27:48.467Z,-5.30
2018-02-24T23:30:15.980Z,-5.30
2018-02-24T23:32:43.484Z,-5.40
2018-02-24T23:35:11.002Z,-5.40
2018-02-24T23:37:38.480Z,-5.40
2018-02-24T23:40:05.957Z,-5.40
2018-02-24T23:42:33.463Z,-5.50
2018-02-24T23:45:00.973Z,-5.50
2018-02-24T23:47:28.470Z,-5.50
2018-02-24T23:49:56.719Z,-5.50
2018-02-24T23:52:24.205Z,-5.60
2018-02-24T23:54:51.713Z,-5.60
2018-02-24T23:57:19.195Z,-5.60
2018-02-24T23:59:46.678Z,-5.70
