createdAt,value
2018-05-31T00:00:05.484Z,976.13
2018-05-31T00:01:05.302Z,976.22
2018-05-31T00:02:05.297Z,976.16
2018-05-31T00:03:05.334Z,976.02
2018-05-31T00:04:06.044Z,976.10
2018-05-31T00:05:05.061Z,976.08
2018-05-31T00:06:05.644Z,976.10
2018-05-31T00:07:05.721Z,976.16
2018-05-31T00:08:05.968Z,976.16
2018-05-31T00:09:05.341Z,976.11
2018-05-31T00:10:06.466Z,976.14
2018-05-31T00:11:05.522Z,976.22
2018-05-31T00:12:05.651Z,976.14
2018-05-31T00:13:04.992Z,976.19
2018-05-31T00:14:05.778Z,976.28
2018-05-31T00:15:06.027Z,976.22
2018-05-31T00:16:05.147Z,976.28
2018-05-31T00:17:05.030Z,976.25
2018-05-31T00:18:05.101Z,976.37
2018-05-31T00:19:05.892Z,976.29
2018-05-31T00:20:06.129Z,976.37
2018-05-31T00:21:05.332Z,976.35
2018-05-31T00:22:05.441Z,976.38
2018-05-31T00:23:05.497Z,976.41
2018-05-31T00:24:05.177Z,976.41
2018-05-31T00:25:05.554Z,976.46
2018-05-31T00:26:05.605Z,976.32
2018-05-31T00:27:05.454Z,976.46
2018-05-31T00:28:05.378Z,976.43
2018-05-31T00:29:06.527Z,976.46
2018-05-31T00:30:05.254Z,976.49
2018-05-31T00:31:05.977Z,976.49
2018-05-31T00:32:05.748Z,976.49
2018-05-31T00:33:05.693Z,976.58
2018-05-31T00:34:06.082Z,976.52
2018-05-31T00:35:06.099Z,976.52
2018-05-31T00:36:06.297Z,976.50
2018-05-31T00:37:06.166Z,976.50
2018-05-31T00:38:06.528Z,976.53
2018-05-31T00:39:05.513Z,976.56
2018-05-31T00:40:05.501Z,976.59
2018-05-31T00:41:05.606Z,976.62
2018-05-31T00:42:05.700Z,976.68
2018-05-31T00:43:05.824Z,976.68
2018-05-31T00:44:06.151Z,976.59
2018-05-31T00:45:05.894Z,976.84
2018-05-31T00:46:05.616Z,976.65
2018-05-31T00:47:05.744Z,976.65
2018-05-31T00:48:05.996Z,976.74
2018-05-31T00:49:05.636Z,976.56
2018-05-31T00:50:05.417Z,976.56
2018-05-31T00:51:05.196Z,976.56
2018-05-31T00:52:05.957Z,976.56
2018-05-31T00:53:05.833Z,976.62
2018-05-31T00:54:06.017Z,976.68
2018-05-31T00:55:06.048Z,976.62
2018-05-31T00:56:06.122Z,976.56
2018-05-31T00:57:05.551Z,976.68
2018-05-31T00:58:05.072Z,976.62
2018-05-31T00:59:05.508Z,976.71
2018-05-31T01:00:05.608Z,976.65
2018-05-31T01:01:05.277Z,976.79
2018-05-31T01:02:05.901Z,976.65
2018-05-31T01:03:06.169Z,976.56
2018-05-31T01:04:06.308Z,976.65
2018-05-31T01:05:05.141Z,976.45
2018-05-31T01:06:05.114Z,976.65
2018-05-31T01:07:05.505Z,976.65
2018-05-31T01:08:05.538Z,976.62
2018-05-31T01:09:05.689Z,976.59
2018-05-31T01:10:05.716Z,976.57
2018-05-31T01:11:05.851Z,976.57
2018-05-31T01:12:05.294Z,976.65
2018-05-31T01:13:05.866Z,976.63
2018-05-31T01:14:06.449Z,976.60
2018-05-31T01:15:05.911Z,976.51
2018-05-31T01:16:06.018Z,976.60
2018-05-31T01:17:05.708Z,976.63
2018-05-31T01:18:05.018Z,976.63
2018-05-31T01:19:05.987Z,976.74
2018-05-31T01:20:05.162Z,976.63
2018-05-31T01:21:05.262Z,976.69
2018-05-31T01:22:05.872Z,976.63
2018-05-31T01:23:06.112Z,976.63
2018-05-31T01:24:05.899Z,976.52
2018-05-31T01:25:05.885Z,976.57
2018-05-31T01:26:05.782Z,976.63
2018-05-31T01:27:05.029Z,976.57
2018-05-31T01:28:05.626Z,976.69
2018-05-31T01:29:05.870Z,976.74
2018-05-31T01:30:05.845Z,976.60
2018-05-31T01:31:11.046Z,976.60
2018-05-31T01:32:05.559Z,976.66
2018-05-31T01:33:05.650Z,976.60
2018-05-31T01:34:05.608Z,976.60
2018-05-31T01:35:05.520Z,976.57
2018-05-31T01:36:05.569Z,976.60
2018-05-31T01:37:05.563Z,976.52
2018-05-31T01:38:05.223Z,976.55
2018-05-31T01:39:05.814Z,976.43
2018-05-31T01:40:04.944Z,976.40
2018-05-31T01:41:05.152Z,976.52
2018-05-31T01:42:05.680Z,976.46
2018-05-31T01:43:05.837Z,976.43
2018-05-31T01:44:05.955Z,976.43
2018-05-31T01:45:05.640Z,976.37
2018-05-31T01:46:05.447Z,976.40
2018-05-31T01:47:05.251Z,976.20
2018-05-31T01:48:05.330Z,976.32
2018-05-31T01:49:05.999Z,976.38
2018-05-31T01:50:05.536Z,976.38
2018-05-31T01:51:05.655Z,976.41
2018-05-31T01:52:05.268Z,976.35
2018-05-31T01:53:05.922Z,976.35
2018-05-31T01:54:06.023Z,976.27
2018-05-31T01:55:05.578Z,976.30
2018-05-31T01:56:05.776Z,976.21
2018-05-31T01:57:05.924Z,976.24
2018-05-31T01:58:05.099Z,976.27
2018-05-31T01:59:05.217Z,976.21
2018-05-31T02:00:05.308Z,976.21
2018-05-31T02:01:05.472Z,976.04
2018-05-31T02:02:05.672Z,976.33
2018-05-31T02:03:05.401Z,976.13
2018-05-31T02:04:10.431Z,976.22
2018-05-31T02:05:05.379Z,976.16
2018-05-31T02:06:05.489Z,976.16
2018-05-31T02:07:05.382Z,976.19
2018-05-31T02:08:05.703Z,976.19
2018-05-31T02:09:05.767Z,976.22
2018-05-31T02:10:16.609Z,976.16
2018-05-31T02:11:05.492Z,976.22
2018-05-31T02:12:05.482Z,976.22
2018-05-31T02:13:05.457Z,976.22
2018-05-31T02:14:05.542Z,976.10
2018-05-31T02:15:05.899Z,976.16
2018-05-31T02:16:05.368Z,976.16
2018-05-31T02:17:05.327Z,976.22
2018-05-31T02:18:05.892Z,976.16
2018-05-31T02:19:06.421Z,976.37
2018-05-31T02:20:05.854Z,976.19
2018-05-31T02:21:05.835Z,976.22
2018-05-31T02:22:05.480Z,976.14
2018-05-31T02:23:05.617Z,976.28
2018-05-31T02:24:05.187Z,976.08
2018-05-31T02:25:05.999Z,976.17
2018-05-31T02:26:06.031Z,976.26
2018-05-31T02:27:10.290Z,976.11
2018-05-31T02:28:06.341Z,976.23
2018-05-31T02:29:05.093Z,976.20
2018-05-31T02:30:05.795Z,976.40
2018-05-31T02:31:05.658Z,976.11
2018-05-31T02:32:05.069Z,976.26
2018-05-31T02:33:05.934Z,976.32
2018-05-31T02:34:05.993Z,976.17
2018-05-31T02:35:05.082Z,976.23
2018-05-31T02:36:05.860Z,976.20
2018-05-31T02:37:06.311Z,976.11
2018-05-31T02:38:05.441Z,976.37
2018-05-31T02:39:05.802Z,976.32
2018-05-31T02:40:05.769Z,976.17
2018-05-31T02:41:05.275Z,976.32
2018-05-31T02:42:05.336Z,976.20
2018-05-31T02:43:05.032Z,976.23
2018-05-31T02:44:06.054Z,976.23
2018-05-31T02:45:05.128Z,976.17
2018-05-31T02:46:06.642Z,976.17
2018-05-31T02:47:05.367Z,976.32
2018-05-31T02:48:10.798Z,976.32
2018-05-31T02:49:05.734Z,976.35
2018-05-31T02:50:05.499Z,976.44
2018-05-31T02:51:05.120Z,976.46
2018-05-31T02:52:05.141Z,976.26
2018-05-31T02:53:05.796Z,976.41
2018-05-31T02:54:05.847Z,976.38
2018-05-31T02:55:06.118Z,976.35
2018-05-31T02:56:05.437Z,976.32
2018-05-31T02:57:05.150Z,976.50
2018-05-31T02:58:05.751Z,976.38
2018-05-31T02:59:05.272Z,976.41
2018-05-31T03:00:05.454Z,976.32
2018-05-31T03:01:05.243Z,976.38
2018-05-31T03:02:05.203Z,976.35
2018-05-31T03:03:05.788Z,976.44
2018-05-31T03:04:06.276Z,976.38
2018-05-31T03:05:06.008Z,976.29
2018-05-31T03:06:05.717Z,976.41
2018-05-31T03:07:05.486Z,976.38
2018-05-31T03:08:05.516Z,976.38
2018-05-31T03:09:05.060Z,976.49
2018-05-31T03:10:05.927Z,976.32
2018-05-31T03:11:10.627Z,976.38
2018-05-31T03:12:05.290Z,976.44
2018-05-31T03:13:06.364Z,976.32
2018-05-31T03:14:06.968Z,976.41
2018-05-31T03:15:05.370Z,976.30
2018-05-31T03:16:05.531Z,976.47
2018-05-31T03:17:05.273Z,976.44
2018-05-31T03:18:05.790Z,976.38
2018-05-31T03:19:05.044Z,976.44
2018-05-31T03:20:05.801Z,976.27
2018-05-31T03:21:05.466Z,976.38
2018-05-31T03:22:10.880Z,976.38
2018-05-31T03:23:05.108Z,976.24
2018-05-31T03:24:05.749Z,976.36
2018-05-31T03:25:05.655Z,976.30
2018-05-31T03:26:05.390Z,976.35
2018-05-31T03:27:05.268Z,976.35
2018-05-31T03:28:05.737Z,976.30
2018-05-31T03:29:05.200Z,976.35
2018-05-31T03:30:05.599Z,976.50
2018-05-31T03:31:06.005Z,976.33
2018-05-31T03:32:06.027Z,976.38
2018-05-31T03:33:05.523Z,976.41
2018-05-31T03:34:05.744Z,976.32
2018-05-31T03:35:05.537Z,976.38
2018-05-31T03:36:05.473Z,976.32
2018-05-31T03:37:05.816Z,976.38
2018-05-31T03:38:05.173Z,976.21
2018-05-31T03:39:05.342Z,976.26
2018-05-31T03:40:06.472Z,976.18
2018-05-31T03:41:06.753Z,976.26
2018-05-31T03:42:05.061Z,976.20
2018-05-31T03:43:05.838Z,976.35
2018-05-31T03:44:05.865Z,976.20
2018-05-31T03:45:05.790Z,976.32
2018-05-31T03:46:05.681Z,976.20
2018-05-31T03:47:05.796Z,976.29
2018-05-31T03:48:10.655Z,976.41
2018-05-31T03:49:06.258Z,976.29
2018-05-31T03:50:05.905Z,976.43
2018-05-31T03:51:05.474Z,976.43
2018-05-31T03:52:06.468Z,976.37
2018-05-31T03:53:05.217Z,976.34
2018-05-31T03:54:05.667Z,976.28
2018-05-31T03:55:05.424Z,976.25
2018-05-31T03:56:05.771Z,976.25
2018-05-31T03:57:05.881Z,976.24
2018-05-31T03:58:05.677Z,976.21
2018-05-31T03:59:05.906Z,976.18
2018-05-31T04:00:05.126Z,976.21
2018-05-31T04:01:06.098Z,976.15
2018-05-31T04:02:05.651Z,976.20
2018-05-31T04:03:05.300Z,976.26
2018-05-31T04:04:05.622Z,976.26
2018-05-31T04:05:05.804Z,976.29
2018-05-31T04:06:05.758Z,976.29
2018-05-31T04:07:06.597Z,976.15
2018-05-31T04:08:05.109Z,976.15
2018-05-31T04:09:06.138Z,976.09
2018-05-31T04:10:06.286Z,976.18
2018-05-31T04:11:05.741Z,976.15
2018-05-31T04:12:05.663Z,976.18
2018-05-31T04:13:05.873Z,976.21
2018-05-31T04:14:05.009Z,976.09
2018-05-31T04:15:05.076Z,976.15
2018-05-31T04:16:06.267Z,976.21
2018-05-31T04:17:05.687Z,976.12
2018-05-31T04:18:06.090Z,976.24
2018-05-31T04:19:05.634Z,976.24
2018-05-31T04:20:05.845Z,976.27
2018-05-31T04:21:05.457Z,976.33
2018-05-31T04:22:05.628Z,976.27
2018-05-31T04:23:05.726Z,976.21
2018-05-31T04:24:05.734Z,976.36
2018-05-31T04:25:07.164Z,976.30
2018-05-31T04:26:05.210Z,976.29
2018-05-31T04:27:05.463Z,976.50
2018-05-31T04:28:05.693Z,976.47
2018-05-31T04:29:05.670Z,976.43
2018-05-31T04:30:05.209Z,976.34
2018-05-31T04:31:05.576Z,976.22
2018-05-31T04:32:05.740Z,976.33
2018-05-31T04:33:05.730Z,976.24
2018-05-31T04:34:05.997Z,976.38
2018-05-31T04:35:05.052Z,976.14
2018-05-31T04:36:10.874Z,976.28
2018-05-31T04:37:06.211Z,976.18
2018-05-31T04:38:05.283Z,976.14
2018-05-31T04:39:05.246Z,976.31
2018-05-31T04:40:05.861Z,976.18
2018-05-31T04:41:10.831Z,976.26
2018-05-31T04:42:05.806Z,976.28
2018-05-31T04:43:06.448Z,976.33
2018-05-31T04:44:05.304Z,976.30
2018-05-31T04:45:05.486Z,976.29
2018-05-31T04:46:05.170Z,976.37
2018-05-31T04:47:05.044Z,976.39
2018-05-31T04:48:05.806Z,976.33
2018-05-31T04:49:05.892Z,976.44
2018-05-31T04:50:05.839Z,976.34
2018-05-31T04:51:05.770Z,976.42
2018-05-31T04:52:05.822Z,976.39
2018-05-31T04:53:05.848Z,976.41
2018-05-31T04:54:05.428Z,976.40
2018-05-31T04:55:05.516Z,976.54
2018-05-31T04:56:05.669Z,976.36
2018-05-31T04:57:05.164Z,976.41
2018-05-31T04:58:05.658Z,976.38
2018-05-31T04:59:05.427Z,976.40
2018-05-31T05:00:05.508Z,976.34
2018-05-31T05:01:06.985Z,976.48
2018-05-31T05:02:06.254Z,976.35
2018-05-31T05:03:06.057Z,976.41
2018-05-31T05:04:05.414Z,976.43
2018-05-31T05:05:05.208Z,976.42
2018-05-31T05:06:05.342Z,976.39
2018-05-31T05:07:06.401Z,976.47
2018-05-31T05:08:06.598Z,976.41
2018-05-31T05:09:05.719Z,976.46
2018-05-31T05:10:06.053Z,976.43
2018-05-31T05:11:05.334Z,976.42
2018-05-31T05:12:05.238Z,976.48
2018-05-31T05:13:05.131Z,976.47
2018-05-31T05:14:05.177Z,976.44
2018-05-31T05:15:05.967Z,976.43
2018-05-31T05:16:05.569Z,976.37
2018-05-31T05:17:05.352Z,976.54
2018-05-31T05:18:05.413Z,976.28
2018-05-31T05:19:05.635Z,976.42
2018-05-31T05:20:04.988Z,976.42
2018-05-31T05:21:11.766Z,976.44
2018-05-31T05:22:05.983Z,976.44
2018-05-31T05:23:05.186Z,976.44
2018-05-31T05:24:05.686Z,976.43
2018-05-31T05:25:05.664Z,976.46
2018-05-31T05:26:05.637Z,976.49
2018-05-31T05:27:05.522Z,976.34
2018-05-31T05:28:06.387Z,976.36
2018-05-31T05:29:05.877Z,976.42
2018-05-31T05:30:05.941Z,976.39
2018-05-31T05:31:05.644Z,976.33
2018-05-31T05:32:05.124Z,976.41
2018-05-31T05:33:06.192Z,976.38
2018-05-31T05:34:05.161Z,976.32
2018-05-31T05:35:05.347Z,976.49
2018-05-31T05:36:05.643Z,976.46
2018-05-31T05:37:05.843Z,976.57
2018-05-31T05:38:05.858Z,976.39
2018-05-31T05:39:05.825Z,976.42
2018-05-31T05:40:05.324Z,976.50
2018-05-31T05:41:05.592Z,976.47
2018-05-31T05:42:05.446Z,976.43
2018-05-31T05:43:05.173Z,976.46
2018-05-31T05:44:05.262Z,976.45
2018-05-31T05:45:05.952Z,976.51
2018-05-31T05:46:05.587Z,976.44
2018-05-31T05:47:05.174Z,976.32
2018-05-31T05:48:05.077Z,976.41
2018-05-31T05:49:05.142Z,976.37
2018-05-31T05:50:05.821Z,976.52
2018-05-31T05:51:05.695Z,976.37
2018-05-31T05:52:05.421Z,976.51
2018-05-31T05:53:05.912Z,976.54
2018-05-31T05:54:05.856Z,976.47
2018-05-31T05:55:05.593Z,976.44
2018-05-31T05:56:05.648Z,976.38
2018-05-31T05:57:05.228Z,976.50
2018-05-31T05:58:05.841Z,976.55
2018-05-31T05:59:05.419Z,976.64
2018-05-31T06:00:05.644Z,976.57
2018-05-31T06:01:05.712Z,976.63
2018-05-31T06:02:05.489Z,976.50
2018-05-31T06:03:05.724Z,976.56
2018-05-31T06:04:05.805Z,976.64
2018-05-31T06:05:10.088Z,976.61
2018-05-31T06:06:06.046Z,976.61
2018-05-31T06:07:05.220Z,976.60
2018-05-31T06:08:05.983Z,976.63
2018-05-31T06:09:05.940Z,976.51
2018-05-31T06:10:05.232Z,976.56
2018-05-31T06:11:06.116Z,976.62
2018-05-31T06:12:11.336Z,976.68
2018-05-31T06:13:05.374Z,976.74
2018-05-31T06:14:06.061Z,976.75
2018-05-31T06:15:05.792Z,976.64
2018-05-31T06:16:05.853Z,976.67
2018-05-31T06:17:05.966Z,976.70
2018-05-31T06:18:06.166Z,976.60
2018-05-31T06:19:05.743Z,976.57
2018-05-31T06:20:05.940Z,976.63
2018-05-31T06:21:06.675Z,976.74
2018-05-31T06:22:05.381Z,976.63
2018-05-31T06:23:06.901Z,976.66
2018-05-31T06:24:05.878Z,976.54
2018-05-31T06:25:05.022Z,976.63
2018-05-31T06:26:06.029Z,976.60
2018-05-31T06:27:05.040Z,976.69
2018-05-31T06:28:05.658Z,976.73
2018-05-31T06:29:05.776Z,976.55
2018-05-31T06:30:06.383Z,976.73
2018-05-31T06:31:05.480Z,976.56
2018-05-31T06:32:05.300Z,976.71
2018-05-31T06:33:05.825Z,976.68
2018-05-31T06:34:05.794Z,976.69
2018-05-31T06:35:05.415Z,976.60
2018-05-31T06:36:05.549Z,976.77
2018-05-31T06:37:10.327Z,976.67
2018-05-31T06:38:05.880Z,976.81
2018-05-31T06:39:05.878Z,976.68
2018-05-31T06:40:05.367Z,976.91
2018-05-31T06:41:05.715Z,976.69
2018-05-31T06:42:05.394Z,976.75
2018-05-31T06:43:04.980Z,976.70
2018-05-31T06:44:05.608Z,976.68
2018-05-31T06:45:05.410Z,976.62
2018-05-31T06:46:05.168Z,976.66
2018-05-31T06:47:05.949Z,976.66
2018-05-31T06:48:05.795Z,976.64
2018-05-31T06:49:05.577Z,976.64
2018-05-31T06:50:05.698Z,976.67
2018-05-31T06:51:05.314Z,976.65
2018-05-31T06:52:05.132Z,976.47
2018-05-31T06:53:05.080Z,976.76
2018-05-31T06:54:05.982Z,976.68
2018-05-31T06:55:05.530Z,976.68
2018-05-31T06:56:06.752Z,976.59
2018-05-31T06:57:05.976Z,976.71
2018-05-31T06:58:05.760Z,976.73
2018-05-31T06:59:05.777Z,976.73
2018-05-31T07:00:06.047Z,976.78
2018-05-31T07:01:05.709Z,976.75
2018-05-31T07:02:05.793Z,976.72
2018-05-31T07:03:05.426Z,976.77
2018-05-31T07:04:10.819Z,976.79
2018-05-31T07:05:05.659Z,976.74
2018-05-31T07:06:05.440Z,976.62
2018-05-31T07:07:05.462Z,976.81
2018-05-31T07:08:05.466Z,976.73
2018-05-31T07:09:05.975Z,976.78
2018-05-31T07:10:05.072Z,976.80
2018-05-31T07:11:05.815Z,976.86
2018-05-31T07:12:05.967Z,976.72
2018-05-31T07:13:05.218Z,976.80
2018-05-31T07:14:05.888Z,976.74
2018-05-31T07:15:05.303Z,976.79
2018-05-31T07:16:05.191Z,976.71
2018-05-31T07:17:05.552Z,976.78
2018-05-31T07:18:05.296Z,976.87
2018-05-31T07:19:05.849Z,976.81
2018-05-31T07:20:05.943Z,976.70
2018-05-31T07:21:06.523Z,976.90
2018-05-31T07:22:06.013Z,976.87
2018-05-31T07:23:05.089Z,976.84
2018-05-31T07:24:05.421Z,976.92
2018-05-31T07:25:06.001Z,976.81
2018-05-31T07:26:05.958Z,976.89
2018-05-31T07:27:04.993Z,976.92
2018-05-31T07:28:05.828Z,976.74
2018-05-31T07:29:05.495Z,976.95
2018-05-31T07:30:05.748Z,976.97
2018-05-31T07:31:05.709Z,976.88
2018-05-31T07:32:05.760Z,976.85
2018-05-31T07:33:05.553Z,976.85
2018-05-31T07:34:06.333Z,976.81
2018-05-31T07:35:05.495Z,976.96
2018-05-31T07:36:05.488Z,976.87
2018-05-31T07:37:06.047Z,976.78
2018-05-31T07:38:05.881Z,976.86
2018-05-31T07:39:05.345Z,976.89
2018-05-31T07:40:05.417Z,976.91
2018-05-31T07:41:05.431Z,976.86
2018-05-31T07:42:05.597Z,976.97
2018-05-31T07:43:05.408Z,977.00
2018-05-31T07:44:05.773Z,976.86
2018-05-31T07:45:05.637Z,976.95
2018-05-31T07:46:05.276Z,977.00
2018-05-31T07:47:05.569Z,977.03
2018-05-31T07:48:05.338Z,977.03
2018-05-31T07:49:05.961Z,977.12
2018-05-31T07:50:05.292Z,977.00
2018-05-31T07:51:05.871Z,976.94
2018-05-31T07:52:05.794Z,976.97
2018-05-31T07:53:05.625Z,977.08
2018-05-31T07:54:05.713Z,977.11
2018-05-31T07:55:05.596Z,977.02
2018-05-31T07:56:05.567Z,977.05
2018-05-31T07:57:05.473Z,976.99
2018-05-31T07:58:06.151Z,976.96
2018-05-31T07:59:05.867Z,977.08
2018-05-31T08:00:05.793Z,977.05
2018-05-31T08:01:05.651Z,976.99
2018-05-31T08:02:06.707Z,976.87
2018-05-31T08:03:05.660Z,976.96
2018-05-31T08:04:05.411Z,977.04
2018-05-31T08:05:10.514Z,976.89
2018-05-31T08:06:05.120Z,976.89
2018-05-31T08:07:05.793Z,976.89
2018-05-31T08:08:04.965Z,976.86
2018-05-31T08:09:05.284Z,976.98
2018-05-31T08:10:06.228Z,977.01
2018-05-31T08:11:05.712Z,977.04
2018-05-31T08:12:06.143Z,976.86
2018-05-31T08:13:05.968Z,977.15
2018-05-31T08:14:05.737Z,977.03
2018-05-31T08:15:05.751Z,977.00
2018-05-31T08:16:05.991Z,977.09
2018-05-31T08:17:05.823Z,977.09
2018-05-31T08:18:05.390Z,977.00
2018-05-31T08:19:05.176Z,977.09
2018-05-31T08:20:10.194Z,977.03
2018-05-31T08:21:05.469Z,977.00
2018-05-31T08:22:05.907Z,977.08
2018-05-31T08:23:05.537Z,977.14
2018-05-31T08:24:05.588Z,977.17
2018-05-31T08:25:05.775Z,977.02
2018-05-31T08:26:05.465Z,977.02
2018-05-31T08:27:05.096Z,977.04
2018-05-31T08:28:05.616Z,977.01
2018-05-31T08:29:05.820Z,977.13
2018-05-31T08:30:05.591Z,976.98
2018-05-31T08:31:05.792Z,977.04
2018-05-31T08:32:05.786Z,977.10
2018-05-31T08:33:05.089Z,976.98
2018-05-31T08:34:05.169Z,976.95
2018-05-31T08:35:05.835Z,976.92
2018-05-31T08:36:06.075Z,977.01
2018-05-31T08:37:04.999Z,976.92
2018-05-31T08:38:05.206Z,977.00
2018-05-31T08:39:06.281Z,976.97
2018-05-31T08:40:05.357Z,977.00
2018-05-31T08:41:05.850Z,977.09
2018-05-31T08:42:05.585Z,976.97
2018-05-31T08:43:05.125Z,977.03
2018-05-31T08:44:05.898Z,977.00
2018-05-31T08:45:05.831Z,976.97
2018-05-31T08:46:05.612Z,977.09
2018-05-31T08:47:05.285Z,977.15
2018-05-31T08:48:05.596Z,977.03
2018-05-31T08:49:05.157Z,977.12
2018-05-31T08:50:05.720Z,977.03
2018-05-31T08:51:05.460Z,977.00
2018-05-31T08:52:05.846Z,977.03
2018-05-31T08:53:05.427Z,977.09
2018-05-31T08:54:05.389Z,977.13
2018-05-31T08:55:05.243Z,977.13
2018-05-31T08:56:05.168Z,977.07
2018-05-31T08:57:06.151Z,977.01
2018-05-31T08:58:05.462Z,976.92
2018-05-31T08:59:05.532Z,977.07
2018-05-31T09:00:05.930Z,977.04
2018-05-31T09:01:05.082Z,977.06
2018-05-31T09:02:05.110Z,977.15
2018-05-31T09:03:04.966Z,976.97
2018-05-31T09:04:10.855Z,976.97
2018-05-31T09:05:05.351Z,977.06
2018-05-31T09:06:05.229Z,977.09
2018-05-31T09:07:05.826Z,977.03
2018-05-31T09:08:05.522Z,977.08
2018-05-31T09:09:05.936Z,977.02
2018-05-31T09:10:05.628Z,977.05
2018-05-31T09:11:05.729Z,977.08
2018-05-31T09:12:05.401Z,976.93
2018-05-31T09:13:05.220Z,977.02
2018-05-31T09:14:05.566Z,977.08
2018-05-31T09:15:05.249Z,977.02
2018-05-31T09:16:06.359Z,977.05
2018-05-31T09:17:05.571Z,976.96
2018-05-31T09:18:05.313Z,977.01
2018-05-31T09:19:05.152Z,977.07
2018-05-31T09:20:05.828Z,976.99
2018-05-31T09:21:05.264Z,976.99
2018-05-31T09:22:05.854Z,976.96
2018-05-31T09:23:05.536Z,976.96
2018-05-31T09:24:05.568Z,977.02
2018-05-31T09:25:05.380Z,977.02
2018-05-31T09:26:05.435Z,977.07
2018-05-31T09:27:05.611Z,976.99
2018-05-31T09:28:05.774Z,976.98
2018-05-31T09:29:06.055Z,976.92
2018-05-31T09:30:05.352Z,976.86
2018-05-31T09:31:05.931Z,977.04
2018-05-31T09:32:05.366Z,976.86
2018-05-31T09:33:06.057Z,977.07
2018-05-31T09:34:05.613Z,976.98
2018-05-31T09:35:05.535Z,976.98
2018-05-31T09:36:05.842Z,976.97
2018-05-31T09:37:05.597Z,976.82
2018-05-31T09:38:05.470Z,976.91
2018-05-31T09:39:05.792Z,976.97
2018-05-31T09:40:05.503Z,976.91
2018-05-31T09:41:10.591Z,977.00
2018-05-31T09:42:06.572Z,976.88
2018-05-31T09:43:05.541Z,976.99
2018-05-31T09:44:10.835Z,976.99
2018-05-31T09:45:05.641Z,976.93
2018-05-31T09:46:05.860Z,976.96
2018-05-31T09:47:05.584Z,977.10
2018-05-31T09:48:05.736Z,976.99
2018-05-31T09:49:06.159Z,977.01
2018-05-31T09:50:05.158Z,977.04
2018-05-31T09:51:05.102Z,976.98
2018-05-31T09:52:05.804Z,976.89
2018-05-31T09:53:05.588Z,976.92
2018-05-31T09:54:06.940Z,977.01
2018-05-31T09:55:04.948Z,976.95
2018-05-31T09:56:05.853Z,976.89
2018-05-31T09:57:05.018Z,976.80
2018-05-31T09:58:06.007Z,976.92
2018-05-31T09:59:05.697Z,976.95
2018-05-31T10:00:05.866Z,976.85
2018-05-31T10:01:05.968Z,976.91
2018-05-31T10:02:05.648Z,976.85
2018-05-31T10:03:05.760Z,976.85
2018-05-31T10:04:05.581Z,976.82
2018-05-31T10:05:05.078Z,976.79
2018-05-31T10:06:07.089Z,976.79
2018-05-31T10:07:05.189Z,976.88
2018-05-31T10:08:05.852Z,976.82
2018-05-31T10:09:05.191Z,976.76
2018-05-31T10:10:05.211Z,976.79
2018-05-31T10:11:05.530Z,976.79
2018-05-31T10:12:05.461Z,976.82
2018-05-31T10:13:10.644Z,976.71
2018-05-31T10:14:06.579Z,976.82
2018-05-31T10:15:05.026Z,976.88
2018-05-31T10:16:05.168Z,976.79
2018-05-31T10:17:05.390Z,976.82
2018-05-31T10:18:04.962Z,976.82
2018-05-31T10:19:05.265Z,976.79
2018-05-31T10:20:05.248Z,976.88
2018-05-31T10:21:05.901Z,976.88
2018-05-31T10:22:05.658Z,976.82
2018-05-31T10:23:05.717Z,976.82
2018-05-31T10:24:05.958Z,976.82
2018-05-31T10:25:05.842Z,976.79
2018-05-31T10:26:05.477Z,976.79
2018-05-31T10:27:05.421Z,976.85
2018-05-31T10:28:05.438Z,976.71
2018-05-31T10:29:05.596Z,976.79
2018-05-31T10:30:05.414Z,976.76
2018-05-31T10:31:05.627Z,976.68
2018-05-31T10:32:05.723Z,976.82
2018-05-31T10:33:06.183Z,976.68
2018-05-31T10:34:05.542Z,976.68
2018-05-31T10:35:05.437Z,976.76
2018-05-31T10:36:05.084Z,976.68
2018-05-31T10:37:05.384Z,976.62
2018-05-31T10:38:05.426Z,976.71
2018-05-31T10:39:05.281Z,976.72
2018-05-31T10:40:05.864Z,976.60
2018-05-31T10:41:05.630Z,976.60
2018-05-31T10:42:05.690Z,976.57
2018-05-31T10:43:06.046Z,976.63
2018-05-31T10:44:05.756Z,976.55
2018-05-31T10:45:10.860Z,976.67
2018-05-31T10:46:05.556Z,976.67
2018-05-31T10:47:05.712Z,976.64
2018-05-31T10:48:05.260Z,976.58
2018-05-31T10:49:05.597Z,976.52
2018-05-31T10:50:10.443Z,976.46
2018-05-31T10:51:05.519Z,976.46
2018-05-31T10:52:05.855Z,976.61
2018-05-31T10:53:06.072Z,976.47
2018-05-31T10:54:05.993Z,976.41
2018-05-31T10:55:06.129Z,976.50
2018-05-31T10:56:05.664Z,976.47
2018-05-31T10:57:05.775Z,976.50
2018-05-31T10:58:05.639Z,976.41
2018-05-31T10:59:06.307Z,976.50
2018-05-31T11:00:06.026Z,976.64
2018-05-31T11:01:05.856Z,976.46
2018-05-31T11:02:05.889Z,976.52
2018-05-31T11:03:05.526Z,976.52
2018-05-31T11:04:06.195Z,976.37
2018-05-31T11:05:05.052Z,976.43
2018-05-31T11:06:05.236Z,976.55
2018-05-31T11:07:06.688Z,976.52
2018-05-31T11:08:05.708Z,976.37
2018-05-31T11:09:05.594Z,976.25
2018-05-31T11:10:05.394Z,976.31
2018-05-31T11:11:05.503Z,976.49
2018-05-31T11:12:05.273Z,976.50
2018-05-31T11:13:05.986Z,976.59
2018-05-31T11:14:06.015Z,976.35
2018-05-31T11:15:05.201Z,976.38
2018-05-31T11:16:05.983Z,976.38
2018-05-31T11:17:05.510Z,976.38
2018-05-31T11:18:05.848Z,976.35
2018-05-31T11:19:05.929Z,976.32
2018-05-31T11:20:05.140Z,976.43
2018-05-31T11:21:05.082Z,976.41
2018-05-31T11:22:05.124Z,976.43
2018-05-31T11:23:06.113Z,976.52
2018-05-31T11:24:05.120Z,976.31
2018-05-31T11:25:05.845Z,976.37
2018-05-31T11:26:05.870Z,976.29
2018-05-31T11:27:05.755Z,976.41
2018-05-31T11:28:05.704Z,976.23
2018-05-31T11:29:06.108Z,976.21
2018-05-31T11:30:06.281Z,976.15
2018-05-31T11:31:05.850Z,976.21
2018-05-31T11:32:06.680Z,976.18
2018-05-31T11:33:05.944Z,976.18
2018-05-31T11:34:05.649Z,976.18
2018-05-31T11:35:05.727Z,976.09
2018-05-31T11:36:05.571Z,976.15
2018-05-31T11:37:06.012Z,976.14
2018-05-31T11:38:05.760Z,976.02
2018-05-31T11:39:05.922Z,976.11
2018-05-31T11:40:05.283Z,976.02
2018-05-31T11:41:06.115Z,976.02
2018-05-31T11:42:05.603Z,976.02
2018-05-31T11:43:06.259Z,976.05
2018-05-31T11:44:07.118Z,976.08
2018-05-31T11:45:05.612Z,976.05
2018-05-31T11:46:05.613Z,976.14
2018-05-31T11:47:05.748Z,975.99
2018-05-31T11:48:05.389Z,976.15
2018-05-31T11:49:05.482Z,975.97
2018-05-31T11:50:06.344Z,976.03
2018-05-31T11:51:05.388Z,976.03
2018-05-31T11:52:05.246Z,976.15
2018-05-31T11:53:05.480Z,976.15
2018-05-31T11:54:05.755Z,976.13
2018-05-31T11:55:07.290Z,976.13
2018-05-31T11:56:05.432Z,975.95
2018-05-31T11:57:05.916Z,976.04
2018-05-31T11:58:05.683Z,976.01
2018-05-31T11:59:06.033Z,976.01
2018-05-31T12:00:05.641Z,975.99
2018-05-31T12:01:05.127Z,975.99
2018-05-31T12:02:05.214Z,975.87
2018-05-31T12:03:05.874Z,976.05
2018-05-31T12:04:05.775Z,975.97
2018-05-31T12:05:05.641Z,976.00
2018-05-31T12:06:05.563Z,976.03
2018-05-31T12:07:05.649Z,976.00
2018-05-31T12:08:05.357Z,976.01
2018-05-31T12:09:05.159Z,975.89
2018-05-31T12:10:06.062Z,975.89
2018-05-31T12:11:05.748Z,975.99
2018-05-31T12:12:05.273Z,975.99
2018-05-31T12:13:05.050Z,975.93
2018-05-31T12:14:05.723Z,975.90
2018-05-31T12:15:04.951Z,975.97
2018-05-31T12:16:05.816Z,975.79
2018-05-31T12:17:06.083Z,975.88
2018-05-31T12:18:05.317Z,975.85
2018-05-31T12:19:05.049Z,975.82
2018-05-31T12:20:06.926Z,975.87
2018-05-31T12:21:05.796Z,975.84
2018-05-31T12:22:05.369Z,975.78
2018-05-31T12:23:06.054Z,975.72
2018-05-31T12:24:05.785Z,975.89
2018-05-31T12:25:10.910Z,975.80
2018-05-31T12:26:05.844Z,975.80
2018-05-31T12:27:05.513Z,975.83
2018-05-31T12:28:05.227Z,975.95