createdAt,value
2023-03-29T00:00:45.500Z,3.56
2023-03-29T00:03:16.356Z,3.54
2023-03-29T00:05:47.289Z,3.55
2023-03-29T00:08:18.532Z,3.53
2023-03-29T00:10:52.015Z,3.53
2023-03-29T00:13:22.604Z,3.57
2023-03-29T00:15:53.297Z,3.60
2023-03-29T00:18:24.080Z,3.63
2023-03-29T00:20:59.851Z,3.67
2023-03-29T00:23:30.772Z,3.69
2023-03-29T00:26:01.670Z,3.70
2023-03-29T00:28:32.422Z,3.70
2023-03-29T00:31:12.205Z,3.70
2023-03-29T00:33:44.263Z,3.66
2023-03-29T00:36:16.056Z,3.60
2023-03-29T00:38:46.751Z,3.53
2023-03-29T00:41:17.530Z,3.49
2023-03-29T00:44:02.505Z,3.46
2023-03-29T00:46:35.130Z,3.44
2023-03-29T00:49:13.981Z,3.40
2023-03-29T00:51:44.872Z,3.38
2023-03-29T00:54:18.648Z,3.36
2023-03-29T00:56:52.417Z,3.35
2023-03-29T00:59:27.643Z,3.40
2023-03-29T01:02:02.566Z,3.42
2023-03-29T01:04:38.326Z,3.45
2023-03-29T01:07:17.937Z,3.49
2023-03-29T01:09:54.445Z,3.51
2023-03-29T01:12:29.131Z,3.52
2023-03-29T01:15:04.648Z,3.44
2023-03-29T01:17:35.585Z,3.43
2023-03-29T01:20:13.951Z,3.42
2023-03-29T01:23:01.042Z,3.42
2023-03-29T01:25:43.019Z,3.43
2023-03-29T01:28:17.367Z,3.41
2023-03-29T01:30:53.129Z,3.39
2023-03-29T01:33:26.571Z,3.35
2023-03-29T01:36:01.514Z,3.37
2023-03-29T01:38:37.893Z,3.38
2023-03-29T01:41:11.231Z,3.41
2023-03-29T01:43:47.053Z,3.44
2023-03-29T01:46:24.884Z,3.45
2023-03-29T01:49:01.622Z,3.42
2023-03-29T01:51:38.404Z,3.34
2023-03-29T01:54:13.761Z,3.32
2023-03-29T01:56:49.499Z,3.32
2023-03-29T01:59:26.235Z,3.35
2023-03-29T02:02:01.978Z,3.37
2023-03-29T02:04:35.515Z,3.38
2023-03-29T02:07:09.780Z,3.35
2023-03-29T02:09:42.046Z,3.30
2023-03-29T02:12:14.649Z,3.19
2023-03-29T02:14:45.236Z,3.10
2023-03-29T02:17:24.516Z,3.09
2023-03-29T02:20:00.718Z,3.11
2023-03-29T02:22:37.880Z,3.10
2023-03-29T02:25:10.731Z,3.10
2023-03-29T02:27:40.383Z,3.06
2023-03-29T02:30:14.633Z,3.01
2023-03-29T02:32:54.189Z,2.99
2023-03-29T02:35:34.623Z,2.97
2023-03-29T02:38:09.075Z,3.02
2023-03-29T02:40:42.819Z,3.08
2023-03-29T02:43:15.722Z,3.14
2023-03-29T02:45:48.370Z,3.13
2023-03-29T02:48:22.099Z,3.07
2023-03-29T02:50:56.474Z,3.06
2023-03-29T02:53:32.143Z,3.08
2023-03-29T02:56:04.455Z,3.08
2023-03-29T02:58:36.776Z,3.12
2023-03-29T03:01:10.186Z,3.14
2023-03-29T03:03:41.398Z,3.15
2023-03-29T03:06:13.530Z,3.15
2023-03-29T03:08:44.262Z,3.16
2023-03-29T03:11:15.335Z,3.13
2023-03-29T03:13:46.138Z,3.09
2023-03-29T03:16:17.420Z,3.04
2023-03-29T03:18:50.362Z,3.04
2023-03-29T03:21:21.375Z,3.03
2023-03-29T03:23:52.354Z,3.05
2023-03-29T03:26:24.914Z,3.08
2023-03-29T03:28:56.282Z,3.12
2023-03-29T03:31:45.391Z,3.16
2023-03-29T03:34:39.918Z,3.12
2023-03-29T03:37:12.248Z,3.14
2023-03-29T03:39:43.523Z,3.12
2023-03-29T03:42:14.369Z,3.10
2023-03-29T03:44:46.394Z,3.07
2023-03-29T03:47:32.503Z,3.08
2023-03-29T03:50:16.020Z,3.01
2023-03-29T03:52:47.034Z,2.96
2023-03-29T03:55:18.387Z,2.95
2023-03-29T03:57:56.289Z,2.97
2023-03-29T04:00:27.624Z,2.98
2023-03-29T04:03:19.118Z,3.01
2023-03-29T04:05:51.226Z,3.05
2023-03-29T04:08:23.565Z,3.07
2023-03-29T04:11:13.345Z,3.10
2023-03-29T04:13:45.606Z,3.14
2023-03-29T04:16:37.002Z,3.17
2023-03-29T04:19:21.858Z,3.19
2023-03-29T04:21:52.674Z,3.23
2023-03-29T04:24:24.302Z,3.26
2023-03-29T04:27:13.402Z,3.28
2023-03-29T04:29:45.184Z,3.30
2023-03-29T04:32:23.166Z,3.32
2023-03-29T04:35:00.674Z,3.31
2023-03-29T04:37:31.567Z,3.31
2023-03-29T04:40:03.952Z,3.34
2023-03-29T04:42:42.341Z,3.36
2023-03-29T04:45:14.588Z,3.38
2023-03-29T04:48:02.122Z,3.41
2023-03-29T04:50:33.572Z,3.43
2023-03-29T04:53:04.225Z,3.48
2023-03-29T04:55:35.681Z,3.53
2023-03-29T04:58:06.515Z,3.58
2023-03-29T05:00:38.659Z,3.61
2023-03-29T05:03:29.344Z,3.65
2023-03-29T05:06:07.742Z,3.68
2023-03-29T05:08:40.999Z,3.72
2023-03-29T05:11:17.589Z,3.76
2023-03-29T05:13:48.310Z,3.80
2023-03-29T05:16:19.323Z,4.27
2023-03-29T05:18:50.076Z,4.52
2023-03-29T05:21:22.051Z,4.52
2023-03-29T05:23:53.280Z,4.46
2023-03-29T05:26:52.001Z,4.35
2023-03-29T05:29:23.457Z,4.30
2023-03-29T05:32:00.667Z,4.31
2023-03-29T05:34:31.989Z,4.30
2023-03-29T05:37:05.665Z,4.31
2023-03-29T05:39:44.151Z,4.32
2023-03-29T05:42:15.761Z,4.32
2023-03-29T05:44:54.830Z,4.36
2023-03-29T05:47:25.893Z,4.39
2023-03-29T05:49:57.290Z,4.42
2023-03-29T05:52:28.478Z,4.42
2023-03-29T05:54:59.918Z,4.44
2023-03-29T05:57:31.810Z,4.48
2023-03-29T06:00:16.885Z,4.51
2023-03-29T06:02:48.175Z,4.55
2023-03-29T06:05:19.866Z,4.56
2023-03-29T06:08:01.942Z,4.59
2023-03-29T06:10:51.897Z,4.59
2023-03-29T06:13:39.632Z,4.60
2023-03-29T06:16:13.418Z,4.62
2023-03-29T06:18:45.029Z,4.63
2023-03-29T06:21:16.815Z,4.66
2023-03-29T06:23:47.563Z,4.67
2023-03-29T06:26:20.724Z,4.70
2023-03-29T06:28:52.522Z,4.72
2023-03-29T06:31:24.369Z,4.74
2023-03-29T06:33:55.573Z,4.78
2023-03-29T06:36:35.466Z,4.81
2023-03-29T06:39:08.714Z,4.83
2023-03-29T06:41:58.308Z,4.85
2023-03-29T06:44:54.689Z,4.86
2023-03-29T06:47:30.972Z,4.87
2023-03-29T06:50:02.096Z,4.86
2023-03-29T06:52:44.877Z,4.86
2023-03-29T06:55:18.481Z,4.85
2023-03-29T06:57:49.228Z,4.86
2023-03-29T07:00:28.113Z,4.86
2023-03-29T07:03:13.545Z,4.87
2023-03-29T07:05:44.982Z,4.87
2023-03-29T07:08:18.749Z,4.90
2023-03-29T07:11:03.284Z,4.94
2023-03-29T07:13:50.993Z,4.95
2023-03-29T07:16:23.241Z,4.97
2023-03-29T07:19:19.754Z,5.00
2023-03-29T07:22:00.193Z,5.02
2023-03-29T07:24:40.626Z,5.04
2023-03-29T07:27:11.533Z,5.06
2023-03-29T07:29:42.164Z,5.07
2023-03-29T07:32:13.186Z,5.09
2023-03-29T07:34:48.425Z,5.12
2023-03-29T07:37:27.379Z,5.15
2023-03-29T07:40:00.441Z,5.16
2023-03-29T07:42:31.317Z,5.15
2023-03-29T07:45:02.403Z,5.14
2023-03-29T07:47:38.385Z,5.13
2023-03-29T07:50:11.588Z,5.15
2023-03-29T07:52:43.483Z,5.14
2023-03-29T07:55:15.469Z,5.14
2023-03-29T07:58:06.633Z,5.18
2023-03-29T08:00:38.176Z,5.21
2023-03-29T08:03:27.905Z,5.22
2023-03-29T08:05:58.788Z,5.24
2023-03-29T08:08:29.642Z,5.24
2023-03-29T08:11:10.197Z,5.25
2023-03-29T08:13:59.018Z,5.25
2023-03-29T08:16:29.877Z,5.20
2023-03-29T08:19:10.256Z,5.19
2023-03-29T08:21:52.049Z,5.20
2023-03-29T08:24:23.116Z,5.23
2023-03-29T08:26:58.475Z,5.26
2023-03-29T08:29:29.257Z,5.27
2023-03-29T08:34:46.914Z,5.32
2023-03-29T08:37:25.975Z,5.35
2023-03-29T08:39:57.941Z,5.37
2023-03-29T08:43:06.237Z,5.40
2023-03-29T08:46:01.625Z,5.46
2023-03-29T08:48:36.770Z,5.51
2023-03-29T08:51:14.403Z,5.55
2023-03-29T08:53:52.596Z,5.58
2023-03-29T08:56:47.765Z,5.61
2023-03-29T08:59:50.164Z,5.68
2023-03-29T09:02:26.228Z,5.72
2023-03-29T09:05:09.197Z,5.73
2023-03-29T09:07:49.295Z,5.74
2023-03-29T09:10:23.122Z,5.77
2023-03-29T09:13:18.232Z,5.84
2023-03-29T09:16:01.184Z,5.92
2023-03-29T09:18:49.467Z,5.99
2023-03-29T09:21:27.391Z,6.05
2023-03-29T09:24:15.646Z,6.12
2023-03-29T09:27:02.608Z,6.19
2023-03-29T09:29:51.764Z,6.25
2023-03-29T09:32:29.454Z,6.31
2023-03-29T09:35:18.756Z,6.37
2023-03-29T09:37:52.618Z,6.44
2023-03-29T09:40:27.184Z,6.48
2023-03-29T09:43:30.778Z,6.51
2023-03-29T09:46:06.167Z,6.57
2023-03-29T09:48:42.315Z,6.62
2023-03-29T09:51:15.717Z,6.68
2023-03-29T09:53:44.789Z,6.72
2023-03-29T09:56:32.846Z,6.76
2023-03-29T09:59:13.881Z,6.76
2023-03-29T10:01:46.542Z,6.83
2023-03-29T10:04:18.873Z,6.84
2023-03-29T10:06:55.234Z,6.86
2023-03-29T10:09:27.180Z,6.88
2023-03-29T10:12:07.261Z,6.93
2023-03-29T10:14:42.487Z,7.00
2023-03-29T10:17:18.081Z,7.09
2023-03-29T10:19:54.287Z,7.16
2023-03-29T10:22:28.524Z,7.22
2023-03-29T10:24:59.844Z,7.27
2023-03-29T10:27:34.799Z,7.31
2023-03-29T10:30:14.042Z,7.34
2023-03-29T10:32:45.253Z,7.38
2023-03-29T10:35:22.810Z,7.43
2023-03-29T10:37:57.674Z,7.49
2023-03-29T10:40:32.878Z,7.54
2023-03-29T10:43:14.022Z,7.56
2023-03-29T10:45:45.012Z,7.58
2023-03-29T10:48:17.966Z,7.62
2023-03-29T10:50:53.353Z,7.67
2023-03-29T10:53:27.673Z,7.71
2023-03-29T10:56:11.669Z,7.77
2023-03-29T10:58:55.434Z,7.82
2023-03-29T11:01:35.911Z,7.84
2023-03-29T11:04:26.349Z,7.85
2023-03-29T11:07:12.200Z,7.84
2023-03-29T11:09:52.859Z,7.83
2023-03-29T11:12:29.253Z,7.81
2023-03-29T11:15:13.044Z,7.82
2023-03-29T11:17:56.621Z,7.85
2023-03-29T11:20:35.204Z,7.88
2023-03-29T11:23:19.522Z,7.91
2023-03-29T11:26:04.073Z,7.96
2023-03-29T11:28:44.268Z,8.02
2023-03-29T11:31:25.828Z,8.07
2023-03-29T11:34:08.020Z,8.17
2023-03-29T11:36:50.411Z,8.28
2023-03-29T11:39:29.522Z,8.43
2023-03-29T11:42:09.353Z,8.59
2023-03-29T11:44:41.918Z,8.70
2023-03-29T11:47:17.613Z,8.78
2023-03-29T11:49:54.418Z,8.82
2023-03-29T11:52:29.717Z,8.83
2023-03-29T11:55:04.718Z,8.84
2023-03-29T11:57:40.171Z,8.85
2023-03-29T12:00:15.772Z,8.85
2023-03-29T12:02:52.125Z,8.82
2023-03-29T12:05:27.723Z,8.83
2023-03-29T12:08:04.819Z,8.88
2023-03-29T12:10:39.828Z,8.95
2023-03-29T12:13:17.775Z,9.04
2023-03-29T12:15:55.037Z,9.16
2023-03-29T12:18:28.950Z,9.28
2023-03-29T12:21:03.325Z,9.38
2023-03-29T12:23:36.271Z,9.46
2023-03-29T12:26:18.221Z,9.51
2023-03-29T12:29:05.543Z,9.55
2023-03-29T12:31:43.660Z,9.61
2023-03-29T12:34:42.395Z,9.66
2023-03-29T12:37:58.916Z,9.68
2023-03-29T12:41:00.781Z,9.68
2023-03-29T12:43:51.413Z,9.68
2023-03-29T12:47:00.490Z,9.75
2023-03-29T12:49:34.042Z,9.75
2023-03-29T12:52:09.512Z,9.71
2023-03-29T12:54:40.245Z,9.70
2023-03-29T12:57:27.464Z,9.66
2023-03-29T13:00:10.555Z,9.67
2023-03-29T13:02:41.320Z,9.69
2023-03-29T13:05:33.770Z,9.70
2023-03-29T13:08:23.720Z,9.71
2023-03-29T13:10:58.748Z,9.74
2023-03-29T13:13:34.399Z,9.77
2023-03-29T13:16:19.952Z,9.78
2023-03-29T13:19:17.213Z,9.76
2023-03-29T13:21:58.911Z,9.74
2023-03-29T13:24:46.111Z,9.72
2023-03-29T13:27:29.069Z,9.72
2023-03-29T13:30:25.146Z,9.74
2023-03-29T13:33:16.162Z,9.77
2023-03-29T13:35:59.333Z,9.76
2023-03-29T13:38:33.179Z,9.76
2023-03-29T13:41:07.209Z,9.76
2023-03-29T13:43:50.968Z,9.77
2023-03-29T13:46:36.496Z,9.77
2023-03-29T13:49:19.894Z,9.75
2023-03-29T13:52:07.172Z,9.74
2023-03-29T13:54:42.733Z,9.72
2023-03-29T13:57:20.707Z,9.71
2023-03-29T13:59:57.031Z,9.71
2023-03-29T14:02:38.161Z,9.72
2023-03-29T14:05:13.815Z,9.74
2023-03-29T14:07:50.013Z,9.75
2023-03-29T14:10:23.771Z,9.76
2023-03-29T14:12:56.818Z,9.76
2023-03-29T14:15:43.899Z,9.77
2023-03-29T14:18:17.233Z,9.77
2023-03-29T14:20:50.895Z,9.77
2023-03-29T14:23:24.679Z,9.75
2023-03-29T14:25:55.358Z,9.77
2023-03-29T14:28:28.145Z,9.78
2023-03-29T14:30:59.043Z,9.79
2023-03-29T14:33:34.494Z,9.79
2023-03-29T14:36:06.926Z,9.79
2023-03-29T14:38:39.064Z,9.80
2023-03-29T14:41:10.132Z,9.82
2023-03-29T14:43:41.483Z,9.82
2023-03-29T14:46:14.060Z,9.81
2023-03-29T14:48:44.064Z,9.82
2023-03-29T14:51:15.311Z,9.82
2023-03-29T14:53:47.836Z,9.83
2023-03-29T14:56:24.093Z,9.83
2023-03-29T14:58:57.084Z,9.84
2023-03-29T15:01:29.049Z,9.87
2023-03-29T15:04:06.474Z,9.89
2023-03-29T15:06:43.986Z,9.90
2023-03-29T15:09:18.370Z,9.90
2023-03-29T15:11:56.498Z,9.90
2023-03-29T15:14:33.692Z,9.90
2023-03-29T15:17:07.588Z,9.90
2023-03-29T15:19:38.941Z,9.88
2023-03-29T15:22:11.777Z,9.87
2023-03-29T15:24:49.807Z,9.84
2023-03-29T15:27:21.513Z,9.84
2023-03-29T15:30:00.480Z,9.83
2023-03-29T15:32:38.266Z,9.81
2023-03-29T15:35:22.953Z,9.78
2023-03-29T15:37:55.210Z,9.75
2023-03-29T15:40:28.371Z,9.73
2023-03-29T15:42:59.413Z,9.70
2023-03-29T15:45:29.972Z,9.68
2023-03-29T15:48:02.040Z,9.62
2023-03-29T15:50:34.040Z,9.65
2023-03-29T15:53:14.730Z,9.64
2023-03-29T15:55:48.756Z,9.64
2023-03-29T15:58:21.483Z,9.63
2023-03-29T16:00:53.363Z,9.63
2023-03-29T16:03:24.711Z,9.63
2023-03-29T16:05:56.955Z,9.63
2023-03-29T16:08:27.777Z,9.62
2023-03-29T16:10:58.701Z,9.63
2023-03-29T16:13:29.701Z,9.66
2023-03-29T16:16:00.597Z,9.89
2023-03-29T16:18:31.451Z,10.16
2023-03-29T16:21:02.095Z,10.41
2023-03-29T16:23:33.327Z,10.62
2023-03-29T16:26:05.352Z,10.83
2023-03-29T16:28:37.043Z,11.01
2023-03-29T16:31:08.463Z,11.16
2023-03-29T16:33:39.241Z,11.29
2023-03-29T16:36:12.347Z,11.40
2023-03-29T16:38:43.226Z,11.50
2023-03-29T16:41:17.394Z,11.59
2023-03-29T16:43:48.136Z,11.63
2023-03-29T16:46:18.889Z,11.69
2023-03-29T16:48:51.443Z,11.74
2023-03-29T16:51:22.094Z,11.81
2023-03-29T16:53:53.128Z,11.80
2023-03-29T16:56:23.867Z,11.65
2023-03-29T16:58:54.823Z,11.41
2023-03-29T17:01:25.606Z,11.18
2023-03-29T17:03:57.211Z,10.96
2023-03-29T17:06:28.307Z,10.76
2023-03-29T17:08:59.050Z,10.59
2023-03-29T17:11:29.710Z,10.44
2023-03-29T17:14:00.724Z,10.30
2023-03-29T17:16:31.649Z,10.17
2023-03-29T17:19:02.510Z,10.06
2023-03-29T17:21:33.911Z,9.94
2023-03-29T17:24:04.950Z,9.84
2023-03-29T17:26:35.687Z,9.81
2023-03-29T17:29:07.001Z,9.87
2023-03-29T17:31:41.911Z,9.84
2023-03-29T17:34:12.931Z,9.77
2023-03-29T17:36:45.666Z,9.68
2023-03-29T17:39:16.070Z,9.59
2023-03-29T17:41:47.426Z,9.52
2023-03-29T17:44:18.088Z,9.44
2023-03-29T17:46:49.050Z,9.38
2023-03-29T17:49:19.875Z,9.32
2023-03-29T17:51:50.771Z,9.26
2023-03-29T17:54:21.451Z,9.21
2023-03-29T17:56:52.281Z,9.18
2023-03-29T17:59:22.950Z,9.14
2023-03-29T18:01:53.717Z,9.11
2023-03-29T18:04:24.542Z,9.04
2023-03-29T18:06:55.286Z,9.05
2023-03-29T18:09:29.401Z,9.03
2023-03-29T18:12:01.815Z,9.01
2023-03-29T18:14:32.515Z,8.99
2023-03-29T18:17:04.167Z,8.98
2023-03-29T18:19:34.866Z,8.96
2023-03-29T18:22:05.595Z,8.96
2023-03-29T18:24:36.734Z,8.95
2023-03-29T18:27:07.780Z,8.95
2023-03-29T18:29:38.491Z,8.94
2023-03-29T18:32:09.743Z,8.94
2023-03-29T18:34:40.504Z,8.94
2023-03-29T18:37:15.061Z,8.93
2023-03-29T18:39:47.962Z,8.92
2023-03-29T18:42:20.441Z,8.92
2023-03-29T18:44:52.133Z,8.91
2023-03-29T18:47:23.057Z,8.91
2023-03-29T18:49:53.942Z,8.91
2023-03-29T18:52:24.791Z,8.90
2023-03-29T18:54:55.920Z,8.90
2023-03-29T18:57:26.942Z,8.88
2023-03-29T18:59:57.953Z,8.88
2023-03-29T19:02:29.016Z,8.87
2023-03-29T19:05:01.846Z,8.87
2023-03-29T19:07:31.248Z,8.86
2023-03-29T19:10:02.252Z,8.84
2023-03-29T19:12:33.882Z,8.83
2023-03-29T19:15:05.736Z,8.81
2023-03-29T19:17:36.491Z,8.81
2023-03-29T19:20:10.085Z,8.81
2023-03-29T19:22:41.219Z,8.80
2023-03-29T19:25:13.516Z,8.80
2023-03-29T19:27:44.316Z,8.79
2023-03-29T19:30:18.158Z,8.78
2023-03-29T19:32:49.375Z,8.74
2023-03-29T19:35:20.466Z,8.78
2023-03-29T19:37:51.704Z,8.78
2023-03-29T19:40:22.730Z,8.77
2023-03-29T19:42:53.442Z,8.78
2023-03-29T19:45:24.764Z,8.77
2023-03-29T19:48:02.565Z,8.77
2023-03-29T19:50:32.853Z,8.77
2023-03-29T19:53:03.467Z,8.75
2023-03-29T19:55:34.265Z,8.67
2023-03-29T19:58:05.642Z,8.72
2023-03-29T20:00:38.911Z,8.70
2023-03-29T20:03:10.550Z,8.68
2023-03-29T20:05:41.966Z,8.68
2023-03-29T20:08:12.778Z,8.66
2023-03-29T20:10:43.542Z,8.65
2023-03-29T20:13:17.275Z,8.64
2023-03-29T20:15:56.440Z,8.63
2023-03-29T20:18:27.290Z,8.62
2023-03-29T20:20:57.993Z,8.62
2023-03-29T20:23:28.770Z,8.61
2023-03-29T20:26:00.071Z,8.60
2023-03-29T20:28:31.582Z,8.60
2023-03-29T20:31:05.706Z,8.61
2023-03-29T20:33:37.004Z,8.61
2023-03-29T20:36:10.064Z,8.60
2023-03-29T20:38:41.083Z,8.61
2023-03-29T20:41:12.248Z,8.60
2023-03-29T20:43:43.108Z,8.61
2023-03-29T20:46:18.407Z,8.62
2023-03-29T20:48:54.112Z,8.61
2023-03-29T20:51:28.139Z,8.60
2023-03-29T20:54:02.786Z,8.60
2023-03-29T20:56:35.676Z,8.60
2023-03-29T20:59:07.330Z,8.59
2023-03-29T21:01:40.763Z,8.58
2023-03-29T21:04:13.094Z,8.59
2023-03-29T21:06:45.825Z,8.58
2023-03-29T21:09:15.082Z,8.57
2023-03-29T21:11:46.080Z,8.57
2023-03-29T21:14:19.699Z,8.56
2023-03-29T21:16:51.270Z,8.56
2023-03-29T21:19:24.300Z,8.56
2023-03-29T21:21:55.246Z,8.56
2023-03-29T21:24:28.667Z,8.56
2023-03-29T21:27:02.159Z,8.56
2023-03-29T21:29:33.449Z,8.56
2023-03-29T21:32:04.835Z,8.56
2023-03-29T21:34:35.870Z,8.56
2023-03-29T21:37:08.181Z,8.57
2023-03-29T21:39:39.939Z,8.57
2023-03-29T21:42:11.041Z,8.58
2023-03-29T21:44:42.160Z,8.59
2023-03-29T21:47:13.464Z,8.59
2023-03-29T21:49:45.784Z,8.59
2023-03-29T21:52:16.705Z,8.59
2023-03-29T21:54:50.693Z,8.58
2023-03-29T21:57:23.632Z,8.58
2023-03-29T21:59:55.079Z,8.57
2023-03-29T22:02:28.971Z,8.56
2023-03-29T22:05:04.915Z,8.54
2023-03-29T22:07:45.694Z,8.53
2023-03-29T22:10:16.764Z,8.51
2023-03-29T22:12:48.189Z,8.51
2023-03-29T22:15:23.093Z,8.49
2023-03-29T22:17:57.811Z,8.49
2023-03-29T22:20:31.020Z,8.47
2023-03-29T22:23:05.216Z,8.46
2023-03-29T22:25:37.791Z,8.44
2023-03-29T22:28:08.858Z,8.43
2023-03-29T22:30:39.781Z,8.41
2023-03-29T22:33:11.800Z,8.40
2023-03-29T22:35:43.681Z,8.39
2023-03-29T22:38:15.320Z,8.38
2023-03-29T22:40:49.058Z,8.36
2023-03-29T22:43:19.837Z,8.33
2023-03-29T22:45:50.890Z,8.33
2023-03-29T22:48:21.668Z,8.33
2023-03-29T22:50:52.426Z,8.32
2023-03-29T22:53:23.097Z,8.32
2023-03-29T22:55:54.032Z,8.31
2023-03-29T22:58:24.859Z,8.30
2023-03-29T23:00:55.651Z,8.28
2023-03-29T23:03:26.733Z,8.26
2023-03-29T23:05:59.216Z,8.25
2023-03-29T23:08:30.995Z,8.24
2023-03-29T23:11:02.858Z,8.22
2023-03-29T23:13:35.319Z,8.22
2023-03-29T23:16:07.183Z,8.22
2023-03-29T23:18:38.690Z,8.21
2023-03-29T23:21:10.507Z,8.22
2023-03-29T23:23:42.242Z,8.22
2023-03-29T23:26:12.984Z,8.23
2023-03-29T23:28:44.708Z,8.24
2023-03-29T23:31:17.923Z,8.25
2023-03-29T23:33:49.428Z,8.26
2023-03-29T23:36:22.972Z,8.27
2023-03-29T23:38:53.666Z,8.27
2023-03-29T23:41:28.387Z,8.27
2023-03-29T23:43:59.250Z,8.27
2023-03-29T23:46:30.177Z,8.27
2023-03-29T23:49:01.059Z,8.27
2023-03-29T23:51:31.749Z,8.27
2023-03-29T23:54:02.627Z,8.28
2023-03-29T23:56:33.480Z,8.28
2023-03-29T23:59:04.482Z,8.28
