createdAt,value
2017-06-04T00:00:34.448Z,12.08
2017-06-04T00:01:44.706Z,12.11
2017-06-04T00:02:54.982Z,12.12
2017-06-04T00:04:05.251Z,12.07
2017-06-04T00:05:15.580Z,12.05
2017-06-04T00:06:25.533Z,12.03
2017-06-04T00:07:35.487Z,11.97
2017-06-04T00:08:45.750Z,12
2017-06-04T00:09:56.009Z,12.03
2017-06-04T00:11:06.270Z,12.03
2017-06-04T00:12:16.229Z,11.96
2017-06-04T00:13:26.490Z,11.97
2017-06-04T00:14:36.441Z,11.97
2017-06-04T00:15:46.080Z,11.95
2017-06-04T00:16:56.026Z,11.96
2017-06-04T00:18:06.287Z,11.97
2017-06-04T00:19:16.550Z,11.99
2017-06-04T00:20:26.815Z,11.97
2017-06-04T00:21:36.765Z,11.99
2017-06-04T00:22:47.025Z,12.02
2017-06-04T00:23:57.291Z,11.96
2017-06-04T00:25:07.242Z,11.89
2017-06-04T00:26:17.505Z,11.96
2017-06-04T00:27:27.770Z,11.91
2017-06-04T00:28:38.032Z,11.86
2017-06-04T00:29:47.668Z,11.86
2017-06-04T00:30:57.932Z,11.89
2017-06-04T00:32:08.195Z,11.89
2017-06-04T00:33:18.452Z,11.81
2017-06-04T00:34:28.722Z,11.8
2017-06-04T00:35:38.976Z,11.76
2017-06-04T00:36:48.610Z,11.76
2017-06-04T00:37:58.563Z,11.77
2017-06-04T00:39:08.512Z,11.81
2017-06-04T00:40:18.770Z,11.74
2017-06-04T00:41:28.416Z,11.78
2017-06-04T00:42:38.049Z,11.78
2017-06-04T00:43:48.022Z,11.74
2017-06-04T00:44:58.281Z,11.73
2017-06-04T00:46:08.577Z,11.67
2017-06-04T00:47:18.531Z,11.62
2017-06-04T00:48:28.476Z,11.7
2017-06-04T00:49:38.752Z,11.7
2017-06-04T00:50:49.021Z,11.71
2017-06-04T00:51:58.966Z,11.62
2017-06-04T00:53:08.599Z,11.68
2017-06-04T00:54:18.860Z,11.68
2017-06-04T00:55:29.119Z,11.62
2017-06-04T00:56:39.076Z,11.62
2017-06-04T00:57:49.338Z,11.62
2017-06-04T00:58:59.594Z,11.67
2017-06-04T01:00:09.536Z,11.65
2017-06-04T01:01:19.799Z,11.63
2017-06-04T01:02:30.067Z,11.65
2017-06-04T01:03:40.013Z,11.6
2017-06-04T01:04:50.270Z,11.65
2017-06-04T01:06:00.539Z,11.59
2017-06-04T01:07:10.796Z,11.6
2017-06-04T01:08:21.258Z,11.6
2017-06-04T01:09:31.515Z,11.68
2017-06-04T01:10:41.177Z,11.63
2017-06-04T01:11:51.125Z,11.63
2017-06-04T01:13:01.383Z,11.63
2017-06-04T01:14:11.015Z,11.6
2017-06-04T01:15:21.277Z,11.67
2017-06-04T01:16:31.540Z,11.62
2017-06-04T01:17:41.810Z,11.68
2017-06-04T01:18:52.069Z,11.59
2017-06-04T01:20:02.014Z,11.71
2017-06-04T01:21:11.644Z,11.62
2017-06-04T01:22:21.911Z,11.63
2017-06-04T01:23:32.173Z,11.65
2017-06-04T01:24:42.127Z,11.6
2017-06-04T01:25:52.084Z,11.62
2017-06-04T01:27:02.031Z,11.63
2017-06-04T01:28:11.982Z,11.6
2017-06-04T01:29:21.926Z,11.62
2017-06-04T01:30:32.181Z,11.68
2017-06-04T01:31:42.125Z,11.6
2017-06-04T01:32:52.387Z,11.6
2017-06-04T01:34:02.656Z,11.63
2017-06-04T01:35:12.601Z,11.6
2017-06-04T01:36:22.870Z,11.58
2017-06-04T01:37:33.130Z,11.63
2017-06-04T01:38:43.413Z,11.67
2017-06-04T01:39:53.362Z,11.6
2017-06-04T01:41:03.620Z,11.7
2017-06-04T01:42:13.580Z,11.63
2017-06-04T01:43:23.227Z,11.58
2017-06-04T01:44:33.488Z,11.65
2017-06-04T01:45:43.759Z,11.63
2017-06-04T01:46:54.019Z,11.65
2017-06-04T01:48:04.280Z,11.65
2017-06-04T01:49:14.227Z,11.7
2017-06-04T01:50:24.485Z,11.7
2017-06-04T01:51:34.751Z,11.77
2017-06-04T01:52:45.014Z,11.73
2017-06-04T01:53:55.311Z,11.74
2017-06-04T01:55:05.586Z,11.74
2017-06-04T01:56:15.532Z,11.77
2017-06-04T01:57:25.794Z,11.81
2017-06-04T01:58:36.067Z,11.77
2017-06-04T01:59:46.328Z,11.8
2017-06-04T02:00:56.595Z,11.88
2017-06-04T02:02:06.866Z,11.88
2017-06-04T02:03:17.133Z,11.86
2017-06-04T02:04:27.390Z,11.97
2017-06-04T02:05:37.646Z,11.91
2017-06-04T02:06:48.255Z,11.89
2017-06-04T02:07:58.209Z,11.85
2017-06-04T02:09:08.177Z,11.89
2017-06-04T02:10:18.447Z,11.93
2017-06-04T02:11:28.389Z,11.96
2017-06-04T02:12:41.246Z,11.96
2017-06-04T02:13:51.191Z,11.95
2017-06-04T02:15:01.451Z,11.97
2017-06-04T02:16:11.130Z,11.97
2017-06-04T02:17:21.397Z,11.95
2017-06-04T02:18:31.864Z,12.02
2017-06-04T02:19:41.811Z,11.95
2017-06-04T02:20:52.078Z,12
2017-06-04T02:22:02.342Z,11.97
2017-06-04T02:23:12.294Z,12.05
2017-06-04T02:24:24.451Z,11.95
2017-06-04T02:25:34.395Z,11.95
2017-06-04T02:26:44.662Z,11.96
2017-06-04T02:27:54.301Z,11.96
2017-06-04T02:29:04.592Z,11.93
2017-06-04T02:30:14.851Z,11.95
2017-06-04T02:31:25.113Z,11.96
2017-06-04T02:32:34.753Z,11.88
2017-06-04T02:33:44.702Z,11.89
2017-06-04T02:34:54.653Z,11.89
2017-06-04T02:36:05.122Z,11.88
2017-06-04T02:37:15.396Z,11.85
2017-06-04T02:38:25.662Z,11.86
2017-06-04T02:39:35.610Z,11.89
2017-06-04T02:40:45.879Z,11.86
2017-06-04T02:41:56.140Z,11.95
2017-06-04T02:43:05.772Z,11.88
2017-06-04T02:44:16.036Z,11.89
2017-06-04T02:45:26.301Z,11.91
2017-06-04T02:46:36.238Z,11.93
2017-06-04T02:47:46.188Z,11.86
2017-06-04T02:48:56.457Z,11.95
2017-06-04T02:50:06.401Z,11.99
2017-06-04T02:51:16.664Z,11.96
2017-06-04T02:52:26.610Z,11.99
2017-06-04T02:53:36.870Z,12
2017-06-04T02:54:47.135Z,11.96
2017-06-04T02:55:57.427Z,12.02
2017-06-04T02:57:07.691Z,11.97
2017-06-04T02:58:17.960Z,12.03
2017-06-04T02:59:28.217Z,12.1
2017-06-04T03:00:38.482Z,12.08
2017-06-04T03:01:48.742Z,12
2017-06-04T03:02:58.695Z,11.99
2017-06-04T03:04:08.670Z,12.07
2017-06-04T03:05:18.929Z,11.97
2017-06-04T03:06:29.200Z,11.91
2017-06-04T03:07:39.462Z,12.12
2017-06-04T03:08:49.724Z,12
2017-06-04T03:09:59.986Z,11.97
2017-06-04T03:11:09.937Z,12.11
2017-06-04T03:12:20.239Z,12.14
2017-06-04T03:13:30.508Z,12.1
2017-06-04T03:14:40.462Z,12.17
2017-06-04T03:15:50.726Z,12.21
2017-06-04T03:17:00.682Z,12.21
2017-06-04T03:18:10.948Z,12.12
2017-06-04T03:19:21.211Z,12.17
2017-06-04T03:20:31.501Z,12.17
2017-06-04T03:21:40.877Z,12.14
2017-06-04T03:22:51.143Z,12.17
2017-06-04T03:24:01.091Z,12.21
2017-06-04T03:25:11.358Z,12.25
2017-06-04T03:26:21.624Z,12.28
2017-06-04T03:27:31.258Z,12.29
2017-06-04T03:28:41.523Z,12.21
2017-06-04T03:29:51.470Z,12.29
2017-06-04T03:31:01.733Z,12.39
2017-06-04T03:32:11.685Z,12.39
2017-06-04T03:33:21.647Z,12.37
2017-06-04T03:34:31.907Z,12.4
2017-06-04T03:35:41.857Z,12.37
2017-06-04T03:36:52.116Z,12.39
2017-06-04T03:38:02.063Z,12.36
2017-06-04T03:39:12.325Z,12.45
2017-06-04T03:40:22.589Z,12.39
2017-06-04T03:41:32.537Z,12.36
2017-06-04T03:42:42.804Z,12.36
2017-06-04T03:43:53.079Z,12.35
2017-06-04T03:45:03.023Z,12.37
2017-06-04T03:46:12.972Z,12.36
2017-06-04T03:47:23.233Z,12.37
2017-06-04T03:48:33.183Z,12.33
2017-06-04T03:49:43.446Z,12.4
2017-06-04T03:50:53.703Z,12.35
2017-06-04T03:52:03.957Z,12.28
2017-06-04T03:53:13.904Z,12.3
2017-06-04T03:54:24.167Z,12.25
2017-06-04T03:55:34.111Z,12.23
2017-06-04T03:56:44.373Z,12.23
2017-06-04T03:57:54.632Z,12.4
2017-06-04T03:59:04.582Z,12.28
2017-06-04T04:00:14.848Z,12.37
2017-06-04T04:01:25.117Z,12.28
2017-06-04T04:02:35.064Z,12.28
2017-06-04T04:03:44.385Z,12.25
2017-06-04T04:04:54.017Z,12.28
2017-06-04T04:06:04.280Z,12.3
2017-06-04T04:07:14.540Z,12.39
2017-06-04T04:08:24.490Z,12.44
2017-06-04T04:09:34.753Z,12.4
2017-06-04T04:10:44.700Z,12.36
2017-06-04T04:11:54.960Z,12.37
2017-06-04T04:13:05.227Z,12.36
2017-06-04T04:14:15.491Z,12.43
2017-06-04T04:15:25.450Z,12.48
2017-06-04T04:16:35.714Z,12.51
2017-06-04T04:17:45.663Z,12.48
2017-06-04T04:18:55.299Z,12.57
2017-06-04T04:20:05.248Z,12.5
2017-06-04T04:21:15.195Z,12.51
2017-06-04T04:22:25.151Z,12.66
2017-06-04T04:23:35.104Z,12.7
2017-06-04T04:24:45.364Z,12.76
2017-06-04T04:25:55.654Z,12.8
2017-06-04T04:27:05.604Z,12.81
2017-06-04T04:28:15.890Z,12.88
2017-06-04T04:29:26.154Z,12.87
2017-06-04T04:30:36.410Z,12.87
2017-06-04T04:31:46.678Z,12.95
2017-06-04T04:32:56.937Z,12.94
2017-06-04T04:34:07.196Z,12.98
2017-06-04T04:35:17.463Z,13.08
2017-06-04T04:36:27.723Z,13.12
2017-06-04T04:37:37.674Z,13.09
2017-06-04T04:38:47.938Z,13.2
2017-06-04T04:39:58.199Z,13.21
2017-06-04T04:41:08.150Z,13.2
2017-06-04T04:42:18.097Z,13.27
2017-06-04T04:43:28.358Z,13.28
2017-06-04T04:44:38.302Z,13.21
2017-06-04T04:45:48.562Z,13.28
2017-06-04T04:46:58.821Z,13.24
2017-06-04T04:48:08.767Z,13.36
2017-06-04T04:49:18.720Z,13.21
2017-06-04T04:50:28.989Z,13.31
2017-06-04T04:51:38.943Z,13.21
2017-06-04T04:52:49.201Z,13.37
2017-06-04T04:53:59.464Z,13.4
2017-06-04T04:55:09.102Z,13.33
2017-06-04T04:56:19.047Z,13.45
2017-06-04T04:57:29.312Z,13.52
2017-06-04T04:58:39.581Z,13.45
2017-06-04T04:59:49.844Z,13.46
2017-06-04T05:01:00.105Z,13.49
2017-06-04T05:02:10.367Z,13.5
2017-06-04T05:03:20.317Z,13.54
2017-06-04T05:04:30.581Z,13.54
2017-06-04T05:05:40.527Z,13.58
2017-06-04T05:06:50.482Z,13.62
2017-06-04T05:08:00.751Z,13.65
2017-06-04T05:09:10.702Z,13.71
2017-06-04T05:10:20.965Z,13.73
2017-06-04T05:11:30.927Z,13.79
2017-06-04T05:12:40.875Z,13.8
2017-06-04T05:13:51.131Z,13.79
2017-06-04T05:15:01.399Z,13.8
2017-06-04T05:16:11.056Z,13.8
2017-06-04T05:17:21.326Z,13.91
2017-06-04T05:18:31.591Z,14
2017-06-04T05:19:41.546Z,13.95
2017-06-04T05:20:51.495Z,14.12
2017-06-04T05:22:01.449Z,14.11
2017-06-04T05:23:11.718Z,14.13
2017-06-04T05:24:21.685Z,14.2
2017-06-04T05:25:31.952Z,14.18
2017-06-04T05:26:42.212Z,14.22
2017-06-04T05:27:52.503Z,14.3
2017-06-04T05:29:02.450Z,14.25
2017-06-04T05:30:12.720Z,14.25
2017-06-04T05:31:23.022Z,14.34
2017-06-04T05:32:32.974Z,14.38
2017-06-04T05:33:43.236Z,14.28
2017-06-04T05:34:53.507Z,14.41
2017-06-04T05:36:03.145Z,14.34
2017-06-04T05:37:13.411Z,14.51
2017-06-04T05:38:23.679Z,14.61
2017-06-04T05:39:33.951Z,14.49
2017-06-04T05:40:44.216Z,14.55
2017-06-04T05:41:54.483Z,14.52
2017-06-04T05:43:04.742Z,14.56
2017-06-04T05:44:14.689Z,14.58
2017-06-04T05:45:24.955Z,14.63
2017-06-04T05:46:35.219Z,14.66
2017-06-04T05:47:44.857Z,14.67
2017-06-04T05:48:54.803Z,14.66
2017-06-04T05:50:04.752Z,14.77
2017-06-04T05:51:15.023Z,14.71
2017-06-04T05:52:24.977Z,14.78
2017-06-04T05:53:35.238Z,14.71
2017-06-04T05:54:45.512Z,14.85
2017-06-04T05:55:55.776Z,14.86
2017-06-04T05:57:06.034Z,14.92
2017-06-04T05:58:15.981Z,14.96
2017-06-04T05:59:26.246Z,15.07
2017-06-04T06:00:36.214Z,15.07
2017-06-04T06:01:46.488Z,15.14
2017-06-04T06:02:56.753Z,15.26
2017-06-04T06:04:07.012Z,15.32
2017-06-04T06:05:17.305Z,15.39
2017-06-04T06:06:27.575Z,15.36
2017-06-04T06:07:37.849Z,15.44
2017-06-04T06:08:48.124Z,15.47
2017-06-04T06:09:58.076Z,15.59
2017-06-04T06:11:07.710Z,15.72
2017-06-04T06:12:17.976Z,15.78
2017-06-04T06:13:28.239Z,15.72
2017-06-04T06:14:38.194Z,15.83
2017-06-04T06:15:48.144Z,15.83
2017-06-04T06:16:58.106Z,15.99
2017-06-04T06:18:08.381Z,15.9
2017-06-04T06:19:18.646Z,15.99
2017-06-04T06:20:28.919Z,16.06
2017-06-04T06:21:39.178Z,16.06
2017-06-04T06:22:49.134Z,16.1
2017-06-04T06:23:59.402Z,16.09
2017-06-04T06:25:09.868Z,16.17
2017-06-04T06:26:19.816Z,16.05
2017-06-04T06:27:29.787Z,16.09
2017-06-04T06:28:40.064Z,16.09
2017-06-04T06:29:50.338Z,16.16
2017-06-04T06:31:00.610Z,16.21
2017-06-04T06:32:10.561Z,16.24
2017-06-04T06:33:20.525Z,16.25
2017-06-04T06:34:30.787Z,16.21
2017-06-04T06:35:41.060Z,16.24
2017-06-04T06:36:51.329Z,16.31
2017-06-04T06:38:01.595Z,16.32
2017-06-04T06:39:11.551Z,16.17
2017-06-04T06:40:21.515Z,16.25
2017-06-04T06:41:31.808Z,16.21
2017-06-04T06:42:42.076Z,16.21
2017-06-04T06:43:52.036Z,16.12
2017-06-04T06:45:01.993Z,16.21
2017-06-04T06:46:12.255Z,16.09
2017-06-04T06:47:22.202Z,16.16
2017-06-04T06:48:31.847Z,16.18
2017-06-04T06:49:42.117Z,16.18
2017-06-04T06:50:52.070Z,16.25
2017-06-04T06:52:02.341Z,16.28
2017-06-04T06:53:12.290Z,16.37
2017-06-04T06:54:22.551Z,16.41
2017-06-04T06:55:32.503Z,16.5
2017-06-04T06:56:42.765Z,16.62
2017-06-04T06:57:52.718Z,16.55
2017-06-04T06:59:02.989Z,16.54
2017-06-04T07:00:12.629Z,16.57
2017-06-04T07:01:22.891Z,16.55
2017-06-04T07:02:33.156Z,16.5
2017-06-04T07:03:43.106Z,16.58
2017-06-04T07:04:53.378Z,16.62
2017-06-04T07:06:03.642Z,16.58
2017-06-04T07:07:13.905Z,16.5
2017-06-04T07:08:24.176Z,16.51
2017-06-04T07:09:33.817Z,16.65
2017-06-04T07:10:43.780Z,16.59
2017-06-04T07:11:54.044Z,16.62
2017-06-04T07:13:04.309Z,16.62
2017-06-04T07:14:14.259Z,16.64
2017-06-04T07:15:24.212Z,16.51
2017-06-04T07:16:34.166Z,16.51
2017-06-04T07:17:44.425Z,16.49
2017-06-04T07:18:54.377Z,16.44
2017-06-04T07:20:04.641Z,16.43
2017-06-04T07:21:14.908Z,16.34
2017-06-04T07:22:24.860Z,16.25
2017-06-04T07:23:34.496Z,16.22
2017-06-04T07:24:44.448Z,16.13
2017-06-04T07:25:54.711Z,15.99
2017-06-04T07:27:04.974Z,15.99
2017-06-04T07:28:15.247Z,15.98
2017-06-04T07:29:25.200Z,15.85
2017-06-04T07:30:35.147Z,15.9
2017-06-04T07:31:45.420Z,15.84
2017-06-04T07:32:55.686Z,15.78
2017-06-04T07:34:05.640Z,15.8
2017-06-04T07:35:15.908Z,15.8
2017-06-04T07:36:26.175Z,15.66
2017-06-04T07:37:36.449Z,15.62
2017-06-04T07:38:46.714Z,15.62
2017-06-04T07:39:56.984Z,15.67
2017-06-04T07:41:07.254Z,15.62
2017-06-04T07:42:17.531Z,15.55
2017-06-04T07:43:27.796Z,15.54
2017-06-04T07:44:37.753Z,15.6
2017-06-04T07:45:48.019Z,15.55
2017-06-04T07:46:58.285Z,15.65
2017-06-04T07:48:08.551Z,15.57
2017-06-04T07:49:18.818Z,15.6
2017-06-04T07:50:29.112Z,15.6
2017-06-04T07:51:39.070Z,15.62
2017-06-04T07:52:49.339Z,15.6
2017-06-04T07:53:59.620Z,15.59
2017-06-04T07:55:09.576Z,15.44
2017-06-04T07:56:19.846Z,15.5
2017-06-04T07:57:30.116Z,15.44
2017-06-04T07:58:40.382Z,15.48
2017-06-04T07:59:50.643Z,15.39
2017-06-04T08:01:00.911Z,15.25
2017-06-04T08:02:11.182Z,15.33
2017-06-04T08:03:21.448Z,15.27
2017-06-04T08:04:31.719Z,15.22
2017-06-04T08:05:41.675Z,15.23
2017-06-04T08:06:51.621Z,15.23
2017-06-04T08:08:01.571Z,15.18
2017-06-04T08:09:11.523Z,15.18
2017-06-04T08:10:21.788Z,15.17
2017-06-04T08:11:32.052Z,15.17
2017-06-04T08:12:42.317Z,15.12
2017-06-04T08:13:52.586Z,15.18
2017-06-04T08:15:02.220Z,15.12
2017-06-04T08:16:12.486Z,15.18
2017-06-04T08:17:22.747Z,15.15
2017-06-04T08:18:33.017Z,15.22
2017-06-04T08:19:43.280Z,15.14
2017-06-04T08:20:53.538Z,15.18
2017-06-04T08:22:03.804Z,15.14
2017-06-04T08:23:13.766Z,15.23
2017-06-04T08:24:24.030Z,15.12
2017-06-04T08:25:34.292Z,15.19
2017-06-04T08:26:44.239Z,15.23
2017-06-04T08:27:54.507Z,15.19
2017-06-04T08:29:04.770Z,15.32
2017-06-04T08:30:15.036Z,15.18
2017-06-04T08:31:25.304Z,15.23
2017-06-04T08:32:35.574Z,15.14
2017-06-04T08:33:45.842Z,15.18
2017-06-04T08:34:56.110Z,15.19
2017-06-04T08:36:06.060Z,15.22
2017-06-04T08:37:16.325Z,15.18
2017-06-04T08:38:26.590Z,15.23
2017-06-04T08:39:36.863Z,15.32
2017-06-04T08:40:46.500Z,15.36
2017-06-04T08:41:56.764Z,15.43
2017-06-04T08:43:07.027Z,15.5
2017-06-04T08:44:17.292Z,15.48
2017-06-04T08:45:27.557Z,15.55
2017-06-04T08:46:37.513Z,15.62
2017-06-04T08:47:47.779Z,15.76
2017-06-04T08:48:57.414Z,15.76
2017-06-04T08:50:07.680Z,15.87
2017-06-04T08:51:17.946Z,15.94
2017-06-04T08:52:28.209Z,16.06
2017-06-04T08:53:38.488Z,16.21
2017-06-04T08:54:48.793Z,16.25
2017-06-04T08:55:59.089Z,16.37
2017-06-04T08:57:09.357Z,16.44
2017-06-04T08:58:19.624Z,16.65
2017-06-04T08:59:29.889Z,16.73
2017-06-04T09:00:40.157Z,16.84
2017-06-04T09:01:50.110Z,17.05
2017-06-04T09:03:00.373Z,17.17
2017-06-04T09:04:10.636Z,17.27
2017-06-04T09:05:20.612Z,17.41
2017-06-04T09:06:30.881Z,17.53
2017-06-04T09:07:41.141Z,17.65
2017-06-04T09:08:51.411Z,17.68
2017-06-04T09:10:01.364Z,17.75
2017-06-04T09:11:11.012Z,17.78
2017-06-04T09:12:21.281Z,17.87
2017-06-04T09:13:31.549Z,17.91
2017-06-04T09:14:41.824Z,17.88
2017-06-04T09:15:52.091Z,17.68
2017-06-04T09:17:02.362Z,17.66
2017-06-04T09:18:11.691Z,17.49
2017-06-04T09:19:21.962Z,17.39
2017-06-04T09:20:31.919Z,17.24
2017-06-04T09:21:41.866Z,17.13
2017-06-04T09:22:51.830Z,17.01
2017-06-04T09:24:01.779Z,16.89
2017-06-04T09:25:11.421Z,16.82
2017-06-04T09:26:21.380Z,16.77
2017-06-04T09:27:31.653Z,16.73
2017-06-04T09:28:41.922Z,16.5
2017-06-04T09:29:52.189Z,16.44
2017-06-04T09:31:02.458Z,16.37
2017-06-04T09:32:12.100Z,16.18
2017-06-04T09:33:22.369Z,16.09
2017-06-04T09:34:32.323Z,15.9
2017-06-04T09:35:42.588Z,15.92
2017-06-04T09:36:52.858Z,15.78
2017-06-04T09:38:03.125Z,15.69
2017-06-04T09:39:13.394Z,15.59
2017-06-04T09:40:23.357Z,15.51
2017-06-04T09:41:33.307Z,15.47
2017-06-04T09:42:43.571Z,15.35
2017-06-04T09:43:53.839Z,15.35
2017-06-04T09:45:03.794Z,15.37
2017-06-04T09:46:14.064Z,15.33
2017-06-04T09:47:23.701Z,15.22
2017-06-04T09:48:33.655Z,15.32
2017-06-04T09:49:43.604Z,15.11
2017-06-04T09:50:53.586Z,15.22
2017-06-04T09:52:03.844Z,15.26
2017-06-04T09:53:13.802Z,15.23
2017-06-04T09:54:24.061Z,15.29
2017-06-04T09:55:34.329Z,15.19
2017-06-04T09:56:44.591Z,15.17
2017-06-04T09:57:54.859Z,15.29
2017-06-04T09:59:05.128Z,15.26
2017-06-04T10:00:15.389Z,15.32
2017-06-04T10:01:25.663Z,15.22
2017-06-04T10:02:35.926Z,15.19
2017-06-04T10:03:45.877Z,15.23
2017-06-04T10:04:56.171Z,15.17
2017-06-04T10:06:06.437Z,15.23
2017-06-04T10:07:16.711Z,15.22
2017-06-04T10:08:26.661Z,15.14
2017-06-04T10:09:36.927Z,15.14
2017-06-04T10:10:47.189Z,15.12
2017-06-04T10:11:57.140Z,15.07
2017-06-04T10:13:06.777Z,15.02
2017-06-04T10:14:16.724Z,14.96
2017-06-04T10:15:26.986Z,15
2017-06-04T10:16:37.248Z,14.99
2017-06-04T10:17:47.505Z,14.96
2017-06-04T10:18:57.771Z,15.04
2017-06-04T10:20:07.726Z,15.02
2017-06-04T10:21:17.995Z,15.07
2017-06-04T10:22:28.258Z,15.02
2017-06-04T10:23:38.533Z,15.17
2017-06-04T10:24:48.798Z,15.18
2017-06-04T10:25:59.067Z,15.12
2017-06-04T10:27:09.329Z,15.15
2017-06-04T10:28:18.967Z,15.27
2017-06-04T10:29:28.599Z,15.39
2017-06-04T10:30:38.866Z,15.36
2017-06-04T10:31:48.500Z,15.41
2017-06-04T10:32:58.760Z,15.43
2017-06-04T10:34:08.710Z,15.45
2017-06-04T10:35:18.667Z,15.36
2017-06-04T10:36:28.612Z,15.44
2017-06-04T10:37:38.886Z,15.33
2017-06-04T10:38:49.154Z,15.3
2017-06-04T10:39:59.418Z,15.41
2017-06-04T10:41:09.683Z,15.41
2017-06-04T10:42:19.631Z,15.33
2017-06-04T10:43:29.582Z,15.41
2017-06-04T10:44:39.843Z,15.27
2017-06-04T10:45:50.111Z,15.19
2017-06-04T10:47:00.376Z,15.22
2017-06-04T10:48:10.644Z,15.14
2017-06-04T10:49:20.915Z,15.08
2017-06-04T10:50:30.873Z,14.94
2017-06-04T10:51:41.133Z,14.97
2017-06-04T10:52:51.399Z,14.94
2017-06-04T10:54:01.342Z,14.94
2017-06-04T10:55:11.596Z,14.87
2017-06-04T10:56:21.851Z,14.92
2017-06-04T10:57:32.115Z,14.87
2017-06-04T10:58:42.072Z,14.74
2017-06-04T10:59:52.335Z,14.79
2017-06-04T11:01:02.297Z,14.68
2017-06-04T11:02:12.570Z,14.67
2017-06-04T11:03:22.829Z,14.61
2017-06-04T11:04:33.125Z,14.58
2017-06-04T11:05:42.448Z,14.61
2017-06-04T11:06:52.713Z,14.61
2017-06-04T11:08:02.691Z,14.56
2017-06-04T11:09:12.966Z,14.59
2017-06-04T11:10:23.225Z,14.49
2017-06-04T11:11:33.494Z,14.55
2017-06-04T11:12:43.762Z,14.45
2017-06-04T11:13:54.022Z,14.53
2017-06-04T11:15:04.284Z,14.43
2017-06-04T11:16:14.549Z,14.36
2017-06-04T11:17:24.814Z,14.43
2017-06-04T11:18:35.077Z,14.38
2017-06-04T11:19:45.343Z,14.41
2017-06-04T11:20:55.611Z,14.58
2017-06-04T11:22:05.874Z,14.56
2017-06-04T11:23:15.824Z,14.68
2017-06-04T11:24:26.088Z,14.74
2017-06-04T11:25:36.352Z,14.81
2017-06-04T11:26:46.611Z,14.92
2017-06-04T11:27:56.878Z,14.97
2017-06-04T11:29:07.140Z,14.97
2017-06-04T11:30:17.406Z,15.15
2017-06-04T11:31:27.353Z,15.15
2017-06-04T11:32:37.305Z,15.18
2017-06-04T11:33:47.582Z,15.18
2017-06-04T11:34:57.851Z,15.26
2017-06-04T11:36:07.486Z,15.26
2017-06-04T11:37:17.755Z,15.41
2017-06-04T11:38:28.024Z,15.55
2017-06-04T11:39:37.031Z,15.62
2017-06-04T11:40:47.288Z,15.7
2017-06-04T11:41:57.554Z,15.67
2017-06-04T11:43:07.845Z,15.78
2017-06-04T11:44:17.793Z,15.87
2017-06-04T11:45:27.897Z,15.85
2017-06-04T11:46:38.161Z,15.87
2017-06-04T11:47:48.112Z,15.87
2017-06-04T11:48:58.376Z,15.87
2017-06-04T11:50:08.325Z,15.92
2017-06-04T11:51:18.580Z,15.84
2017-06-04T11:52:28.849Z,15.88
2017-06-04T11:53:38.486Z,15.85
2017-06-04T11:54:48.438Z,15.85
2017-06-04T11:55:58.726Z,15.91
2017-06-04T11:57:08.990Z,15.94
2017-06-04T11:58:19.264Z,16
2017-06-04T11:59:29.539Z,15.96
2017-06-04T12:00:39.796Z,16
2017-06-04T12:01:49.751Z,16.02
2017-06-04T12:03:00.044Z,16.02
2017-06-04T12:04:09.993Z,15.92
2017-06-04T12:05:20.261Z,15.98
2017-06-04T12:06:30.545Z,15.96
2017-06-04T12:07:40.494Z,16.02
2017-06-04T12:08:50.467Z,15.96
2017-06-04T12:10:00.430Z,15.92
2017-06-04T12:11:10.693Z,15.81
2017-06-04T12:12:20.963Z,15.84
2017-06-04T12:13:30.914Z,15.81
2017-06-04T12:14:41.173Z,15.83
2017-06-04T12:15:51.436Z,15.72
2017-06-04T12:17:01.381Z,15.67
2017-06-04T12:18:11.647Z,15.54
2017-06-04T12:19:21.915Z,15.6
2017-06-04T12:20:32.175Z,15.5
2017-06-04T12:21:42.448Z,15.43
2017-06-04T12:22:52.396Z,15.45
2017-06-04T12:24:02.339Z,15.43
2017-06-04T12:25:12.609Z,15.39
2017-06-04T12:26:22.559Z,15.35
2017-06-04T12:27:32.827Z,15.3
2017-06-04T12:28:43.086Z,15.39
2017-06-04T12:29:53.043Z,15.27
2017-06-04T12:31:03.316Z,15.22
2017-06-04T12:32:12.953Z,15.19
2017-06-04T12:33:22.906Z,15.1
2017-06-04T12:34:33.169Z,15.12
2017-06-04T12:35:43.434Z,15.12
2017-06-04T12:36:53.381Z,15.04
2017-06-04T12:38:03.333Z,15.05
2017-06-04T12:39:13.278Z,15.07
2017-06-04T12:40:23.545Z,15.04
2017-06-04T12:41:33.815Z,14.94
2017-06-04T12:42:44.084Z,14.97
2017-06-04T12:43:54.351Z,14.96
2017-06-04T12:45:04.618Z,14.93
2017-06-04T12:46:14.571Z,14.82
2017-06-04T12:47:24.516Z,14.93
2017-06-04T12:48:34.473Z,14.92
2017-06-04T12:49:44.425Z,14.89
2017-06-04T12:50:54.696Z,14.86
2017-06-04T12:52:04.962Z,14.85
2017-06-04T12:53:15.229Z,14.71
2017-06-04T12:54:25.178Z,14.87
2017-06-04T12:55:35.438Z,14.87
2017-06-04T12:56:45.388Z,14.9
2017-06-04T12:57:55.649Z,14.85
2017-06-04T12:59:05.915Z,14.87
2017-06-04T13:00:15.867Z,14.94
2017-06-04T13:01:25.821Z,14.94
2017-06-04T13:02:35.774Z,14.99
2017-06-04T13:03:45.724Z,15.02
2017-06-04T13:04:55.992Z,15.07
2017-06-04T13:06:06.264Z,15.05
2017-06-04T13:07:15.900Z,15.02
2017-06-04T13:08:26.170Z,14.97
2017-06-04T13:09:36.123Z,15
2017-06-04T13:10:46.078Z,15.02
2017-06-04T13:11:56.346Z,15.12
2017-06-04T13:13:06.610Z,15.04
2017-06-04T13:14:16.877Z,14.96
2017-06-04T13:15:27.137Z,14.99
2017-06-04T13:16:37.089Z,14.93
2017-06-04T13:17:47.038Z,14.87
2017-06-04T13:18:56.999Z,14.93
2017-06-04T13:20:06.952Z,14.85
2017-06-04T13:21:17.245Z,14.81
2017-06-04T13:22:27.509Z,14.73
2017-06-04T13:23:37.774Z,14.62
2017-06-04T13:24:48.033Z,14.74
2017-06-04T13:25:58.297Z,14.62
2017-06-04T13:27:08.564Z,14.73
2017-06-04T13:28:18.510Z,14.62
2017-06-04T13:29:28.801Z,14.63
2017-06-04T13:30:39.065Z,14.7
2017-06-04T13:31:49.026Z,14.59
2017-06-04T13:32:59.294Z,14.52
2017-06-04T13:34:09.555Z,14.52
2017-06-04T13:35:19.814Z,14.52
2017-06-04T13:36:30.079Z,14.45
2017-06-04T13:37:40.029Z,14.52
2017-06-04T13:38:49.985Z,14.53
2017-06-04T13:39:59.627Z,14.52
2017-06-04T13:41:09.897Z,14.55
2017-06-04T13:42:19.848Z,14.58
2017-06-04T13:43:29.794Z,14.62
2017-06-04T13:44:40.062Z,14.67
2017-06-04T13:45:50.010Z,14.73
2017-06-04T13:46:59.645Z,14.82
2017-06-04T13:48:09.598Z,14.87
2017-06-04T13:49:19.546Z,14.81
2017-06-04T13:50:29.808Z,15.02
2017-06-04T13:51:39.761Z,15.04
2017-06-04T13:52:50.024Z,15.07
2017-06-04T13:53:59.989Z,15.08
2017-06-04T13:55:10.252Z,15.29
2017-06-04T13:56:20.196Z,15.18
2017-06-04T13:57:30.455Z,15.26
2017-06-04T13:58:40.408Z,15.33
2017-06-04T13:59:50.045Z,15.33
2017-06-04T14:00:59.992Z,15.43
2017-06-04T14:02:09.946Z,15.41
2017-06-04T14:03:19.892Z,15.45
2017-06-04T14:04:30.155Z,15.47
2017-06-04T14:05:40.116Z,15.55
2017-06-04T14:06:50.389Z,15.44
2017-06-04T14:08:00.651Z,15.47
2017-06-04T14:09:10.607Z,15.43
2017-06-04T14:10:20.877Z,15.44
2017-06-04T14:11:30.834Z,15.47
2017-06-04T14:12:40.787Z,15.43
2017-06-04T14:13:51.049Z,15.45
2017-06-04T14:15:01.314Z,15.35
2017-06-04T14:16:11.264Z,15.36
2017-06-04T14:17:21.218Z,15.48
2017-06-04T14:18:31.482Z,15.45
2017-06-04T14:19:41.752Z,15.41
2017-06-04T14:20:51.698Z,15.44
2017-06-04T14:22:01.645Z,15.43
2017-06-04T14:23:11.597Z,15.35
2017-06-04T14:24:21.864Z,15.33
2017-06-04T14:25:31.810Z,15.29
2017-06-04T14:26:41.760Z,15.3
2017-06-04T14:27:52.023Z,15.29
2017-06-04T14:29:01.663Z,15.36
2017-06-04T14:30:11.929Z,15.32
2017-06-04T14:31:22.199Z,15.19
2017-06-04T14:32:32.155Z,15.33
2017-06-04T14:33:42.421Z,15.32
2017-06-04T14:34:52.685Z,15.33
2017-06-04T14:36:02.950Z,15.32
2017-06-04T14:37:12.900Z,15.3
2017-06-04T14:38:23.166Z,15.35
2017-06-04T14:39:33.123Z,15.44
2017-06-04T14:40:43.395Z,15.35
2017-06-04T14:41:53.361Z,15.5
2017-06-04T14:43:03.316Z,15.48
2017-06-04T14:44:13.580Z,15.5
2017-06-04T14:45:23.535Z,15.5
2017-06-04T14:46:33.815Z,15.57
2017-06-04T14:47:44.077Z,15.6
2017-06-04T14:48:54.344Z,15.7
2017-06-04T14:50:04.610Z,15.63
2017-06-04T14:51:14.561Z,15.66
2017-06-04T14:52:24.832Z,15.7
2017-06-04T14:53:35.092Z,15.65
2017-06-04T14:54:45.057Z,15.55
2017-06-04T14:55:55.319Z,15.47
2017-06-04T14:57:05.270Z,15.47
2017-06-04T14:58:15.543Z,15.36
2017-06-04T14:59:25.808Z,15.44
2017-06-04T15:00:35.754Z,15.39
2017-06-04T15:01:46.018Z,15.19
2017-06-04T15:02:56.282Z,15.23
2017-06-04T15:04:06.232Z,15.08
2017-06-04T15:05:16.503Z,15.14
2017-06-04T15:06:26.772Z,15.08