createdAt,value
2022-10-01T00:02:32.156Z,12.37
2022-10-01T00:05:39.662Z,12.69
2022-10-01T00:08:47.814Z,12.56
2022-10-01T00:11:55.569Z,12.66
2022-10-01T00:15:05.890Z,12.62
2022-10-01T00:18:13.476Z,12.82
2022-10-01T00:21:21.483Z,12.61
2022-10-01T00:24:32.979Z,12.65
2022-10-01T00:27:37.962Z,12.67
2022-10-01T00:30:48.842Z,12.61
2022-10-01T00:33:59.229Z,12.56
2022-10-01T00:37:03.736Z,12.35
2022-10-01T00:40:09.383Z,12.04
2022-10-01T00:43:37.741Z,12.45
2022-10-01T00:46:47.421Z,12.47
2022-10-01T00:49:59.542Z,12.57
2022-10-01T00:53:12.822Z,12.55
2022-10-01T00:56:20.430Z,12.61
2022-10-01T00:59:25.257Z,12.74
2022-10-01T01:02:30.007Z,12.85
2022-10-01T01:05:34.550Z,13.15
2022-10-01T01:08:41.840Z,13.38
2022-10-01T01:12:10.172Z,13.37
2022-10-01T01:15:39.166Z,13.03
2022-10-01T01:18:57.205Z,13.10
2022-10-01T01:22:07.079Z,13.66
2022-10-01T01:25:24.196Z,13.69
2022-10-01T01:28:34.085Z,13.97
2022-10-01T01:31:47.173Z,13.68
2022-10-01T01:34:54.670Z,13.79
2022-10-01T01:38:04.345Z,13.55
2022-10-01T01:41:15.404Z,13.77
2022-10-01T01:44:29.314Z,13.50
2022-10-01T01:47:35.683Z,13.96
2022-10-01T01:50:52.501Z,13.89
2022-10-01T01:53:56.806Z,13.68
2022-10-01T01:57:03.093Z,13.70
2022-10-01T02:00:08.224Z,13.84
2022-10-01T02:03:16.118Z,13.84
2022-10-01T02:07:02.347Z,13.86
2022-10-01T02:10:19.215Z,13.85
2022-10-01T02:14:05.345Z,13.85
2022-10-01T02:17:51.432Z,13.94
2022-10-01T02:21:08.154Z,13.94
2022-10-01T02:24:32.397Z,13.59
2022-10-01T02:27:42.489Z,13.77
2022-10-01T02:30:48.290Z,13.46
2022-10-01T02:33:59.189Z,13.93
2022-10-01T02:37:06.933Z,13.79
2022-10-01T02:40:25.143Z,13.34
2022-10-01T02:43:39.435Z,14.01
2022-10-01T02:46:54.958Z,14.36
2022-10-01T02:50:01.637Z,14.78
2022-10-01T02:53:12.543Z,15.15
2022-10-01T02:56:48.347Z,14.61
2022-10-01T02:59:56.392Z,14.66
2022-10-01T03:03:01.109Z,14.65
2022-10-01T03:06:05.701Z,14.46
2022-10-01T03:09:10.004Z,14.51
2022-10-01T03:12:14.656Z,14.45
2022-10-01T03:15:20.150Z,14.63
2022-10-01T03:18:24.577Z,14.65
2022-10-01T03:21:29.101Z,14.46
2022-10-01T03:24:35.255Z,14.66
2022-10-01T03:27:39.868Z,14.92
2022-10-01T03:30:44.650Z,15.05
2022-10-01T03:33:49.155Z,15.23
2022-10-01T03:36:56.883Z,15.56
2022-10-01T03:40:01.441Z,15.28
2022-10-01T03:43:07.639Z,14.98
2022-10-01T03:46:12.489Z,14.53
2022-10-01T03:49:17.219Z,14.76
2022-10-01T03:52:21.884Z,14.53
2022-10-01T03:55:27.358Z,14.72
2022-10-01T03:58:31.887Z,14.81
2022-10-01T04:01:36.871Z,14.98
2022-10-01T04:04:41.622Z,14.99
2022-10-01T04:07:50.713Z,15.41
2022-10-01T04:10:58.265Z,15.09
2022-10-01T04:14:02.926Z,14.78
2022-10-01T04:17:07.284Z,14.93
2022-10-01T04:20:11.806Z,14.98
2022-10-01T04:23:16.696Z,14.99
2022-10-01T04:26:21.132Z,15.11
2022-10-01T04:29:25.493Z,15.19
2022-10-01T04:32:29.636Z,15.29
2022-10-01T04:35:34.876Z,15.50
2022-10-01T04:38:39.531Z,14.88
2022-10-01T04:41:44.173Z,14.75
2022-10-01T04:44:49.092Z,14.65
2022-10-01T04:47:56.056Z,14.68
2022-10-01T04:51:00.569Z,14.92
2022-10-01T04:54:05.107Z,14.87
2022-10-01T04:57:13.127Z,14.96
2022-10-01T05:00:21.460Z,14.98
2022-10-01T05:03:26.041Z,14.96
2022-10-01T05:06:30.686Z,15.14
2022-10-01T05:09:35.263Z,14.95
2022-10-01T05:12:39.664Z,15.00
2022-10-01T05:15:46.744Z,14.85
2022-10-01T05:18:51.445Z,14.88
2022-10-01T05:21:56.090Z,14.87
2022-10-01T05:25:03.933Z,14.87
2022-10-01T05:28:10.729Z,14.93
2022-10-01T05:31:21.062Z,14.96
2022-10-01T05:34:28.226Z,14.88
2022-10-01T05:37:57.441Z,14.98
2022-10-01T05:41:01.992Z,15.00
2022-10-01T05:44:09.343Z,15.19
2022-10-01T05:47:18.634Z,15.45
2022-10-01T05:50:24.162Z,15.49
2022-10-01T05:53:36.525Z,15.43
2022-10-01T05:56:41.062Z,15.53
2022-10-01T05:59:47.450Z,15.72
2022-10-01T06:02:54.488Z,15.66
2022-10-01T06:05:59.141Z,15.36
2022-10-01T06:09:03.920Z,15.26
2022-10-01T06:12:12.939Z,15.33
2022-10-01T06:15:19.673Z,15.49
2022-10-01T06:18:24.159Z,15.62
2022-10-01T06:21:29.250Z,15.73
2022-10-01T06:24:34.163Z,15.55
2022-10-01T06:27:38.727Z,15.45
2022-10-01T06:30:44.539Z,15.42
2022-10-01T06:33:49.167Z,15.41
2022-10-01T06:36:55.860Z,15.18
2022-10-01T06:40:00.234Z,15.30
2022-10-01T06:43:06.767Z,15.21
2022-10-01T06:46:12.079Z,15.26
2022-10-01T06:49:23.076Z,15.28
2022-10-01T06:52:45.940Z,15.37
2022-10-01T06:55:50.937Z,15.29
2022-10-01T06:58:55.569Z,15.24
2022-10-01T07:02:00.013Z,15.16
2022-10-01T07:05:07.284Z,15.01
2022-10-01T07:08:14.254Z,15.03
2022-10-01T07:11:20.997Z,15.08
2022-10-01T07:14:25.616Z,15.10
2022-10-01T07:17:32.547Z,15.12
2022-10-01T07:20:41.317Z,15.05
2022-10-01T07:23:45.850Z,14.90
2022-10-01T07:26:56.391Z,14.90
2022-10-01T07:30:00.886Z,14.78
2022-10-01T07:33:06.691Z,14.74
2022-10-01T07:36:13.905Z,14.78
2022-10-01T07:39:20.720Z,14.68
2022-10-01T07:42:25.418Z,14.59
2022-10-01T07:45:29.972Z,14.57
2022-10-01T07:48:34.840Z,14.60
2022-10-01T07:51:39.428Z,14.56
2022-10-01T07:54:43.995Z,14.41
2022-10-01T07:57:53.896Z,14.13
2022-10-01T08:00:59.483Z,13.88
2022-10-01T08:04:25.749Z,13.82
2022-10-01T08:07:32.872Z,13.56
2022-10-01T08:10:45.076Z,13.34
2022-10-01T08:13:49.840Z,13.39
2022-10-01T08:16:56.932Z,13.28
2022-10-01T08:20:06.951Z,13.10
2022-10-01T08:23:15.576Z,13.09
2022-10-01T08:26:20.259Z,13.02
2022-10-01T08:29:24.900Z,13.02
2022-10-01T08:32:32.529Z,12.84
2022-10-01T08:35:41.142Z,12.77
2022-10-01T08:38:49.892Z,12.56
2022-10-01T08:42:06.254Z,12.41
2022-10-01T08:45:28.531Z,12.16
2022-10-01T08:48:52.418Z,11.96
2022-10-01T08:52:11.701Z,12.05
2022-10-01T08:55:22.135Z,11.93
2022-10-01T08:58:49.227Z,12.01
2022-10-01T09:01:53.654Z,11.96
2022-10-01T09:05:02.074Z,11.80
2022-10-01T09:08:49.126Z,11.59
2022-10-01T09:12:02.210Z,11.34
2022-10-01T09:15:24.130Z,11.74
2022-10-01T09:18:54.861Z,11.77
2022-10-01T09:22:27.178Z,11.61
2022-10-01T09:25:35.593Z,11.47
2022-10-01T09:28:42.483Z,11.19
2022-10-01T09:31:51.102Z,11.44
2022-10-01T09:34:57.215Z,11.09
2022-10-01T09:38:24.290Z,11.21
2022-10-01T09:41:29.356Z,10.80
2022-10-01T09:44:35.057Z,10.54
2022-10-01T09:47:44.511Z,10.86
2022-10-01T09:51:00.752Z,10.83
2022-10-01T09:54:18.150Z,10.56
2022-10-01T09:57:29.128Z,10.19
2022-10-01T10:00:34.876Z,10.36
2022-10-01T10:03:39.357Z,9.91
2022-10-01T10:06:43.980Z,9.95
2022-10-01T10:09:48.442Z,9.83
2022-10-01T10:13:02.905Z,9.82
2022-10-01T10:16:27.540Z,9.96
2022-10-01T10:19:33.198Z,9.65
2022-10-01T10:22:37.871Z,9.46
2022-10-01T10:25:44.913Z,9.22
2022-10-01T10:28:52.137Z,9.04
2022-10-01T10:32:04.514Z,9.35
2022-10-01T10:35:16.737Z,9.38
2022-10-01T10:38:35.086Z,9.26
2022-10-01T10:41:47.485Z,9.53
2022-10-01T10:44:56.247Z,9.55
2022-10-01T10:48:05.039Z,9.53
2022-10-01T10:51:11.245Z,9.51
2022-10-01T10:54:26.345Z,9.32
2022-10-01T10:57:37.467Z,9.26
2022-10-01T11:00:49.188Z,9.12
2022-10-01T11:04:00.792Z,9.10
2022-10-01T11:07:06.412Z,9.08
2022-10-01T11:10:40.392Z,9.03
2022-10-01T11:14:32.632Z,9.26
2022-10-01T11:17:46.120Z,9.18
2022-10-01T11:21:32.322Z,9.24
2022-10-01T11:24:55.418Z,9.11
2022-10-01T11:28:27.812Z,8.78
2022-10-01T11:31:48.140Z,8.87
2022-10-01T11:35:14.163Z,8.69
2022-10-01T11:38:42.817Z,8.58
2022-10-01T11:41:53.613Z,8.70
2022-10-01T11:45:12.989Z,8.61
2022-10-01T11:48:36.909Z,8.23
2022-10-01T11:51:47.449Z,8.19
2022-10-01T11:55:22.698Z,7.90
2022-10-01T11:58:53.513Z,8.46
2022-10-01T12:02:21.437Z,8.50
2022-10-01T12:05:33.254Z,8.35
2022-10-01T12:08:40.449Z,8.28
2022-10-01T12:11:54.680Z,8.43
2022-10-01T12:15:24.661Z,8.30
2022-10-01T12:18:42.171Z,8.17
2022-10-01T12:22:08.881Z,8.28
2022-10-01T12:25:14.331Z,8.23
2022-10-01T12:28:36.672Z,8.31
2022-10-01T12:32:06.472Z,8.21
2022-10-01T12:35:14.404Z,8.05
2022-10-01T12:38:41.821Z,7.85
2022-10-01T12:41:58.095Z,8.01
2022-10-01T12:45:13.562Z,8.16
2022-10-01T12:48:32.238Z,7.42
2022-10-01T12:51:39.983Z,8.00
2022-10-01T12:55:20.740Z,7.93
2022-10-01T12:58:44.609Z,7.87
2022-10-01T13:02:17.188Z,7.92
2022-10-01T13:05:28.628Z,7.98
2022-10-01T13:08:48.229Z,7.92
2022-10-01T13:11:52.713Z,7.63
2022-10-01T13:14:59.080Z,7.39
2022-10-01T13:18:28.598Z,7.41
2022-10-01T13:21:54.225Z,7.56
2022-10-01T13:25:32.085Z,7.61
2022-10-01T13:29:01.043Z,7.44
2022-10-01T13:32:45.262Z,7.23
2022-10-01T13:35:58.107Z,7.08
2022-10-01T13:39:02.765Z,7.27
2022-10-01T13:42:07.625Z,7.35
2022-10-01T13:45:44.269Z,7.00
2022-10-01T13:48:51.423Z,6.79
2022-10-01T13:51:56.446Z,6.86
2022-10-01T13:55:03.090Z,6.85
2022-10-01T13:58:22.493Z,6.93
2022-10-01T14:01:42.792Z,6.70
2022-10-01T14:04:49.099Z,6.47
2022-10-01T14:07:59.857Z,6.39
2022-10-01T14:11:29.169Z,6.55
2022-10-01T14:14:56.145Z,6.69
2022-10-01T14:18:05.558Z,6.59
2022-10-01T14:21:35.293Z,6.43
2022-10-01T14:25:08.851Z,6.75
2022-10-01T14:28:37.693Z,6.63
2022-10-01T14:31:51.460Z,6.26
2022-10-01T14:35:33.385Z,6.43
2022-10-01T14:38:37.985Z,6.47
2022-10-01T14:41:42.744Z,6.52
2022-10-01T14:44:48.723Z,6.51
2022-10-01T14:48:13.168Z,6.43
2022-10-01T14:51:32.243Z,6.32
2022-10-01T14:55:14.048Z,6.30
2022-10-01T14:58:39.049Z,6.43
2022-10-01T15:01:43.712Z,6.39
2022-10-01T15:04:53.760Z,6.28
2022-10-01T15:07:58.385Z,6.16
2022-10-01T15:11:07.919Z,6.30
2022-10-01T15:14:19.029Z,6.29
2022-10-01T15:17:28.608Z,6.05
2022-10-01T15:20:33.419Z,6.19
2022-10-01T15:23:42.250Z,6.31
2022-10-01T15:26:49.139Z,6.20
2022-10-01T15:29:57.375Z,6.12
2022-10-01T15:33:02.709Z,5.91
2022-10-01T15:36:18.592Z,5.91
2022-10-01T15:39:26.484Z,5.91
2022-10-01T15:42:34.271Z,5.98
2022-10-01T15:45:43.215Z,6.12
2022-10-01T15:48:48.452Z,6.19
2022-10-01T15:52:20.948Z,6.06
2022-10-01T15:55:29.907Z,6.06
2022-10-01T15:58:37.999Z,6.30
2022-10-01T16:01:42.645Z,6.43
2022-10-01T16:04:48.651Z,6.44
2022-10-01T16:07:59.115Z,6.58
2022-10-01T16:11:18.496Z,6.48
2022-10-01T16:14:43.779Z,6.28
2022-10-01T16:17:56.564Z,6.06
2022-10-01T16:21:01.042Z,5.78
2022-10-01T16:24:29.367Z,6.09
2022-10-01T16:27:46.927Z,6.25
2022-10-01T16:30:52.638Z,6.39
2022-10-01T16:33:57.081Z,6.45
2022-10-01T16:37:01.646Z,6.43
2022-10-01T16:40:06.789Z,6.37
2022-10-01T16:43:25.813Z,5.80
2022-10-01T16:46:30.831Z,5.41
2022-10-01T16:49:35.921Z,5.35
2022-10-01T16:52:41.106Z,5.28
2022-10-01T16:55:47.346Z,5.36
2022-10-01T16:58:55.677Z,5.45
2022-10-01T17:02:02.395Z,5.64
2022-10-01T17:05:14.205Z,5.75
2022-10-01T17:08:18.781Z,5.73
2022-10-01T17:11:26.347Z,5.75
2022-10-01T17:14:30.936Z,5.64
2022-10-01T17:17:36.070Z,5.70
2022-10-01T17:20:41.344Z,5.68
2022-10-01T17:23:48.013Z,5.71
2022-10-01T17:26:56.247Z,5.85
2022-10-01T17:30:00.777Z,5.93
2022-10-01T17:33:08.369Z,6.00
2022-10-01T17:36:13.112Z,6.14
2022-10-01T17:39:17.844Z,6.16
2022-10-01T17:42:22.682Z,5.94
2022-10-01T17:45:27.495Z,6.05
2022-10-01T17:48:32.115Z,5.89
2022-10-01T17:51:37.577Z,5.83
2022-10-01T17:54:41.844Z,6.04
2022-10-01T17:57:46.610Z,5.49
2022-10-01T18:00:51.203Z,4.77
2022-10-01T18:03:56.613Z,5.19
2022-10-01T18:07:02.312Z,5.41
2022-10-01T18:10:07.548Z,5.58
2022-10-01T18:13:11.972Z,5.58
2022-10-01T18:16:19.382Z,5.53
2022-10-01T18:22:50.447Z,5.58
2022-10-01T18:25:57.426Z,5.35
2022-10-01T18:29:02.322Z,5.32
2022-10-01T18:32:17.200Z,5.30
2022-10-01T18:35:27.027Z,5.35
2022-10-01T18:38:33.094Z,5.34
2022-10-01T18:41:42.086Z,5.60
2022-10-01T18:44:53.487Z,5.74
2022-10-01T18:48:15.615Z,5.98
2022-10-01T18:51:25.828Z,5.82
2022-10-01T18:54:50.895Z,5.75
2022-10-01T18:58:28.964Z,5.13
2022-10-01T19:01:49.159Z,5.50
2022-10-01T19:04:56.907Z,5.58
2022-10-01T19:08:19.713Z,5.41
2022-10-01T19:11:39.123Z,5.23
2022-10-01T19:15:01.345Z,5.01
2022-10-01T19:18:40.626Z,5.07
2022-10-01T19:22:29.189Z,4.71
2022-10-01T19:25:55.879Z,4.37
2022-10-01T19:29:26.721Z,4.69
2022-10-01T19:32:37.629Z,4.61
2022-10-01T19:35:52.833Z,4.51
2022-10-01T19:39:02.065Z,4.02
2022-10-01T19:42:20.221Z,3.84
2022-10-01T19:45:31.001Z,4.10
2022-10-01T19:48:56.620Z,4.13
2022-10-01T19:52:03.615Z,4.24
2022-10-01T19:55:16.526Z,4.27
2022-10-01T19:58:22.457Z,4.48
2022-10-01T20:01:40.348Z,4.27
2022-10-01T20:04:57.388Z,4.40
2022-10-01T20:08:08.328Z,4.24
2022-10-01T20:11:40.870Z,4.37
2022-10-01T20:15:10.491Z,4.49
2022-10-01T20:18:59.345Z,4.45
2022-10-01T20:22:07.178Z,4.26
2022-10-01T20:25:26.608Z,3.89
2022-10-01T20:28:56.401Z,4.04
2022-10-01T20:32:14.140Z,4.13
2022-10-01T20:35:31.384Z,4.01
2022-10-01T20:38:45.098Z,3.92
2022-10-01T20:41:54.841Z,4.09
2022-10-01T20:45:01.399Z,4.01
2022-10-01T20:48:28.786Z,4.03
2022-10-01T20:51:49.340Z,3.92
2022-10-01T20:55:00.124Z,3.98
2022-10-01T20:58:12.975Z,3.99
2022-10-01T21:01:31.024Z,3.75
2022-10-01T21:04:52.208Z,3.64
2022-10-01T21:07:59.317Z,3.68
2022-10-01T21:11:12.513Z,3.69
2022-10-01T21:14:30.163Z,3.97
2022-10-01T21:17:43.397Z,3.77
2022-10-01T21:21:00.671Z,3.69
2022-10-01T21:24:29.042Z,3.82
2022-10-01T21:27:52.686Z,3.87
2022-10-01T21:31:27.934Z,3.59
2022-10-01T21:35:04.694Z,3.94
2022-10-01T21:38:17.736Z,4.10
2022-10-01T21:41:44.258Z,4.51
2022-10-01T21:44:48.307Z,5.36
2022-10-01T21:48:01.786Z,6.10
2022-10-01T21:51:51.961Z,6.39
2022-10-01T21:55:33.344Z,6.68
2022-10-01T21:59:02.478Z,6.68
2022-10-01T22:02:36.340Z,7.27
2022-10-01T22:05:40.929Z,7.33
2022-10-01T22:09:03.853Z,7.47
2022-10-01T22:12:09.133Z,7.67
2022-10-01T22:15:44.607Z,7.74
2022-10-01T22:18:53.505Z,7.64
2022-10-01T22:22:09.032Z,7.88
2022-10-01T22:25:15.419Z,8.00
2022-10-01T22:28:28.365Z,8.67
2022-10-01T22:31:36.897Z,8.89
2022-10-01T22:34:46.374Z,9.49
2022-10-01T22:38:12.126Z,10.29
2022-10-01T22:41:22.520Z,10.56
2022-10-01T22:44:29.738Z,10.55
2022-10-01T22:48:04.178Z,10.51
2022-10-01T22:51:49.259Z,10.16
2022-10-01T22:55:08.515Z,9.96
2022-10-01T22:58:51.137Z,9.66
2022-10-01T23:02:06.458Z,9.96
2022-10-01T23:05:52.636Z,10.39
2022-10-01T23:09:13.684Z,10.62
2022-10-01T23:12:21.485Z,10.58
2022-10-01T23:15:45.127Z,10.50
2022-10-01T23:19:00.084Z,10.66
2022-10-01T23:22:26.345Z,10.76
2022-10-01T23:25:39.832Z,10.89
2022-10-01T23:28:55.854Z,10.87
2022-10-01T23:32:38.878Z,10.92
2022-10-01T23:35:55.927Z,11.05
2022-10-01T23:39:18.991Z,11.09
2022-10-01T23:42:32.720Z,10.69
2022-10-01T23:45:53.790Z,11.26
2022-10-01T23:49:18.026Z,11.42
2022-10-01T23:52:48.649Z,11.56
2022-10-01T23:56:22.486Z,11.75
2022-10-01T23:59:46.958Z,12.00
