createdAt,value
2023-01-01T00:00:46.925Z,64.70
2023-01-01T00:01:47.033Z,65.10
2023-01-01T00:02:47.018Z,63.48
2023-01-01T00:03:47.161Z,64.09
2023-01-01T00:04:47.158Z,62.97
2023-01-01T00:05:47.231Z,63.88
2023-01-01T00:06:47.307Z,63.28
2023-01-01T00:07:47.394Z,63.68
2023-01-01T00:08:47.483Z,63.68
2023-01-01T00:09:47.572Z,63.45
2023-01-01T00:10:47.646Z,62.94
2023-01-01T00:11:47.757Z,64.18
2023-01-01T00:12:47.850Z,63.68
2023-01-01T00:13:47.921Z,63.78
2023-01-01T00:14:47.969Z,64.39
2023-01-01T00:15:48.047Z,64.09
2023-01-01T00:16:48.113Z,63.98
2023-01-01T00:17:48.187Z,63.04
2023-01-01T00:18:48.269Z,63.14
2023-01-01T00:19:48.343Z,63.65
2023-01-01T00:20:48.425Z,64.90
2023-01-01T00:21:48.516Z,63.88
2023-01-01T00:22:56.479Z,63.48
2023-01-01T00:23:48.788Z,63.68
2023-01-01T00:24:48.780Z,63.88
2023-01-01T00:25:48.858Z,64.59
2023-01-01T00:26:48.946Z,63.28
2023-01-01T00:27:49.018Z,62.97
2023-01-01T00:28:49.111Z,63.28
2023-01-01T00:29:49.197Z,62.26
2023-01-01T00:30:49.282Z,63.45
2023-01-01T00:31:49.434Z,63.37
2023-01-01T00:32:55.354Z,63.28
2023-01-01T00:33:49.558Z,63.58
2023-01-01T00:34:49.621Z,63.07
2023-01-01T00:35:49.671Z,62.87
2023-01-01T00:36:49.747Z,63.88
2023-01-01T00:37:49.823Z,63.88
2023-01-01T00:38:49.913Z,64.09
2023-01-01T00:39:50.005Z,63.28
2023-01-01T00:40:50.067Z,62.97
2023-01-01T00:41:50.145Z,63.28
2023-01-01T00:42:50.242Z,63.58
2023-01-01T00:43:50.326Z,63.78
2023-01-01T00:44:50.367Z,63.78
2023-01-01T00:45:50.562Z,63.58
2023-01-01T00:46:50.508Z,63.58
2023-01-01T00:47:50.591Z,63.98
2023-01-01T00:48:50.672Z,63.88
2023-01-01T00:49:50.749Z,63.88
2023-01-01T00:50:50.837Z,62.97
2023-01-01T00:51:50.923Z,62.66
2023-01-01T00:52:51.029Z,63.17
2023-01-01T00:53:51.121Z,63.17
2023-01-01T00:54:51.169Z,62.46
2023-01-01T00:55:51.258Z,63.17
2023-01-01T00:56:51.360Z,62.76
2023-01-01T00:57:51.438Z,62.26
2023-01-01T00:59:00.480Z,62.56
2023-01-01T00:59:51.597Z,62.46
2023-01-01T01:00:51.703Z,63.58
2023-01-01T01:01:51.872Z,62.97
2023-01-01T01:02:51.918Z,62.87
2023-01-01T01:03:51.967Z,62.87
2023-01-01T01:04:52.007Z,62.87
2023-01-01T01:05:52.079Z,62.76
2023-01-01T01:06:52.164Z,63.68
2023-01-01T01:07:52.266Z,63.28
2023-01-01T01:08:52.366Z,62.46
2023-01-01T01:09:52.449Z,61.95
2023-01-01T01:10:52.488Z,62.05
2023-01-01T01:11:52.580Z,61.14
2023-01-01T01:12:52.672Z,63.07
2023-01-01T01:13:52.758Z,62.56
2023-01-01T01:14:52.798Z,62.16
2023-01-01T01:15:56.283Z,61.75
2023-01-01T01:16:53.048Z,62.76
2023-01-01T01:17:53.087Z,61.65
2023-01-01T01:18:53.171Z,62.76
2023-01-01T01:19:53.245Z,61.85
2023-01-01T01:20:53.326Z,61.95
2023-01-01T01:21:53.408Z,62.66
2023-01-01T01:22:53.474Z,62.16
2023-01-01T01:23:53.572Z,62.26
2023-01-01T01:24:53.657Z,61.85
2023-01-01T01:25:53.729Z,62.26
2023-01-01T01:26:53.781Z,62.56
2023-01-01T01:27:53.854Z,61.95
2023-01-01T01:28:53.955Z,63.28
2023-01-01T01:29:54.023Z,62.49
2023-01-01T01:30:54.157Z,63.20
2023-01-01T01:31:54.209Z,63.10
2023-01-01T01:32:54.298Z,62.59
2023-01-01T01:33:54.393Z,62.70
2023-01-01T01:34:54.457Z,62.70
2023-01-01T01:35:54.531Z,63.10
2023-01-01T01:36:54.613Z,61.98
2023-01-01T01:37:54.688Z,62.49
2023-01-01T01:38:54.798Z,61.98
2023-01-01T01:39:54.850Z,62.70
2023-01-01T01:40:54.915Z,63.00
2023-01-01T01:41:55.009Z,62.08
2023-01-01T01:42:55.089Z,62.39
2023-01-01T01:43:55.237Z,63.00
2023-01-01T01:44:55.251Z,63.40
2023-01-01T01:45:55.381Z,62.70
2023-01-01T01:46:55.407Z,63.00
2023-01-01T01:47:55.492Z,62.08
2023-01-01T01:48:55.589Z,62.29
2023-01-01T01:49:55.669Z,63.00
2023-01-01T01:50:55.747Z,62.49
2023-01-01T01:51:55.823Z,62.29
2023-01-01T01:52:55.895Z,62.29
2023-01-01T01:53:56.033Z,62.08
2023-01-01T01:54:56.076Z,61.98
2023-01-01T01:55:56.165Z,62.39
2023-01-01T01:56:56.231Z,61.17
2023-01-01T01:57:56.299Z,62.39
2023-01-01T01:58:56.400Z,61.37
2023-01-01T01:59:56.468Z,63.00
2023-01-01T02:00:56.549Z,62.29
2023-01-01T02:01:56.680Z,62.39
2023-01-01T02:02:56.791Z,61.47
2023-01-01T02:03:56.807Z,62.59
2023-01-01T02:04:56.852Z,61.78
2023-01-01T02:05:56.948Z,62.49
2023-01-01T02:06:57.033Z,62.79
2023-01-01T02:07:57.111Z,62.18
2023-01-01T02:08:57.200Z,63.00
2023-01-01T02:09:57.277Z,62.49
2023-01-01T02:10:57.361Z,62.70
2023-01-01T02:11:57.425Z,63.33
2023-01-01T02:12:57.497Z,62.32
2023-01-01T02:13:57.589Z,62.32
2023-01-01T02:14:57.677Z,62.52
2023-01-01T02:15:57.820Z,62.21
2023-01-01T02:16:57.852Z,63.40
2023-01-01T02:17:57.924Z,62.18
2023-01-01T02:18:58.035Z,62.21
2023-01-01T02:19:58.079Z,61.81
2023-01-01T02:20:58.156Z,62.11
2023-01-01T02:21:58.232Z,62.82
2023-01-01T02:23:04.111Z,62.52
2023-01-01T02:23:58.442Z,63.13
2023-01-01T02:24:58.511Z,62.32
2023-01-01T02:25:58.592Z,62.52
2023-01-01T02:26:58.697Z,63.13
2023-01-01T02:27:58.764Z,62.52
2023-01-01T02:28:58.891Z,63.02
2023-01-01T02:29:58.943Z,62.52
2023-01-01T02:30:59.056Z,62.93
2023-01-01T02:31:59.081Z,62.82
2023-01-01T02:32:59.186Z,62.82
2023-01-01T02:33:59.259Z,62.11
2023-01-01T02:34:59.316Z,62.21
2023-01-01T02:35:59.399Z,62.32
2023-01-01T02:36:59.514Z,61.81
2023-01-01T02:37:59.597Z,62.11
2023-01-01T02:38:59.658Z,61.47
2023-01-01T02:39:59.722Z,62.18
2023-01-01T02:40:59.821Z,62.52
2023-01-01T02:41:59.899Z,62.52
2023-01-01T02:42:59.992Z,62.72
2023-01-01T02:44:34.650Z,62.62
2023-01-01T02:45:35.752Z,63.02
2023-01-01T02:46:35.812Z,63.64
2023-01-01T02:47:35.882Z,63.43
2023-01-01T02:48:35.978Z,62.93
2023-01-01T02:49:36.093Z,63.43
2023-01-01T02:50:36.133Z,63.02
2023-01-01T02:51:36.245Z,63.64
2023-01-01T02:52:36.337Z,63.77
2023-01-01T02:53:36.428Z,63.97
2023-01-01T02:54:36.510Z,63.97
2023-01-01T02:55:36.561Z,63.97
2023-01-01T02:56:36.655Z,63.77
2023-01-01T02:57:36.711Z,63.57
2023-01-01T02:58:36.794Z,63.46
2023-01-01T02:59:36.907Z,64.07
2023-01-01T03:00:36.937Z,64.18
2023-01-01T03:01:37.113Z,63.97
2023-01-01T03:02:37.195Z,63.57
2023-01-01T03:03:37.217Z,64.28
2023-01-01T03:04:37.270Z,64.18
2023-01-01T03:05:37.364Z,63.26
2023-01-01T03:06:37.425Z,63.87
2023-01-01T03:07:37.496Z,63.74
2023-01-01T03:08:37.586Z,63.54
2023-01-01T03:09:37.684Z,63.43
2023-01-01T03:10:37.726Z,63.84
2023-01-01T03:11:37.799Z,62.72
2023-01-01T03:12:37.875Z,62.59
2023-01-01T03:13:37.972Z,62.79
2023-01-01T03:14:38.067Z,63.10
2023-01-01T03:15:38.191Z,63.10
2023-01-01T03:16:38.201Z,62.39
2023-01-01T03:17:38.273Z,62.49
2023-01-01T03:18:38.358Z,63.20
2023-01-01T03:19:38.452Z,63.71
2023-01-01T03:20:38.514Z,63.30
2023-01-01T03:21:38.593Z,63.00
2023-01-01T03:23:16.566Z,64.42
2023-01-01T03:24:17.651Z,64.01
2023-01-01T03:25:17.753Z,63.51
2023-01-01T03:26:17.843Z,63.40
2023-01-01T03:27:17.918Z,63.81
2023-01-01T03:28:17.997Z,63.30
2023-01-01T03:29:18.074Z,63.20
2023-01-01T03:30:18.197Z,63.30
2023-01-01T03:31:18.281Z,63.60
2023-01-01T03:32:18.319Z,63.91
2023-01-01T03:33:18.387Z,63.71
2023-01-01T03:34:18.495Z,63.71
2023-01-01T03:35:18.588Z,63.51
2023-01-01T03:36:18.676Z,64.12
2023-01-01T03:37:18.758Z,63.91
2023-01-01T03:38:18.852Z,63.91
2023-01-01T03:39:18.924Z,63.91
2023-01-01T03:40:19.041Z,63.71
2023-01-01T03:41:19.075Z,64.42
2023-01-01T03:42:19.152Z,64.32
2023-01-01T03:43:19.227Z,64.12
2023-01-01T03:44:19.341Z,64.01
2023-01-01T03:45:19.431Z,63.71
2023-01-01T03:46:19.572Z,64.42
2023-01-01T03:47:19.582Z,64.73
2023-01-01T03:48:19.681Z,64.42
2023-01-01T03:49:19.750Z,63.91
2023-01-01T03:50:19.841Z,63.71
2023-01-01T03:51:19.887Z,63.91
2023-01-01T03:52:19.987Z,63.58
2023-01-01T03:53:20.059Z,63.58
2023-01-01T03:54:20.130Z,63.68
2023-01-01T03:55:20.527Z,64.79
2023-01-01T03:56:20.309Z,64.29
2023-01-01T03:57:20.398Z,64.09
2023-01-01T03:58:20.496Z,64.22
2023-01-01T03:59:20.568Z,64.42
2023-01-01T04:00:20.653Z,64.42
2023-01-01T04:01:20.845Z,64.73
2023-01-01T04:02:20.828Z,64.32
2023-01-01T04:03:20.910Z,64.22
2023-01-01T04:04:20.990Z,64.12
2023-01-01T04:05:21.104Z,64.62
2023-01-01T04:06:21.126Z,64.42
2023-01-01T04:07:21.206Z,64.73
2023-01-01T04:08:21.310Z,63.91
2023-01-01T04:09:21.377Z,64.22
2023-01-01T04:10:21.463Z,64.29
2023-01-01T04:11:21.502Z,64.42
2023-01-01T04:12:21.593Z,64.93
2023-01-01T04:13:21.663Z,64.62
2023-01-01T04:14:21.733Z,64.52
2023-01-01T04:15:21.823Z,64.01
2023-01-01T04:16:21.967Z,64.83
2023-01-01T04:17:21.982Z,64.83
2023-01-01T04:18:22.062Z,64.93
2023-01-01T04:19:22.139Z,65.03
2023-01-01T04:20:22.251Z,65.13
2023-01-01T04:21:22.287Z,64.79
2023-01-01T04:22:22.380Z,64.59
2023-01-01T04:23:22.478Z,64.29
2023-01-01T04:24:22.547Z,65.41
2023-01-01T04:25:22.654Z,65.20
2023-01-01T04:26:22.729Z,64.59
2023-01-01T04:27:22.807Z,64.29
2023-01-01T04:28:22.879Z,64.79
2023-01-01T04:29:22.958Z,64.79
2023-01-01T04:30:23.053Z,65.91
2023-01-01T04:31:23.105Z,64.90
2023-01-01T04:32:23.210Z,65.10
2023-01-01T04:33:23.263Z,65.71
2023-01-01T04:34:23.371Z,65.33
2023-01-01T04:35:23.493Z,65.44
2023-01-01T04:36:23.543Z,65.54
2023-01-01T04:37:23.623Z,65.74
2023-01-01T04:38:23.718Z,65.74
2023-01-01T04:39:23.803Z,65.74
2023-01-01T04:40:23.917Z,65.23
2023-01-01T04:41:23.950Z,65.94
2023-01-01T04:42:24.020Z,65.74
2023-01-01T04:43:24.106Z,65.84
2023-01-01T04:44:24.179Z,65.94
2023-01-01T04:45:24.331Z,66.15
2023-01-01T04:46:24.362Z,66.15
2023-01-01T04:47:24.443Z,66.25
2023-01-01T04:48:24.525Z,66.35
2023-01-01T04:49:24.595Z,66.15
2023-01-01T04:50:24.719Z,65.54
2023-01-01T04:51:24.761Z,66.35
2023-01-01T04:52:24.851Z,65.94
2023-01-01T04:53:24.935Z,65.84
2023-01-01T04:54:25.027Z,65.94
2023-01-01T04:55:25.497Z,65.94
2023-01-01T04:56:25.185Z,66.05
2023-01-01T04:57:25.259Z,66.25
2023-01-01T04:58:25.366Z,66.55
2023-01-01T04:59:25.454Z,66.35
2023-01-01T05:00:25.538Z,65.94
2023-01-01T05:01:25.778Z,66.86
2023-01-01T05:02:25.843Z,66.86
2023-01-01T05:03:25.729Z,67.16
2023-01-01T05:04:25.801Z,67.06
2023-01-01T05:05:25.906Z,67.60
2023-01-01T05:06:25.970Z,66.89
2023-01-01T05:07:26.061Z,67.57
2023-01-01T05:08:26.119Z,67.19
2023-01-01T05:09:26.195Z,67.50
2023-01-01T05:10:26.318Z,66.89
2023-01-01T05:11:26.360Z,67.80
2023-01-01T05:12:26.433Z,67.47
2023-01-01T05:13:26.508Z,67.06
2023-01-01T05:14:26.592Z,67.27
2023-01-01T05:15:26.685Z,67.57
2023-01-01T05:16:26.826Z,67.36
2023-01-01T05:17:26.863Z,67.30
2023-01-01T05:18:26.953Z,67.50
2023-01-01T05:19:27.030Z,67.40
2023-01-01T05:20:27.115Z,67.71
2023-01-01T05:21:27.157Z,67.60
2023-01-01T05:22:27.233Z,67.91
2023-01-01T05:23:27.306Z,68.01
2023-01-01T05:24:27.403Z,67.80
2023-01-01T05:25:27.519Z,67.80
2023-01-01T05:26:27.578Z,68.01
2023-01-01T05:27:27.669Z,67.60
2023-01-01T05:28:27.753Z,68.01
2023-01-01T05:29:27.834Z,68.11
2023-01-01T05:30:27.950Z,68.01
2023-01-01T05:31:28.056Z,68.32
2023-01-01T05:32:28.118Z,68.62
2023-01-01T05:33:28.199Z,68.41
2023-01-01T05:35:06.153Z,68.62
2023-01-01T05:36:07.246Z,68.32
2023-01-01T05:37:07.315Z,68.21
2023-01-01T05:38:07.432Z,68.62
2023-01-01T05:39:07.484Z,68.41
2023-01-01T05:40:07.596Z,68.32
2023-01-01T05:41:07.661Z,68.32
2023-01-01T05:42:07.758Z,68.21
2023-01-01T05:43:07.826Z,68.21
2023-01-01T05:44:07.907Z,68.41
2023-01-01T05:45:07.994Z,68.21
2023-01-01T05:46:08.213Z,68.32
2023-01-01T05:47:08.160Z,68.62
2023-01-01T05:48:08.267Z,68.62
2023-01-01T05:49:08.346Z,69.23
2023-01-01T05:50:43.008Z,68.92
2023-01-01T05:51:45.130Z,69.43
2023-01-01T05:52:44.167Z,69.02
2023-01-01T05:53:44.229Z,68.82
2023-01-01T05:54:44.309Z,68.82
2023-01-01T05:55:44.381Z,68.92
2023-01-01T05:56:44.483Z,68.82
2023-01-01T05:57:44.548Z,68.92
2023-01-01T05:58:44.633Z,68.72
2023-01-01T05:59:44.707Z,69.02
2023-01-01T06:00:44.767Z,68.92
2023-01-01T06:01:46.081Z,68.92
2023-01-01T06:02:44.995Z,69.13
2023-01-01T06:03:45.000Z,69.53
2023-01-01T06:04:45.129Z,69.02
2023-01-01T06:05:45.139Z,69.13
2023-01-01T06:06:45.242Z,68.62
2023-01-01T06:07:48.533Z,68.72
2023-01-01T06:08:45.401Z,68.92
2023-01-01T06:09:45.486Z,69.02
2023-01-01T06:10:45.575Z,69.23
2023-01-01T06:11:45.681Z,68.92
2023-01-01T06:12:45.713Z,69.53
2023-01-01T06:13:45.808Z,69.13
2023-01-01T06:14:45.883Z,69.53
2023-01-01T06:15:45.969Z,69.33
2023-01-01T06:16:46.109Z,69.53
2023-01-01T06:17:46.098Z,69.43
2023-01-01T06:18:46.154Z,69.13
2023-01-01T06:19:46.246Z,69.33
2023-01-01T06:20:46.300Z,69.94
2023-01-01T06:21:46.407Z,69.64
2023-01-01T06:22:46.503Z,69.33
2023-01-01T06:23:46.585Z,69.64
2023-01-01T06:24:46.653Z,70.14
2023-01-01T06:25:46.771Z,69.94
2023-01-01T06:26:46.852Z,69.64
2023-01-01T06:27:46.898Z,69.84
2023-01-01T06:28:46.988Z,70.25
2023-01-01T06:29:47.072Z,69.84
2023-01-01T06:30:47.216Z,69.64
2023-01-01T06:31:47.262Z,69.84
2023-01-01T06:32:47.328Z,69.94
2023-01-01T06:33:47.395Z,70.14
2023-01-01T06:34:47.494Z,69.94
2023-01-01T06:35:47.569Z,70.04
2023-01-01T06:36:47.669Z,70.14
2023-01-01T06:37:47.749Z,70.35
2023-01-01T06:38:47.803Z,70.45
2023-01-01T06:39:47.889Z,70.35
2023-01-01T06:40:47.939Z,70.45
2023-01-01T06:41:48.039Z,70.14
2023-01-01T06:42:48.111Z,70.35
2023-01-01T06:43:48.192Z,70.25
2023-01-01T06:44:48.264Z,70.55
2023-01-01T06:45:48.396Z,70.14
2023-01-01T06:46:48.435Z,70.35
2023-01-01T06:47:48.524Z,70.45
2023-01-01T06:48:48.593Z,70.14
2023-01-01T06:49:48.681Z,70.04
2023-01-01T06:50:48.727Z,69.84
2023-01-01T06:51:48.822Z,69.84
2023-01-01T06:52:48.893Z,70.55
2023-01-01T06:53:49.011Z,70.14
2023-01-01T06:54:49.057Z,70.45
2023-01-01T06:55:54.971Z,70.25
2023-01-01T06:56:49.319Z,70.04
2023-01-01T06:57:49.282Z,70.65
2023-01-01T06:58:49.342Z,70.25
2023-01-01T06:59:49.432Z,70.45
2023-01-01T07:00:49.492Z,70.14
2023-01-01T07:01:49.696Z,70.04
2023-01-01T07:02:49.865Z,70.45
2023-01-01T07:03:49.727Z,70.35
2023-01-01T07:04:49.785Z,70.55
2023-01-01T07:05:49.855Z,70.65
2023-01-01T07:06:49.941Z,70.75
2023-01-01T07:07:50.008Z,70.86
2023-01-01T07:08:50.091Z,70.55
2023-01-01T07:09:50.171Z,70.45
2023-01-01T07:10:50.227Z,70.35
2023-01-01T07:11:50.322Z,70.96
2023-01-01T07:12:50.369Z,70.65
2023-01-01T07:13:50.454Z,70.65
2023-01-01T07:14:50.509Z,70.55
2023-01-01T07:15:50.639Z,70.75
2023-01-01T07:16:50.680Z,70.55
2023-01-01T07:17:50.739Z,70.96
2023-01-01T07:18:50.881Z,71.26
2023-01-01T07:19:50.902Z,70.86
2023-01-01T07:20:51.045Z,70.65
2023-01-01T07:21:51.085Z,70.55
2023-01-01T07:22:51.169Z,70.45
2023-01-01T07:23:51.206Z,70.65
2023-01-01T07:24:51.285Z,70.75
2023-01-01T07:25:51.341Z,70.96
2023-01-01T07:26:51.445Z,71.06
2023-01-01T07:27:51.504Z,70.96
2023-01-01T07:28:51.582Z,70.75
2023-01-01T07:29:51.645Z,70.86
2023-01-01T07:30:51.779Z,70.86
2023-01-01T07:31:51.809Z,70.96
2023-01-01T07:32:51.890Z,71.06
2023-01-01T07:33:51.942Z,71.06
2023-01-01T07:34:52.024Z,70.96
2023-01-01T07:35:52.117Z,70.86
2023-01-01T07:36:52.211Z,70.96
2023-01-01T07:37:52.265Z,71.06
2023-01-01T07:38:52.363Z,71.16
2023-01-01T07:39:52.417Z,70.96
2023-01-01T07:40:52.511Z,71.26
2023-01-01T07:41:52.600Z,71.16
2023-01-01T07:42:52.681Z,71.47
2023-01-01T07:43:52.741Z,71.36
2023-01-01T07:44:52.815Z,71.57
2023-01-01T07:45:52.911Z,71.67
2023-01-01T07:46:53.016Z,71.77
2023-01-01T07:47:53.062Z,71.67
2023-01-01T07:48:53.130Z,71.87
2023-01-01T07:49:53.179Z,71.97
2023-01-01T07:50:53.273Z,71.97
2023-01-01T07:51:53.354Z,72.08
2023-01-01T07:52:53.428Z,72.08
2023-01-01T07:53:53.492Z,72.17
2023-01-01T07:54:53.569Z,72.38
2023-01-01T07:55:53.628Z,72.38
2023-01-01T07:56:53.756Z,72.38
2023-01-01T07:57:53.813Z,72.38
2023-01-01T07:58:53.889Z,72.48
2023-01-01T07:59:53.945Z,72.38
2023-01-01T08:00:54.026Z,72.38
2023-01-01T08:01:54.280Z,72.38
2023-01-01T08:02:54.310Z,72.38
2023-01-01T08:03:54.239Z,72.28
2023-01-01T08:04:54.320Z,72.28
2023-01-01T08:05:54.368Z,72.38
2023-01-01T08:06:54.497Z,72.55
2023-01-01T08:07:54.541Z,72.69
2023-01-01T08:08:54.628Z,72.58
2023-01-01T08:09:54.702Z,72.69
2023-01-01T08:11:00.249Z,72.89
2023-01-01T08:11:54.883Z,72.99
2023-01-01T08:12:54.917Z,72.99
2023-01-01T08:13:54.977Z,72.99
2023-01-01T08:14:55.049Z,73.06
2023-01-01T08:15:55.210Z,72.75
2023-01-01T08:16:55.208Z,72.55
2023-01-01T08:17:55.255Z,72.75
2023-01-01T08:18:55.341Z,72.85
2023-01-01T08:19:55.403Z,73.06
2023-01-01T08:20:55.472Z,72.96
2023-01-01T08:21:55.576Z,73.16
2023-01-01T08:22:57.307Z,73.16
2023-01-01T08:23:55.730Z,73.26
2023-01-01T08:24:55.840Z,73.16
2023-01-01T08:25:55.934Z,73.36
2023-01-01T08:26:56.072Z,73.67
2023-01-01T08:27:56.088Z,73.87
2023-01-01T08:28:57.479Z,73.97
2023-01-01T08:29:56.237Z,73.87
2023-01-01T08:30:56.382Z,73.87
2023-01-01T08:31:56.388Z,73.87
2023-01-01T08:32:56.478Z,74.07
2023-01-01T08:33:56.529Z,74.07
2023-01-01T08:34:56.614Z,74.18
2023-01-01T08:35:56.665Z,74.28
2023-01-01T08:36:56.774Z,74.38
2023-01-01T08:37:56.834Z,74.48
2023-01-01T08:38:56.925Z,74.58
2023-01-01T08:39:56.977Z,74.52
2023-01-01T08:40:57.059Z,74.68
2023-01-01T08:41:57.138Z,74.72
2023-01-01T08:42:57.200Z,75.12
2023-01-01T08:43:57.253Z,75.23
2023-01-01T08:44:57.340Z,75.43
2023-01-01T08:45:57.410Z,75.43
2023-01-01T08:46:57.551Z,75.63
2023-01-01T08:47:57.568Z,75.63
2023-01-01T08:48:57.650Z,75.73
2023-01-01T08:49:57.705Z,75.73
2023-01-01T08:50:57.783Z,75.94
2023-01-01T08:51:57.851Z,76.04
2023-01-01T08:52:57.931Z,76.04
2023-01-01T08:53:57.988Z,76.25
2023-01-01T08:54:58.072Z,76.14
2023-01-01T08:55:58.129Z,76.25
2023-01-01T08:56:58.231Z,76.14
2023-01-01T08:57:58.279Z,76.14
2023-01-01T08:59:03.859Z,76.14
2023-01-01T08:59:58.454Z,76.14
2023-01-01T09:00:58.512Z,76.25
2023-01-01T09:01:58.744Z,76.34
2023-01-01T09:02:58.856Z,76.55
2023-01-01T09:03:58.798Z,76.34
2023-01-01T09:04:58.886Z,76.34
2023-01-01T09:05:58.957Z,76.04
2023-01-01T09:06:59.041Z,76.04
2023-01-01T09:07:59.101Z,76.14
2023-01-01T09:08:59.182Z,76.14
2023-01-01T09:09:59.238Z,76.25
2023-01-01T09:10:59.333Z,76.14
2023-01-01T09:11:59.411Z,76.04
2023-01-01T09:12:59.496Z,76.04
2023-01-01T09:13:59.548Z,75.84
2023-01-01T09:14:59.637Z,75.63
2023-01-01T09:15:59.765Z,75.84
2023-01-01T09:16:59.772Z,75.84
2023-01-01T09:17:59.817Z,75.63
2023-01-01T09:18:59.895Z,75.63
2023-01-01T09:19:59.972Z,75.40
2023-01-01T09:21:00.057Z,75.40
2023-01-01T09:22:00.163Z,75.40
2023-01-01T09:23:05.702Z,75.09
2023-01-01T09:24:00.287Z,75.19
2023-01-01T09:25:00.371Z,74.99
2023-01-01T09:26:00.435Z,75.19
2023-01-01T09:27:00.539Z,75.19
2023-01-01T09:28:00.590Z,75.29
2023-01-01T09:29:00.703Z,75.40
2023-01-01T09:30:00.755Z,74.99
2023-01-01T09:31:00.871Z,74.88
2023-01-01T09:32:01.016Z,75.19
2023-01-01T09:33:01.017Z,75.29
2023-01-01T09:34:01.068Z,75.40
2023-01-01T09:35:01.182Z,75.49
2023-01-01T09:36:01.211Z,75.70
2023-01-01T09:37:01.317Z,75.94
2023-01-01T09:38:01.354Z,76.04
2023-01-01T09:39:01.481Z,76.25
2023-01-01T09:40:01.524Z,76.25
2023-01-01T09:41:01.617Z,76.25
2023-01-01T09:42:01.688Z,76.25
2023-01-01T09:43:01.756Z,76.25
2023-01-01T09:44:01.872Z,76.14
2023-01-01T09:45:01.936Z,76.25
2023-01-01T09:46:02.099Z,76.25
2023-01-01T09:47:02.103Z,76.31
2023-01-01T09:48:02.147Z,76.10
2023-01-01T09:49:02.271Z,75.80
2023-01-01T09:50:02.300Z,75.60
2023-01-01T09:51:02.377Z,75.70
2023-01-01T09:52:02.474Z,75.60
2023-01-01T09:53:02.542Z,75.70
2023-01-01T09:54:02.600Z,75.70
2023-01-01T09:55:02.678Z,75.80
2023-01-01T09:56:02.732Z,76.10
2023-01-01T09:57:03.169Z,76.21
2023-01-01T09:58:02.883Z,76.51
2023-01-01T09:59:02.969Z,76.21
2023-01-01T10:00:03.015Z,76.21
2023-01-01T10:01:03.209Z,76.41
2023-01-01T10:02:03.330Z,76.41
2023-01-01T10:03:03.240Z,76.31
2023-01-01T10:04:03.328Z,76.10
2023-01-01T10:05:03.417Z,76.21
2023-01-01T10:06:03.463Z,76.21
2023-01-01T10:07:03.562Z,76.41
2023-01-01T10:08:03.609Z,76.31
2023-01-01T10:09:03.696Z,76.10
2023-01-01T10:10:03.763Z,75.76
2023-01-01T10:11:03.847Z,75.76
2023-01-01T10:12:03.911Z,75.76
2023-01-01T10:13:03.975Z,75.76
2023-01-01T10:14:04.041Z,75.76
2023-01-01T10:15:04.141Z,75.76
2023-01-01T10:16:04.248Z,75.87
2023-01-01T10:17:04.316Z,75.97
2023-01-01T10:18:04.308Z,76.07
2023-01-01T10:19:04.389Z,75.76
2023-01-01T10:20:04.457Z,75.67
2023-01-01T10:21:04.548Z,75.87
2023-01-01T10:22:04.624Z,75.97
2023-01-01T10:23:04.693Z,75.97
2023-01-01T10:24:04.762Z,75.76
2023-01-01T10:25:04.825Z,75.67
2023-01-01T10:26:04.883Z,75.36
2023-01-01T10:27:04.994Z,75.36
2023-01-01T10:28:05.035Z,75.26
2023-01-01T10:29:05.126Z,75.05
2023-01-01T10:30:05.348Z,75.05
2023-01-01T10:31:05.280Z,75.16
2023-01-01T10:32:05.372Z,75.26
2023-01-01T10:33:05.427Z,75.26
2023-01-01T10:34:05.505Z,75.36
2023-01-01T10:35:05.601Z,75.16
2023-01-01T10:36:05.648Z,74.85
2023-01-01T10:37:05.739Z,74.95
2023-01-01T10:38:05.804Z,75.05
2023-01-01T10:39:05.876Z,75.16
2023-01-01T10:40:05.935Z,75.46
2023-01-01T10:41:06.003Z,75.67
2023-01-01T10:42:06.072Z,75.56
2023-01-01T10:43:06.143Z,75.16
2023-01-01T10:44:06.198Z,75.36
2023-01-01T10:45:06.288Z,75.56
2023-01-01T10:46:06.390Z,75.56
2023-01-01T10:47:06.436Z,75.56
2023-01-01T10:48:06.487Z,75.67
2023-01-01T10:49:06.572Z,75.46
2023-01-01T10:50:06.622Z,75.56
2023-01-01T10:51:06.713Z,75.67
2023-01-01T10:52:06.777Z,75.36
2023-01-01T10:53:06.840Z,75.05
2023-01-01T10:54:06.894Z,74.85
2023-01-01T10:55:06.968Z,74.75
2023-01-01T10:56:07.043Z,74.75
2023-01-01T10:57:07.115Z,75.05
2023-01-01T10:58:07.169Z,74.95
2023-01-01T10:59:07.251Z,75.05
2023-01-01T11:00:07.305Z,74.85
2023-01-01T11:01:07.565Z,74.65
2023-01-01T11:02:07.623Z,74.85
2023-01-01T11:03:07.616Z,74.95
2023-01-01T11:04:07.621Z,74.85
2023-01-01T11:05:12.055Z,74.85
2023-01-01T11:06:07.805Z,74.75
2023-01-01T11:07:07.909Z,74.75
2023-01-01T11:08:07.954Z,74.65
2023-01-01T11:09:08.033Z,74.75
2023-01-01T11:10:08.090Z,74.75
2023-01-01T11:11:08.172Z,74.75
2023-01-01T11:12:19.126Z,74.85
2023-01-01T11:13:08.310Z,75.16
2023-01-01T11:14:08.367Z,75.05
2023-01-01T11:15:08.447Z,75.05
2023-01-01T11:16:08.501Z,75.16
2023-01-01T11:17:08.753Z,75.16
2023-01-01T11:18:08.669Z,75.16
2023-01-01T11:19:08.760Z,75.16
2023-01-01T11:20:08.839Z,75.36
2023-01-01T11:21:08.918Z,75.36
2023-01-01T11:22:09.035Z,75.46
2023-01-01T11:23:09.086Z,75.36
2023-01-01T11:24:09.163Z,74.75
2023-01-01T11:25:09.263Z,74.55
2023-01-01T11:26:09.318Z,74.44
2023-01-01T11:27:09.429Z,74.55
2023-01-01T11:28:09.483Z,74.44
2023-01-01T11:29:09.553Z,74.34
2023-01-01T11:30:09.652Z,74.24
2023-01-01T11:31:09.807Z,74.04
2023-01-01T11:32:09.809Z,73.63
2023-01-01T11:33:09.883Z,73.33
2023-01-01T11:34:09.984Z,73.53
2023-01-01T11:35:10.044Z,73.63
2023-01-01T11:36:10.172Z,73.53
2023-01-01T11:37:10.200Z,73.33
2023-01-01T11:38:10.283Z,73.33
2023-01-01T11:39:10.373Z,73.22
2023-01-01T11:40:10.469Z,73.33
2023-01-01T11:41:10.525Z,73.63
2023-01-01T11:42:10.631Z,73.74
2023-01-01T11:43:10.698Z,74.04
2023-01-01T11:44:10.782Z,74.04
2023-01-01T11:45:10.837Z,74.04
2023-01-01T11:46:10.968Z,74.24
2023-01-01T11:47:11.000Z,74.34
2023-01-01T11:48:11.061Z,74.28
2023-01-01T11:49:11.137Z,74.18
2023-01-01T11:50:11.220Z,74.07
2023-01-01T11:51:11.310Z,74.18
2023-01-01T11:52:11.415Z,74.14
2023-01-01T11:53:11.469Z,74.34
2023-01-01T11:54:11.548Z,74.38
2023-01-01T11:55:11.602Z,74.28
2023-01-01T11:56:11.700Z,74.18
2023-01-01T11:57:11.787Z,74.07
2023-01-01T11:58:17.483Z,74.28
2023-01-01T11:59:11.950Z,74.38
2023-01-01T12:00:12.034Z,74.28
2023-01-01T12:01:12.120Z,74.18
2023-01-01T12:02:12.226Z,74.07
2023-01-01T12:03:12.245Z,73.97
2023-01-01T12:04:12.359Z,74.07
2023-01-01T12:05:12.383Z,74.38
2023-01-01T12:06:12.468Z,74.18
2023-01-01T12:07:12.533Z,74.18
2023-01-01T12:08:12.614Z,74.07
2023-01-01T12:09:17.940Z,74.07
2023-01-01T12:10:12.762Z,74.28
2023-01-01T12:11:12.816Z,73.87
2023-01-01T12:12:12.914Z,73.87
2023-01-01T12:13:12.956Z,73.77
2023-01-01T12:14:13.047Z,73.87
2023-01-01T12:15:13.139Z,73.67
2023-01-01T12:16:13.255Z,73.46
2023-01-01T12:17:13.289Z,73.46
2023-01-01T12:18:13.371Z,73.36
2023-01-01T12:19:13.429Z,73.36
2023-01-01T12:20:13.522Z,73.06
2023-01-01T12:21:13.601Z,72.75
2023-01-01T12:22:13.713Z,72.55
2023-01-01T12:23:13.766Z,72.75
2023-01-01T12:24:13.857Z,72.75
2023-01-01T12:25:13.972Z,72.75
2023-01-01T12:26:14.045Z,72.85
2023-01-01T12:27:14.113Z,72.75
2023-01-01T12:28:14.198Z,72.25
2023-01-01T12:29:14.255Z,72.34
2023-01-01T12:30:14.330Z,72.11
2023-01-01T12:31:14.413Z,72.21
2023-01-01T12:32:14.491Z,72.41
2023-01-01T12:33:14.547Z,72.41
2023-01-01T12:34:14.619Z,72.52
2023-01-01T12:35:14.683Z,72.31
2023-01-01T12:36:14.763Z,72.21
2023-01-01T12:37:14.869Z,72.31
2023-01-01T12:38:14.920Z,72.11
2023-01-01T12:39:14.957Z,71.91
2023-01-01T12:40:19.653Z,71.70
2023-01-01T12:41:15.133Z,71.80
2023-01-01T12:42:15.244Z,71.30
2023-01-01T12:43:15.284Z,71.50
2023-01-01T12:44:15.354Z,71.20
2023-01-01T12:45:15.414Z,71.20
2023-01-01T12:46:15.533Z,70.59
2023-01-01T12:47:15.579Z,70.79
2023-01-01T12:48:15.643Z,70.59
2023-01-01T12:49:15.714Z,70.04
2023-01-01T12:50:15.862Z,69.84
2023-01-01T12:51:15.854Z,69.64
2023-01-01T12:52:15.966Z,69.74
2023-01-01T12:53:16.002Z,69.74
2023-01-01T12:54:16.085Z,70.04
2023-01-01T12:55:16.139Z,70.25
2023-01-01T12:56:22.409Z,70.04