createdAt,value
2022-08-21T00:00:25.594Z,80.31
2022-08-21T00:02:55.934Z,80.22
2022-08-21T00:05:26.814Z,79.67
2022-08-21T00:07:54.565Z,79.90
2022-08-21T00:10:25.217Z,80.39
2022-08-21T00:16:41.280Z,80.53
2022-08-21T00:19:09.393Z,80.93
2022-08-21T00:26:38.283Z,79.76
2022-08-21T00:29:04.721Z,79.88
2022-08-21T00:31:31.423Z,79.59
2022-08-21T00:34:00.789Z,79.70
2022-08-21T00:36:27.639Z,79.57
2022-08-21T00:38:57.290Z,79.83
2022-08-21T00:45:28.211Z,79.69
2022-08-21T00:47:55.382Z,79.73
2022-08-21T03:02:54.628Z,76.65
2022-08-21T03:05:22.564Z,76.49
2022-08-21T03:07:50.487Z,76.64
2022-08-21T03:10:18.571Z,76.54
2022-08-21T03:12:46.307Z,76.43
2022-08-21T03:15:16.809Z,76.82
2022-08-21T03:17:44.854Z,76.40
2022-08-21T03:20:15.247Z,76.02
2022-08-21T03:22:45.681Z,76.23
2022-08-21T03:25:33.711Z,75.77
2022-08-21T03:28:10.707Z,75.31
2022-08-21T03:30:41.383Z,75.46
2022-08-21T03:33:09.131Z,75.32
2022-08-21T03:43:17.376Z,74.67
2022-08-21T03:45:45.133Z,74.77
2022-08-21T03:48:13.320Z,75.17
2022-08-21T03:50:43.790Z,75.59
2022-08-21T03:53:17.442Z,75.60
2022-08-21T03:55:46.562Z,75.64
2022-08-21T03:58:40.432Z,75.04
2022-08-21T04:01:08.408Z,74.82
2022-08-21T04:03:38.152Z,74.64
2022-08-21T04:06:07.095Z,75.68
2022-08-21T04:12:16.050Z,74.84
2022-08-21T04:18:26.434Z,75.26
2022-08-21T04:20:56.091Z,74.50
2022-08-21T04:23:24.831Z,74.65
2022-08-21T04:25:53.881Z,74.71
2022-08-21T04:28:23.332Z,74.36
2022-08-21T04:30:52.868Z,73.66
2022-08-21T04:33:20.803Z,73.73
2022-08-21T04:35:49.959Z,73.61
2022-08-21T04:38:17.656Z,73.92
2022-08-21T04:40:45.506Z,74.16
2022-08-21T04:43:15.032Z,74.04
2022-08-21T04:45:45.704Z,74.32
2022-08-21T04:52:02.985Z,74.33
2022-08-21T04:54:31.787Z,73.85
2022-08-21T04:57:04.528Z,73.68
2022-08-21T04:59:37.407Z,73.65
2022-08-21T05:02:07.151Z,73.80
2022-08-21T05:12:12.415Z,74.68
2022-08-21T05:18:21.341Z,73.23
2022-08-21T05:20:49.055Z,73.42
2022-08-21T05:23:17.035Z,73.61
2022-08-21T05:25:45.403Z,73.85
2022-08-21T05:28:15.230Z,73.69
2022-08-21T05:30:42.907Z,73.72
2022-08-21T05:33:10.917Z,73.70
2022-08-21T05:35:40.487Z,73.99
2022-08-21T05:45:44.624Z,73.73
2022-08-21T05:55:45.679Z,73.30
2022-08-21T05:58:15.189Z,73.12
2022-08-21T06:00:46.626Z,73.10
2022-08-21T06:07:01.898Z,72.83
2022-08-21T06:09:29.673Z,73.31
2022-08-21T06:11:57.371Z,73.42
2022-08-21T06:14:25.135Z,73.37
2022-08-21T06:16:54.205Z,72.64
2022-08-21T06:19:21.917Z,72.66
2022-08-21T06:21:49.702Z,72.92
2022-08-21T06:24:17.392Z,72.87
2022-08-21T06:26:45.075Z,72.94
2022-08-21T06:29:13.528Z,72.58
2022-08-21T06:31:41.701Z,73.07
2022-08-21T06:34:10.904Z,72.96
2022-08-21T06:36:38.925Z,72.44
2022-08-21T06:39:16.673Z,72.25
2022-08-21T06:41:53.751Z,72.24
2022-08-21T06:44:21.618Z,72.59
2022-08-21T06:46:49.714Z,71.87
2022-08-21T06:49:21.756Z,71.51
2022-08-21T06:51:49.683Z,71.15
2022-08-21T06:54:17.470Z,71.37
2022-08-21T06:56:45.221Z,71.49
2022-08-21T06:59:12.973Z,70.81
2022-08-21T07:01:40.729Z,70.75
2022-08-21T07:04:08.511Z,70.49
2022-08-21T07:06:37.619Z,71.58
2022-08-21T07:09:05.529Z,70.62
2022-08-21T07:11:33.299Z,70.61
2022-08-21T07:14:20.184Z,70.32
2022-08-21T07:16:48.584Z,70.24
2022-08-21T07:19:16.708Z,69.75
2022-08-21T07:21:45.793Z,69.41
2022-08-21T07:24:14.498Z,68.14
2022-08-21T07:26:42.698Z,67.52
2022-08-21T07:29:10.554Z,66.29
2022-08-21T07:35:25.840Z,64.04
2022-08-21T07:37:54.942Z,63.81
2022-08-21T07:44:04.145Z,64.47
2022-08-21T07:46:34.358Z,64.42
2022-08-21T07:49:02.078Z,62.72
2022-08-21T07:51:31.022Z,62.50
2022-08-21T07:54:00.839Z,63.33
2022-08-21T07:56:29.756Z,63.96
2022-08-21T07:58:58.755Z,63.94
2022-08-21T08:01:26.619Z,64.07
2022-08-21T08:03:54.413Z,65.22
2022-08-21T08:06:22.161Z,65.03
2022-08-21T08:08:49.934Z,63.93
2022-08-21T08:11:19.031Z,62.44
2022-08-21T08:13:48.266Z,63.95
2022-08-21T08:16:16.580Z,62.98
2022-08-21T08:18:45.317Z,63.81
2022-08-21T08:21:14.023Z,63.34
2022-08-21T08:23:41.843Z,62.90
2022-08-21T08:33:28.476Z,62.81
2022-08-21T08:35:56.574Z,63.01
2022-08-21T08:46:20.566Z,62.69
2022-08-21T08:48:54.011Z,63.12
2022-08-21T08:51:27.981Z,63.19
2022-08-21T08:54:01.773Z,63.41
2022-08-21T08:56:34.653Z,63.38
2022-08-21T08:59:10.275Z,63.43
2022-08-21T09:09:36.799Z,62.67
2022-08-21T09:12:11.103Z,63.49
2022-08-21T09:14:52.185Z,63.57
2022-08-21T09:17:35.910Z,64.02
2022-08-21T09:20:16.685Z,62.45
2022-08-21T09:26:30.613Z,62.66
2022-08-21T09:29:01.629Z,63.43
2022-08-21T09:31:31.364Z,64.04
2022-08-21T09:34:00.977Z,63.22
2022-08-21T09:36:37.624Z,62.74
2022-08-21T09:39:06.315Z,63.54
2022-08-21T09:41:37.501Z,63.98
2022-08-21T09:44:07.200Z,64.24
2022-08-21T09:50:25.891Z,61.95
2022-08-21T09:53:01.984Z,62.29
2022-08-21T09:55:52.635Z,63.54
2022-08-21T09:58:22.396Z,64.36
2022-08-21T10:00:59.846Z,64.86
2022-08-21T10:03:28.418Z,65.14
2022-08-21T10:05:59.263Z,64.89
2022-08-21T10:08:30.461Z,64.70
2022-08-21T10:11:08.166Z,64.96
2022-08-21T10:13:52.427Z,65.08
2022-08-21T10:16:34.008Z,65.51
2022-08-21T10:19:15.234Z,65.46
2022-08-21T10:29:26.037Z,63.44
2022-08-21T10:32:05.027Z,63.68
2022-08-21T10:34:54.526Z,64.21
2022-08-21T10:37:34.206Z,64.42
2022-08-21T10:40:16.617Z,64.44
2022-08-21T10:42:54.294Z,63.88
2022-08-21T10:45:38.562Z,64.37
2022-08-21T10:48:08.966Z,64.16
2022-08-21T10:50:45.609Z,64.62
2022-08-21T10:53:38.655Z,64.89
2022-08-21T10:56:15.131Z,64.77
2022-08-21T10:58:48.975Z,64.92
2022-08-21T11:01:27.683Z,63.43
2022-08-21T11:04:09.703Z,63.60
2022-08-21T11:06:41.772Z,63.12
2022-08-21T11:09:14.799Z,63.38
2022-08-21T11:19:17.795Z,63.16
2022-08-21T11:21:50.950Z,63.54
2022-08-21T11:24:31.395Z,61.19
2022-08-21T11:27:03.106Z,60.42
2022-08-21T11:37:15.179Z,60.75
2022-08-21T11:39:50.655Z,60.33
2022-08-21T11:42:30.788Z,59.85
2022-08-21T11:45:15.967Z,60.62
2022-08-21T11:47:56.827Z,60.88
2022-08-21T11:50:34.378Z,60.46
2022-08-21T11:53:10.998Z,58.84
2022-08-21T11:55:44.007Z,59.33
2022-08-21T11:58:19.886Z,56.60
2022-08-21T12:00:51.770Z,53.50
2022-08-21T12:03:27.827Z,53.97
2022-08-21T12:05:58.636Z,51.99
2022-08-21T12:08:33.545Z,53.59
2022-08-21T12:11:07.041Z,53.99
2022-08-21T12:13:42.297Z,52.06
2022-08-21T12:16:13.000Z,50.98
2022-08-21T12:18:41.135Z,51.13
2022-08-21T12:21:26.153Z,50.40
2022-08-21T12:36:04.815Z,50.50
2022-08-21T12:38:42.012Z,47.68
2022-08-21T12:41:16.166Z,47.88
2022-08-21T12:43:52.844Z,47.94
2022-08-21T12:46:23.395Z,49.50
2022-08-21T12:49:02.579Z,50.73
2022-08-21T12:51:36.659Z,51.47
2022-08-21T12:54:05.923Z,51.89
2022-08-21T12:56:37.043Z,52.13
2022-08-21T12:59:06.684Z,51.41
2022-08-21T13:01:41.286Z,51.94
2022-08-21T13:04:13.493Z,51.49
2022-08-21T13:06:44.348Z,52.22
2022-08-21T13:09:17.129Z,51.74
2022-08-21T13:11:47.494Z,50.71
2022-08-21T13:14:25.485Z,50.84
2022-08-21T13:16:56.888Z,51.14
2022-08-21T13:19:26.529Z,51.67
2022-08-21T13:37:09.976Z,50.10
2022-08-21T13:39:38.815Z,48.35
2022-08-21T13:42:13.293Z,48.26
2022-08-21T13:44:44.451Z,48.76
2022-08-21T13:47:15.302Z,47.86
2022-08-21T13:49:46.465Z,46.04
2022-08-21T13:56:05.460Z,48.21
2022-08-21T13:58:43.049Z,48.28
2022-08-21T14:01:21.706Z,48.58
2022-08-21T14:03:52.252Z,47.53
2022-08-21T14:06:22.682Z,48.03
2022-08-21T14:16:30.034Z,46.57
2022-08-21T14:19:12.753Z,45.03
2022-08-21T14:21:44.635Z,45.51
2022-08-21T14:24:15.095Z,45.83
2022-08-21T14:26:51.896Z,43.56
2022-08-21T14:29:23.214Z,43.95
2022-08-21T14:31:54.887Z,43.95
2022-08-21T14:34:23.336Z,42.95
2022-08-21T14:36:51.845Z,44.07
2022-08-21T14:39:19.568Z,43.76
2022-08-21T14:41:49.586Z,44.53
2022-08-21T14:44:19.331Z,45.87
2022-08-21T14:46:55.603Z,44.58
2022-08-21T14:49:28.816Z,45.04
2022-08-21T14:51:59.106Z,43.59
2022-08-21T14:54:31.706Z,44.76
2022-08-21T14:57:01.991Z,44.06
2022-08-21T14:59:30.346Z,43.71
2022-08-21T15:01:58.187Z,44.83
2022-08-21T15:04:27.277Z,45.31
2022-08-21T15:06:54.967Z,43.38
2022-08-21T15:09:22.718Z,43.28
2022-08-21T15:11:50.609Z,43.19
2022-08-21T15:14:22.208Z,42.71
2022-08-21T15:16:51.123Z,41.39
2022-08-21T15:19:19.208Z,41.86
2022-08-21T15:21:48.283Z,41.71
2022-08-21T15:24:16.529Z,42.91
2022-08-21T15:26:45.632Z,42.01
2022-08-21T15:29:13.368Z,42.30
2022-08-21T15:31:52.575Z,43.19
2022-08-21T15:34:20.497Z,43.04
2022-08-21T15:36:52.448Z,43.12
2022-08-21T15:39:47.291Z,42.95
2022-08-21T15:42:21.842Z,42.76
2022-08-21T15:44:50.943Z,42.43
2022-08-21T15:54:11.542Z,40.18
2022-08-21T15:56:42.710Z,42.23
2022-08-21T16:06:10.445Z,41.45
2022-08-21T16:08:38.500Z,42.14
2022-08-21T16:14:45.222Z,39.95
2022-08-21T16:20:41.508Z,41.75
2022-08-21T16:27:38.379Z,41.71
2022-08-21T16:30:28.410Z,42.01
2022-08-21T16:33:32.588Z,41.31
2022-08-21T16:39:11.498Z,39.78
2022-08-21T16:41:39.890Z,41.74
2022-08-21T16:44:08.254Z,41.17
2022-08-21T16:46:42.300Z,40.60
2022-08-21T16:49:10.603Z,41.76
2022-08-21T16:51:38.697Z,41.45
2022-08-21T16:54:06.776Z,42.20
2022-08-21T16:56:39.500Z,42.77
2022-08-21T16:59:23.736Z,42.75
2022-08-21T17:01:54.520Z,43.23
2022-08-21T17:04:22.327Z,43.24
2022-08-21T17:10:33.908Z,43.48
2022-08-21T17:24:20.702Z,43.94
2022-08-21T17:26:49.080Z,42.32
2022-08-21T17:32:59.975Z,44.99
2022-08-21T17:35:57.825Z,45.00
2022-08-21T17:42:15.828Z,45.22
2022-08-21T17:44:45.637Z,45.77
2022-08-21T17:47:14.603Z,43.83
2022-08-21T17:49:42.858Z,45.27
2022-08-21T17:55:52.299Z,45.80
2022-08-21T17:58:21.445Z,45.89
2022-08-21T18:01:13.573Z,46.18
2022-08-21T18:07:32.614Z,46.88
2022-08-21T18:10:01.000Z,46.99
2022-08-21T18:12:28.851Z,46.92
2022-08-21T18:18:46.122Z,47.43
2022-08-21T18:22:04.423Z,47.01
2022-08-21T18:24:32.582Z,47.37
2022-08-21T18:27:00.437Z,46.36
2022-08-21T18:29:28.226Z,47.61
2022-08-21T18:32:31.052Z,47.12
2022-08-21T18:35:02.690Z,47.58
2022-08-21T18:37:31.243Z,47.44
2022-08-21T18:39:59.934Z,48.10
2022-08-21T18:46:16.260Z,48.60
2022-08-21T18:48:44.831Z,48.71
2022-08-21T18:51:14.249Z,47.58
2022-08-21T18:53:42.001Z,48.32
2022-08-21T18:59:50.872Z,48.65
2022-08-21T19:02:19.204Z,48.78
2022-08-21T19:04:48.062Z,48.75
2022-08-21T19:11:01.663Z,49.20
2022-08-21T19:17:10.559Z,49.32
2022-08-21T19:19:39.466Z,50.19
2022-08-21T19:22:11.148Z,49.27
2022-08-21T19:24:40.489Z,50.47
2022-08-21T19:31:04.703Z,49.76
2022-08-21T19:33:35.611Z,49.82
2022-08-21T19:36:03.687Z,50.25
2022-08-21T19:41:21.779Z,50.15
2022-08-21T19:43:53.118Z,50.26
2022-08-21T19:46:26.711Z,50.67
2022-08-21T19:48:55.884Z,51.29
2022-08-21T19:51:24.541Z,49.83
2022-08-21T20:05:15.262Z,52.79
2022-08-21T20:07:46.148Z,52.52
2022-08-21T20:14:03.097Z,52.04
2022-08-21T20:20:12.090Z,52.50
2022-08-21T20:22:41.824Z,52.70
2022-08-21T20:25:10.281Z,52.28
2022-08-21T20:27:40.564Z,53.53
2022-08-21T20:33:57.385Z,54.22
2022-08-21T20:40:14.603Z,54.07
2022-08-21T20:42:47.256Z,53.83
2022-08-21T20:45:22.147Z,53.75
2022-08-21T20:51:41.268Z,54.01
2022-08-21T20:54:19.660Z,53.72
2022-08-21T20:56:52.994Z,54.38
2022-08-21T20:59:40.399Z,54.05
2022-08-21T21:02:28.893Z,53.91
2022-08-21T21:05:03.118Z,54.24
2022-08-21T21:07:39.349Z,54.12
2022-08-21T21:10:12.535Z,54.33
2022-08-21T21:12:52.748Z,54.56
2022-08-21T21:19:14.428Z,54.55
2022-08-21T21:21:52.293Z,54.59
2022-08-21T21:24:27.538Z,55.30
2022-08-21T21:27:02.600Z,54.47
2022-08-21T21:29:47.587Z,55.19
2022-08-21T21:32:18.115Z,55.77
2022-08-21T21:34:51.193Z,55.42
2022-08-21T21:45:11.180Z,55.49
2022-08-21T21:47:49.653Z,55.38
2022-08-21T21:50:29.756Z,56.19
2022-08-21T21:53:12.256Z,56.55
2022-08-21T21:55:54.950Z,56.23
2022-08-21T21:58:51.173Z,56.44
2022-08-21T22:14:04.443Z,56.42
2022-08-21T22:16:36.303Z,57.60
2022-08-21T22:19:13.851Z,56.86
2022-08-21T22:21:46.166Z,57.02
2022-08-21T22:24:21.763Z,57.47
2022-08-21T22:26:53.194Z,57.30
2022-08-21T22:29:24.021Z,57.72
2022-08-21T22:37:59.268Z,57.25
2022-08-21T22:51:50.358Z,58.03
2022-08-21T23:05:33.551Z,57.36
2022-08-21T23:16:09.956Z,57.15
2022-08-21T23:18:55.374Z,57.63
2022-08-21T23:21:30.643Z,57.53
2022-08-21T23:24:33.568Z,57.83
2022-08-21T23:35:21.387Z,58.83
2022-08-21T23:37:58.714Z,58.74
2022-08-21T23:54:51.260Z,58.98
2022-08-21T23:57:31.945Z,59.54
