createdAt,value
2023-02-28T00:00:37.830Z,18.70
2023-02-28T00:03:04.543Z,18.70
2023-02-28T00:05:31.267Z,18.70
2023-02-28T00:07:57.937Z,18.70
2023-02-28T00:10:28.631Z,18.70
2023-02-28T00:12:57.786Z,18.70
2023-02-28T00:15:25.205Z,18.70
2023-02-28T00:17:52.399Z,18.70
2023-02-28T00:20:19.776Z,18.70
2023-02-28T00:22:49.651Z,18.70
2023-02-28T00:25:20.759Z,18.70
2023-02-28T00:27:48.258Z,18.70
2023-02-28T00:30:20.829Z,18.70
2023-02-28T00:32:47.840Z,18.70
2023-02-28T00:35:14.777Z,18.70
2023-02-28T00:37:41.592Z,18.60
2023-02-28T00:40:10.055Z,18.70
2023-02-28T00:42:37.175Z,18.70
2023-02-28T00:45:05.659Z,18.70
2023-02-28T00:47:32.950Z,18.70
2023-02-28T00:50:00.809Z,18.70
2023-02-28T00:52:27.509Z,18.70
2023-02-28T00:54:54.172Z,18.70
2023-02-28T00:57:20.870Z,18.70
2023-02-28T00:59:47.466Z,18.70
2023-02-28T01:02:14.293Z,18.70
2023-02-28T01:04:41.020Z,18.70
2023-02-28T01:07:07.706Z,18.70
2023-02-28T01:09:34.360Z,18.70
2023-02-28T01:12:01.008Z,18.70
2023-02-28T01:14:27.626Z,18.70
2023-02-28T01:16:54.254Z,18.70
2023-02-28T01:19:20.893Z,18.70
2023-02-28T01:21:47.566Z,18.70
2023-02-28T01:24:14.466Z,18.70
2023-02-28T01:26:41.038Z,18.70
2023-02-28T01:29:07.596Z,18.70
2023-02-28T01:31:34.392Z,18.70
2023-02-28T01:34:01.011Z,18.70
2023-02-28T01:36:27.831Z,18.70
2023-02-28T01:38:54.777Z,18.70
2023-02-28T01:41:26.354Z,18.70
2023-02-28T01:43:54.863Z,18.70
2023-02-28T01:46:21.545Z,18.70
2023-02-28T01:49:08.427Z,18.70
2023-02-28T01:51:46.540Z,18.70
2023-02-28T01:54:16.968Z,18.70
2023-02-28T01:57:04.895Z,18.70
2023-02-28T01:59:41.375Z,18.70
2023-02-28T02:02:08.194Z,18.60
2023-02-28T02:04:46.820Z,18.70
2023-02-28T02:07:15.095Z,18.70
2023-02-28T02:09:41.692Z,18.70
2023-02-28T02:12:44.514Z,18.70
2023-02-28T02:15:19.985Z,18.70
2023-02-28T02:17:52.901Z,18.70
2023-02-28T02:20:58.196Z,18.70
2023-02-28T02:23:55.479Z,18.70
2023-02-28T02:26:28.150Z,18.70
2023-02-28T02:29:13.414Z,18.70
2023-02-28T02:31:58.050Z,18.70
2023-02-28T02:34:47.052Z,18.70
2023-02-28T02:37:29.827Z,18.70
2023-02-28T02:39:56.375Z,18.70
2023-02-28T02:42:31.925Z,18.70
2023-02-28T02:45:12.460Z,18.70
2023-02-28T02:47:41.149Z,18.70
2023-02-28T02:50:14.004Z,18.70
2023-02-28T02:52:46.203Z,18.70
2023-02-28T02:55:15.687Z,18.70
2023-02-28T02:58:02.199Z,18.70
2023-02-28T03:00:36.672Z,18.70
2023-02-28T03:03:04.281Z,18.80
2023-02-28T03:05:42.748Z,18.70
2023-02-28T03:08:09.295Z,18.70
2023-02-28T03:10:39.222Z,18.70
2023-02-28T03:13:35.832Z,18.70
2023-02-28T03:16:44.706Z,18.70
2023-02-28T03:19:37.517Z,18.70
2023-02-28T03:22:28.894Z,18.70
2023-02-28T03:25:06.462Z,18.70
2023-02-28T03:27:45.396Z,18.70
2023-02-28T03:30:28.472Z,18.70
2023-02-28T03:33:05.810Z,18.70
2023-02-28T03:35:38.027Z,18.70
2023-02-28T03:38:14.826Z,18.70
2023-02-28T03:40:49.278Z,18.70
2023-02-28T03:43:22.562Z,18.70
2023-02-28T03:45:51.709Z,18.70
2023-02-28T03:48:31.004Z,18.70
2023-02-28T03:51:00.263Z,18.70
2023-02-28T03:53:32.020Z,18.70
2023-02-28T03:56:12.979Z,18.70
2023-02-28T03:58:44.783Z,18.70
2023-02-28T04:01:19.978Z,18.70
2023-02-28T04:03:46.768Z,18.80
2023-02-28T04:06:19.512Z,18.70
2023-02-28T04:08:46.412Z,18.70
2023-02-28T04:11:24.480Z,18.70
2023-02-28T04:13:51.353Z,18.70
2023-02-28T04:16:33.454Z,18.70
2023-02-28T04:19:05.881Z,18.70
2023-02-28T04:21:34.751Z,18.70
2023-02-28T04:24:01.735Z,18.80
2023-02-28T04:26:37.135Z,18.70
2023-02-28T04:29:05.804Z,18.70
2023-02-28T04:31:33.059Z,18.70
2023-02-28T04:34:00.206Z,18.80
2023-02-28T04:36:27.496Z,18.80
2023-02-28T04:38:54.454Z,18.80
2023-02-28T04:41:22.186Z,18.70
2023-02-28T04:43:48.886Z,18.70
2023-02-28T04:46:16.243Z,18.70
2023-02-28T04:48:42.821Z,18.80
2023-02-28T04:51:12.078Z,18.70
2023-02-28T04:53:40.860Z,18.70
2023-02-28T04:56:08.848Z,18.70
2023-02-28T04:58:35.904Z,18.70
2023-02-28T05:01:18.373Z,18.70
2023-02-28T05:03:45.240Z,18.70
2023-02-28T05:06:13.836Z,18.70
2023-02-28T05:08:40.724Z,18.70
2023-02-28T05:11:21.297Z,18.70
2023-02-28T05:13:49.416Z,18.70
2023-02-28T05:16:16.032Z,18.80
2023-02-28T05:18:42.803Z,18.70
2023-02-28T05:21:48.903Z,18.70
2023-02-28T05:24:15.447Z,18.80
2023-02-28T05:26:44.113Z,18.70
2023-02-28T05:29:11.436Z,18.70
2023-02-28T05:31:38.495Z,18.70
2023-02-28T05:34:05.297Z,18.70
2023-02-28T05:36:32.334Z,18.80
2023-02-28T05:38:58.969Z,18.80
2023-02-28T05:41:27.071Z,18.70
2023-02-28T05:43:53.983Z,18.70
2023-02-28T05:46:20.585Z,18.70
2023-02-28T05:48:49.084Z,18.70
2023-02-28T05:51:16.734Z,18.80
2023-02-28T05:53:43.768Z,18.80
2023-02-28T05:56:10.417Z,18.80
2023-02-28T05:58:36.981Z,18.70
2023-02-28T06:01:41.114Z,18.80
2023-02-28T06:04:19.260Z,18.80
2023-02-28T06:06:50.134Z,18.80
2023-02-28T06:09:17.280Z,18.80
2023-02-28T06:11:44.245Z,18.70
2023-02-28T06:14:18.912Z,18.80
2023-02-28T06:16:45.936Z,18.80
2023-02-28T06:19:13.150Z,18.70
2023-02-28T06:21:40.123Z,18.70
2023-02-28T06:24:07.066Z,18.80
2023-02-28T06:26:33.758Z,18.80
2023-02-28T06:29:01.660Z,18.80
2023-02-28T06:31:30.097Z,18.80
2023-02-28T06:33:57.534Z,18.80
2023-02-28T06:36:24.248Z,18.70
2023-02-28T06:38:55.423Z,18.70
2023-02-28T06:41:26.867Z,18.70
2023-02-28T06:43:54.235Z,18.70
2023-02-28T06:46:21.342Z,18.70
2023-02-28T06:48:48.050Z,18.80
2023-02-28T06:51:18.631Z,18.70
2023-02-28T06:53:45.283Z,18.80
2023-02-28T06:56:15.096Z,18.70
2023-02-28T06:58:49.351Z,18.80
2023-02-28T07:01:16.821Z,18.70
2023-02-28T07:03:43.923Z,18.80
2023-02-28T07:06:10.598Z,18.80
2023-02-28T07:08:37.792Z,18.80
2023-02-28T07:11:05.235Z,18.80
2023-02-28T07:13:31.850Z,18.80
2023-02-28T07:16:00.973Z,18.80
2023-02-28T07:18:28.243Z,18.80
2023-02-28T07:20:55.177Z,18.80
2023-02-28T07:23:22.594Z,18.70
2023-02-28T07:25:50.960Z,18.70
2023-02-28T07:28:17.638Z,18.80
2023-02-28T07:30:44.219Z,18.80
2023-02-28T07:33:10.856Z,18.80
2023-02-28T07:35:37.714Z,18.90
2023-02-28T07:38:04.657Z,18.80
2023-02-28T07:40:31.635Z,18.80
2023-02-28T07:43:00.316Z,18.80
2023-02-28T07:45:27.505Z,18.80
2023-02-28T07:47:54.115Z,18.80
2023-02-28T07:50:20.750Z,18.80
2023-02-28T07:52:47.386Z,18.80
2023-02-28T07:55:14.958Z,18.80
2023-02-28T07:57:41.745Z,18.80
2023-02-28T08:00:11.039Z,18.80
2023-02-28T08:02:38.083Z,18.80
2023-02-28T08:05:05.436Z,18.70
2023-02-28T08:07:32.216Z,18.80
2023-02-28T08:09:58.780Z,18.90
2023-02-28T08:12:25.411Z,18.80
2023-02-28T08:14:51.981Z,18.80
2023-02-28T08:17:18.783Z,18.80
2023-02-28T08:19:48.441Z,18.80
2023-02-28T08:22:15.194Z,18.80
2023-02-28T08:24:45.079Z,18.80
2023-02-28T08:27:11.686Z,18.70
2023-02-28T08:29:39.242Z,18.80
2023-02-28T08:32:10.616Z,18.80
2023-02-28T08:34:41.386Z,18.80
2023-02-28T08:37:07.990Z,18.70
2023-02-28T08:39:37.961Z,18.80
2023-02-28T08:42:07.762Z,18.80
2023-02-28T08:44:34.920Z,18.80
2023-02-28T08:47:01.569Z,18.80
2023-02-28T08:49:28.289Z,18.70
2023-02-28T08:51:56.225Z,18.80
2023-02-28T08:54:23.959Z,18.80
2023-02-28T08:56:50.621Z,18.80
2023-02-28T08:59:17.364Z,18.80
2023-02-28T09:01:44.548Z,18.80
2023-02-28T09:04:13.273Z,18.80
2023-02-28T09:06:41.219Z,18.80
2023-02-28T09:09:08.528Z,18.80
2023-02-28T09:11:36.178Z,18.80
2023-02-28T09:14:04.234Z,18.80
2023-02-28T09:16:33.767Z,18.80
2023-02-28T09:19:00.797Z,18.80
2023-02-28T09:21:27.941Z,18.80
2023-02-28T09:23:54.889Z,18.80
2023-02-28T09:26:25.002Z,18.80
2023-02-28T09:28:52.696Z,18.90
2023-02-28T09:31:25.610Z,18.80
2023-02-28T09:33:54.788Z,18.80
2023-02-28T09:36:26.829Z,18.80
2023-02-28T09:38:58.341Z,18.80
2023-02-28T09:41:29.090Z,18.80
2023-02-28T09:44:03.746Z,18.80
2023-02-28T09:46:44.158Z,18.80
2023-02-28T09:49:17.013Z,18.80
2023-02-28T09:51:44.863Z,18.80
2023-02-28T09:54:23.624Z,18.80
2023-02-28T09:57:05.412Z,18.80
2023-02-28T09:59:46.248Z,18.80
2023-02-28T10:02:41.122Z,18.80
2023-02-28T10:05:15.597Z,18.80
2023-02-28T10:08:00.277Z,18.80
2023-02-28T10:10:29.456Z,18.80
2023-02-28T10:12:59.708Z,18.80
2023-02-28T10:15:30.544Z,18.80
2023-02-28T10:18:11.617Z,18.80
2023-02-28T10:20:42.001Z,18.80
2023-02-28T10:23:21.926Z,18.80
2023-02-28T10:25:59.834Z,18.80
2023-02-28T10:28:29.557Z,18.80
2023-02-28T10:30:56.628Z,18.80
2023-02-28T10:33:32.949Z,18.80
2023-02-28T10:35:59.802Z,18.80
2023-02-28T10:38:38.981Z,18.80
2023-02-28T10:41:08.695Z,18.80
2023-02-28T10:43:39.268Z,18.80
2023-02-28T10:46:11.831Z,18.80
2023-02-28T10:48:38.426Z,18.80
2023-02-28T10:51:10.752Z,18.80
2023-02-28T10:54:00.717Z,18.80
2023-02-28T10:56:28.652Z,18.80
2023-02-28T10:59:21.154Z,18.80
2023-02-28T11:01:49.885Z,18.80
2023-02-28T11:04:30.160Z,18.90
2023-02-28T11:07:02.137Z,18.80
2023-02-28T11:09:30.483Z,18.80
2023-02-28T11:11:57.196Z,18.80
2023-02-28T11:14:28.374Z,18.80
2023-02-28T11:16:57.240Z,18.80
2023-02-28T11:19:29.508Z,18.80
2023-02-28T11:22:00.007Z,18.80
2023-02-28T11:24:44.028Z,18.70
2023-02-28T11:27:47.954Z,18.90
2023-02-28T11:30:35.019Z,18.80
2023-02-28T11:33:25.716Z,18.80
2023-02-28T11:35:53.803Z,18.80
2023-02-28T11:38:20.601Z,18.80
2023-02-28T11:40:56.139Z,18.80
2023-02-28T11:43:31.176Z,18.80
2023-02-28T11:46:06.694Z,18.80
2023-02-28T11:48:52.888Z,18.80
2023-02-28T11:51:28.845Z,18.80
2023-02-28T11:54:40.515Z,18.80
2023-02-28T11:57:27.269Z,18.80
2023-02-28T11:59:57.069Z,18.80
2023-02-28T12:02:44.611Z,18.80
2023-02-28T12:05:37.759Z,18.80
2023-02-28T12:08:20.909Z,18.80
2023-02-28T12:10:50.520Z,18.80
2023-02-28T12:13:29.050Z,18.80
2023-02-28T12:16:21.372Z,18.80
2023-02-28T12:19:12.052Z,18.80
2023-02-28T12:21:47.968Z,19.00
2023-02-28T12:24:42.970Z,18.80
2023-02-28T12:27:14.298Z,18.80
2023-02-28T12:30:04.876Z,18.80
2023-02-28T12:32:44.079Z,18.80
2023-02-28T12:35:10.653Z,18.70
2023-02-28T12:37:46.669Z,18.80
2023-02-28T12:40:26.115Z,18.90
2023-02-28T12:43:05.315Z,18.80
2023-02-28T12:46:11.128Z,18.80
2023-02-28T12:48:57.643Z,18.80
2023-02-28T12:51:25.972Z,18.80
2023-02-28T12:54:09.483Z,18.80
2023-02-28T12:56:57.567Z,18.80
2023-02-28T13:00:05.782Z,18.80
2023-02-28T13:02:41.741Z,18.80
2023-02-28T13:05:32.299Z,18.80
2023-02-28T13:08:23.737Z,18.80
2023-02-28T13:10:55.286Z,18.80
2023-02-28T13:13:30.563Z,18.80
2023-02-28T13:16:03.311Z,18.70
2023-02-28T13:18:37.098Z,18.80
2023-02-28T13:21:06.359Z,18.80
2023-02-28T13:23:59.499Z,18.80
2023-02-28T13:26:32.156Z,18.90
2023-02-28T13:29:00.599Z,18.80
2023-02-28T13:31:28.974Z,18.80
2023-02-28T13:33:57.794Z,18.80
2023-02-28T13:36:31.000Z,18.80
2023-02-28T13:39:04.831Z,18.80
2023-02-28T13:41:36.844Z,18.80
2023-02-28T13:44:13.581Z,18.80
2023-02-28T13:47:02.521Z,18.80
2023-02-28T13:49:32.626Z,18.80
2023-02-28T13:52:05.250Z,18.80
2023-02-28T13:54:56.746Z,18.80
2023-02-28T13:57:34.000Z,18.80
2023-02-28T14:00:17.837Z,18.90
2023-02-28T14:02:56.497Z,18.90
2023-02-28T14:05:26.559Z,18.80
2023-02-28T14:07:58.939Z,18.90
2023-02-28T14:10:38.078Z,18.80
2023-02-28T14:13:14.675Z,18.80
2023-02-28T14:15:47.080Z,18.80
2023-02-28T14:18:18.920Z,18.80
2023-02-28T14:20:47.873Z,18.80
2023-02-28T14:23:14.434Z,18.80
2023-02-28T14:26:07.790Z,18.80
2023-02-28T14:28:44.524Z,18.80
2023-02-28T14:31:29.381Z,18.90
2023-02-28T14:34:05.253Z,18.80
2023-02-28T14:36:38.019Z,18.80
2023-02-28T14:39:17.178Z,18.80
2023-02-28T14:41:45.246Z,18.80
2023-02-28T14:44:16.571Z,18.90
2023-02-28T14:46:44.444Z,18.90
2023-02-28T14:49:34.809Z,18.90
2023-02-28T14:52:10.756Z,18.90
2023-02-28T14:54:39.040Z,18.80
2023-02-28T14:57:06.595Z,18.90
2023-02-28T14:59:36.426Z,18.90
2023-02-28T15:02:18.470Z,18.90
2023-02-28T15:04:55.193Z,18.90
2023-02-28T15:07:29.177Z,18.90
2023-02-28T15:10:24.160Z,18.90
2023-02-28T15:12:57.237Z,18.90
2023-02-28T15:16:04.259Z,18.90
2023-02-28T15:18:46.003Z,18.90
2023-02-28T15:21:24.679Z,18.90
2023-02-28T15:23:56.492Z,18.90
2023-02-28T15:26:28.091Z,18.90
2023-02-28T15:29:00.949Z,18.90
2023-02-28T15:31:43.808Z,18.90
2023-02-28T15:34:23.232Z,18.90
2023-02-28T15:36:51.364Z,18.80
2023-02-28T15:39:27.863Z,18.90
2023-02-28T15:42:19.521Z,18.80
2023-02-28T15:44:46.645Z,18.90
2023-02-28T15:47:39.598Z,18.90
2023-02-28T15:50:14.362Z,18.90
2023-02-28T15:52:44.315Z,18.90
2023-02-28T15:55:24.918Z,18.90
2023-02-28T15:57:54.807Z,18.90
2023-02-28T16:00:24.666Z,18.90
2023-02-28T16:02:51.993Z,18.90
2023-02-28T16:05:31.150Z,18.90
2023-02-28T16:08:11.067Z,18.70
2023-02-28T16:10:37.934Z,18.90
2023-02-28T16:13:09.235Z,18.90
2023-02-28T16:15:43.140Z,18.90
2023-02-28T16:18:12.965Z,18.90
2023-02-28T16:20:40.283Z,18.90
2023-02-28T16:23:06.858Z,18.90
2023-02-28T16:25:35.890Z,18.90
2023-02-28T16:28:03.239Z,18.70
2023-02-28T16:30:33.485Z,18.70
2023-02-28T16:33:00.233Z,18.80
2023-02-28T16:35:26.844Z,18.80
2023-02-28T16:37:53.870Z,18.90
2023-02-28T16:40:35.036Z,18.80
2023-02-28T16:43:05.707Z,18.80
2023-02-28T16:45:32.348Z,18.80
2023-02-28T16:47:59.003Z,18.80
2023-02-28T16:50:30.732Z,18.80
2023-02-28T16:52:57.662Z,18.80
2023-02-28T16:55:25.544Z,18.80
2023-02-28T16:58:00.748Z,18.80
2023-02-28T17:00:29.234Z,18.70
2023-02-28T17:02:57.024Z,18.80
2023-02-28T17:05:24.193Z,18.80
2023-02-28T17:07:50.872Z,18.80
2023-02-28T17:10:20.420Z,18.70
2023-02-28T17:12:47.388Z,18.70
2023-02-28T17:15:16.063Z,18.70
2023-02-28T17:17:44.022Z,18.80
2023-02-28T17:20:19.318Z,18.80
2023-02-28T17:22:45.922Z,18.70
2023-02-28T17:25:12.583Z,18.70
2023-02-28T17:27:39.261Z,18.80
2023-02-28T17:30:20.323Z,18.70
2023-02-28T17:32:47.271Z,18.80
2023-02-28T17:35:14.505Z,18.70
2023-02-28T17:37:41.815Z,18.80
2023-02-28T17:40:14.438Z,18.70
2023-02-28T17:42:41.011Z,18.70
2023-02-28T17:45:08.137Z,18.70
2023-02-28T17:47:34.686Z,18.70
2023-02-28T17:50:01.273Z,18.70
2023-02-28T17:52:29.390Z,18.70
2023-02-28T17:54:56.151Z,18.70
2023-02-28T17:57:22.788Z,18.70
2023-02-28T17:59:49.385Z,18.70
2023-02-28T18:02:16.898Z,18.70
2023-02-28T18:04:43.444Z,18.70
2023-02-28T18:07:12.857Z,18.70
2023-02-28T18:09:39.652Z,18.70
2023-02-28T18:12:06.368Z,18.70
2023-02-28T18:14:32.928Z,18.70
2023-02-28T18:16:59.547Z,18.70
2023-02-28T18:19:26.229Z,18.60
2023-02-28T18:21:54.141Z,18.70
2023-02-28T18:24:22.924Z,18.60
2023-02-28T18:26:49.691Z,18.70
2023-02-28T18:29:18.876Z,18.60
2023-02-28T18:31:45.840Z,18.70
2023-02-28T18:34:12.524Z,18.70
2023-02-28T18:36:39.980Z,18.70
2023-02-28T18:39:06.539Z,18.70
2023-02-28T18:41:36.178Z,18.70
2023-02-28T18:44:07.723Z,18.70
2023-02-28T18:46:40.621Z,18.60
2023-02-28T18:49:07.288Z,18.80
2023-02-28T18:51:33.912Z,18.70
2023-02-28T18:54:00.514Z,18.70
2023-02-28T18:56:27.555Z,18.60
2023-02-28T18:58:54.297Z,18.60
2023-02-28T19:01:30.969Z,18.60
2023-02-28T19:04:00.956Z,18.60
2023-02-28T19:06:29.525Z,18.60
2023-02-28T19:08:58.540Z,18.50
2023-02-28T19:11:25.778Z,18.60
2023-02-28T19:13:52.442Z,18.60
2023-02-28T19:16:20.976Z,18.70
2023-02-28T19:18:47.938Z,18.50
2023-02-28T19:21:17.820Z,18.40
2023-02-28T19:23:44.604Z,18.60
2023-02-28T19:26:17.693Z,18.60
2023-02-28T19:28:44.489Z,18.60
2023-02-28T19:31:20.239Z,18.70
2023-02-28T19:33:47.011Z,18.60
2023-02-28T19:36:15.159Z,18.60
2023-02-28T19:38:44.321Z,18.60
2023-02-28T19:41:12.558Z,18.60
2023-02-28T19:43:39.688Z,18.60
2023-02-28T19:46:07.168Z,18.60
2023-02-28T19:48:33.823Z,18.60
2023-02-28T19:51:02.979Z,18.60
2023-02-28T19:53:31.076Z,18.60
2023-02-28T19:55:57.808Z,18.60
2023-02-28T19:58:24.413Z,18.60
2023-02-28T20:00:51.019Z,18.60
2023-02-28T20:03:20.690Z,18.60
2023-02-28T20:05:47.839Z,18.60
2023-02-28T20:08:15.048Z,18.60
2023-02-28T20:10:41.712Z,18.60
2023-02-28T20:13:08.618Z,18.60
2023-02-28T20:15:37.206Z,18.60
2023-02-28T20:18:04.778Z,18.60
2023-02-28T20:20:31.377Z,18.50
2023-02-28T20:22:57.997Z,18.90
2023-02-28T20:25:24.730Z,18.60
2023-02-28T20:27:51.361Z,18.50
2023-02-28T20:30:21.887Z,18.50
2023-02-28T20:32:48.743Z,18.60
2023-02-28T20:35:15.387Z,18.60
2023-02-28T20:37:41.976Z,18.60
2023-02-28T20:40:12.256Z,18.60
2023-02-28T20:42:38.906Z,18.60
2023-02-28T20:45:05.906Z,18.70
2023-02-28T20:47:32.469Z,18.60
2023-02-28T20:49:59.023Z,18.60
2023-02-28T20:52:25.642Z,18.70
2023-02-28T20:54:52.845Z,18.60
2023-02-28T20:57:19.476Z,18.60
2023-02-28T20:59:46.045Z,18.40
2023-02-28T21:02:16.875Z,18.60
2023-02-28T21:04:43.464Z,19.30
2023-02-28T21:07:10.056Z,18.60
2023-02-28T21:09:36.904Z,18.60
2023-02-28T21:12:03.670Z,18.60
2023-02-28T21:14:31.981Z,18.60
2023-02-28T21:16:58.566Z,18.60
2023-02-28T21:19:25.198Z,18.60
2023-02-28T21:21:53.920Z,18.60
2023-02-28T21:24:21.012Z,18.60
2023-02-28T21:26:48.049Z,18.60
2023-02-28T21:29:15.461Z,18.60
2023-02-28T21:31:42.809Z,18.60
2023-02-28T21:34:11.084Z,18.70
2023-02-28T21:36:40.657Z,18.60
2023-02-28T21:39:15.081Z,18.60
2023-02-28T21:41:42.577Z,18.60
2023-02-28T21:44:17.977Z,18.60
2023-02-28T21:46:46.552Z,18.60
2023-02-28T21:49:14.448Z,18.60
2023-02-28T21:51:42.652Z,18.60
2023-02-28T21:54:09.889Z,18.60
2023-02-28T21:56:36.947Z,18.60
2023-02-28T21:59:04.378Z,18.70
2023-02-28T22:01:35.214Z,18.60
2023-02-28T22:04:03.449Z,18.60
2023-02-28T22:06:33.182Z,18.60
2023-02-28T22:09:02.616Z,18.60
2023-02-28T22:11:29.433Z,18.60
2023-02-28T22:13:57.826Z,18.60
2023-02-28T22:16:28.119Z,18.60
2023-02-28T22:18:55.218Z,18.60
2023-02-28T22:21:22.855Z,18.60
2023-02-28T22:23:49.881Z,18.70
2023-02-28T22:26:19.353Z,18.60
2023-02-28T22:28:46.256Z,18.60
2023-02-28T22:31:28.617Z,18.70
2023-02-28T22:33:57.828Z,18.60
2023-02-28T22:36:25.668Z,18.70
2023-02-28T22:38:53.298Z,18.60
2023-02-28T22:41:22.133Z,18.60
2023-02-28T22:43:57.525Z,18.60
2023-02-28T22:46:25.792Z,18.60
2023-02-28T22:48:52.566Z,18.60
2023-02-28T22:51:22.060Z,18.60
2023-02-28T22:53:49.910Z,18.60
2023-02-28T22:56:18.197Z,19.20
2023-02-28T22:58:52.682Z,18.60
2023-02-28T23:01:22.077Z,18.60
2023-02-28T23:03:49.644Z,18.60
2023-02-28T23:06:25.801Z,18.60
2023-02-28T23:08:55.499Z,18.60
2023-02-28T23:11:28.194Z,18.70
2023-02-28T23:14:00.535Z,18.70
2023-02-28T23:16:35.324Z,18.70
2023-02-28T23:19:05.133Z,18.70
2023-02-28T23:21:32.001Z,18.70
2023-02-28T23:24:00.747Z,18.70
2023-02-28T23:26:27.476Z,18.70
2023-02-28T23:28:54.430Z,18.70
2023-02-28T23:31:21.557Z,18.70
2023-02-28T23:33:48.168Z,18.60
2023-02-28T23:36:16.008Z,18.70
2023-02-28T23:38:47.193Z,18.70
2023-02-28T23:41:14.585Z,18.70
2023-02-28T23:43:41.335Z,18.70
2023-02-28T23:46:09.937Z,18.70
2023-02-28T23:48:36.686Z,18.60
2023-02-28T23:51:09.103Z,18.70
2023-02-28T23:53:41.094Z,18.60
2023-02-28T23:56:08.889Z,18.60
2023-02-28T23:58:35.525Z,18.70
