createdAt,value
2022-12-13T00:00:03.060Z,0.00
2022-12-13T00:01:03.080Z,0.00
2022-12-13T00:02:03.083Z,0.00
2022-12-13T00:03:03.216Z,0.00
2022-12-13T00:04:03.051Z,0.00
2022-12-13T00:05:03.001Z,0.00
2022-12-13T00:06:03.024Z,0.00
2022-12-13T00:07:02.999Z,0.00
2022-12-13T00:08:03.035Z,0.00
2022-12-13T00:09:02.963Z,0.00
2022-12-13T00:10:02.951Z,0.00
2022-12-13T00:11:02.947Z,0.00
2022-12-13T00:12:02.918Z,0.00
2022-12-13T00:13:02.929Z,0.00
2022-12-13T00:14:02.907Z,0.00
2022-12-13T00:15:02.875Z,0.00
2022-12-13T00:16:02.873Z,0.00
2022-12-13T00:17:02.912Z,0.00
2022-12-13T00:18:02.825Z,0.00
2022-12-13T00:19:02.859Z,0.00
2022-12-13T00:20:02.834Z,0.00
2022-12-13T00:21:02.797Z,0.00
2022-12-13T00:22:02.856Z,0.00
2022-12-13T00:23:02.796Z,0.00
2022-12-13T00:24:02.768Z,0.00
2022-12-13T00:25:02.746Z,0.00
2022-12-13T00:26:02.738Z,0.00
2022-12-13T00:27:02.765Z,0.00
2022-12-13T00:28:02.732Z,0.00
2022-12-13T00:29:02.735Z,0.00
2022-12-13T00:30:02.722Z,0.00
2022-12-13T00:31:26.998Z,0.00
2022-12-13T00:32:03.741Z,0.00
2022-12-13T00:33:02.674Z,0.00
2022-12-13T00:34:02.672Z,0.00
2022-12-13T00:35:02.634Z,0.00
2022-12-13T00:36:02.616Z,0.00
2022-12-13T00:37:02.630Z,0.00
2022-12-13T00:38:02.625Z,0.00
2022-12-13T00:39:02.601Z,0.00
2022-12-13T00:40:02.609Z,0.00
2022-12-13T00:41:02.553Z,0.00
2022-12-13T00:42:02.562Z,0.00
2022-12-13T00:43:02.527Z,0.00
2022-12-13T00:44:02.531Z,0.00
2022-12-13T00:45:02.523Z,0.00
2022-12-13T00:46:02.567Z,0.00
2022-12-13T00:47:02.648Z,0.00
2022-12-13T00:48:02.481Z,0.00
2022-12-13T00:49:02.458Z,0.00
2022-12-13T00:50:02.481Z,0.00
2022-12-13T00:51:02.466Z,0.00
2022-12-13T00:52:02.501Z,0.00
2022-12-13T00:53:02.413Z,0.00
2022-12-13T00:54:02.426Z,0.00
2022-12-13T00:55:02.405Z,0.00
2022-12-13T00:56:02.404Z,0.00
2022-12-13T00:57:02.400Z,0.00
2022-12-13T00:58:02.355Z,0.00
2022-12-13T00:59:02.351Z,0.00
2022-12-13T01:00:02.341Z,0.00
2022-12-13T01:01:02.367Z,0.00
2022-12-13T01:02:02.340Z,0.00
2022-12-13T01:03:02.370Z,0.00
2022-12-13T01:04:02.268Z,0.00
2022-12-13T01:05:02.295Z,0.00
2022-12-13T01:06:14.807Z,0.00
2022-12-13T01:07:03.342Z,0.00
2022-12-13T01:08:02.316Z,0.00
2022-12-13T01:09:02.293Z,0.00
2022-12-13T01:10:02.199Z,0.00
2022-12-13T01:11:02.199Z,0.00
2022-12-13T01:12:02.217Z,0.00
2022-12-13T01:13:02.254Z,0.00
2022-12-13T01:14:02.165Z,0.00
2022-12-13T01:15:02.146Z,0.00
2022-12-13T01:16:02.172Z,0.00
2022-12-13T01:17:02.299Z,0.00
2022-12-13T01:18:02.153Z,0.00
2022-12-13T01:19:02.128Z,0.00
2022-12-13T01:20:02.201Z,0.00
2022-12-13T01:21:02.095Z,0.00
2022-12-13T01:22:02.111Z,0.00
2022-12-13T01:23:02.098Z,0.00
2022-12-13T01:24:02.138Z,0.00
2022-12-13T01:25:02.088Z,0.00
2022-12-13T01:26:02.026Z,0.00
2022-12-13T01:27:02.022Z,0.00
2022-12-13T01:28:02.029Z,0.00
2022-12-13T01:29:02.014Z,0.00
2022-12-13T01:30:01.995Z,0.00
2022-12-13T01:31:02.013Z,0.00
2022-12-13T01:32:01.949Z,0.00
2022-12-13T01:33:01.979Z,0.00
2022-12-13T01:34:02.917Z,0.00
2022-12-13T01:35:01.923Z,0.00
2022-12-13T01:36:01.882Z,0.00
2022-12-13T01:37:01.885Z,0.00
2022-12-13T01:38:01.889Z,0.00
2022-12-13T01:39:02.869Z,0.00
2022-12-13T01:40:02.898Z,0.00
2022-12-13T01:41:02.849Z,0.00
2022-12-13T01:42:02.942Z,0.00
2022-12-13T01:43:01.823Z,0.00
2022-12-13T01:44:02.839Z,0.00
2022-12-13T01:45:01.829Z,0.00
2022-12-13T01:46:01.880Z,0.00
2022-12-13T01:47:01.758Z,0.00
2022-12-13T01:48:01.774Z,0.00
2022-12-13T01:49:01.765Z,0.00
2022-12-13T01:50:01.755Z,0.00
2022-12-13T01:51:01.739Z,0.00
2022-12-13T01:52:01.732Z,0.00
2022-12-13T01:53:01.783Z,0.00
2022-12-13T01:54:01.704Z,0.00
2022-12-13T01:55:03.324Z,0.00
2022-12-13T01:56:01.734Z,0.00
2022-12-13T01:57:01.685Z,0.00
2022-12-13T01:58:01.789Z,0.00
2022-12-13T01:59:01.634Z,0.00
2022-12-13T02:00:01.623Z,0.00
2022-12-13T02:01:01.722Z,0.00
2022-12-13T02:02:01.612Z,0.00
2022-12-13T02:03:01.648Z,0.00
2022-12-13T02:04:01.567Z,0.00
2022-12-13T02:05:01.600Z,0.00
2022-12-13T02:06:01.588Z,0.00
2022-12-13T02:07:01.560Z,0.00
2022-12-13T02:08:01.616Z,0.00
2022-12-13T02:09:01.510Z,0.00
2022-12-13T02:10:01.509Z,0.00
2022-12-13T02:11:01.481Z,0.00
2022-12-13T02:12:01.484Z,0.00
2022-12-13T02:13:01.542Z,0.00
2022-12-13T02:14:01.450Z,0.00
2022-12-13T02:15:01.496Z,0.00
2022-12-13T02:16:01.526Z,0.00
2022-12-13T02:17:01.483Z,0.00
2022-12-13T02:18:01.435Z,0.00
2022-12-13T02:19:01.420Z,0.00
2022-12-13T02:20:01.352Z,0.00
2022-12-13T02:21:01.365Z,0.00
2022-12-13T02:22:01.347Z,0.00
2022-12-13T02:23:01.376Z,0.00
2022-12-13T02:24:01.358Z,0.00
2022-12-13T02:25:02.304Z,0.00
2022-12-13T02:26:01.291Z,0.00
2022-12-13T02:27:01.316Z,0.00
2022-12-13T02:28:01.316Z,0.00
2022-12-13T02:29:01.306Z,0.00
2022-12-13T02:30:01.234Z,0.00
2022-12-13T02:31:01.293Z,0.00
2022-12-13T02:32:01.238Z,0.00
2022-12-13T02:33:01.210Z,0.00
2022-12-13T02:34:01.238Z,0.00
2022-12-13T02:35:01.224Z,0.00
2022-12-13T02:36:01.161Z,0.00
2022-12-13T02:37:01.158Z,0.00
2022-12-13T02:38:01.348Z,0.00
2022-12-13T02:39:01.203Z,0.00
2022-12-13T02:40:01.158Z,0.00
2022-12-13T02:41:01.159Z,0.00
2022-12-13T02:42:01.087Z,0.00
2022-12-13T02:43:01.195Z,0.00
2022-12-13T02:44:01.740Z,0.00
2022-12-13T02:45:01.143Z,0.00
2022-12-13T02:46:01.096Z,0.00
2022-12-13T02:47:01.043Z,0.00
2022-12-13T02:48:01.018Z,0.00
2022-12-13T02:49:01.046Z,0.00
2022-12-13T02:50:01.030Z,0.00
2022-12-13T02:51:01.307Z,0.00
2022-12-13T02:52:00.976Z,0.00
2022-12-13T02:53:00.961Z,0.00
2022-12-13T02:54:00.976Z,0.00
2022-12-13T02:55:00.989Z,0.00
2022-12-13T02:56:00.986Z,0.00
2022-12-13T02:57:00.923Z,0.00
2022-12-13T02:58:00.908Z,0.00
2022-12-13T02:59:00.905Z,0.00
2022-12-13T03:00:00.911Z,0.00
2022-12-13T03:01:00.930Z,0.00
2022-12-13T03:02:10.333Z,0.00
2022-12-13T03:03:01.948Z,0.00
2022-12-13T03:04:01.212Z,0.00
2022-12-13T03:05:00.841Z,0.00
2022-12-13T03:06:00.828Z,0.00
2022-12-13T03:07:00.864Z,0.00
2022-12-13T03:08:00.835Z,0.00
2022-12-13T03:09:00.794Z,0.00
2022-12-13T03:10:00.760Z,0.00
2022-12-13T03:11:00.789Z,0.00
2022-12-13T03:12:00.754Z,0.00
2022-12-13T03:13:00.738Z,0.00
2022-12-13T03:14:00.720Z,0.00
2022-12-13T03:15:00.717Z,0.00
2022-12-13T03:16:00.738Z,0.00
2022-12-13T03:17:00.705Z,0.00
2022-12-13T03:18:00.729Z,0.00
2022-12-13T03:19:00.670Z,0.00
2022-12-13T03:20:00.642Z,0.00
2022-12-13T03:21:00.634Z,0.00
2022-12-13T03:22:00.674Z,0.00
2022-12-13T03:23:00.602Z,0.00
2022-12-13T03:24:00.646Z,0.00
2022-12-13T03:25:00.651Z,0.00
2022-12-13T03:26:00.612Z,0.00
2022-12-13T03:27:00.583Z,0.00
2022-12-13T03:28:04.459Z,0.00
2022-12-13T03:29:00.678Z,0.00
2022-12-13T03:30:00.575Z,0.00
2022-12-13T03:31:00.541Z,0.00
2022-12-13T03:32:00.501Z,0.00
2022-12-13T03:33:00.699Z,0.00
2022-12-13T03:34:00.516Z,0.00
2022-12-13T03:35:01.032Z,0.00
2022-12-13T03:36:00.490Z,0.00
2022-12-13T03:37:00.955Z,0.00
2022-12-13T03:38:00.429Z,0.00
2022-12-13T03:39:00.441Z,0.00
2022-12-13T03:40:00.408Z,0.00
2022-12-13T03:41:00.382Z,0.00
2022-12-13T03:42:00.415Z,0.00
2022-12-13T03:43:00.391Z,0.00
2022-12-13T03:44:00.359Z,0.00
2022-12-13T03:45:00.377Z,0.00
2022-12-13T03:46:00.518Z,0.00
2022-12-13T03:47:00.842Z,0.00
2022-12-13T03:48:00.312Z,0.00
2022-12-13T03:49:00.299Z,0.00
2022-12-13T03:50:00.326Z,0.00
2022-12-13T03:51:01.269Z,0.00
2022-12-13T03:52:00.243Z,0.00
2022-12-13T03:53:00.229Z,0.00
2022-12-13T03:54:00.235Z,0.00
2022-12-13T03:55:00.263Z,0.00
2022-12-13T03:56:01.024Z,0.00
2022-12-13T03:57:00.180Z,0.00
2022-12-13T03:58:06.165Z,0.00
2022-12-13T03:59:01.493Z,0.00
2022-12-13T04:00:00.194Z,0.00
2022-12-13T04:01:00.288Z,0.00
2022-12-13T04:02:00.245Z,0.00
2022-12-13T04:03:00.184Z,0.00
2022-12-13T04:04:00.136Z,0.00
2022-12-13T04:05:00.849Z,0.00
2022-12-13T04:06:00.126Z,0.00
2022-12-13T04:07:00.116Z,0.00
2022-12-13T04:08:00.612Z,0.00
2022-12-13T04:09:00.060Z,0.00
2022-12-13T04:10:00.054Z,0.00
2022-12-13T04:11:00.059Z,0.00
2022-12-13T04:12:00.064Z,0.00
2022-12-13T04:13:00.467Z,0.00
2022-12-13T04:13:59.984Z,0.00
2022-12-13T04:15:00.134Z,0.00
2022-12-13T04:16:00.101Z,0.00
2022-12-13T04:16:59.960Z,0.00
2022-12-13T04:17:59.940Z,0.00
2022-12-13T04:18:59.913Z,0.00
2022-12-13T04:19:59.955Z,0.00
2022-12-13T04:20:59.907Z,0.00
2022-12-13T04:21:59.917Z,0.00
2022-12-13T04:22:59.889Z,0.00
2022-12-13T04:24:01.205Z,0.00
2022-12-13T04:24:59.896Z,0.00
2022-12-13T04:25:59.859Z,0.00
2022-12-13T04:26:59.822Z,0.00
2022-12-13T04:27:59.845Z,0.00
2022-12-13T04:28:59.956Z,0.00
2022-12-13T04:29:59.863Z,0.00
2022-12-13T04:30:59.762Z,0.00
2022-12-13T04:31:59.803Z,0.00
2022-12-13T04:32:59.752Z,0.00
2022-12-13T04:33:59.791Z,0.00
2022-12-13T04:35:01.457Z,0.00
2022-12-13T04:35:59.750Z,0.00
2022-12-13T04:36:59.687Z,0.00
2022-12-13T04:37:59.707Z,0.00
2022-12-13T04:39:00.605Z,0.00
2022-12-13T04:40:01.019Z,0.00
2022-12-13T04:40:59.659Z,0.00
2022-12-13T04:41:59.667Z,0.00
2022-12-13T04:42:59.651Z,0.00
2022-12-13T04:43:59.607Z,0.00
2022-12-13T04:44:59.759Z,0.00
2022-12-13T04:45:59.743Z,0.00
2022-12-13T04:47:01.157Z,0.00
2022-12-13T04:47:59.579Z,0.00
2022-12-13T04:48:59.628Z,0.00
2022-12-13T04:49:59.543Z,0.00
2022-12-13T04:51:01.261Z,0.00
2022-12-13T04:52:01.568Z,0.00
2022-12-13T04:52:59.509Z,0.00
2022-12-13T04:54:23.230Z,0.00
2022-12-13T04:55:00.546Z,0.00
2022-12-13T04:55:59.465Z,0.00
2022-12-13T04:56:59.445Z,0.00
2022-12-13T04:57:59.453Z,0.00
2022-12-13T04:58:59.450Z,0.00
2022-12-13T04:59:59.461Z,0.00
2022-12-13T05:00:59.592Z,0.00
2022-12-13T05:01:59.444Z,0.00
2022-12-13T05:02:59.380Z,0.00
2022-12-13T05:03:59.381Z,0.00
2022-12-13T05:04:59.378Z,0.00
2022-12-13T05:05:59.347Z,0.00
2022-12-13T05:06:59.351Z,0.00
2022-12-13T05:07:59.325Z,0.00
2022-12-13T05:09:00.868Z,0.00
2022-12-13T05:09:59.312Z,0.00
2022-12-13T05:10:59.279Z,0.00
2022-12-13T05:12:01.670Z,0.00
2022-12-13T05:12:59.248Z,0.00
2022-12-13T05:13:59.256Z,0.00
2022-12-13T05:14:59.250Z,0.00
2022-12-13T05:15:59.363Z,0.00
2022-12-13T05:16:59.246Z,0.00
2022-12-13T05:17:59.200Z,0.00
2022-12-13T05:18:59.216Z,0.00
2022-12-13T05:19:59.436Z,0.00
2022-12-13T05:20:59.155Z,0.00
2022-12-13T05:22:02.002Z,0.00
2022-12-13T05:22:59.127Z,0.00
2022-12-13T05:23:59.116Z,0.00
2022-12-13T05:24:59.249Z,0.00
2022-12-13T05:25:59.118Z,0.00
2022-12-13T05:26:59.129Z,0.00
2022-12-13T05:27:59.085Z,0.00
2022-12-13T05:28:59.070Z,0.00
2022-12-13T05:30:04.444Z,0.00
2022-12-13T05:31:00.015Z,0.00
2022-12-13T05:31:59.077Z,0.00
2022-12-13T05:32:58.999Z,0.00
2022-12-13T05:34:01.282Z,0.00
2022-12-13T05:34:59.015Z,0.00
2022-12-13T05:36:01.952Z,0.00
2022-12-13T05:36:58.941Z,0.00
2022-12-13T05:37:59.198Z,0.00
2022-12-13T05:38:58.943Z,0.00
2022-12-13T05:39:58.910Z,0.00
2022-12-13T05:40:59.151Z,0.00
2022-12-13T05:42:01.514Z,0.00
2022-12-13T05:43:01.413Z,0.00
2022-12-13T05:43:58.895Z,0.00
2022-12-13T05:44:58.839Z,0.00
2022-12-13T05:45:59.045Z,0.00
2022-12-13T05:46:58.830Z,0.00
2022-12-13T05:47:58.837Z,0.00
2022-12-13T05:48:58.819Z,0.00
2022-12-13T05:49:58.798Z,0.00
2022-12-13T05:51:09.810Z,0.00
2022-12-13T05:51:59.766Z,0.00
2022-12-13T05:52:58.996Z,0.00
2022-12-13T05:53:58.739Z,0.00
2022-12-13T05:55:01.049Z,0.00
2022-12-13T05:55:58.741Z,0.00
2022-12-13T05:56:58.701Z,0.00
2022-12-13T05:58:02.480Z,0.00
2022-12-13T05:58:58.681Z,0.00
2022-12-13T05:59:58.673Z,0.00
2022-12-13T06:00:58.680Z,0.00
2022-12-13T06:01:58.677Z,0.00
2022-12-13T06:03:01.147Z,0.00
2022-12-13T06:03:58.663Z,0.00
2022-12-13T06:04:58.588Z,0.00
2022-12-13T06:05:58.655Z,0.00
2022-12-13T06:06:58.607Z,0.00
2022-12-13T06:07:59.050Z,0.00
2022-12-13T06:08:58.780Z,0.00
2022-12-13T06:10:09.563Z,0.00
2022-12-13T06:11:10.397Z,0.00
2022-12-13T06:12:01.071Z,0.00
2022-12-13T06:13:00.957Z,0.00
2022-12-13T06:14:01.047Z,0.00
2022-12-13T06:15:01.276Z,0.00
2022-12-13T06:16:01.698Z,0.00
2022-12-13T06:16:58.489Z,0.00
2022-12-13T06:17:58.469Z,0.00
2022-12-13T06:19:04.261Z,0.00
2022-12-13T06:19:59.416Z,0.00
2022-12-13T06:20:58.494Z,0.00
2022-12-13T06:21:58.391Z,0.00
2022-12-13T06:22:58.432Z,0.00
2022-12-13T06:23:58.442Z,0.00
2022-12-13T06:24:58.371Z,0.00
2022-12-13T06:25:58.348Z,0.00
2022-12-13T06:26:58.327Z,0.00
2022-12-13T06:27:58.330Z,0.00
2022-12-13T06:28:58.454Z,0.00
2022-12-13T06:30:02.243Z,0.00
2022-12-13T06:30:58.343Z,0.00
2022-12-13T06:32:01.804Z,0.00
2022-12-13T06:32:58.291Z,0.00
2022-12-13T06:33:58.268Z,0.00
2022-12-13T06:34:58.347Z,0.00
2022-12-13T06:35:58.248Z,0.00
2022-12-13T06:36:58.199Z,0.00
2022-12-13T06:38:01.413Z,0.00
2022-12-13T06:38:58.227Z,0.00
2022-12-13T06:39:58.271Z,0.00
2022-12-13T06:40:58.170Z,0.00
2022-12-13T06:41:58.224Z,0.00
2022-12-13T06:42:58.342Z,0.00
2022-12-13T06:43:58.150Z,0.00
2022-12-13T06:44:58.110Z,0.00
2022-12-13T06:45:58.140Z,0.00
2022-12-13T06:47:10.305Z,0.00
2022-12-13T06:47:59.095Z,0.00
2022-12-13T06:48:58.073Z,0.00
2022-12-13T06:49:58.067Z,4.00
2022-12-13T06:50:59.035Z,4.00
2022-12-13T06:51:58.044Z,0.00
2022-12-13T06:52:58.001Z,0.00
2022-12-13T06:53:58.001Z,4.00
2022-12-13T06:54:59.977Z,0.00
2022-12-13T06:55:58.001Z,0.00
2022-12-13T06:56:57.979Z,4.00
2022-12-13T06:57:57.952Z,4.00
2022-12-13T06:59:01.554Z,4.00
2022-12-13T06:59:57.928Z,4.00
2022-12-13T07:00:57.937Z,4.00
2022-12-13T07:02:03.578Z,4.00
2022-12-13T07:02:58.917Z,4.00
2022-12-13T07:03:57.871Z,4.00
2022-12-13T07:04:57.864Z,8.00
2022-12-13T07:05:58.516Z,12.00
2022-12-13T07:07:01.080Z,12.00
2022-12-13T07:07:57.902Z,12.00
2022-12-13T07:08:57.816Z,12.00
2022-12-13T07:09:57.823Z,16.00
2022-12-13T07:10:57.803Z,16.00
2022-12-13T07:11:57.800Z,20.00
2022-12-13T07:12:57.843Z,24.00
2022-12-13T07:13:57.754Z,24.00
2022-12-13T07:14:57.752Z,28.00
2022-12-13T07:16:01.097Z,32.00
2022-12-13T07:17:03.396Z,32.00
2022-12-13T07:17:58.686Z,36.00
2022-12-13T07:19:01.364Z,40.00
2022-12-13T07:19:57.689Z,44.00
2022-12-13T07:20:57.766Z,48.00
2022-12-13T07:21:57.679Z,56.00
2022-12-13T07:22:59.083Z,60.00
2022-12-13T07:23:57.691Z,68.00
2022-12-13T07:24:57.603Z,72.00
2022-12-13T07:25:57.620Z,76.00
2022-12-13T07:26:57.619Z,80.00
2022-12-13T07:28:01.202Z,88.00
2022-12-13T07:28:57.550Z,88.00
2022-12-13T07:29:57.567Z,96.00
2022-12-13T07:30:57.697Z,100.00
2022-12-13T07:32:01.201Z,108.00
2022-12-13T07:32:57.620Z,112.00
2022-12-13T07:33:57.601Z,120.00
2022-12-13T07:34:57.498Z,132.00
2022-12-13T07:35:57.506Z,144.00
2022-12-13T07:36:57.485Z,148.00
2022-12-13T07:37:57.538Z,152.00
2022-12-13T07:38:57.629Z,160.00
2022-12-13T07:40:03.001Z,168.00
2022-12-13T07:40:58.515Z,184.00
2022-12-13T07:41:57.419Z,196.00
2022-12-13T07:42:57.406Z,216.00
2022-12-13T07:43:57.432Z,228.00
2022-12-13T07:44:57.432Z,244.00
2022-12-13T07:45:57.372Z,252.00
2022-12-13T07:46:57.389Z,256.00
2022-12-13T07:47:57.353Z,260.00
2022-12-13T07:49:01.736Z,272.00
2022-12-13T07:49:57.353Z,280.00
2022-12-13T07:50:57.281Z,288.00
2022-12-13T07:51:57.291Z,296.00
2022-12-13T07:52:57.298Z,316.00
2022-12-13T07:53:57.317Z,332.00
2022-12-13T07:54:57.287Z,352.00
2022-12-13T07:55:57.245Z,368.00
2022-12-13T07:57:02.735Z,384.00
2022-12-13T07:57:58.221Z,396.00
2022-12-13T07:58:58.239Z,412.00
2022-12-13T07:59:57.219Z,424.00
2022-12-13T08:00:57.151Z,436.00
2022-12-13T08:01:57.434Z,460.00
2022-12-13T08:02:57.144Z,496.00
2022-12-13T08:03:57.170Z,524.00
2022-12-13T08:04:57.195Z,556.00
2022-12-13T08:05:58.560Z,572.00
2022-12-13T08:06:57.141Z,584.00
2022-12-13T08:07:57.119Z,596.00
2022-12-13T08:08:57.078Z,600.00
2022-12-13T08:09:57.075Z,616.00
2022-12-13T08:10:57.051Z,624.00
2022-12-13T08:11:57.047Z,632.00
2022-12-13T08:12:57.148Z,652.00
2022-12-13T08:13:57.031Z,676.00
2022-12-13T08:14:57.025Z,696.00
2022-12-13T08:15:57.036Z,700.00
2022-12-13T08:16:57.009Z,728.00
2022-12-13T08:17:56.956Z,752.00
2022-12-13T08:19:02.191Z,764.00
2022-12-13T08:19:57.952Z,788.00
2022-12-13T08:20:56.936Z,820.00
2022-12-13T08:22:01.734Z,856.00
2022-12-13T08:23:01.728Z,896.00
2022-12-13T08:23:56.894Z,944.00
2022-12-13T08:24:56.883Z,1016.00
2022-12-13T08:25:56.856Z,1092.00
2022-12-13T08:26:56.870Z,1140.00
2022-12-13T08:28:01.708Z,1168.00
2022-12-13T08:28:57.823Z,1224.00
2022-12-13T08:29:56.836Z,1260.00
2022-12-13T08:30:56.887Z,1256.00
2022-12-13T08:31:56.780Z,1204.00
2022-12-13T08:32:56.814Z,1176.00
2022-12-13T08:33:56.767Z,1204.00
2022-12-13T08:34:56.817Z,1320.00
2022-12-13T08:35:56.742Z,1492.00
2022-12-13T08:37:01.921Z,1540.00
2022-12-13T08:37:57.705Z,1524.00
2022-12-13T08:38:56.702Z,1532.00
2022-12-13T08:39:56.669Z,1572.00
2022-12-13T08:40:56.666Z,1592.00
2022-12-13T08:41:56.666Z,1620.00
2022-12-13T08:42:56.685Z,1660.00
2022-12-13T08:43:56.624Z,1648.00
2022-12-13T08:44:56.655Z,1644.00
2022-12-13T08:46:01.269Z,1672.00
2022-12-13T08:46:56.694Z,1672.00
2022-12-13T08:47:56.633Z,1676.00
2022-12-13T08:48:56.665Z,1752.00
2022-12-13T08:50:01.922Z,1784.00
2022-12-13T08:50:57.666Z,1860.00
2022-12-13T08:51:56.559Z,1884.00
2022-12-13T08:52:56.558Z,1864.00
2022-12-13T08:54:10.252Z,1932.00
2022-12-13T08:54:57.516Z,2004.00
2022-12-13T08:55:56.480Z,2052.00
2022-12-13T08:56:56.483Z,2032.00
2022-12-13T08:57:56.487Z,1944.00
2022-12-13T08:58:56.478Z,1844.00
2022-12-13T08:59:56.464Z,1800.00
2022-12-13T09:00:56.580Z,1788.00
2022-12-13T09:02:00.146Z,1784.00
2022-12-13T09:02:57.433Z,1752.00
2022-12-13T09:03:56.444Z,1768.00
2022-12-13T09:04:56.441Z,1880.00
2022-12-13T09:05:56.359Z,2012.00
2022-12-13T09:06:56.356Z,2136.00
2022-12-13T09:07:57.398Z,2260.00
2022-12-13T09:08:56.402Z,2744.00
2022-12-13T09:09:56.435Z,2680.00
2022-12-13T09:10:56.338Z,2668.00
2022-12-13T09:11:59.695Z,2716.00
2022-12-13T09:13:01.035Z,2788.00
2022-12-13T09:14:01.316Z,2812.00
2022-12-13T09:15:00.917Z,2792.00
2022-12-13T09:16:01.398Z,2836.00
2022-12-13T09:16:56.267Z,2812.00
2022-12-13T09:17:57.266Z,2908.00
2022-12-13T09:18:57.235Z,2996.00
2022-12-13T09:19:58.545Z,2880.00
2022-12-13T09:21:10.404Z,2756.00
2022-12-13T09:22:02.598Z,2704.00
2022-12-13T09:23:02.055Z,2624.00
2022-12-13T09:24:02.047Z,2564.00
2022-12-13T09:24:57.141Z,2596.00
2022-12-13T09:26:05.435Z,2616.00
2022-12-13T09:26:57.596Z,2524.00
2022-12-13T09:27:56.100Z,2632.00
2022-12-13T09:28:56.058Z,2688.00
2022-12-13T09:29:56.063Z,2672.00
2022-12-13T09:30:56.071Z,2632.00
2022-12-13T09:31:56.126Z,2576.00
2022-12-13T09:32:56.064Z,2600.00
2022-12-13T09:33:56.034Z,2616.00
2022-12-13T09:34:56.002Z,2652.00
2022-12-13T09:35:56.045Z,2712.00
2022-12-13T09:36:56.013Z,2708.00
2022-12-13T09:37:56.985Z,2676.00
2022-12-13T09:38:55.950Z,2672.00
2022-12-13T09:39:55.940Z,2740.00
2022-12-13T09:40:58.906Z,2724.00
2022-12-13T09:42:01.137Z,2696.00
2022-12-13T09:43:12.262Z,2768.00
2022-12-13T09:44:00.805Z,2820.00
2022-12-13T09:44:56.248Z,2792.00
2022-12-13T09:46:01.302Z,2864.00
2022-12-13T09:47:00.864Z,2860.00
2022-12-13T09:48:01.095Z,2824.00
2022-12-13T09:49:01.610Z,2764.00
2022-12-13T09:49:56.841Z,2796.00
2022-12-13T09:51:27.322Z,2804.00
2022-12-13T09:52:11.109Z,2768.00
2022-12-13T09:53:00.103Z,2736.00
2022-12-13T09:53:55.813Z,2764.00
2022-12-13T09:54:55.812Z,2872.00
2022-12-13T09:55:55.733Z,3008.00
2022-12-13T09:56:56.756Z,3084.00
2022-12-13T09:57:55.726Z,3072.00
2022-12-13T09:58:55.732Z,2944.00
2022-12-13T10:00:01.076Z,2928.00
2022-12-13T10:00:57.460Z,2984.00
2022-12-13T10:01:55.852Z,2916.00
2022-12-13T10:02:55.668Z,2844.00
2022-12-13T10:03:55.694Z,2804.00
2022-12-13T10:05:01.170Z,2824.00
2022-12-13T10:05:56.612Z,2868.00
2022-12-13T10:06:55.599Z,2804.00
2022-12-13T10:07:56.311Z,2808.00
2022-12-13T10:08:57.731Z,2740.00
2022-12-13T10:09:55.741Z,2712.00
2022-12-13T10:10:55.539Z,2720.00
2022-12-13T10:11:55.592Z,2640.00
2022-12-13T10:12:55.530Z,2556.00
2022-12-13T10:13:55.559Z,2484.00
2022-12-13T10:14:56.484Z,2464.00
2022-12-13T10:15:55.542Z,2404.00
2022-12-13T10:16:55.610Z,2376.00
2022-12-13T10:17:55.979Z,2424.00
2022-12-13T10:18:55.512Z,2440.00
2022-12-13T10:19:55.470Z,2416.00
2022-12-13T10:20:55.578Z,2388.00
2022-12-13T10:21:55.433Z,2452.00
2022-12-13T10:23:52.611Z,2600.00
2022-12-13T10:24:56.363Z,2748.00
2022-12-13T10:26:02.932Z,2792.00
2022-12-13T10:26:56.402Z,2796.00
2022-12-13T10:27:55.329Z,2740.00
2022-12-13T10:28:55.329Z,2696.00
2022-12-13T10:29:55.345Z,2676.00
2022-12-13T10:30:55.337Z,2680.00
2022-12-13T10:31:55.410Z,2716.00
2022-12-13T10:32:55.273Z,2776.00
2022-12-13T10:33:55.268Z,2772.00
2022-12-13T10:34:55.269Z,2780.00
2022-12-13T10:35:55.261Z,2872.00
2022-12-13T10:36:59.894Z,2924.00
2022-12-13T10:37:55.206Z,2848.00
2022-12-13T10:38:55.199Z,2788.00
2022-12-13T10:39:55.225Z,2800.00
2022-12-13T10:40:55.190Z,2768.00
2022-12-13T10:41:55.147Z,2720.00
2022-12-13T10:42:55.205Z,2688.00
2022-12-13T10:43:55.156Z,2660.00
2022-12-13T10:44:55.236Z,2552.00
2022-12-13T10:45:55.142Z,2420.00
2022-12-13T10:46:55.127Z,2324.00
2022-12-13T10:47:58.150Z,2324.00
2022-12-13T10:48:56.087Z,2404.00
2022-12-13T10:49:59.124Z,2512.00
2022-12-13T10:50:55.133Z,2584.00
2022-12-13T10:51:55.028Z,2636.00
2022-12-13T10:52:55.507Z,2692.00
2022-12-13T10:53:55.015Z,2700.00
2022-12-13T10:54:55.057Z,2648.00
2022-12-13T10:55:55.996Z,2624.00
2022-12-13T10:56:54.990Z,2600.00
2022-12-13T10:57:54.984Z,2584.00
2022-12-13T10:58:54.991Z,2600.00
2022-12-13T10:59:55.327Z,2644.00
2022-12-13T11:00:55.042Z,2780.00
2022-12-13T11:01:55.031Z,2988.00
2022-12-13T11:02:54.927Z,3088.00
2022-12-13T11:03:54.879Z,3080.00
2022-12-13T11:04:55.910Z,3064.00
2022-12-13T11:05:54.996Z,3064.00
2022-12-13T11:06:54.874Z,3040.00
2022-12-13T11:07:54.872Z,3056.00
2022-12-13T11:08:55.589Z,3188.00
2022-12-13T11:09:55.821Z,3244.00
2022-12-13T11:10:55.905Z,3144.00
2022-12-13T11:11:58.224Z,3112.00
2022-12-13T11:12:54.788Z,3152.00
2022-12-13T11:13:54.750Z,3100.00
2022-12-13T11:14:54.777Z,3012.00
2022-12-13T11:15:54.722Z,3044.00
2022-12-13T11:16:54.795Z,3064.00
2022-12-13T11:17:54.719Z,3144.00
2022-12-13T11:18:54.730Z,3144.00
2022-12-13T11:19:54.725Z,3124.00
2022-12-13T11:20:54.678Z,3188.00
2022-12-13T11:21:54.669Z,3296.00
2022-12-13T11:22:54.763Z,3304.00
2022-12-13T11:23:54.705Z,3304.00
2022-12-13T11:24:54.643Z,3240.00
2022-12-13T11:25:54.912Z,3124.00
2022-12-13T11:26:54.606Z,2996.00
2022-12-13T11:27:54.608Z,2916.00
2022-12-13T11:28:54.616Z,2836.00
2022-12-13T11:29:54.550Z,2776.00
2022-12-13T11:30:54.719Z,2816.00
2022-12-13T11:31:55.629Z,2876.00
2022-12-13T11:32:58.900Z,2936.00
2022-12-13T11:33:54.545Z,3000.00
2022-12-13T11:34:54.814Z,3008.00
2022-12-13T11:35:54.484Z,3000.00
2022-12-13T11:36:54.485Z,3052.00
2022-12-13T11:37:54.463Z,3124.00
2022-12-13T11:38:57.822Z,3272.00
2022-12-13T11:40:01.154Z,3416.00
2022-12-13T11:40:55.679Z,3524.00
2022-12-13T11:41:55.034Z,3552.00
2022-12-13T11:42:54.398Z,3528.00
2022-12-13T11:43:55.159Z,3592.00
2022-12-13T11:44:55.007Z,3608.00
2022-12-13T11:45:54.656Z,3576.00
2022-12-13T11:46:54.910Z,3512.00
2022-12-13T11:47:58.440Z,3468.00
2022-12-13T11:48:54.424Z,3356.00
2022-12-13T11:49:55.086Z,3256.00
2022-12-13T11:50:54.348Z,3232.00
2022-12-13T11:51:54.337Z,3352.00
2022-12-13T11:52:54.277Z,3432.00
2022-12-13T11:53:54.272Z,3352.00
2022-12-13T11:54:54.258Z,3224.00
2022-12-13T11:55:54.280Z,3180.00
2022-12-13T11:57:00.312Z,3244.00
2022-12-13T11:57:55.220Z,3356.00
2022-12-13T11:59:02.885Z,3384.00
2022-12-13T12:00:02.362Z,3396.00
2022-12-13T12:00:55.228Z,3368.00
2022-12-13T12:01:54.191Z,3552.00
2022-12-13T12:02:54.297Z,3668.00
2022-12-13T12:03:54.169Z,3624.00
2022-12-13T12:05:00.159Z,3332.00
2022-12-13T12:05:56.038Z,2916.00
2022-12-13T12:06:54.138Z,2632.00
2022-12-13T12:08:31.172Z,2496.00
2022-12-13T12:08:55.084Z,2276.00
2022-12-13T12:09:54.086Z,2168.00
2022-12-13T12:10:54.065Z,2172.00
2022-12-13T12:11:54.086Z,2152.00
2022-12-13T12:12:54.045Z,2156.00
2022-12-13T12:13:54.015Z,2140.00
2022-12-13T12:14:53.995Z,2136.00
2022-12-13T12:15:55.236Z,2184.00
2022-12-13T12:16:54.111Z,2260.00
2022-12-13T12:17:53.994Z,2376.00
2022-12-13T12:18:53.928Z,2460.00
2022-12-13T12:19:54.962Z,2552.00
2022-12-13T12:20:53.939Z,2680.00
2022-12-13T12:22:54.881Z,2940.00
2022-12-13T12:23:53.894Z,2968.00
2022-12-13T12:24:53.881Z,3036.00
2022-12-13T12:25:53.886Z,3056.00
2022-12-13T12:26:53.869Z,3024.00
2022-12-13T12:27:53.822Z,2976.00
2022-12-13T12:28:53.824Z,2980.00
2022-12-13T12:29:53.807Z,3012.00
2022-12-13T12:30:53.820Z,3084.00
2022-12-13T12:31:53.798Z,3136.00
2022-12-13T12:32:53.879Z,3144.00
2022-12-13T12:33:53.824Z,3080.00
2022-12-13T12:34:53.728Z,2956.00
2022-12-13T12:35:53.735Z,2856.00
2022-12-13T12:36:53.724Z,2840.00
2022-12-13T12:37:53.811Z,2760.00
2022-12-13T12:38:53.745Z,2792.00
2022-12-13T12:39:53.763Z,2896.00
2022-12-13T12:41:15.798Z,3044.00
2022-12-13T12:41:54.678Z,3108.00
2022-12-13T12:43:14.481Z,3064.00
2022-12-13T12:43:54.726Z,2956.00
2022-12-13T12:44:53.663Z,2892.00
2022-12-13T12:45:57.752Z,2892.00
2022-12-13T12:47:18.116Z,2820.00
2022-12-13T12:48:49.017Z,2732.00
2022-12-13T12:49:01.696Z,2632.00