createdAt,value
2022-09-06T00:04:15.085Z,17.70
2022-09-06T00:09:19.024Z,10.63
2022-09-06T00:14:25.945Z,12.13
2022-09-06T00:19:33.166Z,12.63
2022-09-06T00:24:41.582Z,13.73
2022-09-06T00:29:48.997Z,19.27
2022-09-06T00:34:55.976Z,11.20
2022-09-06T00:40:03.721Z,11.90
2022-09-06T00:45:12.684Z,20.60
2022-09-06T00:50:21.565Z,20.43
2022-09-06T00:55:29.164Z,19.20
2022-09-06T01:00:36.796Z,18.93
2022-09-06T01:06:13.827Z,18.00
2022-09-06T01:11:34.518Z,20.33
2022-09-06T01:16:45.944Z,19.70
2022-09-06T01:22:12.335Z,20.20
2022-09-06T01:27:40.173Z,16.77
2022-09-06T01:33:12.325Z,18.07
2022-09-06T01:38:19.755Z,17.37
2022-09-06T01:43:33.516Z,17.73
2022-09-06T01:48:54.276Z,117.03
2022-09-06T01:54:23.564Z,1999.90
2022-09-06T01:59:56.144Z,99.17
2022-09-06T02:05:10.355Z,80.93
2022-09-06T02:10:39.675Z,103.60
2022-09-06T02:15:51.405Z,57.83
2022-09-06T02:21:00.895Z,59.97
2022-09-06T02:26:29.426Z,43.90
2022-09-06T02:31:55.197Z,31.83
2022-09-06T02:37:03.288Z,27.63
2022-09-06T02:42:13.016Z,25.63
2022-09-06T02:47:20.475Z,21.03
2022-09-06T02:52:27.915Z,22.33
2022-09-06T02:57:34.965Z,19.93
2022-09-06T03:02:41.913Z,18.03
2022-09-06T03:07:48.986Z,19.30
2022-09-06T03:12:56.815Z,21.17
2022-09-06T03:18:04.085Z,22.27
2022-09-06T03:23:13.716Z,21.83
2022-09-06T03:28:21.174Z,22.83
2022-09-06T03:33:28.526Z,58.67
2022-09-06T03:38:35.765Z,30.37
2022-09-06T03:43:42.626Z,27.70
2022-09-06T03:48:52.026Z,24.77
2022-09-06T03:54:01.929Z,26.57
2022-09-06T03:59:08.886Z,26.10
2022-09-06T04:04:16.075Z,729.37
2022-09-06T04:09:23.104Z,1999.90
2022-09-06T04:14:30.086Z,1999.90
2022-09-06T04:19:38.281Z,1999.90
2022-09-06T04:24:45.404Z,1999.90
2022-09-06T04:29:52.315Z,1999.90
2022-09-06T04:34:59.224Z,1999.90
2022-09-06T04:40:07.647Z,1999.90
2022-09-06T04:45:14.925Z,1999.90
2022-09-06T04:50:22.979Z,1999.90
2022-09-06T04:55:31.765Z,1999.90
2022-09-06T05:00:39.407Z,1999.90
2022-09-06T05:05:46.470Z,1999.90
2022-09-06T05:10:54.576Z,1999.90
2022-09-06T05:16:09.603Z,1999.90
2022-09-06T05:21:17.046Z,1999.90
2022-09-06T05:26:24.186Z,1999.90
2022-09-06T05:31:34.280Z,1999.90
2022-09-06T05:36:42.416Z,1999.90
2022-09-06T05:41:49.424Z,1999.90
2022-09-06T05:46:56.192Z,1999.90
2022-09-06T05:52:03.405Z,1999.90
2022-09-06T05:57:10.584Z,1999.90
2022-09-06T06:02:17.690Z,1999.90
2022-09-06T06:07:25.274Z,1999.90
2022-09-06T06:12:32.875Z,1999.90
2022-09-06T06:17:39.885Z,1999.90
2022-09-06T06:22:46.904Z,1999.90
2022-09-06T06:27:54.614Z,1999.90
2022-09-06T06:33:03.003Z,1999.90
2022-09-06T06:38:09.910Z,1999.90
2022-09-06T06:43:17.105Z,1999.90
2022-09-06T06:48:24.204Z,1999.90
2022-09-06T06:53:31.537Z,1999.90
2022-09-06T06:58:38.626Z,1999.90
2022-09-06T07:03:45.497Z,1999.90
2022-09-06T07:08:52.577Z,1999.90
2022-09-06T07:13:59.816Z,1999.90
2022-09-06T07:19:06.961Z,35.07
2022-09-06T07:24:15.677Z,54.17
2022-09-06T07:29:23.006Z,35.40
2022-09-06T07:34:30.100Z,24.20
2022-09-06T07:39:37.550Z,1999.90
2022-09-06T07:44:44.836Z,1999.90
2022-09-06T07:55:00.465Z,1999.90
2022-09-06T08:00:08.305Z,1999.90
2022-09-06T08:10:23.997Z,1999.90
2022-09-06T08:15:33.533Z,1999.90
2022-09-06T08:20:40.805Z,1999.90
2022-09-06T08:25:58.925Z,1999.90
2022-09-06T08:31:15.509Z,1999.90
2022-09-06T08:36:23.125Z,1999.90
2022-09-06T08:41:43.569Z,1999.90
2022-09-06T08:47:12.099Z,1999.90
2022-09-06T08:52:45.329Z,1999.90
2022-09-06T08:58:33.135Z,1999.90
2022-09-06T09:03:42.560Z,1999.90
2022-09-06T09:09:10.605Z,1999.90
2022-09-06T09:14:24.836Z,1999.90
2022-09-06T09:19:33.626Z,1999.90
2022-09-06T09:24:40.765Z,1999.90
2022-09-06T09:35:42.785Z,1999.90
2022-09-06T09:40:56.385Z,1999.90
2022-09-06T09:51:38.934Z,31.20
2022-09-06T09:56:55.557Z,1.67
2022-09-06T10:02:06.655Z,1.13
2022-09-06T10:07:22.494Z,1.73
2022-09-06T10:12:36.046Z,3.60
2022-09-06T10:17:53.784Z,5.00
2022-09-06T10:28:45.139Z,9.97
2022-09-06T10:34:16.004Z,5.17
2022-09-06T10:39:42.235Z,753.90
2022-09-06T10:45:33.346Z,1999.90
2022-09-06T10:51:09.645Z,1999.90
2022-09-06T10:56:36.088Z,1999.90
2022-09-06T11:01:56.185Z,1999.90
2022-09-06T11:07:10.245Z,1999.90
2022-09-06T11:12:42.489Z,82.97
2022-09-06T11:18:13.325Z,16.70
2022-09-06T11:23:42.645Z,18.30
2022-09-06T11:29:01.798Z,28.70
2022-09-06T11:34:27.465Z,21.00
2022-09-06T11:45:02.704Z,1999.90
2022-09-06T11:50:29.594Z,1999.90
2022-09-06T11:55:46.605Z,11.07
2022-09-06T12:01:20.833Z,11.00
2022-09-06T12:11:45.437Z,11.50
2022-09-06T12:17:07.194Z,12.07
2022-09-06T12:22:40.584Z,11.23
2022-09-06T12:27:59.825Z,10.97
2022-09-06T12:33:16.765Z,11.37
2022-09-06T12:38:27.834Z,11.37
2022-09-06T12:43:36.824Z,12.50
2022-09-06T12:48:45.315Z,10.67
2022-09-06T12:54:05.365Z,11.37
2022-09-06T12:59:25.605Z,12.33
2022-09-06T13:04:40.455Z,12.53
2022-09-06T13:09:52.554Z,12.90
2022-09-06T13:15:20.961Z,12.23
2022-09-06T13:20:32.028Z,12.40
2022-09-06T13:25:51.606Z,1999.90
2022-09-06T13:31:22.334Z,11.40
2022-09-06T13:36:34.363Z,11.40
2022-09-06T13:41:42.735Z,12.10
2022-09-06T13:46:53.905Z,12.20
2022-09-06T13:52:03.636Z,10.90
2022-09-06T13:57:10.486Z,11.30
2022-09-06T14:02:19.150Z,11.03
2022-09-06T14:07:26.095Z,11.97
2022-09-06T14:12:34.612Z,13.33
2022-09-06T14:17:41.696Z,11.97
2022-09-06T14:22:53.549Z,12.07
2022-09-06T14:28:01.577Z,11.30
2022-09-06T14:33:08.426Z,10.27
2022-09-06T14:38:15.856Z,10.70
2022-09-06T14:43:24.655Z,10.53
2022-09-06T14:48:31.734Z,11.23
2022-09-06T14:53:44.765Z,11.80
2022-09-06T15:04:01.175Z,9.33
2022-09-06T15:09:08.685Z,9.70
2022-09-06T15:14:22.936Z,10.37
2022-09-06T15:19:33.517Z,9.90
2022-09-06T15:24:40.997Z,9.13
2022-09-06T15:29:48.135Z,9.90
2022-09-06T15:34:55.196Z,15.80
2022-09-06T15:40:01.988Z,9.80
2022-09-06T15:45:10.614Z,10.87
2022-09-06T15:50:34.470Z,11.23
2022-09-06T15:55:43.967Z,10.00
2022-09-06T16:01:06.262Z,11.53
2022-09-06T16:06:28.735Z,10.47
2022-09-06T16:11:37.212Z,10.37
2022-09-06T16:16:45.208Z,10.87
2022-09-06T16:21:52.017Z,11.13
2022-09-06T16:26:59.728Z,11.13
2022-09-06T16:32:07.076Z,10.83
2022-09-06T16:37:14.549Z,10.90
2022-09-06T16:42:21.822Z,12.17
2022-09-06T16:47:28.731Z,11.90
2022-09-06T16:52:35.957Z,11.03
2022-09-06T16:57:42.905Z,11.10
2022-09-06T17:02:50.093Z,12.27
2022-09-06T17:07:57.335Z,10.93
2022-09-06T17:13:04.445Z,11.57
2022-09-06T17:18:12.425Z,11.57
2022-09-06T17:23:19.844Z,12.03
2022-09-06T17:28:27.615Z,12.47
2022-09-06T17:33:36.015Z,12.20
2022-09-06T17:38:44.985Z,12.57
2022-09-06T17:43:54.407Z,12.53
2022-09-06T17:49:01.850Z,19.23
2022-09-06T17:54:10.744Z,13.30
2022-09-06T17:59:17.989Z,12.17
2022-09-06T18:04:25.096Z,12.77
2022-09-06T18:09:32.365Z,11.60
2022-09-06T18:14:39.844Z,16.17
2022-09-06T18:19:48.192Z,10.83
2022-09-06T18:24:58.342Z,12.33
2022-09-06T18:30:05.757Z,10.30
2022-09-06T18:35:12.975Z,11.53
2022-09-06T18:40:20.264Z,11.37
2022-09-06T18:45:27.202Z,11.30
2022-09-06T18:50:34.657Z,11.23
2022-09-06T18:55:45.019Z,16.97
2022-09-06T19:00:53.093Z,9.63
2022-09-06T19:06:06.844Z,8.90
2022-09-06T19:11:20.387Z,11.37
2022-09-06T19:21:39.350Z,8.00
2022-09-06T19:26:46.336Z,8.83
2022-09-06T19:31:54.757Z,9.20
2022-09-06T19:37:02.899Z,9.23
2022-09-06T19:42:11.569Z,8.40
2022-09-06T19:47:18.775Z,8.27
2022-09-06T19:52:27.704Z,8.70
2022-09-06T19:57:40.426Z,8.10
2022-09-06T20:02:48.678Z,7.50
2022-09-06T20:07:57.185Z,8.47
2022-09-06T20:13:06.019Z,7.07
2022-09-06T20:18:15.307Z,7.50
2022-09-06T20:23:23.824Z,8.57
2022-09-06T20:28:32.504Z,12.23
2022-09-06T20:33:42.201Z,17.20
2022-09-06T20:38:51.384Z,9.40
2022-09-06T20:44:00.648Z,11.80
2022-09-06T20:49:09.658Z,14.60
2022-09-06T20:54:16.804Z,8.77
2022-09-06T20:59:25.275Z,9.73
2022-09-06T21:04:33.899Z,11.33
2022-09-06T21:09:42.121Z,8.73
2022-09-06T21:14:49.115Z,11.20
2022-09-06T21:19:56.716Z,9.10
2022-09-06T21:25:04.667Z,8.43
2022-09-06T21:30:13.709Z,8.13
2022-09-06T21:35:22.115Z,8.77
2022-09-06T21:40:29.431Z,7.83
2022-09-06T21:45:39.538Z,9.30
2022-09-06T21:50:49.705Z,10.20
2022-09-06T21:56:06.303Z,8.57
2022-09-06T22:01:15.716Z,9.00
2022-09-06T22:06:30.607Z,11.87
2022-09-06T22:11:41.095Z,9.70
2022-09-06T22:16:48.495Z,7.83
2022-09-06T22:21:59.597Z,9.73
2022-09-06T22:27:06.647Z,8.90
2022-09-06T22:32:13.795Z,8.57
2022-09-06T22:37:20.717Z,9.83
2022-09-06T22:42:28.165Z,10.10
2022-09-06T22:47:35.138Z,7.97
2022-09-06T22:52:44.483Z,8.40
2022-09-06T22:57:51.426Z,9.43
2022-09-06T23:02:59.447Z,8.50
2022-09-06T23:08:08.050Z,7.97
2022-09-06T23:13:15.795Z,8.27
2022-09-06T23:18:22.926Z,9.17
2022-09-06T23:23:29.716Z,9.87
2022-09-06T23:28:37.447Z,10.33
2022-09-06T23:33:45.897Z,9.47
2022-09-06T23:38:52.896Z,9.37
2022-09-06T23:44:01.076Z,10.80
2022-09-06T23:49:08.055Z,18.90
2022-09-06T23:54:17.974Z,19.03
2022-09-06T23:59:24.895Z,12.97
