createdAt,value
2022-12-11T00:01:15.192Z,21.90
2022-12-11T00:03:48.255Z,28.45
2022-12-11T00:06:19.185Z,26.02
2022-12-11T00:08:52.930Z,26.50
2022-12-11T00:11:23.503Z,30.08
2022-12-11T00:13:51.818Z,22.63
2022-12-11T00:16:25.224Z,27.33
2022-12-11T00:18:56.535Z,27.20
2022-12-11T00:21:25.232Z,23.73
2022-12-11T00:23:56.525Z,23.05
2022-12-11T00:28:54.968Z,23.88
2022-12-11T00:31:24.708Z,22.85
2022-12-11T00:33:53.194Z,24.20
2022-12-11T00:36:24.716Z,24.85
2022-12-11T00:41:21.663Z,23.00
2022-12-11T00:43:49.885Z,22.60
2022-12-11T00:46:18.380Z,20.05
2022-12-11T00:48:48.749Z,21.40
2022-12-11T00:51:17.274Z,22.20
2022-12-11T00:53:46.790Z,21.63
2022-12-11T00:56:17.255Z,25.27
2022-12-11T00:58:45.826Z,26.42
2022-12-11T01:01:17.134Z,23.58
2022-12-11T01:03:45.597Z,20.05
2022-12-11T01:06:16.309Z,22.23
2022-12-11T01:08:46.981Z,20.48
2022-12-11T01:11:15.655Z,22.15
2022-12-11T01:13:44.160Z,21.92
2022-12-11T01:16:14.990Z,19.88
2022-12-11T01:18:43.495Z,24.17
2022-12-11T01:21:14.261Z,23.17
2022-12-11T01:23:42.473Z,23.92
2022-12-11T01:26:14.900Z,23.80
2022-12-11T01:28:43.328Z,22.38
2022-12-11T01:31:12.597Z,26.30
2022-12-11T01:33:41.263Z,30.15
2022-12-11T01:36:11.318Z,28.85
2022-12-11T01:38:39.429Z,28.15
2022-12-11T01:41:08.301Z,30.70
2022-12-11T01:43:57.391Z,27.33
2022-12-11T01:46:26.074Z,27.13
2022-12-11T01:48:55.267Z,28.13
2022-12-11T01:51:24.977Z,30.95
2022-12-11T01:53:56.647Z,28.35
2022-12-11T01:56:25.383Z,26.55
2022-12-11T01:58:59.888Z,27.73
2022-12-11T02:01:32.195Z,25.77
2022-12-11T02:04:01.283Z,27.58
2022-12-11T02:06:33.146Z,28.20
2022-12-11T02:09:01.995Z,28.65
2022-12-11T02:11:37.080Z,29.40
2022-12-11T02:14:10.943Z,32.58
2022-12-11T02:16:45.478Z,28.27
2022-12-11T02:19:22.468Z,27.67
2022-12-11T02:21:53.319Z,29.90
2022-12-11T02:24:28.771Z,35.13
2022-12-11T02:27:15.293Z,33.00
2022-12-11T02:29:49.619Z,38.47
2022-12-11T02:32:22.477Z,39.17
2022-12-11T02:34:55.871Z,41.70
2022-12-11T02:37:26.407Z,39.50
2022-12-11T02:39:56.063Z,39.80
2022-12-11T02:42:28.690Z,37.75
2022-12-11T02:45:00.722Z,37.03
2022-12-11T02:47:30.824Z,39.88
2022-12-11T02:50:01.349Z,38.53
2022-12-11T02:52:31.916Z,40.33
2022-12-11T02:55:01.071Z,39.08
2022-12-11T02:57:33.560Z,38.22
2022-12-11T03:00:03.680Z,41.45
2022-12-11T03:02:32.155Z,36.87
2022-12-11T03:05:00.856Z,37.58
2022-12-11T03:07:33.552Z,36.20
2022-12-11T03:10:02.183Z,36.08
2022-12-11T03:12:32.896Z,38.50
2022-12-11T03:15:03.774Z,36.45
2022-12-11T03:17:36.099Z,32.05
2022-12-11T03:20:10.781Z,35.08
2022-12-11T03:22:42.642Z,32.65
2022-12-11T03:25:14.301Z,38.58
2022-12-11T03:27:46.641Z,38.13
2022-12-11T03:30:19.324Z,33.10
2022-12-11T03:32:54.320Z,44.75
2022-12-11T03:35:26.936Z,43.60
2022-12-11T03:37:55.861Z,47.08
2022-12-11T03:40:25.791Z,41.08
2022-12-11T03:42:55.127Z,43.28
2022-12-11T03:45:26.255Z,43.90
2022-12-11T03:50:24.219Z,40.78
2022-12-11T03:52:53.509Z,44.78
2022-12-11T03:55:22.836Z,39.90
2022-12-11T03:57:51.343Z,42.60
2022-12-11T04:00:21.432Z,40.28
2022-12-11T04:03:13.837Z,39.93
2022-12-11T04:05:43.171Z,44.50
2022-12-11T04:08:11.852Z,42.28
2022-12-11T04:10:40.571Z,46.20
2022-12-11T04:13:09.431Z,46.08
2022-12-11T04:15:37.560Z,40.58
2022-12-11T04:18:25.637Z,42.17
2022-12-11T04:21:12.727Z,45.28
2022-12-11T04:23:58.737Z,45.97
2022-12-11T04:26:26.968Z,39.10
2022-12-11T04:28:56.004Z,37.30
2022-12-11T04:31:24.270Z,38.38
2022-12-11T04:33:54.230Z,40.28
2022-12-11T04:36:22.476Z,39.08
2022-12-11T04:38:51.007Z,37.25
2022-12-11T04:41:19.235Z,43.85
2022-12-11T04:43:47.658Z,38.33
2022-12-11T04:46:18.652Z,37.13
2022-12-11T04:48:51.207Z,35.83
2022-12-11T04:51:23.521Z,36.20
2022-12-11T04:53:51.952Z,34.95
2022-12-11T04:56:20.468Z,36.95
2022-12-11T04:58:49.483Z,33.63
2022-12-11T05:01:19.777Z,38.38
2022-12-11T05:03:48.575Z,35.55
2022-12-11T05:06:17.179Z,31.83
2022-12-11T05:08:47.035Z,38.72
2022-12-11T05:11:16.859Z,35.53
2022-12-11T05:13:46.142Z,32.05
2022-12-11T05:16:17.061Z,32.83
2022-12-11T05:21:15.593Z,33.45
2022-12-11T05:23:44.273Z,32.22
2022-12-11T05:26:15.963Z,34.88
2022-12-11T05:28:44.971Z,31.42
2022-12-11T05:31:15.309Z,32.72
2022-12-11T05:33:44.013Z,26.10
2022-12-11T05:36:15.232Z,33.05
2022-12-11T05:38:44.108Z,31.25
2022-12-11T05:41:15.269Z,32.00
2022-12-11T05:43:46.439Z,32.63
2022-12-11T05:46:16.871Z,34.88
2022-12-11T05:48:47.340Z,30.05
2022-12-11T05:51:16.947Z,38.42
2022-12-11T05:53:46.224Z,31.00
2022-12-11T05:56:16.988Z,33.35
2022-12-11T05:58:46.025Z,31.92
2022-12-11T06:01:16.198Z,26.25
2022-12-11T06:03:44.944Z,26.40
2022-12-11T06:06:13.191Z,27.00
2022-12-11T06:08:41.601Z,26.65
2022-12-11T06:11:09.762Z,22.60
2022-12-11T06:13:39.673Z,24.02
2022-12-11T06:16:09.341Z,24.92
2022-12-11T06:18:38.167Z,22.45
2022-12-11T06:21:18.218Z,25.35
2022-12-11T06:23:47.463Z,23.45
2022-12-11T06:26:16.363Z,25.25
2022-12-11T06:28:46.468Z,23.55
2022-12-11T06:31:15.675Z,23.70
2022-12-11T06:33:44.477Z,26.63
2022-12-11T06:36:14.414Z,29.13
2022-12-11T06:38:42.817Z,27.70
2022-12-11T06:41:11.522Z,26.40
2022-12-11T06:43:41.311Z,28.83
2022-12-11T06:46:12.602Z,30.73
2022-12-11T06:48:42.325Z,30.63
2022-12-11T06:51:11.647Z,27.00
2022-12-11T06:53:40.431Z,28.05
2022-12-11T06:56:10.514Z,33.95
2022-12-11T06:58:39.775Z,32.97
2022-12-11T07:01:17.263Z,33.92
2022-12-11T07:03:46.060Z,35.17
2022-12-11T07:06:14.296Z,34.80
2022-12-11T07:08:43.688Z,34.67
2022-12-11T07:11:13.890Z,35.53
2022-12-11T07:13:43.140Z,34.33
2022-12-11T07:16:13.115Z,34.10
2022-12-11T07:18:44.586Z,40.63
2022-12-11T07:21:14.404Z,39.80
2022-12-11T07:23:43.020Z,35.20
2022-12-11T07:26:12.940Z,31.25
2022-12-11T07:28:41.930Z,26.05
2022-12-11T07:31:11.735Z,30.83
2022-12-11T07:33:42.355Z,31.63
2022-12-11T07:36:12.079Z,27.67
2022-12-11T07:38:40.766Z,28.35
2022-12-11T07:41:13.542Z,25.73
2022-12-11T07:43:42.720Z,21.92
2022-12-11T07:46:13.456Z,20.77
2022-12-11T07:48:44.121Z,23.52
2022-12-11T07:51:12.963Z,24.27
2022-12-11T07:53:41.304Z,22.27
2022-12-11T07:56:09.718Z,23.75
2022-12-11T07:58:39.074Z,21.02
2022-12-11T08:01:07.699Z,21.70
2022-12-11T08:03:36.122Z,23.75
2022-12-11T08:06:06.885Z,23.60
2022-12-11T08:08:35.469Z,22.02
2022-12-11T08:11:03.981Z,24.27
2022-12-11T08:13:32.917Z,26.45
2022-12-11T08:16:04.844Z,23.23
2022-12-11T08:18:34.725Z,24.10
2022-12-11T08:21:07.865Z,23.45
2022-12-11T08:23:36.379Z,23.60
2022-12-11T08:26:07.402Z,22.98
2022-12-11T08:28:35.962Z,22.85
2022-12-11T08:31:05.429Z,25.38
2022-12-11T08:33:34.015Z,24.30
2022-12-11T08:36:03.862Z,22.20
2022-12-11T08:38:33.642Z,27.73
2022-12-11T08:41:09.812Z,23.40
2022-12-11T08:43:38.403Z,24.95
2022-12-11T08:46:07.358Z,22.40
2022-12-11T08:48:36.745Z,25.98
2022-12-11T08:51:06.753Z,26.08
2022-12-11T08:53:36.559Z,27.38
2022-12-11T08:56:04.964Z,26.65
2022-12-11T08:58:33.596Z,29.33
2022-12-11T09:01:02.019Z,24.92
2022-12-11T09:03:30.552Z,27.17
2022-12-11T09:05:58.701Z,31.13
2022-12-11T09:08:27.995Z,28.38
2022-12-11T09:10:57.893Z,34.03
2022-12-11T09:13:26.360Z,41.42
2022-12-11T09:15:54.478Z,32.13
2022-12-11T09:18:22.916Z,28.20
2022-12-11T09:20:59.756Z,28.80
2022-12-11T09:23:28.367Z,24.92
2022-12-11T09:25:58.228Z,31.95
2022-12-11T09:28:26.983Z,30.60
2022-12-11T09:30:55.249Z,27.92
2022-12-11T09:33:23.770Z,26.75
2022-12-11T09:35:58.829Z,30.02
2022-12-11T09:38:27.639Z,27.30
2022-12-11T09:40:57.307Z,22.67
2022-12-11T09:43:34.644Z,26.45
2022-12-11T09:46:04.733Z,22.75
2022-12-11T09:48:34.144Z,23.30
2022-12-11T09:51:06.975Z,25.27
2022-12-11T09:53:37.707Z,23.77
2022-12-11T09:56:14.912Z,22.15
2022-12-11T09:58:55.108Z,20.95
2022-12-11T10:01:28.994Z,20.83
2022-12-11T10:04:17.409Z,22.58
2022-12-11T10:06:50.052Z,19.73
2022-12-11T10:09:21.372Z,20.95
2022-12-11T10:12:03.123Z,22.25
2022-12-11T10:14:41.279Z,21.80
2022-12-11T10:17:12.706Z,24.77
2022-12-11T10:19:42.369Z,23.50
2022-12-11T10:22:17.483Z,26.88
2022-12-11T10:27:41.743Z,20.08
2022-12-11T10:30:17.007Z,29.02
2022-12-11T10:32:52.394Z,29.80
2022-12-11T10:35:28.450Z,28.60
2022-12-11T10:37:58.922Z,30.60
2022-12-11T10:40:27.415Z,27.90
2022-12-11T10:42:57.246Z,28.17
2022-12-11T10:45:25.670Z,39.03
2022-12-11T10:48:03.603Z,32.75
2022-12-11T10:50:32.180Z,40.03
2022-12-11T10:53:00.340Z,41.58
2022-12-11T10:55:30.163Z,31.88
2022-12-11T10:58:02.272Z,30.75
2022-12-11T11:00:34.663Z,44.00
2022-12-11T11:03:03.633Z,32.92
2022-12-11T11:05:34.930Z,28.27
2022-12-11T11:08:15.451Z,30.77
2022-12-11T11:10:54.928Z,30.80
2022-12-11T11:13:26.961Z,28.15
2022-12-11T11:16:01.459Z,30.08
2022-12-11T11:18:31.078Z,30.83
2022-12-11T11:21:00.713Z,28.58
2022-12-11T11:23:29.531Z,29.13
2022-12-11T11:25:59.960Z,31.20
2022-12-11T11:28:31.506Z,33.58
2022-12-11T11:31:02.954Z,32.20
2022-12-11T11:33:32.576Z,38.17
2022-12-11T11:36:02.926Z,44.75
2022-12-11T11:38:34.109Z,32.85
2022-12-11T11:41:14.675Z,37.58
2022-12-11T11:43:47.633Z,31.25
2022-12-11T11:46:19.611Z,35.05
2022-12-11T11:48:53.018Z,32.47
2022-12-11T11:51:27.055Z,36.70
2022-12-11T11:53:58.382Z,40.13
2022-12-11T11:56:28.400Z,38.60
2022-12-11T11:59:07.521Z,45.53
2022-12-11T12:01:36.127Z,68.40
2022-12-11T12:04:05.997Z,62.70
2022-12-11T12:06:57.702Z,64.68
2022-12-11T12:09:35.337Z,57.83
2022-12-11T12:12:12.974Z,60.83
2022-12-11T12:14:53.440Z,43.20
2022-12-11T12:17:27.214Z,41.17
2022-12-11T12:20:01.425Z,63.60
2022-12-11T12:22:39.479Z,60.42
2022-12-11T12:25:17.647Z,43.22
2022-12-11T12:27:53.146Z,46.58
2022-12-11T12:30:23.986Z,45.97
2022-12-11T12:33:03.403Z,50.67
2022-12-11T12:35:35.867Z,46.50
2022-12-11T12:38:10.323Z,45.88
2022-12-11T12:40:46.773Z,51.00
2022-12-11T12:43:34.108Z,50.00
2022-12-11T12:46:11.987Z,42.85
2022-12-11T12:48:40.556Z,51.47
2022-12-11T12:51:10.990Z,46.17
2022-12-11T12:53:39.710Z,43.42
2022-12-11T12:56:08.873Z,39.15
2022-12-11T12:58:43.091Z,38.45
2022-12-11T13:01:17.816Z,33.67
2022-12-11T13:03:55.902Z,39.83
2022-12-11T13:06:32.964Z,41.75
2022-12-11T13:09:13.876Z,36.63
2022-12-11T13:11:42.262Z,36.28
2022-12-11T13:14:27.314Z,36.33
2022-12-11T13:17:09.335Z,32.47
2022-12-11T13:19:42.600Z,39.15
2022-12-11T13:22:24.574Z,39.63
2022-12-11T13:25:01.875Z,43.60
2022-12-11T13:27:39.550Z,53.25
2022-12-11T13:30:17.999Z,38.90
2022-12-11T13:32:56.633Z,37.47
2022-12-11T13:35:25.704Z,38.40
2022-12-11T13:37:55.429Z,43.03
2022-12-11T13:40:27.660Z,53.03
2022-12-11T13:42:57.425Z,55.10
2022-12-11T13:45:29.158Z,56.92
2022-12-11T13:48:00.013Z,52.90
2022-12-11T13:50:31.159Z,54.17
2022-12-11T13:53:01.123Z,57.50
2022-12-11T13:55:32.381Z,55.15
2022-12-11T13:58:00.842Z,60.25
2022-12-11T14:00:32.908Z,55.00
2022-12-11T14:03:07.517Z,59.88
2022-12-11T14:05:36.637Z,67.00
2022-12-11T14:08:10.122Z,60.97
2022-12-11T14:10:38.972Z,58.17
2022-12-11T14:13:14.968Z,49.30
2022-12-11T14:15:45.556Z,55.75
2022-12-11T14:18:16.468Z,53.67
2022-12-11T14:23:18.753Z,48.40
2022-12-11T14:25:54.444Z,55.28
2022-12-11T14:28:27.514Z,50.83
2022-12-11T14:30:59.275Z,55.47
2022-12-11T14:33:33.520Z,52.42
2022-12-11T14:36:03.105Z,48.42
2022-12-11T14:38:34.217Z,42.78
2022-12-11T14:41:05.301Z,44.22
2022-12-11T14:43:36.460Z,40.08
2022-12-11T14:46:09.087Z,46.90
2022-12-11T14:48:47.273Z,46.50
2022-12-11T14:51:19.235Z,44.42
2022-12-11T14:53:49.349Z,47.20
2022-12-11T14:56:20.087Z,50.42
2022-12-11T14:58:54.843Z,46.47
2022-12-11T15:01:25.285Z,43.85
2022-12-11T15:04:06.629Z,47.15
2022-12-11T15:06:36.669Z,42.25
2022-12-11T15:09:18.514Z,41.08
2022-12-11T15:11:48.472Z,43.17
2022-12-11T15:14:17.932Z,50.72
2022-12-11T15:16:47.167Z,57.90
2022-12-11T15:19:23.563Z,57.22
2022-12-11T15:21:52.862Z,59.17
2022-12-11T15:24:27.329Z,57.65
2022-12-11T15:26:59.267Z,60.38
2022-12-11T15:29:33.353Z,43.78
2022-12-11T15:32:04.389Z,44.45
2022-12-11T15:34:44.420Z,58.88
2022-12-11T15:37:19.857Z,53.10
2022-12-11T15:39:48.014Z,49.33
2022-12-11T15:42:20.303Z,45.95
2022-12-11T15:44:48.449Z,41.83
2022-12-11T15:47:18.460Z,44.35
2022-12-11T15:49:47.966Z,49.65
2022-12-11T15:52:16.327Z,51.17
2022-12-11T15:54:44.488Z,59.72
2022-12-11T15:57:17.777Z,47.45
2022-12-11T15:59:47.612Z,42.38
2022-12-11T16:02:16.471Z,39.85
2022-12-11T16:04:44.915Z,45.70
2022-12-11T16:07:18.788Z,45.08
2022-12-11T16:09:47.400Z,47.80
2022-12-11T16:12:16.320Z,42.40
2022-12-11T16:14:45.060Z,39.83
2022-12-11T16:17:14.561Z,39.83
2022-12-11T16:19:43.904Z,39.10
2022-12-11T16:22:13.722Z,44.95
2022-12-11T16:24:43.509Z,44.75
2022-12-11T16:27:11.960Z,49.78
2022-12-11T16:29:42.372Z,40.40
2022-12-11T16:32:11.340Z,45.97
2022-12-11T16:34:40.225Z,38.72
2022-12-11T16:37:09.642Z,35.83
2022-12-11T16:39:39.473Z,38.83
2022-12-11T16:42:09.344Z,40.60
2022-12-11T16:44:42.511Z,39.90
2022-12-11T16:47:12.525Z,48.10
2022-12-11T16:49:40.941Z,47.25
2022-12-11T16:52:09.460Z,54.20
2022-12-11T16:54:37.788Z,49.30
2022-12-11T16:57:06.396Z,45.05
2022-12-11T16:59:37.700Z,43.20
2022-12-11T17:02:06.624Z,40.33
2022-12-11T17:04:34.899Z,42.92
2022-12-11T17:07:03.430Z,51.65
2022-12-11T17:09:31.701Z,46.13
2022-12-11T17:12:00.426Z,41.45
2022-12-11T17:14:28.995Z,42.63
2022-12-11T17:16:58.947Z,39.03
2022-12-11T17:19:27.117Z,42.67
2022-12-11T17:21:56.195Z,43.30
2022-12-11T17:24:24.341Z,43.10
2022-12-11T17:26:52.870Z,41.67
2022-12-11T17:29:21.369Z,39.85
2022-12-11T17:31:49.863Z,39.55
2022-12-11T17:34:19.447Z,42.17
2022-12-11T17:36:48.492Z,40.05
2022-12-11T17:39:16.711Z,39.17
2022-12-11T17:41:56.346Z,43.63
2022-12-11T17:44:26.686Z,48.28
2022-12-11T17:46:55.370Z,46.00
2022-12-11T17:49:24.960Z,45.58
2022-12-11T17:51:55.489Z,55.22
2022-12-11T17:54:24.082Z,54.72
2022-12-11T17:56:52.689Z,46.40
2022-12-11T17:59:20.803Z,45.83
2022-12-11T18:01:49.322Z,43.72
2022-12-11T18:04:17.467Z,37.92
2022-12-11T18:06:47.470Z,49.60
2022-12-11T18:09:18.027Z,38.00
2022-12-11T18:11:46.779Z,40.38
2022-12-11T18:14:17.444Z,41.95
2022-12-11T18:19:15.476Z,35.60
2022-12-11T18:21:47.373Z,38.80
2022-12-11T18:24:15.898Z,36.97
2022-12-11T18:26:44.561Z,38.63
2022-12-11T18:29:13.017Z,35.00
2022-12-11T18:31:42.865Z,36.10
2022-12-11T18:34:11.865Z,34.95
2022-12-11T18:36:41.520Z,33.85
2022-12-11T18:39:11.117Z,31.50
2022-12-11T18:41:40.089Z,36.28
2022-12-11T18:44:10.126Z,37.38
2022-12-11T18:46:39.686Z,39.55
2022-12-11T18:49:08.243Z,46.08
2022-12-11T18:51:37.402Z,37.33
2022-12-11T18:54:05.624Z,38.10
2022-12-11T18:56:35.561Z,42.13
2022-12-11T18:59:04.692Z,43.40
2022-12-11T19:01:34.742Z,41.13
2022-12-11T19:04:06.667Z,41.30
2022-12-11T19:06:37.522Z,49.25
2022-12-11T19:09:07.025Z,38.13
2022-12-11T19:11:37.518Z,41.05
2022-12-11T19:14:06.343Z,45.92
2022-12-11T19:16:37.245Z,49.30
2022-12-11T19:19:09.902Z,43.22
2022-12-11T19:21:38.713Z,42.58
2022-12-11T19:24:08.137Z,39.45
2022-12-11T19:26:38.146Z,41.42
2022-12-11T19:29:06.281Z,39.40
2022-12-11T19:31:35.179Z,38.35
2022-12-11T19:34:04.038Z,43.50
2022-12-11T19:36:33.733Z,42.42
2022-12-11T19:39:05.036Z,42.83
2022-12-11T19:41:37.019Z,34.83
2022-12-11T19:44:05.432Z,36.15
2022-12-11T19:46:34.041Z,37.00
2022-12-11T19:49:02.731Z,32.63
2022-12-11T19:51:33.866Z,30.38
2022-12-11T19:54:02.964Z,31.20
2022-12-11T19:56:32.067Z,32.55
2022-12-11T19:59:03.090Z,34.38
2022-12-11T20:04:02.409Z,33.13
2022-12-11T20:06:32.344Z,27.92
2022-12-11T20:09:00.847Z,29.02
2022-12-11T20:11:29.535Z,29.58
2022-12-11T20:13:57.771Z,27.98
2022-12-11T20:16:53.777Z,29.55
2022-12-11T20:19:15.870Z,29.65
2022-12-11T20:21:44.418Z,31.23
2022-12-11T20:24:12.620Z,31.75
2022-12-11T20:26:41.260Z,33.00
2022-12-11T20:29:09.637Z,27.88
2022-12-11T20:31:39.557Z,32.58
2022-12-11T20:34:08.670Z,29.00
2022-12-11T20:36:37.051Z,32.97
2022-12-11T20:39:05.357Z,32.90
2022-12-11T20:41:33.905Z,31.70
2022-12-11T20:44:02.730Z,37.33
2022-12-11T20:46:31.253Z,31.38
2022-12-11T20:49:00.796Z,31.73
2022-12-11T20:51:30.012Z,32.95
2022-12-11T20:53:59.412Z,39.88
2022-12-11T20:56:29.885Z,38.40
2022-12-11T20:58:58.724Z,36.35
2022-12-11T21:01:29.248Z,37.83
2022-12-11T21:03:58.045Z,40.67
2022-12-11T21:06:31.450Z,39.33
2022-12-11T21:09:01.238Z,39.05
2022-12-11T21:11:29.856Z,35.70
2022-12-11T21:13:58.203Z,35.97
2022-12-11T21:16:26.920Z,35.17
2022-12-11T21:18:56.033Z,36.25
2022-12-11T21:21:24.873Z,37.03
2022-12-11T21:23:54.492Z,34.42
2022-12-11T21:26:23.027Z,35.42
2022-12-11T21:28:51.287Z,35.80
2022-12-11T21:31:21.552Z,34.83
2022-12-11T21:33:50.347Z,39.33
2022-12-11T21:36:19.045Z,34.33
2022-12-11T21:38:47.783Z,32.60
2022-12-11T21:41:19.812Z,34.70
2022-12-11T21:46:37.736Z,34.65
2022-12-11T21:49:06.009Z,31.58
2022-12-11T21:51:39.475Z,36.60
2022-12-11T21:54:14.529Z,39.08
2022-12-11T21:56:44.732Z,36.45
2022-12-11T21:59:13.148Z,39.90
2022-12-11T22:01:46.049Z,34.42
2022-12-11T22:04:15.834Z,37.70
2022-12-11T22:06:47.201Z,35.08
2022-12-11T22:09:16.362Z,38.35
2022-12-11T22:11:47.492Z,37.30
2022-12-11T22:14:16.804Z,48.13
2022-12-11T22:16:45.528Z,36.47
2022-12-11T22:19:14.121Z,37.72
2022-12-11T22:21:42.657Z,37.35
2022-12-11T22:24:10.869Z,40.28
2022-12-11T22:26:39.238Z,48.53
2022-12-11T22:29:09.152Z,38.20
2022-12-11T22:31:37.730Z,38.90
2022-12-11T22:34:05.916Z,40.22
2022-12-11T22:36:35.061Z,35.90
2022-12-11T22:39:05.254Z,38.78
2022-12-11T22:41:34.202Z,38.47
2022-12-11T22:44:02.848Z,32.63
2022-12-11T22:46:32.919Z,36.05
2022-12-11T22:49:01.271Z,32.53
2022-12-11T22:51:29.717Z,32.28
2022-12-11T22:53:59.270Z,33.70
2022-12-11T22:56:27.899Z,33.35
2022-12-11T22:58:57.545Z,35.03
2022-12-11T23:01:27.927Z,29.90
2022-12-11T23:04:00.174Z,37.03
2022-12-11T23:06:28.716Z,33.83
2022-12-11T23:08:59.459Z,34.38
2022-12-11T23:11:29.921Z,32.38
2022-12-11T23:13:58.509Z,33.38
2022-12-11T23:16:28.435Z,33.67
2022-12-11T23:18:58.812Z,30.02
2022-12-11T23:21:28.926Z,32.30
2022-12-11T23:24:01.134Z,30.67
2022-12-11T23:26:30.219Z,32.92
2022-12-11T23:28:59.436Z,30.45
2022-12-11T23:31:28.480Z,32.88
2022-12-11T23:34:01.482Z,33.55
2022-12-11T23:36:30.836Z,34.65
2022-12-11T23:38:59.355Z,32.78
2022-12-11T23:41:27.787Z,33.38
2022-12-11T23:43:55.945Z,30.67
2022-12-11T23:46:26.149Z,32.25
2022-12-11T23:48:55.388Z,31.33
2022-12-11T23:51:26.688Z,35.65
2022-12-11T23:53:55.478Z,31.27
2022-12-11T23:56:25.731Z,27.95
2022-12-11T23:58:54.348Z,35.47
