createdAt,value
2018-10-11T00:00:45.112Z,14.23
2018-10-11T00:03:20.554Z,14.00
2018-10-11T00:05:55.532Z,12.13
2018-10-11T00:08:30.295Z,13.47
2018-10-11T00:11:04.795Z,13.33
2018-10-11T00:13:40.684Z,12.27
2018-10-11T00:16:15.186Z,12.17
2018-10-11T00:18:49.891Z,12.20
2018-10-11T00:21:24.987Z,12.27
2018-10-11T00:23:59.900Z,12.67
2018-10-11T00:26:35.049Z,12.40
2018-10-11T00:29:09.940Z,11.80
2018-10-11T00:31:44.427Z,11.93
2018-10-11T00:34:18.894Z,13.33
2018-10-11T00:36:53.620Z,12.43
2018-10-11T00:39:28.572Z,12.50
2018-10-11T00:42:03.088Z,12.47
2018-10-11T00:44:37.748Z,12.67
2018-10-11T00:47:12.338Z,12.03
2018-10-11T00:49:47.671Z,12.23
2018-10-11T00:52:22.377Z,12.43
2018-10-11T00:54:58.081Z,12.63
2018-10-11T00:57:33.360Z,12.90
2018-10-11T01:00:08.635Z,12.60
2018-10-11T01:02:42.987Z,11.07
2018-10-11T01:05:17.621Z,12.40
2018-10-11T01:07:52.567Z,11.43
2018-10-11T01:10:26.939Z,12.13
2018-10-11T01:13:01.415Z,12.20
2018-10-11T01:15:36.701Z,11.13
2018-10-11T01:18:11.050Z,12.27
2018-10-11T01:20:46.310Z,11.40
2018-10-11T01:23:20.690Z,12.03
2018-10-11T01:25:55.998Z,12.37
2018-10-11T01:28:31.211Z,12.23
2018-10-11T01:31:12.064Z,11.20
2018-10-11T01:33:46.904Z,11.77
2018-10-11T01:36:22.355Z,13.30
2018-10-11T01:38:57.989Z,12.47
2018-10-11T01:41:32.492Z,12.03
2018-10-11T01:44:06.910Z,12.53
2018-10-11T01:46:41.356Z,12.63
2018-10-11T01:49:16.630Z,11.43
2018-10-11T01:51:51.206Z,12.33
2018-10-11T01:54:26.084Z,12.83
2018-10-11T01:57:01.101Z,11.37
2018-10-11T01:59:36.084Z,12.03
2018-10-11T02:02:11.037Z,10.90
2018-10-11T02:04:45.353Z,11.17
2018-10-11T02:07:20.144Z,11.10
2018-10-11T02:09:54.560Z,12.07
2018-10-11T02:12:29.457Z,13.17
2018-10-11T02:15:04.261Z,11.57
2018-10-11T02:17:38.712Z,11.33
2018-10-11T02:20:20.291Z,11.33
2018-10-11T02:22:55.862Z,11.60
2018-10-11T02:25:30.754Z,11.63
2018-10-11T02:28:06.104Z,12.57
2018-10-11T02:30:41.420Z,11.10
2018-10-11T02:33:15.906Z,11.10
2018-10-11T02:35:50.451Z,12.03
2018-10-11T02:38:25.765Z,11.27
2018-10-11T02:41:00.252Z,10.77
2018-10-11T02:43:34.744Z,11.37
2018-10-11T02:46:09.916Z,12.60
2018-10-11T02:48:45.169Z,12.17
2018-10-11T02:51:19.818Z,11.13
2018-10-11T02:53:59.446Z,12.10
2018-10-11T02:56:35.196Z,11.07
2018-10-11T02:59:32.410Z,11.70
2018-10-11T03:02:11.486Z,13.27
2018-10-11T03:04:47.576Z,11.17
2018-10-11T03:07:22.195Z,12.60
2018-10-11T03:09:57.835Z,12.27
2018-10-11T03:12:32.731Z,11.80
2018-10-11T03:15:08.167Z,12.53
2018-10-11T03:17:42.827Z,10.90
2018-10-11T03:20:21.377Z,12.10
2018-10-11T03:22:56.486Z,11.60
2018-10-11T03:25:31.710Z,12.20
2018-10-11T03:28:07.231Z,11.73
2018-10-11T03:30:43.251Z,11.40
2018-10-11T03:33:17.696Z,11.50
2018-10-11T03:35:52.139Z,11.27
2018-10-11T03:38:27.040Z,12.60
2018-10-11T03:41:01.583Z,13.13
2018-10-11T03:43:36.711Z,12.50
2018-10-11T03:46:11.253Z,11.83
2018-10-11T03:48:46.635Z,13.40
2018-10-11T03:51:21.083Z,12.70
2018-10-11T03:54:03.123Z,11.20
2018-10-11T03:56:47.315Z,11.47
2018-10-11T03:59:21.879Z,13.10
2018-10-11T04:01:56.407Z,11.50
2018-10-11T04:04:30.875Z,12.17
2018-10-11T04:07:06.180Z,11.80
2018-10-11T04:09:40.896Z,13.43
2018-10-11T04:12:15.605Z,11.20
2018-10-11T04:14:50.739Z,13.10
2018-10-11T04:17:25.195Z,12.87
2018-10-11T04:20:00.041Z,11.57
2018-10-11T04:22:35.179Z,11.83
2018-10-11T04:25:10.603Z,11.70
2018-10-11T04:27:45.788Z,10.60
2018-10-11T04:30:24.212Z,10.73
2018-10-11T04:32:58.661Z,13.37
2018-10-11T04:35:33.054Z,12.10
2018-10-11T04:38:08.131Z,12.60
2018-10-11T04:40:43.683Z,10.67
2018-10-11T04:43:18.067Z,11.53
2018-10-11T04:45:53.042Z,12.60
2018-10-11T04:48:27.895Z,11.63
2018-10-11T04:51:02.962Z,14.40
2018-10-11T04:53:37.493Z,10.83
2018-10-11T04:56:17.100Z,11.57
2018-10-11T04:58:52.130Z,11.60
2018-10-11T05:01:27.175Z,11.03
2018-10-11T05:04:02.258Z,10.80
2018-10-11T05:06:36.556Z,11.17
2018-10-11T05:09:11.127Z,10.23
2018-10-11T05:11:45.687Z,12.40
2018-10-11T05:14:21.391Z,10.23
2018-10-11T05:16:55.946Z,11.70
2018-10-11T05:19:31.028Z,11.10
2018-10-11T05:22:06.344Z,11.17
2018-10-11T05:24:40.702Z,12.77
2018-10-11T05:27:19.256Z,11.03
2018-10-11T05:29:53.673Z,11.00
2018-10-11T05:32:28.626Z,9.47
2018-10-11T05:35:03.842Z,11.30
2018-10-11T05:37:38.147Z,11.33
2018-10-11T05:40:13.187Z,11.97
2018-10-11T05:42:53.149Z,10.07
2018-10-11T05:45:27.902Z,10.20
2018-10-11T05:48:04.683Z,10.10
2018-10-11T05:50:39.671Z,10.20
2018-10-11T05:53:14.159Z,11.10
2018-10-11T05:55:49.832Z,10.27
2018-10-11T05:58:25.246Z,10.30
2018-10-11T06:00:59.716Z,10.90
2018-10-11T06:03:34.127Z,10.77
2018-10-11T06:06:08.513Z,9.80
2018-10-11T06:08:43.012Z,10.10
2018-10-11T06:11:18.287Z,11.23
2018-10-11T06:13:53.241Z,11.73
2018-10-11T06:16:27.524Z,9.70
2018-10-11T06:19:02.649Z,10.20
2018-10-11T06:21:37.868Z,9.97
2018-10-11T06:24:12.392Z,10.37
2018-10-11T06:26:47.736Z,10.33
2018-10-11T06:29:22.992Z,10.00
2018-10-11T06:31:58.543Z,10.50
2018-10-11T06:34:33.023Z,11.00
2018-10-11T06:37:07.592Z,10.50
2018-10-11T06:39:42.565Z,10.67
2018-10-11T06:42:18.159Z,12.60
2018-10-11T06:44:53.364Z,11.03
2018-10-11T06:47:28.886Z,10.40
2018-10-11T06:50:04.505Z,10.53
2018-10-11T06:52:38.863Z,9.97
2018-10-11T06:55:13.897Z,10.40
2018-10-11T06:57:49.190Z,9.53
2018-10-11T07:00:24.123Z,10.43
2018-10-11T07:02:59.152Z,10.10
2018-10-11T07:05:33.504Z,9.20
2018-10-11T07:08:07.967Z,9.27
2018-10-11T07:10:42.362Z,9.50
2018-10-11T07:13:16.839Z,9.00
2018-10-11T07:15:51.744Z,9.70
2018-10-11T07:18:26.201Z,8.37
2018-10-11T07:21:01.424Z,8.30
2018-10-11T07:23:35.795Z,8.80
2018-10-11T07:26:10.907Z,8.40
2018-10-11T07:28:45.775Z,8.23
2018-10-11T07:31:20.965Z,9.13
2018-10-11T07:33:55.384Z,8.17
2018-10-11T07:36:29.747Z,8.17
2018-10-11T07:39:07.683Z,8.10
2018-10-11T07:41:42.552Z,8.80
2018-10-11T07:44:17.989Z,7.80
2018-10-11T07:46:53.128Z,8.33
2018-10-11T07:49:27.994Z,7.43
2018-10-11T07:52:02.479Z,7.67
2018-10-11T07:54:37.548Z,7.40
2018-10-11T07:57:12.921Z,7.30
2018-10-11T07:59:47.433Z,7.03
2018-10-11T08:02:22.096Z,7.53
2018-10-11T08:04:56.521Z,7.40
2018-10-11T08:07:31.100Z,7.60
2018-10-11T08:10:05.364Z,8.50
2018-10-11T08:12:39.836Z,7.10
2018-10-11T08:15:15.486Z,7.70
2018-10-11T08:17:50.045Z,7.90
2018-10-11T08:20:25.124Z,8.17
2018-10-11T08:22:59.510Z,8.20
2018-10-11T08:25:34.831Z,6.87
2018-10-11T08:28:09.838Z,8.97
2018-10-11T08:30:45.056Z,7.37
2018-10-11T08:33:20.151Z,7.10
2018-10-11T08:35:55.325Z,7.80
2018-10-11T08:38:30.364Z,7.00
2018-10-11T08:41:05.904Z,7.70
2018-10-11T08:43:40.247Z,7.93
2018-10-11T08:46:14.805Z,7.00
2018-10-11T08:48:49.609Z,9.07
2018-10-11T08:51:24.067Z,7.40
2018-10-11T08:54:03.942Z,6.90
2018-10-11T08:56:46.141Z,7.67
2018-10-11T08:59:20.993Z,8.00
2018-10-11T09:01:55.396Z,7.50
2018-10-11T09:04:29.724Z,7.10
2018-10-11T09:07:04.147Z,7.30
2018-10-11T09:09:38.524Z,6.87
2018-10-11T09:12:12.854Z,7.07
2018-10-11T09:14:48.014Z,7.07
2018-10-11T09:17:22.599Z,7.63
2018-10-11T09:19:57.429Z,7.17
2018-10-11T09:22:32.637Z,7.50
2018-10-11T09:25:07.776Z,6.80
2018-10-11T09:27:42.826Z,7.50
2018-10-11T09:30:25.070Z,7.27
2018-10-11T09:32:59.722Z,7.30
2018-10-11T09:35:34.868Z,6.90
2018-10-11T09:38:10.419Z,7.03
2018-10-11T09:40:44.798Z,6.43
2018-10-11T09:43:19.186Z,6.90
2018-10-11T09:45:53.619Z,6.50
2018-10-11T09:48:28.936Z,6.20
2018-10-11T09:51:03.236Z,7.27
2018-10-11T09:53:37.692Z,6.87
2018-10-11T09:56:18.848Z,5.97
2018-10-11T09:58:54.087Z,6.57
2018-10-11T10:01:33.908Z,6.50
2018-10-11T10:04:09.088Z,6.87
2018-10-11T10:06:43.521Z,6.77
2018-10-11T10:09:17.931Z,7.50
2018-10-11T10:11:52.947Z,6.23
2018-10-11T10:14:28.411Z,6.27
2018-10-11T10:17:02.883Z,5.83
2018-10-11T10:19:38.049Z,6.37
2018-10-11T10:22:13.209Z,6.20
2018-10-11T10:24:47.536Z,6.97
2018-10-11T10:27:29.405Z,6.30
2018-10-11T10:30:09.155Z,6.63
2018-10-11T10:32:44.252Z,6.17
2018-10-11T10:35:18.708Z,6.70
2018-10-11T10:37:53.939Z,6.90
2018-10-11T10:40:28.428Z,6.40
2018-10-11T10:43:03.361Z,7.83
2018-10-11T10:45:37.699Z,6.67
2018-10-11T10:48:12.655Z,6.33
2018-10-11T10:50:47.743Z,6.00
2018-10-11T10:53:22.228Z,6.37
2018-10-11T10:55:57.289Z,5.97
2018-10-11T10:58:32.553Z,6.00
2018-10-11T11:01:07.187Z,6.30
2018-10-11T11:03:42.191Z,5.80
2018-10-11T11:06:17.215Z,7.50
2018-10-11T11:08:51.729Z,6.57
2018-10-11T11:11:26.220Z,5.83
2018-10-11T11:14:01.316Z,5.50
2018-10-11T11:16:35.775Z,6.13
2018-10-11T11:19:11.572Z,5.90
2018-10-11T11:21:46.931Z,6.93
2018-10-11T11:24:21.416Z,5.30
2018-10-11T11:26:56.259Z,6.00
2018-10-11T11:29:31.135Z,5.93
2018-10-11T11:32:07.238Z,5.17
2018-10-11T11:34:42.411Z,5.63
2018-10-11T11:37:17.391Z,5.90
2018-10-11T11:39:52.249Z,5.60
2018-10-11T11:42:26.568Z,6.40
2018-10-11T11:45:01.069Z,5.80
2018-10-11T11:47:35.482Z,5.47
2018-10-11T11:50:10.036Z,6.60
2018-10-11T11:52:44.319Z,5.67
2018-10-11T11:55:19.498Z,5.33
2018-10-11T11:57:54.436Z,6.13
2018-10-11T12:00:28.805Z,5.30
2018-10-11T12:03:03.136Z,6.20
2018-10-11T12:05:37.712Z,5.40
2018-10-11T12:08:12.232Z,5.37
2018-10-11T12:10:47.177Z,5.37
2018-10-11T12:16:03.926Z,5.90
2018-10-11T12:18:39.044Z,4.70
2018-10-11T12:21:13.892Z,5.57
2018-10-11T12:23:49.251Z,4.93
2018-10-11T12:26:24.647Z,5.90
2018-10-11T12:28:59.843Z,5.50
2018-10-11T12:31:35.083Z,5.40
2018-10-11T12:34:09.560Z,5.47
2018-10-11T12:36:43.968Z,5.50
2018-10-11T12:39:18.910Z,4.80
2018-10-11T12:41:53.176Z,5.67
2018-10-11T12:44:27.613Z,4.93
2018-10-11T12:47:02.065Z,4.93
2018-10-11T12:49:39.229Z,5.30
2018-10-11T12:52:11.023Z,5.00
2018-10-11T12:54:46.207Z,5.30
2018-10-11T12:57:21.530Z,4.90
2018-10-11T12:59:56.811Z,5.03
2018-10-11T13:02:31.256Z,5.53
2018-10-11T13:05:05.812Z,4.53
2018-10-11T13:07:40.531Z,4.53
2018-10-11T13:10:15.420Z,4.30
2018-10-11T13:12:50.461Z,4.90
2018-10-11T13:15:25.640Z,4.73
2018-10-11T13:17:59.960Z,4.60
2018-10-11T13:20:35.477Z,4.30
2018-10-11T13:23:13.279Z,4.43
2018-10-11T13:25:45.067Z,4.50
2018-10-11T13:28:27.744Z,4.93
2018-10-11T13:31:02.892Z,4.77
2018-10-11T13:33:37.276Z,4.60
2018-10-11T13:36:11.606Z,4.90
2018-10-11T13:38:47.072Z,4.60
2018-10-11T13:41:21.619Z,4.70
2018-10-11T13:43:56.006Z,5.10
2018-10-11T13:46:30.804Z,4.70
2018-10-11T13:49:05.318Z,4.60
2018-10-11T13:51:39.896Z,4.77
2018-10-11T13:54:18.341Z,5.13
2018-10-11T13:56:57.005Z,4.63
2018-10-11T13:59:28.171Z,4.30
2018-10-11T14:02:03.229Z,4.40
2018-10-11T14:04:37.808Z,4.90
2018-10-11T14:07:12.244Z,4.90
2018-10-11T14:09:47.377Z,4.67
2018-10-11T14:12:22.453Z,4.97
2018-10-11T14:14:57.444Z,4.40
2018-10-11T14:17:32.246Z,4.77
2018-10-11T14:20:07.645Z,5.00
2018-10-11T14:22:42.779Z,4.30
2018-10-11T14:25:18.335Z,4.40
2018-10-11T14:27:53.730Z,4.43
2018-10-11T14:30:29.057Z,4.30
2018-10-11T14:33:03.523Z,4.40
2018-10-11T14:35:38.019Z,4.50
2018-10-11T14:38:13.436Z,5.00
2018-10-11T14:40:48.013Z,4.70
2018-10-11T14:43:23.625Z,5.47
2018-10-11T14:45:59.072Z,4.43
2018-10-11T14:48:33.901Z,4.00
2018-10-11T14:51:08.954Z,4.20
2018-10-11T14:53:43.619Z,4.40
2018-10-11T14:56:21.471Z,4.40
2018-10-11T14:58:56.844Z,4.33
2018-10-11T15:01:32.017Z,4.07
2018-10-11T15:04:06.651Z,4.37
2018-10-11T15:06:41.151Z,4.67
2018-10-11T15:09:16.536Z,4.50
2018-10-11T15:11:52.178Z,4.73
2018-10-11T15:14:27.384Z,5.20
2018-10-11T15:17:01.837Z,6.00
2018-10-11T15:19:37.212Z,6.23
2018-10-11T15:22:12.364Z,6.00
2018-10-11T15:24:48.008Z,5.27
2018-10-11T15:27:38.513Z,5.87
2018-10-11T15:30:13.027Z,6.10
2018-10-11T15:32:48.505Z,5.77
2018-10-11T15:35:22.993Z,6.67
2018-10-11T15:37:58.615Z,5.97
2018-10-11T15:40:33.651Z,6.73
2018-10-11T15:43:08.926Z,5.97
2018-10-11T15:45:44.335Z,5.70
2018-10-11T15:48:19.142Z,6.70
2018-10-11T15:50:54.047Z,6.50
2018-10-11T15:53:28.520Z,6.57
2018-10-11T15:56:04.612Z,5.80
2018-10-11T15:58:40.150Z,6.10
2018-10-11T16:01:14.493Z,6.53
2018-10-11T16:03:48.964Z,6.37
2018-10-11T16:06:23.463Z,6.33
2018-10-11T16:08:57.882Z,5.70
2018-10-11T16:11:32.941Z,6.20
2018-10-11T16:14:07.839Z,6.10
2018-10-11T16:16:42.413Z,6.67
2018-10-11T16:19:17.898Z,7.17
2018-10-11T16:21:53.366Z,7.10
2018-10-11T16:24:28.212Z,7.00
2018-10-11T16:27:03.334Z,6.93
2018-10-11T16:29:38.219Z,7.13
2018-10-11T16:32:13.588Z,7.63
2018-10-11T16:34:48.042Z,8.23
2018-10-11T16:37:22.445Z,7.67
2018-10-11T16:39:57.487Z,7.90
2018-10-11T16:42:32.544Z,8.60
2018-10-11T16:45:07.878Z,8.13
2018-10-11T16:47:42.344Z,9.20
2018-10-11T16:50:16.657Z,7.47
2018-10-11T16:52:51.698Z,9.03
2018-10-11T16:55:27.200Z,7.43
2018-10-11T16:58:02.230Z,7.13
2018-10-11T17:00:37.399Z,7.30
2018-10-11T17:03:11.890Z,9.73
2018-10-11T17:05:46.733Z,7.40
2018-10-11T17:08:21.237Z,8.30
2018-10-11T17:10:55.638Z,7.60
2018-10-11T17:13:34.501Z,7.40
2018-10-11T17:16:09.065Z,7.60
2018-10-11T17:18:58.596Z,6.70
2018-10-11T17:21:33.955Z,7.87
2018-10-11T17:24:08.542Z,7.50
2018-10-11T17:26:43.337Z,7.17
2018-10-11T17:29:18.332Z,7.60
2018-10-11T17:31:53.568Z,8.80
2018-10-11T17:34:28.061Z,7.50
2018-10-11T17:37:03.755Z,7.53
2018-10-11T17:39:38.486Z,9.57
2018-10-11T17:42:13.034Z,8.13
2018-10-11T17:44:48.444Z,8.47
2018-10-11T17:47:23.452Z,8.33
2018-10-11T17:49:58.564Z,7.83
2018-10-11T17:52:34.078Z,7.20
2018-10-11T17:55:09.411Z,8.70
2018-10-11T17:57:44.287Z,8.10
2018-10-11T18:00:18.859Z,8.80
2018-10-11T18:02:53.407Z,8.40
2018-10-11T18:05:28.279Z,8.60
2018-10-11T18:08:03.278Z,8.40
2018-10-11T18:10:38.336Z,8.17
2018-10-11T18:13:13.252Z,8.20
2018-10-11T18:15:48.353Z,7.00
2018-10-11T18:18:23.436Z,8.50
2018-10-11T18:20:58.552Z,7.93
2018-10-11T18:23:33.005Z,8.60
2018-10-11T18:26:08.671Z,7.00
2018-10-11T18:28:43.923Z,7.63
2018-10-11T18:31:19.194Z,7.83
2018-10-11T18:33:54.572Z,8.30
2018-10-11T18:36:29.927Z,8.67
2018-10-11T18:39:10.085Z,8.23
2018-10-11T18:41:44.579Z,8.47
2018-10-11T18:44:19.688Z,7.93
2018-10-11T18:46:54.343Z,8.20
2018-10-11T18:49:30.098Z,8.80
2018-10-11T18:52:04.663Z,7.93
2018-10-11T18:54:46.516Z,9.37
2018-10-11T18:57:21.775Z,8.30
2018-10-11T18:59:56.659Z,9.03
2018-10-11T19:02:31.206Z,8.27
2018-10-11T19:05:05.780Z,8.80
2018-10-11T19:07:40.340Z,7.77
2018-10-11T19:10:14.796Z,7.97
2018-10-11T19:12:50.311Z,8.00
2018-10-11T19:15:25.331Z,7.90
2018-10-11T19:17:59.984Z,11.33
2018-10-11T19:20:35.196Z,13.40
2018-10-11T19:23:10.176Z,10.90
2018-10-11T19:25:45.387Z,8.93
2018-10-11T19:28:20.806Z,8.50
2018-10-11T19:30:55.793Z,9.40
2018-10-11T19:33:31.776Z,11.90
2018-10-11T19:36:06.656Z,9.20
2018-10-11T19:38:41.604Z,9.30
2018-10-11T19:41:16.451Z,7.33
2018-10-11T19:43:50.837Z,7.97
2018-10-11T19:46:25.354Z,8.27
2018-10-11T19:49:00.828Z,7.33
2018-10-11T19:51:35.600Z,7.77
2018-10-11T19:54:10.841Z,7.80
2018-10-11T19:56:48.516Z,8.37
2018-10-11T19:59:22.903Z,7.80
2018-10-11T20:01:57.632Z,8.37
2018-10-11T20:04:40.696Z,8.33
2018-10-11T20:07:15.275Z,8.50
2018-10-11T20:09:49.996Z,8.17
2018-10-11T20:12:25.352Z,8.07
2018-10-11T20:15:01.057Z,8.60
2018-10-11T20:17:35.608Z,8.63
2018-10-11T20:20:10.456Z,9.63
2018-10-11T20:22:45.736Z,8.13
2018-10-11T20:25:21.295Z,8.47
2018-10-11T20:27:56.530Z,9.27
2018-10-11T20:30:32.068Z,9.53
2018-10-11T20:33:07.135Z,8.37
2018-10-11T20:35:42.074Z,9.00
2018-10-11T20:38:17.016Z,8.97
2018-10-11T20:40:51.743Z,9.67
2018-10-11T20:43:26.441Z,10.23
2018-10-11T20:46:01.002Z,9.60
2018-10-11T20:48:43.199Z,10.63
2018-10-11T20:51:18.296Z,11.37
2018-10-11T20:53:53.444Z,11.13
2018-10-11T20:56:28.772Z,8.43
2018-10-11T20:59:03.727Z,9.13
2018-10-11T21:01:38.311Z,9.10
2018-10-11T21:04:12.824Z,9.10
2018-10-11T21:06:47.397Z,9.17
2018-10-11T21:09:23.166Z,10.10
2018-10-11T21:11:59.116Z,9.70
2018-10-11T21:14:34.897Z,7.80
2018-10-11T21:17:09.577Z,9.37
2018-10-11T21:19:44.784Z,9.50
2018-10-11T21:22:20.017Z,8.33
2018-10-11T21:24:54.545Z,8.27
2018-10-11T21:27:29.828Z,9.30
2018-10-11T21:30:05.260Z,8.90
2018-10-11T21:32:40.492Z,8.50
2018-10-11T21:35:15.046Z,8.30
2018-10-11T21:37:52.006Z,9.00
2018-10-11T21:40:26.706Z,9.13
2018-10-11T21:43:01.364Z,9.13
2018-10-11T21:45:35.884Z,8.00
2018-10-11T21:48:10.540Z,8.43
2018-10-11T21:50:45.575Z,8.37
2018-10-11T21:53:20.575Z,8.57
2018-10-11T21:55:55.905Z,9.77
2018-10-11T21:58:31.071Z,8.90
2018-10-11T22:03:51.286Z,8.30
2018-10-11T22:06:26.145Z,9.20
2018-10-11T22:09:01.399Z,11.87
2018-10-11T22:11:35.895Z,8.40
2018-10-11T22:14:11.469Z,8.37
2018-10-11T22:16:45.994Z,8.63
2018-10-11T22:19:22.000Z,9.20
2018-10-11T22:21:57.260Z,8.77
2018-10-11T22:24:32.811Z,10.27
2018-10-11T22:27:13.807Z,9.13
2018-10-11T22:29:49.013Z,9.00
2018-10-11T22:32:24.091Z,9.17
2018-10-11T22:35:00.072Z,9.40
2018-10-11T22:37:34.444Z,8.80
2018-10-11T22:40:09.479Z,9.57
2018-10-11T22:42:43.952Z,8.50
2018-10-11T22:45:18.409Z,9.00
2018-10-11T22:47:53.185Z,10.03
2018-10-11T22:50:28.504Z,9.73
2018-10-11T22:53:04.088Z,8.33
2018-10-11T22:55:39.169Z,9.10
2018-10-11T22:58:14.153Z,8.97
2018-10-11T23:00:48.632Z,8.83
2018-10-11T23:03:23.096Z,8.57
2018-10-11T23:05:58.064Z,9.17
2018-10-11T23:08:32.486Z,8.23
2018-10-11T23:11:07.600Z,9.10
2018-10-11T23:13:42.495Z,9.50
2018-10-11T23:16:16.866Z,10.00
2018-10-11T23:18:53.076Z,9.17
2018-10-11T23:21:28.089Z,8.23
2018-10-11T23:24:03.528Z,8.30
2018-10-11T23:26:38.600Z,9.77
2018-10-11T23:29:13.979Z,9.83
2018-10-11T23:31:53.357Z,9.10
2018-10-11T23:34:27.892Z,10.37
2018-10-11T23:37:02.303Z,8.90
2018-10-11T23:39:37.663Z,8.87
2018-10-11T23:42:12.250Z,9.10
2018-10-11T23:44:46.787Z,7.53
2018-10-11T23:47:21.231Z,8.90
2018-10-11T23:49:55.765Z,9.10
2018-10-11T23:52:34.151Z,8.20
2018-10-11T23:55:09.969Z,8.60
2018-10-11T23:57:45.786Z,8.30
