createdAt,value
2023-05-05T00:00:41.805Z,61.10
2023-05-05T00:03:09.325Z,61.32
2023-05-05T00:05:38.126Z,60.92
2023-05-05T00:08:05.574Z,61.30
2023-05-05T00:10:33.422Z,61.48
2023-05-05T00:13:00.830Z,61.34
2023-05-05T00:15:28.328Z,61.49
2023-05-05T00:17:56.103Z,61.29
2023-05-05T00:20:23.507Z,61.38
2023-05-05T00:22:52.591Z,61.71
2023-05-05T00:25:20.075Z,61.40
2023-05-05T00:27:47.554Z,61.05
2023-05-05T00:30:15.057Z,61.69
2023-05-05T00:32:42.853Z,61.36
2023-05-05T00:35:10.368Z,61.54
2023-05-05T00:37:37.770Z,61.91
2023-05-05T00:40:08.225Z,61.67
2023-05-05T00:42:40.488Z,62.03
2023-05-05T00:45:09.410Z,62.44
2023-05-05T00:47:37.626Z,62.63
2023-05-05T00:50:09.170Z,63.14
2023-05-05T00:52:37.558Z,63.68
2023-05-05T00:55:07.703Z,63.51
2023-05-05T00:57:35.594Z,63.68
2023-05-05T01:00:03.664Z,64.22
2023-05-05T01:02:31.705Z,64.14
2023-05-05T01:05:00.189Z,64.54
2023-05-05T01:07:40.731Z,64.43
2023-05-05T01:10:20.295Z,64.96
2023-05-05T01:12:58.159Z,65.48
2023-05-05T01:15:33.238Z,65.34
2023-05-05T01:18:10.006Z,66.00
2023-05-05T01:20:44.828Z,66.46
2023-05-05T01:23:24.074Z,66.04
2023-05-05T01:26:15.285Z,66.33
2023-05-05T01:29:02.990Z,66.48
2023-05-05T01:31:42.598Z,67.17
2023-05-05T01:34:16.582Z,67.03
2023-05-05T01:36:49.502Z,67.23
2023-05-05T01:39:18.437Z,67.56
2023-05-05T01:41:49.027Z,67.51
2023-05-05T01:44:18.748Z,67.18
2023-05-05T01:46:50.335Z,66.92
2023-05-05T01:49:17.956Z,67.74
2023-05-05T01:51:47.146Z,67.63
2023-05-05T01:54:16.944Z,67.96
2023-05-05T01:56:46.294Z,67.82
2023-05-05T01:59:13.996Z,68.11
2023-05-05T02:01:44.669Z,68.22
2023-05-05T02:04:14.984Z,68.13
2023-05-05T02:06:44.290Z,68.04
2023-05-05T02:09:13.882Z,68.11
2023-05-05T02:11:41.829Z,68.35
2023-05-05T02:14:11.294Z,68.29
2023-05-05T02:16:41.325Z,68.47
2023-05-05T02:19:09.406Z,68.65
2023-05-05T02:21:38.447Z,68.50
2023-05-05T02:24:07.750Z,68.58
2023-05-05T02:26:38.568Z,69.11
2023-05-05T02:29:09.499Z,69.19
2023-05-05T02:31:42.089Z,69.72
2023-05-05T02:34:11.512Z,69.75
2023-05-05T02:36:44.612Z,69.92
2023-05-05T02:39:20.195Z,70.19
2023-05-05T02:41:50.340Z,70.38
2023-05-05T02:44:27.794Z,70.91
2023-05-05T02:46:56.402Z,70.80
2023-05-05T02:49:24.880Z,70.93
2023-05-05T02:51:59.105Z,71.17
2023-05-05T02:54:31.625Z,71.43
2023-05-05T02:57:00.601Z,71.35
2023-05-05T02:59:47.623Z,71.55
2023-05-05T03:02:24.714Z,71.56
2023-05-05T03:05:00.810Z,71.38
2023-05-05T03:07:39.327Z,71.58
2023-05-05T03:10:10.297Z,71.67
2023-05-05T03:12:48.561Z,71.83
2023-05-05T03:15:26.401Z,71.41
2023-05-05T03:17:56.621Z,71.53
2023-05-05T03:20:24.884Z,72.36
2023-05-05T03:22:54.808Z,71.79
2023-05-05T03:25:22.800Z,72.06
2023-05-05T03:27:50.980Z,72.08
2023-05-05T03:30:21.330Z,72.09
2023-05-05T03:32:51.660Z,73.05
2023-05-05T03:35:19.549Z,72.78
2023-05-05T03:37:47.011Z,72.87
2023-05-05T03:40:18.117Z,73.60
2023-05-05T03:42:45.747Z,72.94
2023-05-05T03:45:13.673Z,73.36
2023-05-05T03:47:41.185Z,74.22
2023-05-05T03:50:09.460Z,73.96
2023-05-05T03:52:37.014Z,74.57
2023-05-05T03:55:05.065Z,74.33
2023-05-05T03:57:34.389Z,74.15
2023-05-05T04:00:01.995Z,75.04
2023-05-05T04:02:31.281Z,74.72
2023-05-05T04:04:58.849Z,75.03
2023-05-05T04:07:27.185Z,74.89
2023-05-05T04:09:56.043Z,74.79
2023-05-05T04:12:23.730Z,74.76
2023-05-05T04:14:52.703Z,74.86
2023-05-05T04:17:20.355Z,74.56
2023-05-05T04:19:48.069Z,74.62
2023-05-05T04:22:15.780Z,75.05
2023-05-05T04:24:43.371Z,74.61
2023-05-05T04:27:11.075Z,75.20
2023-05-05T04:29:38.707Z,75.40
2023-05-05T04:32:07.602Z,74.94
2023-05-05T04:34:35.214Z,74.97
2023-05-05T04:37:04.704Z,75.43
2023-05-05T04:39:32.304Z,75.07
2023-05-05T04:41:59.977Z,75.10
2023-05-05T04:44:27.611Z,75.16
2023-05-05T04:46:55.358Z,75.64
2023-05-05T04:49:24.363Z,75.29
2023-05-05T04:51:51.849Z,75.12
2023-05-05T04:54:19.254Z,74.49
2023-05-05T04:56:47.052Z,74.27
2023-05-05T04:59:14.655Z,74.24
2023-05-05T05:01:42.416Z,73.57
2023-05-05T05:04:13.798Z,73.91
2023-05-05T05:06:42.650Z,74.36
2023-05-05T05:09:10.177Z,73.71
2023-05-05T05:11:37.583Z,73.65
2023-05-05T05:14:05.048Z,74.42
2023-05-05T05:16:32.712Z,73.72
2023-05-05T05:19:01.694Z,74.15
2023-05-05T05:21:31.610Z,73.39
2023-05-05T05:24:00.629Z,72.71
2023-05-05T05:26:28.562Z,72.19
2023-05-05T05:28:56.298Z,72.06
2023-05-05T05:31:24.752Z,71.36
2023-05-05T05:33:52.378Z,70.93
2023-05-05T05:36:19.888Z,70.38
2023-05-05T05:38:47.655Z,70.75
2023-05-05T05:41:16.899Z,69.25
2023-05-05T05:43:44.540Z,67.91
2023-05-05T05:46:12.482Z,68.32
2023-05-05T05:48:41.156Z,67.79
2023-05-05T05:51:09.222Z,68.22
2023-05-05T05:53:36.756Z,69.08
2023-05-05T05:56:05.048Z,67.39
2023-05-05T05:58:33.794Z,67.51
2023-05-05T06:01:01.258Z,66.41
2023-05-05T06:03:30.508Z,66.48
2023-05-05T06:05:59.305Z,66.31
2023-05-05T06:08:26.969Z,66.16
2023-05-05T06:10:57.744Z,66.34
2023-05-05T06:13:25.214Z,66.94
2023-05-05T06:15:54.734Z,66.25
2023-05-05T06:18:22.311Z,66.58
2023-05-05T06:20:50.761Z,65.89
2023-05-05T06:23:19.318Z,66.13
2023-05-05T06:25:54.222Z,66.79
2023-05-05T06:28:21.836Z,66.26
2023-05-05T06:30:49.283Z,65.93
2023-05-05T06:33:18.226Z,65.46
2023-05-05T06:35:47.105Z,65.39
2023-05-05T06:38:14.724Z,65.44
2023-05-05T06:40:42.221Z,64.45
2023-05-05T06:43:09.559Z,63.43
2023-05-05T06:45:43.738Z,62.15
2023-05-05T06:48:11.731Z,62.70
2023-05-05T06:50:40.877Z,60.69
2023-05-05T06:53:08.448Z,60.61
2023-05-05T06:55:35.970Z,59.72
2023-05-05T06:58:06.480Z,57.98
2023-05-05T07:00:34.132Z,58.13
2023-05-05T07:03:01.827Z,57.53
2023-05-05T07:05:29.324Z,57.90
2023-05-05T07:07:58.375Z,57.03
2023-05-05T07:10:26.306Z,57.19
2023-05-05T07:12:55.129Z,57.35
2023-05-05T07:15:28.671Z,57.05
2023-05-05T07:17:57.311Z,56.06
2023-05-05T07:20:25.329Z,55.91
2023-05-05T07:22:52.787Z,54.27
2023-05-05T07:25:21.828Z,55.15
2023-05-05T07:27:49.288Z,56.30
2023-05-05T07:30:18.849Z,57.45
2023-05-05T07:32:47.079Z,56.58
2023-05-05T07:35:14.738Z,56.65
2023-05-05T07:37:42.459Z,56.84
2023-05-05T07:40:10.744Z,56.16
2023-05-05T07:42:39.869Z,56.36
2023-05-05T07:45:08.418Z,56.35
2023-05-05T07:47:36.004Z,57.08
2023-05-05T07:50:03.787Z,57.25
2023-05-05T07:52:45.237Z,56.74
2023-05-05T07:55:18.438Z,56.05
2023-05-05T07:57:47.469Z,56.45
2023-05-05T08:00:15.740Z,57.19
2023-05-05T08:02:44.073Z,56.20
2023-05-05T08:05:12.695Z,56.38
2023-05-05T08:07:41.628Z,56.13
2023-05-05T08:10:10.632Z,56.08
2023-05-05T08:12:38.612Z,55.01
2023-05-05T08:15:08.266Z,54.20
2023-05-05T08:17:47.630Z,52.29
2023-05-05T08:20:15.575Z,50.82
2023-05-05T08:22:43.296Z,49.36
2023-05-05T08:25:11.324Z,49.94
2023-05-05T08:27:38.774Z,50.84
2023-05-05T08:30:09.508Z,51.04
2023-05-05T08:32:38.335Z,50.76
2023-05-05T08:35:07.269Z,52.28
2023-05-05T08:37:35.188Z,52.28
2023-05-05T08:40:02.667Z,53.21
2023-05-05T08:42:38.230Z,53.78
2023-05-05T08:45:10.929Z,53.95
2023-05-05T08:47:39.323Z,54.89
2023-05-05T08:50:10.885Z,56.48
2023-05-05T08:52:40.750Z,56.69
2023-05-05T08:55:14.521Z,57.72
2023-05-05T08:57:49.558Z,57.55
2023-05-05T09:00:20.532Z,58.59
2023-05-05T09:02:48.958Z,58.67
2023-05-05T09:05:17.024Z,59.24
2023-05-05T09:07:45.556Z,60.27
2023-05-05T09:10:13.229Z,60.30
2023-05-05T09:12:41.560Z,60.54
2023-05-05T09:15:10.638Z,61.26
2023-05-05T09:17:40.348Z,62.45
2023-05-05T09:20:09.899Z,62.82
2023-05-05T09:22:39.145Z,64.43
2023-05-05T09:25:09.339Z,66.38
2023-05-05T09:27:38.008Z,67.95
2023-05-05T09:30:07.272Z,70.52
2023-05-05T09:32:47.319Z,72.27
2023-05-05T09:35:15.426Z,72.63
2023-05-05T09:37:43.255Z,73.78
2023-05-05T09:40:13.381Z,74.00
2023-05-05T09:42:41.559Z,75.26
2023-05-05T09:45:25.003Z,75.23
2023-05-05T09:47:59.059Z,75.00
2023-05-05T09:50:30.710Z,75.11
2023-05-05T09:53:00.035Z,75.39
2023-05-05T09:55:27.913Z,75.70
2023-05-05T09:57:56.041Z,75.64
2023-05-05T10:00:37.232Z,77.09
2023-05-05T10:03:06.800Z,78.02
2023-05-05T10:05:48.017Z,74.02
2023-05-05T10:08:16.802Z,72.93
2023-05-05T10:10:49.626Z,75.15
2023-05-05T10:13:19.738Z,75.74
2023-05-05T10:15:49.247Z,76.83
2023-05-05T10:18:22.062Z,76.96
2023-05-05T10:20:56.043Z,76.29
2023-05-05T10:23:27.264Z,75.87
2023-05-05T10:26:01.638Z,76.32
2023-05-05T10:28:33.234Z,76.45
2023-05-05T10:31:05.777Z,74.76
2023-05-05T10:33:49.694Z,74.27
2023-05-05T10:36:19.708Z,73.39
2023-05-05T10:38:49.065Z,73.70
2023-05-05T10:41:19.219Z,71.81
2023-05-05T10:43:47.527Z,67.81
2023-05-05T10:46:15.648Z,66.92
2023-05-05T10:48:56.131Z,66.16
2023-05-05T10:51:39.360Z,60.62
2023-05-05T10:54:14.141Z,60.33
2023-05-05T10:56:42.761Z,60.36
2023-05-05T10:59:42.364Z,56.94
2023-05-05T11:02:24.435Z,54.48
2023-05-05T11:05:18.606Z,52.59
2023-05-05T11:07:47.700Z,53.39
2023-05-05T11:10:16.365Z,54.80
2023-05-05T11:13:19.677Z,54.08
2023-05-05T11:15:48.577Z,51.52
2023-05-05T11:18:30.912Z,52.34
2023-05-05T11:21:16.693Z,51.90
2023-05-05T11:23:49.126Z,50.71
2023-05-05T11:26:18.396Z,51.40
2023-05-05T11:29:01.321Z,51.51
2023-05-05T11:31:30.656Z,48.68
2023-05-05T11:34:27.883Z,49.81
2023-05-05T11:37:06.264Z,49.74
2023-05-05T11:39:46.364Z,49.31
2023-05-05T11:42:31.744Z,49.26
2023-05-05T11:44:59.669Z,50.68
2023-05-05T11:47:31.956Z,46.41
2023-05-05T11:50:16.233Z,48.21
2023-05-05T11:52:45.562Z,46.68
2023-05-05T11:55:13.122Z,48.67
2023-05-05T11:57:40.723Z,48.41
2023-05-05T12:00:09.260Z,46.95
2023-05-05T12:02:37.555Z,47.80
2023-05-05T12:05:05.558Z,48.87
2023-05-05T12:07:33.745Z,46.84
2023-05-05T12:10:02.838Z,46.67
2023-05-05T12:12:35.386Z,45.48
2023-05-05T12:15:03.631Z,47.42
2023-05-05T12:17:39.928Z,46.17
2023-05-05T12:20:12.153Z,47.37
2023-05-05T12:22:40.653Z,46.17
2023-05-05T12:25:10.555Z,45.62
2023-05-05T12:27:38.922Z,43.89
2023-05-05T12:30:15.643Z,44.86
2023-05-05T12:32:43.837Z,45.71
2023-05-05T12:35:12.787Z,44.70
2023-05-05T12:37:40.997Z,43.78
2023-05-05T12:40:42.643Z,44.62
2023-05-05T12:43:10.766Z,44.59
2023-05-05T12:45:38.243Z,46.36
2023-05-05T12:48:23.328Z,44.20
2023-05-05T12:50:52.247Z,45.26
2023-05-05T12:53:23.394Z,44.12
2023-05-05T12:55:52.384Z,45.58
2023-05-05T12:58:19.855Z,43.95
2023-05-05T13:01:10.561Z,45.57
2023-05-05T13:03:38.256Z,42.71
2023-05-05T13:06:18.397Z,43.08
2023-05-05T13:08:46.099Z,43.38
2023-05-05T13:11:14.893Z,44.56
2023-05-05T13:13:42.535Z,42.54
2023-05-05T13:16:10.183Z,45.07
2023-05-05T13:18:44.868Z,43.18
2023-05-05T13:21:12.493Z,43.84
2023-05-05T13:23:42.900Z,42.12
2023-05-05T13:26:10.893Z,42.19
2023-05-05T13:28:39.939Z,43.58
2023-05-05T13:31:07.990Z,42.57
2023-05-05T13:33:36.298Z,42.52
2023-05-05T13:36:04.371Z,43.50
2023-05-05T13:38:36.447Z,43.29
2023-05-05T13:41:04.380Z,43.68
2023-05-05T13:43:31.884Z,42.23
2023-05-05T13:46:12.233Z,42.24
2023-05-05T13:48:46.678Z,42.69
2023-05-05T13:51:14.083Z,43.70
2023-05-05T13:53:44.092Z,43.82
2023-05-05T13:56:11.828Z,44.04
2023-05-05T13:58:39.318Z,44.58
2023-05-05T14:01:08.187Z,44.83
2023-05-05T14:03:35.945Z,44.45
2023-05-05T14:06:03.338Z,45.08
2023-05-05T14:08:31.053Z,44.98
2023-05-05T14:10:58.769Z,43.50
2023-05-05T14:13:26.755Z,44.72
2023-05-05T14:15:54.777Z,44.60
2023-05-05T14:18:24.855Z,43.34
2023-05-05T14:20:52.473Z,44.55
2023-05-05T14:23:19.982Z,45.52
2023-05-05T14:25:47.738Z,45.70
2023-05-05T14:28:15.394Z,46.46
2023-05-05T14:30:43.220Z,45.97
2023-05-05T14:33:11.075Z,45.96
2023-05-05T14:35:40.063Z,46.58
2023-05-05T14:38:07.685Z,46.35
2023-05-05T14:40:35.223Z,44.66
2023-05-05T14:43:03.044Z,44.52
2023-05-05T14:45:31.864Z,43.69
2023-05-05T14:47:59.419Z,43.86
2023-05-05T14:50:27.028Z,44.63
2023-05-05T14:52:55.896Z,46.12
2023-05-05T14:55:25.084Z,42.46
2023-05-05T14:57:52.735Z,42.11
2023-05-05T15:00:20.066Z,42.50
2023-05-05T15:02:48.485Z,40.80
2023-05-05T15:05:16.283Z,41.37
2023-05-05T15:07:43.676Z,41.26
2023-05-05T15:10:12.714Z,42.33
2023-05-05T15:12:40.725Z,42.53
2023-05-05T15:15:09.219Z,43.38
2023-05-05T15:17:38.603Z,44.53
2023-05-05T15:20:07.234Z,44.32
2023-05-05T15:22:34.941Z,45.48
2023-05-05T15:25:02.300Z,45.00
2023-05-05T15:27:31.894Z,44.15
2023-05-05T15:29:59.420Z,45.30
2023-05-05T15:32:26.935Z,46.01
2023-05-05T15:34:56.213Z,45.49
2023-05-05T15:37:23.960Z,46.58
2023-05-05T15:39:51.522Z,46.81
2023-05-05T15:42:18.926Z,47.94
2023-05-05T15:44:47.729Z,47.64
2023-05-05T15:47:15.239Z,47.87
2023-05-05T15:49:42.747Z,48.58
2023-05-05T15:52:10.310Z,48.65
2023-05-05T15:54:37.853Z,49.32
2023-05-05T15:57:05.590Z,49.04
2023-05-05T15:59:33.009Z,49.59
2023-05-05T16:02:02.178Z,49.56
2023-05-05T16:04:30.050Z,49.15
2023-05-05T16:06:58.047Z,50.29
2023-05-05T16:09:25.836Z,50.17
2023-05-05T16:11:54.257Z,50.81
2023-05-05T16:14:21.924Z,50.14
2023-05-05T16:16:49.622Z,50.75
2023-05-05T16:19:18.671Z,50.95
2023-05-05T16:21:46.233Z,53.24
2023-05-05T16:24:16.368Z,53.73
2023-05-05T16:26:44.460Z,55.40
2023-05-05T16:29:12.601Z,56.68
2023-05-05T16:31:40.701Z,57.98
2023-05-05T16:34:08.238Z,60.39
2023-05-05T16:36:37.298Z,61.64
2023-05-05T16:39:04.874Z,62.14
2023-05-05T16:41:32.424Z,62.49
2023-05-05T16:44:00.052Z,63.68
2023-05-05T16:46:27.628Z,65.77
2023-05-05T16:48:55.166Z,66.82
2023-05-05T16:51:22.704Z,66.33
2023-05-05T16:53:52.289Z,68.97
2023-05-05T16:56:21.118Z,70.21
2023-05-05T16:58:49.163Z,71.09
2023-05-05T17:01:16.719Z,72.34
2023-05-05T17:03:44.233Z,73.51
2023-05-05T17:06:13.050Z,74.58
2023-05-05T17:08:40.737Z,74.21
2023-05-05T17:11:11.819Z,75.19
2023-05-05T17:13:39.472Z,75.18
2023-05-05T17:16:07.238Z,75.79
2023-05-05T17:18:34.711Z,77.65
2023-05-05T17:21:02.629Z,80.30
2023-05-05T17:23:30.395Z,81.05
2023-05-05T17:25:59.317Z,81.91
2023-05-05T17:28:28.434Z,82.53
2023-05-05T17:30:59.436Z,83.04
2023-05-05T17:33:26.937Z,83.16
2023-05-05T17:35:54.906Z,82.31
2023-05-05T17:38:22.387Z,82.30
2023-05-05T17:40:49.901Z,83.21
2023-05-05T17:43:17.484Z,83.71
2023-05-05T17:45:46.714Z,82.66
2023-05-05T17:48:14.957Z,82.84
2023-05-05T17:50:43.453Z,83.06
2023-05-05T17:53:11.343Z,83.21
2023-05-05T17:55:38.918Z,83.56
2023-05-05T17:58:06.473Z,82.79
2023-05-05T18:00:34.123Z,82.46
2023-05-05T18:03:03.204Z,82.61
2023-05-05T18:05:31.185Z,83.20
2023-05-05T18:07:58.660Z,82.69
2023-05-05T18:10:26.132Z,82.09
2023-05-05T18:12:54.029Z,82.25
2023-05-05T18:15:21.555Z,82.01
2023-05-05T18:17:49.124Z,82.05
2023-05-05T18:20:18.340Z,82.64
2023-05-05T18:22:45.842Z,82.79
2023-05-05T18:25:13.616Z,83.05
2023-05-05T18:27:41.661Z,83.39
2023-05-05T18:30:09.833Z,82.32
2023-05-05T18:32:37.478Z,83.94
2023-05-05T18:35:06.333Z,84.08
2023-05-05T18:37:35.214Z,84.36
2023-05-05T18:40:03.205Z,83.51
2023-05-05T18:42:31.079Z,83.31
2023-05-05T18:44:58.748Z,83.16
2023-05-05T18:47:26.434Z,83.86
2023-05-05T18:49:54.059Z,85.44
2023-05-05T18:52:21.796Z,85.05
2023-05-05T18:54:50.672Z,84.90
2023-05-05T18:57:18.148Z,84.66
2023-05-05T18:59:45.584Z,84.66
2023-05-05T19:02:13.044Z,85.13
2023-05-05T19:04:41.496Z,86.51
2023-05-05T19:07:09.451Z,86.81
2023-05-05T19:09:37.306Z,87.01
2023-05-05T19:12:06.510Z,87.17
2023-05-05T19:14:34.105Z,86.92
2023-05-05T19:17:01.635Z,86.65
2023-05-05T19:19:29.445Z,87.37
2023-05-05T19:21:57.993Z,86.59
2023-05-05T19:24:25.598Z,86.71
2023-05-05T19:26:53.137Z,86.51
2023-05-05T19:29:22.262Z,86.70
2023-05-05T19:31:49.824Z,85.96
2023-05-05T19:34:17.509Z,85.65
2023-05-05T19:36:45.054Z,85.73
2023-05-05T19:39:14.538Z,85.21
2023-05-05T19:41:43.362Z,84.83
2023-05-05T19:44:11.054Z,85.94
2023-05-05T19:46:40.000Z,85.90
2023-05-05T19:49:07.856Z,85.15
2023-05-05T19:51:35.361Z,85.97
2023-05-05T19:54:02.916Z,85.70
2023-05-05T19:56:30.689Z,86.20
2023-05-05T19:59:00.728Z,86.23
2023-05-05T20:01:28.967Z,86.39
2023-05-05T20:03:58.104Z,86.25
2023-05-05T20:06:25.824Z,86.08
2023-05-05T20:08:54.752Z,86.24
2023-05-05T20:11:23.055Z,86.25
2023-05-05T20:13:50.778Z,86.19
2023-05-05T20:16:18.623Z,86.57
2023-05-05T20:18:46.466Z,86.11
2023-05-05T20:21:16.876Z,86.65
2023-05-05T20:23:45.545Z,86.06
2023-05-05T20:26:13.476Z,86.53
2023-05-05T20:28:44.803Z,86.45
2023-05-05T20:31:14.682Z,86.13
2023-05-05T20:33:42.429Z,85.56
2023-05-05T20:36:10.832Z,85.71
2023-05-05T20:38:39.506Z,86.05
2023-05-05T20:41:07.010Z,85.60
2023-05-05T20:43:34.607Z,86.14
2023-05-05T20:46:02.934Z,85.17
2023-05-05T20:48:30.236Z,85.39
2023-05-05T20:50:58.916Z,85.47
2023-05-05T20:53:26.540Z,86.06
2023-05-05T20:55:55.623Z,85.76
2023-05-05T20:58:23.115Z,85.32
2023-05-05T21:00:50.723Z,87.01
2023-05-05T21:03:18.555Z,86.45
2023-05-05T21:05:46.195Z,85.13
2023-05-05T21:08:13.647Z,85.92
2023-05-05T21:10:41.169Z,86.52
2023-05-05T21:13:10.218Z,86.12
2023-05-05T21:15:37.830Z,85.79
2023-05-05T21:18:05.765Z,86.64
2023-05-05T21:20:33.254Z,86.02
2023-05-05T21:23:00.858Z,85.84
2023-05-05T21:25:30.056Z,86.44
2023-05-05T21:27:57.556Z,87.03
2023-05-05T21:30:26.508Z,87.13
2023-05-05T21:32:54.083Z,87.56
2023-05-05T21:35:21.667Z,88.49
2023-05-05T21:37:49.163Z,87.24
2023-05-05T21:40:16.763Z,87.19
2023-05-05T21:42:44.249Z,86.75
2023-05-05T21:45:12.346Z,87.19
2023-05-05T21:47:41.331Z,86.60
2023-05-05T21:50:10.891Z,87.92
2023-05-05T21:52:38.769Z,87.84
2023-05-05T21:55:06.942Z,88.51
2023-05-05T21:57:34.383Z,87.94
2023-05-05T22:00:01.875Z,87.73
2023-05-05T22:02:29.641Z,87.20
2023-05-05T22:04:58.506Z,88.45
2023-05-05T22:07:26.225Z,88.54
2023-05-05T22:09:53.730Z,88.94
2023-05-05T22:12:21.125Z,88.66
2023-05-05T22:14:48.612Z,88.34
2023-05-05T22:17:16.519Z,88.97
2023-05-05T22:19:44.003Z,88.35
2023-05-05T22:22:12.883Z,88.84
2023-05-05T22:24:40.343Z,88.50
2023-05-05T22:27:07.750Z,88.67
2023-05-05T22:29:36.709Z,87.96
2023-05-05T22:32:04.267Z,88.44
2023-05-05T22:34:31.741Z,87.63
2023-05-05T22:36:59.200Z,87.96
2023-05-05T22:39:28.161Z,89.37
2023-05-05T22:41:55.992Z,88.54
2023-05-05T22:44:23.560Z,89.02
2023-05-05T22:46:51.134Z,89.03
2023-05-05T22:49:18.732Z,89.06
2023-05-05T22:51:46.962Z,88.66
2023-05-05T22:54:14.652Z,89.26
2023-05-05T22:56:43.837Z,88.95
2023-05-05T22:59:11.485Z,89.19
2023-05-05T23:01:39.543Z,89.28
2023-05-05T23:04:07.353Z,89.77
2023-05-05T23:06:34.853Z,89.85
2023-05-05T23:09:02.340Z,89.58
2023-05-05T23:11:29.828Z,89.31
2023-05-05T23:13:58.694Z,89.28
2023-05-05T23:16:26.204Z,90.29
2023-05-05T23:18:53.755Z,90.56
2023-05-05T23:21:21.272Z,89.84
2023-05-05T23:23:49.099Z,89.41
2023-05-05T23:26:16.665Z,89.23
2023-05-05T23:28:44.139Z,89.73
2023-05-05T23:31:13.077Z,89.13
2023-05-05T23:33:40.963Z,89.06
2023-05-05T23:36:09.141Z,89.13
2023-05-05T23:38:36.717Z,88.84
2023-05-05T23:41:04.552Z,89.05
2023-05-05T23:43:32.243Z,89.09
2023-05-05T23:45:59.805Z,89.59
2023-05-05T23:48:28.709Z,89.09
2023-05-05T23:50:56.201Z,88.43
2023-05-05T23:53:23.800Z,88.47
2023-05-05T23:55:51.283Z,88.58
2023-05-05T23:58:18.753Z,88.74
