createdAt,value
2023-03-05T00:05:40.192Z,27.15
2023-03-05T00:08:25.967Z,26.54
2023-03-05T00:11:11.914Z,26.82
2023-03-05T00:14:18.090Z,26.15
2023-03-05T00:17:04.090Z,26.49
2023-03-05T00:19:49.936Z,26.86
2023-03-05T00:22:35.947Z,27.94
2023-03-05T00:25:21.925Z,27.90
2023-03-05T00:28:07.758Z,28.70
2023-03-05T00:30:53.893Z,30.04
2023-03-05T00:33:39.709Z,30.29
2023-03-05T00:36:25.732Z,31.01
2023-03-05T00:39:11.836Z,30.95
2023-03-05T00:41:59.503Z,31.58
2023-03-05T00:44:45.462Z,32.62
2023-03-05T00:47:31.466Z,31.43
2023-03-05T00:50:17.338Z,32.44
2023-03-05T00:53:03.238Z,31.76
2023-03-05T00:55:49.129Z,31.75
2023-03-05T00:58:34.994Z,31.89
2023-03-05T01:01:20.975Z,32.75
2023-03-05T01:04:06.805Z,33.08
2023-03-05T01:06:52.806Z,32.30
2023-03-05T01:09:38.596Z,32.29
2023-03-05T01:12:24.407Z,32.39
2023-03-05T01:15:10.373Z,33.91
2023-03-05T01:17:56.320Z,33.62
2023-03-05T01:20:42.149Z,31.53
2023-03-05T01:23:28.197Z,33.20
2023-03-05T01:26:14.033Z,33.88
2023-03-05T01:29:00.122Z,34.26
2023-03-05T01:31:46.088Z,34.17
2023-03-05T01:34:32.022Z,35.33
2023-03-05T01:37:17.896Z,34.72
2023-03-05T01:40:03.683Z,36.18
2023-03-05T01:42:49.490Z,37.37
2023-03-05T01:45:35.489Z,37.11
2023-03-05T01:48:21.735Z,38.54
2023-03-05T01:51:07.543Z,38.06
2023-03-05T01:53:53.549Z,38.51
2023-03-05T01:56:39.432Z,37.15
2023-03-05T01:59:25.270Z,38.18
2023-03-05T02:02:11.142Z,36.39
2023-03-05T02:04:57.094Z,36.97
2023-03-05T02:07:43.111Z,38.63
2023-03-05T02:10:28.936Z,39.90
2023-03-05T02:13:14.811Z,41.80
2023-03-05T02:16:00.764Z,42.03
2023-03-05T02:18:46.578Z,41.80
2023-03-05T02:21:32.532Z,42.96
2023-03-05T02:24:18.359Z,43.44
2023-03-05T02:27:04.275Z,43.77
2023-03-05T02:29:50.161Z,45.83
2023-03-05T02:32:36.181Z,44.73
2023-03-05T02:35:22.482Z,45.08
2023-03-05T02:38:08.264Z,44.08
2023-03-05T02:40:54.098Z,44.39
2023-03-05T02:43:39.994Z,46.54
2023-03-05T02:46:25.801Z,45.07
2023-03-05T02:49:11.739Z,46.57
2023-03-05T02:51:57.738Z,48.69
2023-03-05T02:54:43.499Z,48.45
2023-03-05T02:57:29.290Z,50.95
2023-03-05T03:00:15.057Z,51.01
2023-03-05T03:03:01.078Z,52.22
2023-03-05T03:05:47.072Z,52.16
2023-03-05T03:08:33.000Z,51.14
2023-03-05T03:11:18.808Z,54.24
2023-03-05T03:14:04.712Z,51.22
2023-03-05T03:16:50.705Z,54.51
2023-03-05T03:19:36.578Z,52.08
2023-03-05T03:22:22.484Z,53.73
2023-03-05T03:25:08.438Z,53.81
2023-03-05T03:27:54.259Z,53.46
2023-03-05T03:30:40.114Z,55.56
2023-03-05T03:33:26.058Z,56.77
2023-03-05T03:36:13.840Z,54.74
2023-03-05T03:38:59.840Z,56.55
2023-03-05T03:41:45.809Z,57.01
2023-03-05T03:44:31.655Z,57.25
2023-03-05T03:47:17.610Z,58.19
2023-03-05T03:50:03.562Z,57.08
2023-03-05T03:52:49.373Z,57.77
2023-03-05T03:55:35.217Z,56.61
2023-03-05T03:58:21.055Z,57.39
2023-03-05T04:01:06.878Z,58.84
2023-03-05T04:03:52.894Z,59.26
2023-03-05T04:06:38.747Z,60.75
2023-03-05T04:09:24.634Z,61.25
2023-03-05T04:12:10.371Z,60.08
2023-03-05T04:14:56.309Z,62.23
2023-03-05T04:17:42.266Z,60.19
2023-03-05T04:20:28.116Z,60.87
2023-03-05T04:23:14.093Z,63.38
2023-03-05T04:26:00.006Z,63.70
2023-03-05T04:28:45.930Z,61.65
2023-03-05T04:31:31.968Z,62.54
2023-03-05T04:34:18.006Z,62.40
2023-03-05T04:37:03.896Z,63.37
2023-03-05T04:39:49.899Z,63.11
2023-03-05T04:42:35.636Z,63.11
2023-03-05T04:45:21.512Z,64.65
2023-03-05T04:48:07.477Z,65.24
2023-03-05T04:50:53.327Z,63.26
2023-03-05T04:53:39.171Z,66.57
2023-03-05T04:56:24.994Z,63.99
2023-03-05T04:59:10.839Z,65.43
2023-03-05T05:01:56.727Z,67.64
2023-03-05T05:04:43.071Z,69.77
2023-03-05T05:07:29.041Z,67.77
2023-03-05T05:10:14.982Z,69.12
2023-03-05T05:13:00.781Z,69.23
2023-03-05T05:15:46.574Z,68.03
2023-03-05T05:18:32.318Z,67.11
2023-03-05T05:21:18.317Z,70.33
2023-03-05T05:24:04.278Z,68.33
2023-03-05T05:26:50.116Z,72.32
2023-03-05T05:29:35.956Z,67.42
2023-03-05T05:32:21.799Z,72.34
2023-03-05T05:35:07.644Z,68.20
2023-03-05T05:37:53.548Z,71.56
2023-03-05T05:40:39.499Z,70.49
2023-03-05T05:43:25.564Z,69.45
2023-03-05T05:46:11.497Z,68.85
2023-03-05T05:48:57.651Z,68.51
2023-03-05T05:51:46.126Z,67.85
2023-03-05T05:54:32.044Z,70.23
2023-03-05T05:57:17.903Z,69.34
2023-03-05T06:00:03.807Z,69.64
2023-03-05T06:02:49.697Z,68.81
2023-03-05T06:05:35.596Z,69.21
2023-03-05T06:08:21.591Z,69.29
2023-03-05T06:11:07.393Z,71.32
2023-03-05T06:13:53.293Z,70.65
2023-03-05T06:16:39.354Z,70.22
2023-03-05T06:19:25.494Z,68.47
2023-03-05T06:22:11.516Z,69.16
2023-03-05T06:24:57.452Z,67.29
2023-03-05T06:27:43.216Z,66.91
2023-03-05T06:30:29.271Z,68.24
2023-03-05T06:33:15.109Z,65.59
2023-03-05T06:36:01.241Z,67.05
2023-03-05T06:38:48.929Z,66.64
2023-03-05T06:41:34.967Z,68.15
2023-03-05T06:44:20.973Z,68.19
2023-03-05T06:47:06.847Z,69.56
2023-03-05T06:49:52.774Z,68.71
2023-03-05T06:52:38.901Z,67.21
2023-03-05T06:55:24.850Z,66.36
2023-03-05T06:58:10.844Z,68.37
2023-03-05T07:00:56.796Z,68.29
2023-03-05T07:03:42.790Z,66.79
2023-03-05T07:06:28.939Z,67.59
2023-03-05T07:09:14.801Z,68.73
2023-03-05T07:12:00.718Z,66.82
2023-03-05T07:14:46.557Z,64.81
2023-03-05T07:17:32.347Z,65.73
2023-03-05T07:20:18.166Z,67.27
2023-03-05T07:23:04.122Z,64.78
2023-03-05T07:25:49.924Z,64.39
2023-03-05T07:28:35.879Z,63.19
2023-03-05T07:31:21.635Z,67.21
2023-03-05T07:34:07.588Z,67.41
2023-03-05T07:36:53.695Z,66.00
2023-03-05T07:39:39.504Z,64.35
2023-03-05T07:42:25.628Z,63.13
2023-03-05T07:45:11.560Z,64.58
2023-03-05T07:47:57.479Z,63.90
2023-03-05T07:50:43.378Z,64.39
2023-03-05T07:53:29.701Z,64.35
2023-03-05T07:56:15.644Z,66.81
2023-03-05T07:59:01.621Z,64.62
2023-03-05T08:01:47.479Z,65.78
2023-03-05T08:04:33.463Z,62.52
2023-03-05T08:07:19.495Z,65.77
2023-03-05T08:10:07.410Z,64.39
2023-03-05T08:12:53.340Z,63.29
2023-03-05T08:15:39.360Z,63.03
2023-03-05T08:18:25.615Z,67.67
2023-03-05T08:21:11.561Z,67.18
2023-03-05T08:23:57.394Z,61.40
2023-03-05T08:26:43.322Z,63.10
2023-03-05T08:29:29.359Z,63.11
2023-03-05T08:32:15.173Z,63.32
2023-03-05T08:35:01.185Z,70.66
2023-03-05T08:37:47.031Z,67.58
2023-03-05T08:40:32.948Z,65.46
2023-03-05T08:43:18.900Z,64.76
2023-03-05T08:46:04.762Z,67.65
2023-03-05T08:48:50.571Z,62.46
2023-03-05T08:51:36.579Z,65.41
2023-03-05T08:54:22.451Z,67.20
2023-03-05T08:57:08.433Z,63.62
2023-03-05T08:59:54.293Z,61.12
2023-03-05T09:02:40.274Z,62.44
2023-03-05T09:05:26.248Z,64.96
2023-03-05T09:08:12.077Z,62.17
2023-03-05T09:10:58.059Z,64.78
2023-03-05T09:13:45.969Z,63.41
2023-03-05T09:16:31.934Z,60.84
2023-03-05T09:19:17.926Z,60.91
2023-03-05T09:22:03.924Z,61.59
2023-03-05T09:24:49.889Z,61.74
2023-03-05T09:27:35.964Z,63.91
2023-03-05T09:30:21.957Z,63.72
2023-03-05T09:33:07.811Z,61.54
2023-03-05T09:35:53.807Z,64.57
2023-03-05T09:38:39.645Z,60.46
2023-03-05T09:41:25.542Z,61.00
2023-03-05T09:44:11.406Z,64.77
2023-03-05T09:46:57.389Z,60.44
2023-03-05T09:49:43.197Z,57.06
2023-03-05T09:52:28.981Z,63.92
2023-03-05T09:55:14.899Z,65.39
2023-03-05T09:58:00.954Z,63.29
2023-03-05T10:00:46.847Z,61.28
2023-03-05T10:03:32.716Z,63.49
2023-03-05T10:06:18.541Z,62.31
2023-03-05T10:09:04.419Z,60.75
2023-03-05T10:11:50.401Z,59.64
2023-03-05T10:14:36.266Z,63.02
2023-03-05T10:17:22.260Z,59.97
2023-03-05T10:20:08.237Z,59.17
2023-03-05T10:22:54.007Z,60.53
2023-03-05T10:25:40.984Z,61.62
2023-03-05T10:28:26.980Z,60.50
2023-03-05T10:31:12.821Z,62.19
2023-03-05T10:33:58.823Z,58.28
2023-03-05T10:36:44.718Z,59.51
2023-03-05T10:39:30.579Z,59.45
2023-03-05T10:42:16.515Z,53.57
2023-03-05T10:45:02.362Z,57.57
2023-03-05T10:47:48.388Z,58.80
2023-03-05T10:50:34.281Z,56.61
2023-03-05T10:53:20.244Z,57.23
2023-03-05T10:56:06.058Z,57.62
2023-03-05T10:58:52.023Z,54.87
2023-03-05T11:01:37.957Z,55.77
2023-03-05T11:04:24.079Z,55.31
2023-03-05T11:07:09.942Z,53.26
2023-03-05T11:09:55.874Z,54.83
2023-03-05T11:12:41.609Z,54.23
2023-03-05T11:15:27.486Z,55.06
2023-03-05T11:18:13.288Z,54.61
2023-03-05T11:20:58.967Z,54.02
2023-03-05T11:23:44.828Z,55.70
2023-03-05T11:26:30.735Z,57.35
2023-03-05T11:29:16.697Z,61.58
2023-03-05T11:32:02.790Z,58.58
2023-03-05T11:34:48.681Z,58.36
2023-03-05T11:37:34.594Z,58.85
2023-03-05T11:40:20.590Z,57.22
2023-03-05T11:43:06.585Z,55.87
2023-03-05T11:45:54.642Z,53.96
2023-03-05T11:48:40.979Z,55.06
2023-03-05T11:51:26.777Z,53.58
2023-03-05T11:54:12.638Z,57.10
2023-03-05T11:56:58.542Z,55.56
2023-03-05T11:59:44.504Z,53.43
2023-03-05T12:02:30.478Z,52.48
2023-03-05T12:05:16.405Z,53.53
2023-03-05T12:08:02.390Z,52.79
2023-03-05T12:10:48.440Z,52.27
2023-03-05T12:13:34.309Z,51.65
2023-03-05T12:16:20.333Z,53.95
2023-03-05T12:19:06.244Z,51.69
2023-03-05T12:21:52.200Z,50.63
2023-03-05T12:24:38.168Z,52.21
2023-03-05T12:27:23.992Z,51.44
2023-03-05T12:30:10.077Z,52.92
2023-03-05T12:32:56.063Z,54.80
2023-03-05T12:35:41.911Z,52.43
2023-03-05T12:38:27.919Z,50.12
2023-03-05T12:41:13.813Z,50.65
2023-03-05T12:43:59.728Z,51.76
2023-03-05T12:46:45.801Z,52.24
2023-03-05T12:49:31.587Z,50.66
2023-03-05T12:52:17.599Z,48.92
2023-03-05T12:55:03.528Z,48.65
2023-03-05T12:57:49.442Z,48.49
2023-03-05T13:00:35.392Z,49.86
2023-03-05T13:03:21.356Z,49.68
2023-03-05T13:06:07.310Z,48.86
2023-03-05T13:08:53.333Z,49.95
2023-03-05T13:11:39.277Z,48.63
2023-03-05T13:14:25.302Z,46.39
2023-03-05T13:17:11.198Z,48.77
2023-03-05T13:19:57.089Z,47.92
2023-03-05T13:22:43.093Z,46.92
2023-03-05T13:25:28.992Z,47.36
2023-03-05T13:28:14.957Z,47.45
2023-03-05T13:31:00.965Z,46.33
2023-03-05T13:33:46.799Z,46.00
2023-03-05T13:36:32.888Z,46.23
2023-03-05T13:39:19.058Z,44.84
2023-03-05T13:42:05.011Z,46.33
2023-03-05T13:44:50.807Z,45.80
2023-03-05T13:47:36.683Z,45.27
2023-03-05T13:50:22.530Z,46.74
2023-03-05T13:53:08.513Z,44.28
2023-03-05T13:55:54.443Z,45.22
2023-03-05T13:58:41.336Z,45.48
2023-03-05T14:01:27.116Z,41.90
2023-03-05T14:04:13.095Z,41.74
2023-03-05T14:06:59.028Z,39.84
2023-03-05T14:09:44.842Z,42.97
2023-03-05T14:12:30.671Z,44.29
2023-03-05T14:15:16.867Z,43.04
2023-03-05T14:18:02.952Z,44.16
2023-03-05T14:20:48.899Z,43.95
2023-03-05T14:23:34.779Z,44.59
2023-03-05T14:26:20.712Z,44.98
2023-03-05T14:29:06.733Z,44.96
2023-03-05T14:31:52.478Z,42.94
2023-03-05T14:34:38.433Z,43.07
2023-03-05T14:37:24.372Z,40.45
2023-03-05T14:40:10.282Z,40.45
2023-03-05T14:42:56.374Z,41.13
2023-03-05T14:45:42.247Z,41.72
2023-03-05T14:48:28.286Z,41.77
2023-03-05T14:51:14.262Z,42.97
2023-03-05T14:54:00.048Z,41.12
2023-03-05T14:56:46.116Z,40.82
2023-03-05T14:59:32.056Z,39.48
2023-03-05T15:02:18.049Z,41.43
2023-03-05T15:05:04.038Z,38.61
2023-03-05T15:07:50.012Z,41.50
2023-03-05T15:10:36.257Z,39.14
2023-03-05T15:13:22.231Z,40.40
2023-03-05T15:16:08.177Z,43.43
2023-03-05T15:18:54.181Z,94.00
2023-03-05T15:21:40.180Z,51.18
2023-03-05T15:24:26.133Z,46.16
2023-03-05T15:27:12.020Z,43.12
2023-03-05T15:29:57.814Z,44.81
2023-03-05T15:32:43.740Z,44.73
2023-03-05T15:35:29.763Z,44.25
2023-03-05T15:38:15.681Z,43.82
2023-03-05T15:41:01.923Z,44.92
2023-03-05T15:43:48.011Z,47.53
2023-03-05T15:46:33.927Z,46.25
2023-03-05T15:49:19.883Z,43.78
2023-03-05T15:52:05.746Z,44.49
2023-03-05T15:54:51.674Z,43.72
2023-03-05T15:57:37.612Z,39.83
2023-03-05T16:00:24.874Z,39.41
2023-03-05T16:03:11.607Z,41.43
2023-03-05T16:05:57.729Z,40.06
2023-03-05T16:08:43.703Z,41.40
2023-03-05T16:11:29.607Z,41.80
2023-03-05T16:14:15.582Z,41.25
2023-03-05T16:17:01.496Z,41.96
2023-03-05T16:19:47.442Z,41.43
2023-03-05T16:22:33.334Z,39.57
2023-03-05T16:25:19.370Z,41.38
2023-03-05T16:28:05.285Z,41.60
2023-03-05T16:30:51.121Z,43.48
2023-03-05T16:33:37.154Z,41.92
2023-03-05T16:36:23.024Z,45.33
2023-03-05T16:39:09.389Z,44.51
2023-03-05T16:41:55.174Z,43.79
2023-03-05T16:44:41.111Z,44.86
2023-03-05T16:47:27.135Z,45.27
2023-03-05T16:50:13.135Z,43.78
2023-03-05T16:52:59.107Z,44.83
2023-03-05T16:55:45.119Z,44.36
2023-03-05T16:58:31.021Z,44.14
2023-03-05T17:01:17.030Z,43.91
2023-03-05T17:04:03.160Z,46.04
2023-03-05T17:06:49.285Z,46.21
2023-03-05T17:09:35.152Z,47.24
2023-03-05T17:12:21.277Z,48.24
2023-03-05T17:15:07.053Z,48.75
2023-03-05T17:17:52.946Z,48.55
2023-03-05T17:20:38.827Z,48.93
2023-03-05T17:23:24.696Z,49.01
2023-03-05T17:26:10.542Z,48.44
2023-03-05T17:28:56.293Z,50.74
2023-03-05T17:31:42.386Z,51.36
2023-03-05T17:34:35.823Z,50.26
2023-03-05T17:37:22.335Z,50.64
2023-03-05T17:40:08.328Z,50.94
2023-03-05T17:42:54.257Z,50.57
2023-03-05T17:45:40.162Z,52.49
2023-03-05T17:48:26.048Z,51.39
2023-03-05T17:51:12.004Z,50.98
2023-03-05T17:53:57.955Z,50.64
2023-03-05T17:56:43.908Z,49.94
2023-03-05T17:59:29.857Z,48.43
2023-03-05T18:02:15.694Z,51.51
2023-03-05T18:05:03.850Z,51.30
2023-03-05T18:07:50.257Z,49.73
2023-03-05T18:10:38.390Z,51.20
2023-03-05T18:13:25.277Z,50.71
2023-03-05T18:16:11.532Z,51.92
2023-03-05T18:18:57.709Z,52.39
2023-03-05T18:21:43.663Z,52.18
2023-03-05T18:24:29.733Z,52.64
2023-03-05T18:27:15.676Z,51.24
2023-03-05T18:30:02.348Z,52.52
2023-03-05T18:32:48.766Z,52.55
2023-03-05T18:35:34.730Z,53.06
2023-03-05T18:38:20.751Z,52.94
2023-03-05T18:41:06.646Z,53.31
2023-03-05T18:43:52.464Z,53.56
2023-03-05T18:46:38.442Z,53.24
2023-03-05T18:49:24.393Z,52.68
2023-03-05T18:52:10.273Z,53.78
2023-03-05T18:54:57.256Z,52.65
2023-03-05T18:57:43.201Z,53.69
2023-03-05T19:00:29.517Z,53.07
2023-03-05T19:03:15.510Z,54.12
2023-03-05T19:06:01.456Z,54.06
2023-03-05T19:08:47.425Z,52.79
2023-03-05T19:11:33.355Z,53.81
2023-03-05T19:14:19.349Z,53.53
2023-03-05T19:17:05.349Z,54.15
2023-03-05T19:19:51.302Z,54.85
2023-03-05T19:22:37.237Z,52.87
2023-03-05T19:25:23.158Z,53.37
2023-03-05T19:28:09.240Z,53.77
2023-03-05T19:30:55.539Z,53.16
2023-03-05T19:33:41.363Z,51.64
2023-03-05T19:36:27.312Z,52.93
2023-03-05T19:39:13.291Z,55.17
2023-03-05T19:42:01.104Z,53.44
2023-03-05T19:44:47.038Z,53.75
2023-03-05T19:47:32.922Z,55.39
2023-03-05T19:50:19.259Z,53.32
2023-03-05T19:53:05.735Z,54.36
2023-03-05T19:55:51.634Z,54.00
2023-03-05T19:58:37.523Z,53.90
2023-03-05T20:01:23.531Z,53.36
2023-03-05T20:04:09.322Z,52.82
2023-03-05T20:06:55.281Z,52.07
2023-03-05T20:09:41.374Z,53.80
2023-03-05T20:12:27.191Z,53.27
2023-03-05T20:15:13.190Z,53.75
2023-03-05T20:17:59.142Z,52.21
2023-03-05T20:20:45.081Z,53.43
2023-03-05T20:23:31.093Z,54.33
2023-03-05T20:26:16.924Z,52.92
2023-03-05T20:29:02.911Z,52.49
2023-03-05T20:31:48.863Z,52.93
2023-03-05T20:34:34.694Z,52.05
2023-03-05T20:37:20.581Z,52.66
2023-03-05T20:40:06.520Z,51.26
2023-03-05T20:42:52.410Z,50.80
2023-03-05T20:45:38.303Z,52.48
2023-03-05T20:48:24.304Z,53.31
2023-03-05T20:51:10.272Z,56.25
2023-03-05T20:53:56.236Z,55.90
2023-03-05T20:56:42.158Z,52.57
2023-03-05T20:59:28.041Z,55.89
2023-03-05T21:02:13.931Z,55.57
2023-03-05T21:04:59.901Z,52.79
2023-03-05T21:07:46.022Z,53.85
2023-03-05T21:10:31.861Z,53.58
2023-03-05T21:13:17.879Z,53.12
2023-03-05T21:16:03.730Z,53.85
2023-03-05T21:18:49.645Z,53.65
2023-03-05T21:21:35.533Z,55.00
2023-03-05T21:24:21.358Z,52.27
2023-03-05T21:27:07.217Z,50.14
2023-03-05T21:29:53.177Z,48.52
2023-03-05T21:32:39.128Z,47.72
2023-03-05T21:35:25.278Z,45.54
2023-03-05T21:38:11.545Z,43.07
2023-03-05T21:40:57.372Z,39.42
2023-03-05T21:43:43.522Z,38.40
2023-03-05T21:46:29.505Z,35.17
2023-03-05T21:49:15.561Z,34.28
2023-03-05T21:52:01.643Z,35.19
2023-03-05T21:54:47.470Z,35.13
2023-03-05T21:57:34.500Z,35.96
2023-03-05T22:00:20.684Z,35.30
2023-03-05T22:03:06.553Z,35.34
2023-03-05T22:05:52.519Z,33.18
2023-03-05T22:08:38.226Z,34.14
2023-03-05T22:11:24.071Z,33.31
2023-03-05T22:14:10.067Z,32.67
2023-03-05T22:16:57.889Z,29.47
2023-03-05T22:19:43.888Z,29.50
2023-03-05T22:22:29.873Z,27.97
2023-03-05T22:27:05.985Z,27.80
2023-03-05T22:29:51.885Z,28.45
2023-03-05T22:32:37.894Z,27.49
2023-03-05T22:35:24.220Z,27.30
2023-03-05T22:38:10.088Z,28.33
2023-03-05T22:40:56.153Z,27.85
2023-03-05T22:43:42.314Z,29.38
2023-03-05T22:46:28.176Z,28.07
2023-03-05T22:49:14.135Z,27.39
2023-03-05T22:51:59.996Z,27.91
2023-03-05T22:54:45.937Z,28.06
2023-03-05T22:57:31.885Z,29.05
2023-03-05T23:00:17.840Z,27.28
2023-03-05T23:03:03.830Z,27.56
2023-03-05T23:05:49.841Z,30.09
2023-03-05T23:08:35.654Z,31.92
2023-03-05T23:11:23.559Z,28.90
2023-03-05T23:14:12.561Z,28.99
2023-03-05T23:16:58.325Z,29.82
2023-03-05T23:19:44.410Z,32.78
2023-03-05T23:22:30.383Z,28.26
2023-03-05T23:25:16.135Z,28.20
2023-03-05T23:28:02.060Z,29.20
2023-03-05T23:30:48.008Z,31.01
2023-03-05T23:33:34.040Z,29.37
2023-03-05T23:36:20.029Z,28.94
2023-03-05T23:39:05.859Z,30.24
2023-03-05T23:41:51.830Z,31.23
2023-03-05T23:44:37.721Z,33.75
2023-03-05T23:47:23.534Z,34.83
2023-03-05T23:50:09.428Z,36.18
2023-03-05T23:52:55.223Z,34.90
2023-03-05T23:55:41.144Z,36.42
2023-03-05T23:58:26.983Z,37.10
