createdAt,value
2023-01-01T00:01:40.047Z,93.05
2023-01-01T00:04:11.784Z,93.70
2023-01-01T00:06:39.290Z,106.18
2023-01-01T00:09:25.578Z,111.80
2023-01-01T00:11:53.297Z,101.60
2023-01-01T00:14:20.776Z,103.70
2023-01-01T00:16:48.421Z,94.70
2023-01-01T00:19:16.114Z,86.80
2023-01-01T00:21:43.553Z,86.90
2023-01-01T00:24:11.065Z,86.47
2023-01-01T00:26:38.775Z,92.15
2023-01-01T00:29:06.228Z,93.75
2023-01-01T00:31:33.712Z,101.65
2023-01-01T00:34:01.874Z,108.87
2023-01-01T00:36:30.265Z,103.53
2023-01-01T00:38:57.780Z,109.20
2023-01-01T00:41:25.484Z,97.85
2023-01-01T00:43:52.943Z,93.22
2023-01-01T00:46:20.443Z,97.57
2023-01-01T00:48:48.146Z,100.15
2023-01-01T00:51:15.702Z,98.70
2023-01-01T00:53:43.157Z,88.00
2023-01-01T00:56:10.884Z,83.68
2023-01-01T00:58:38.244Z,91.87
2023-01-01T01:01:05.839Z,90.70
2023-01-01T01:03:33.719Z,91.85
2023-01-01T01:06:04.092Z,93.28
2023-01-01T01:08:33.634Z,86.63
2023-01-01T01:11:22.250Z,86.20
2023-01-01T01:13:51.704Z,88.43
2023-01-01T01:16:23.292Z,86.45
2023-01-01T01:18:52.013Z,84.53
2023-01-01T01:21:21.707Z,91.63
2023-01-01T01:23:50.705Z,94.35
2023-01-01T01:26:24.234Z,92.45
2023-01-01T01:28:52.874Z,104.65
2023-01-01T01:31:21.862Z,95.95
2023-01-01T01:33:49.742Z,107.65
2023-01-01T01:36:18.759Z,123.50
2023-01-01T01:38:46.655Z,120.40
2023-01-01T01:41:26.795Z,120.55
2023-01-01T01:44:04.337Z,115.37
2023-01-01T01:46:38.553Z,114.32
2023-01-01T01:49:15.339Z,105.80
2023-01-01T01:51:43.191Z,89.60
2023-01-01T01:54:13.188Z,86.65
2023-01-01T01:56:53.967Z,81.25
2023-01-01T01:59:26.601Z,75.28
2023-01-01T02:01:54.568Z,76.32
2023-01-01T02:04:22.967Z,76.45
2023-01-01T02:06:50.414Z,76.32
2023-01-01T02:09:18.475Z,73.85
2023-01-01T02:11:46.255Z,73.35
2023-01-01T02:14:13.985Z,77.53
2023-01-01T02:16:51.677Z,78.37
2023-01-01T02:19:25.333Z,83.30
2023-01-01T02:21:53.020Z,86.63
2023-01-01T02:24:39.221Z,94.93
2023-01-01T02:27:13.591Z,86.43
2023-01-01T02:30:02.952Z,89.10
2023-01-01T02:32:43.700Z,83.07
2023-01-01T02:35:37.602Z,75.85
2023-01-01T02:38:09.845Z,78.90
2023-01-01T02:43:07.491Z,72.50
2023-01-01T02:45:35.045Z,75.80
2023-01-01T02:48:07.901Z,75.97
2023-01-01T02:50:35.802Z,73.15
2023-01-01T02:53:27.277Z,76.25
2023-01-01T02:56:04.302Z,73.50
2023-01-01T02:59:17.022Z,75.53
2023-01-01T03:01:48.968Z,74.73
2023-01-01T03:04:22.644Z,87.20
2023-01-01T03:07:12.665Z,103.80
2023-01-01T03:09:49.636Z,91.95
2023-01-01T03:12:25.401Z,85.38
2023-01-01T03:14:59.046Z,85.45
2023-01-01T03:17:32.818Z,76.57
2023-01-01T03:20:03.745Z,76.03
2023-01-01T03:22:33.494Z,72.80
2023-01-01T03:25:07.104Z,71.15
2023-01-01T03:27:46.430Z,67.90
2023-01-01T03:30:15.843Z,66.65
2023-01-01T03:33:07.743Z,66.15
2023-01-01T03:35:35.655Z,74.20
2023-01-01T03:38:04.942Z,68.22
2023-01-01T03:40:35.227Z,66.57
2023-01-01T03:43:07.901Z,66.57
2023-01-01T03:45:41.547Z,68.15
2023-01-01T03:48:10.804Z,66.35
2023-01-01T03:50:48.108Z,63.72
2023-01-01T03:53:25.172Z,63.42
2023-01-01T03:56:24.132Z,63.15
2023-01-01T03:58:56.779Z,61.53
2023-01-01T04:01:32.676Z,61.30
2023-01-01T04:04:01.435Z,68.87
2023-01-01T04:06:29.099Z,74.95
2023-01-01T04:08:58.465Z,74.30
2023-01-01T04:11:47.437Z,77.22
2023-01-01T04:14:39.131Z,85.30
2023-01-01T04:17:08.242Z,82.40
2023-01-01T04:19:35.628Z,85.70
2023-01-01T04:22:03.868Z,84.10
2023-01-01T04:24:31.585Z,80.18
2023-01-01T04:26:59.019Z,83.80
2023-01-01T04:29:26.427Z,80.85
2023-01-01T04:31:54.156Z,80.22
2023-01-01T04:34:21.585Z,75.28
2023-01-01T04:36:48.965Z,78.60
2023-01-01T04:39:17.001Z,66.85
2023-01-01T04:41:44.378Z,75.22
2023-01-01T04:44:11.807Z,77.53
2023-01-01T04:46:39.492Z,70.85
2023-01-01T04:49:06.944Z,72.70
2023-01-01T04:51:34.407Z,71.60
2023-01-01T04:54:02.301Z,73.60
2023-01-01T04:56:29.682Z,65.90
2023-01-01T04:58:58.600Z,65.55
2023-01-01T05:01:28.113Z,61.67
2023-01-01T05:03:56.909Z,57.08
2023-01-01T05:06:24.501Z,55.63
2023-01-01T05:08:54.809Z,56.10
2023-01-01T05:11:27.531Z,56.70
2023-01-01T05:13:58.681Z,62.83
2023-01-01T05:16:28.443Z,63.13
2023-01-01T05:18:57.798Z,63.42
2023-01-01T05:21:27.684Z,66.00
2023-01-01T05:23:56.472Z,73.00
2023-01-01T05:26:28.127Z,67.65
2023-01-01T05:28:56.504Z,68.85
2023-01-01T05:31:27.078Z,69.70
2023-01-01T05:33:55.104Z,61.47
2023-01-01T05:36:28.227Z,66.78
2023-01-01T05:38:56.323Z,60.85
2023-01-01T05:41:24.338Z,55.55
2023-01-01T05:43:52.586Z,55.80
2023-01-01T05:46:22.619Z,57.55
2023-01-01T05:48:50.808Z,53.20
2023-01-01T05:51:23.814Z,53.85
2023-01-01T05:53:53.439Z,53.75
2023-01-01T05:56:21.363Z,54.42
2023-01-01T05:58:48.939Z,56.00
2023-01-01T06:01:16.620Z,55.33
2023-01-01T06:03:44.954Z,52.97
2023-01-01T06:06:14.405Z,51.90
2023-01-01T06:08:42.302Z,52.50
2023-01-01T06:11:12.119Z,49.25
2023-01-01T06:13:39.527Z,51.85
2023-01-01T06:16:07.434Z,56.22
2023-01-01T06:18:35.607Z,52.25
2023-01-01T06:21:06.952Z,53.85
2023-01-01T06:23:34.931Z,52.00
2023-01-01T06:26:13.852Z,87.93
2023-01-01T06:28:41.920Z,143.65
2023-01-01T06:31:10.763Z,178.32
2023-01-01T06:33:38.985Z,163.62
2023-01-01T06:36:09.552Z,118.82
2023-01-01T06:38:39.605Z,102.43
2023-01-01T06:41:10.827Z,120.32
2023-01-01T06:43:38.641Z,85.43
2023-01-01T06:46:18.051Z,85.95
2023-01-01T06:48:47.290Z,74.37
2023-01-01T06:51:17.005Z,56.90
2023-01-01T06:53:44.409Z,53.33
2023-01-01T06:56:12.620Z,52.13
2023-01-01T06:58:40.230Z,55.40
2023-01-01T07:01:11.318Z,57.70
2023-01-01T07:03:39.881Z,66.00
2023-01-01T07:06:08.085Z,57.00
2023-01-01T07:08:36.164Z,55.83
2023-01-01T07:11:04.022Z,55.33
2023-01-01T07:13:31.652Z,54.53
2023-01-01T07:16:00.441Z,56.90
2023-01-01T07:18:28.464Z,53.83
2023-01-01T07:20:58.059Z,52.72
2023-01-01T07:23:26.765Z,51.55
2023-01-01T07:25:55.052Z,51.55
2023-01-01T07:28:23.695Z,52.35
2023-01-01T07:30:52.463Z,49.90
2023-01-01T07:33:22.540Z,47.85
2023-01-01T07:35:50.215Z,47.45
2023-01-01T07:38:17.581Z,46.97
2023-01-01T07:40:45.417Z,45.92
2023-01-01T07:43:13.766Z,45.00
2023-01-01T07:45:41.293Z,44.70
2023-01-01T07:48:13.920Z,42.67
2023-01-01T07:50:42.848Z,45.15
2023-01-01T07:53:10.494Z,46.45
2023-01-01T07:55:38.170Z,45.15
2023-01-01T07:58:05.549Z,43.90
2023-01-01T08:00:33.262Z,43.83
2023-01-01T08:03:01.108Z,43.85
2023-01-01T08:05:28.682Z,45.60
2023-01-01T08:07:56.231Z,43.90
2023-01-01T08:10:23.902Z,40.53
2023-01-01T08:12:51.280Z,39.53
2023-01-01T08:15:18.685Z,39.22
2023-01-01T08:17:47.362Z,38.15
2023-01-01T08:20:15.066Z,39.67
2023-01-01T08:22:42.426Z,39.53
2023-01-01T08:25:10.157Z,41.88
2023-01-01T08:27:38.193Z,40.90
2023-01-01T08:30:06.333Z,44.22
2023-01-01T08:32:33.866Z,42.40
2023-01-01T08:35:01.273Z,41.33
2023-01-01T08:37:28.752Z,38.38
2023-01-01T08:39:56.469Z,35.25
2023-01-01T08:42:23.909Z,35.10
2023-01-01T08:44:51.457Z,33.55
2023-01-01T08:47:21.750Z,31.80
2023-01-01T08:49:49.362Z,32.47
2023-01-01T08:52:17.368Z,31.27
2023-01-01T08:54:45.028Z,30.88
2023-01-01T08:57:12.485Z,32.22
2023-01-01T08:59:40.130Z,29.95
2023-01-01T09:02:08.051Z,28.60
2023-01-01T09:04:35.637Z,28.30
2023-01-01T09:07:03.055Z,28.08
2023-01-01T09:09:31.775Z,27.92
2023-01-01T09:12:04.265Z,27.08
2023-01-01T09:14:33.937Z,27.15
2023-01-01T09:17:01.732Z,26.30
2023-01-01T09:19:29.177Z,26.15
2023-01-01T09:21:56.863Z,26.42
2023-01-01T09:24:24.574Z,27.05
2023-01-01T09:26:52.308Z,25.35
2023-01-01T09:29:21.651Z,25.52
2023-01-01T09:31:49.322Z,25.58
2023-01-01T09:34:17.997Z,25.20
2023-01-01T09:36:46.508Z,24.60
2023-01-01T09:39:15.510Z,25.37
2023-01-01T09:41:55.585Z,23.27
2023-01-01T09:44:45.192Z,22.73
2023-01-01T09:47:21.493Z,22.37
2023-01-01T09:49:50.386Z,26.52
2023-01-01T09:52:19.816Z,26.42
2023-01-01T09:54:51.908Z,24.98
2023-01-01T09:59:47.840Z,22.10
2023-01-01T10:03:00.215Z,21.40
2023-01-01T10:05:32.491Z,21.48
2023-01-01T10:08:22.836Z,20.95
2023-01-01T10:11:20.791Z,21.12
2023-01-01T10:13:48.322Z,21.37
2023-01-01T10:16:23.908Z,21.83
2023-01-01T10:18:55.178Z,20.27
2023-01-01T10:21:34.062Z,21.33
2023-01-01T10:24:05.959Z,23.05
2023-01-01T10:26:35.080Z,28.77
2023-01-01T10:29:15.412Z,31.25
2023-01-01T10:31:46.954Z,28.17
2023-01-01T10:34:19.798Z,27.60
2023-01-01T10:36:47.529Z,27.27
2023-01-01T10:39:16.328Z,27.08
2023-01-01T10:41:44.761Z,29.33
2023-01-01T10:44:13.576Z,32.78
2023-01-01T10:46:49.467Z,32.35
2023-01-01T10:49:17.170Z,30.73
2023-01-01T10:51:47.756Z,30.05
2023-01-01T10:54:29.605Z,29.40
2023-01-01T10:56:59.718Z,27.42
2023-01-01T10:59:35.336Z,30.00
2023-01-01T11:02:24.002Z,28.50
2023-01-01T11:04:52.764Z,26.95
2023-01-01T11:07:32.119Z,25.60
2023-01-01T11:10:04.298Z,24.92
2023-01-01T11:15:44.586Z,24.05
2023-01-01T11:18:15.407Z,21.65
2023-01-01T11:20:43.481Z,21.12
2023-01-01T11:23:53.431Z,20.77
2023-01-01T11:26:26.996Z,20.05
2023-01-01T11:29:22.534Z,19.42
2023-01-01T11:31:50.973Z,18.30
2023-01-01T11:34:37.101Z,20.27
2023-01-01T11:37:26.972Z,19.45
2023-01-01T11:39:56.577Z,19.25
2023-01-01T11:42:27.076Z,18.15
2023-01-01T11:45:00.924Z,17.67
2023-01-01T11:47:38.355Z,17.80
2023-01-01T11:50:36.714Z,17.75
2023-01-01T11:53:24.644Z,16.67
2023-01-01T11:56:10.221Z,16.77
2023-01-01T11:58:51.966Z,16.77
2023-01-01T12:01:19.515Z,16.20
2023-01-01T12:03:57.683Z,17.67
2023-01-01T12:06:32.203Z,19.62
2023-01-01T12:09:13.253Z,19.50
2023-01-01T12:11:49.849Z,18.67
2023-01-01T12:14:37.348Z,18.70
2023-01-01T12:17:26.759Z,18.42
2023-01-01T12:20:04.808Z,19.90
2023-01-01T12:22:32.498Z,20.23
2023-01-01T12:25:00.762Z,19.40
2023-01-01T12:27:52.709Z,18.77
2023-01-01T12:30:36.725Z,19.02
2023-01-01T12:33:19.585Z,17.58
2023-01-01T12:35:55.069Z,17.37
2023-01-01T12:38:42.613Z,17.35
2023-01-01T12:41:25.783Z,16.67
2023-01-01T12:44:05.373Z,15.48
2023-01-01T12:46:37.842Z,15.75
2023-01-01T12:49:30.492Z,16.12
2023-01-01T12:52:42.807Z,15.27
2023-01-01T12:55:28.383Z,15.52
2023-01-01T12:58:20.238Z,15.02
2023-01-01T13:00:56.109Z,15.43
2023-01-01T13:03:37.763Z,16.27
2023-01-01T13:06:06.362Z,17.60
2023-01-01T13:08:35.684Z,16.35
2023-01-01T13:11:06.249Z,16.67
2023-01-01T13:13:34.063Z,16.87
2023-01-01T13:16:01.543Z,17.00
2023-01-01T13:18:33.515Z,17.58
2023-01-01T13:21:07.608Z,16.58
2023-01-01T13:23:34.895Z,16.85
2023-01-01T13:26:17.746Z,17.35
2023-01-01T13:28:57.753Z,17.98
2023-01-01T13:32:06.392Z,18.87
2023-01-01T13:34:54.032Z,17.75
2023-01-01T13:37:24.603Z,56.03
2023-01-01T13:40:11.100Z,47.28
2023-01-01T13:43:00.746Z,39.67
2023-01-01T13:48:39.972Z,20.42
2023-01-01T13:51:28.019Z,20.12
2023-01-01T13:54:36.015Z,21.80
2023-01-01T13:57:15.171Z,19.12
2023-01-01T13:59:42.724Z,20.25
2023-01-01T14:02:20.488Z,22.02
2023-01-01T14:04:55.024Z,21.90
2023-01-01T14:07:51.161Z,21.35
2023-01-01T14:10:31.863Z,19.37
2023-01-01T14:13:11.103Z,19.37
2023-01-01T14:15:40.605Z,18.75
2023-01-01T14:18:16.883Z,21.33
2023-01-01T14:20:48.296Z,18.83
2023-01-01T14:23:28.311Z,18.65
2023-01-01T14:25:56.506Z,18.42
2023-01-01T14:28:29.606Z,19.45
2023-01-01T14:30:59.349Z,19.73
2023-01-01T14:33:32.435Z,19.42
2023-01-01T14:36:02.204Z,20.70
2023-01-01T14:38:35.125Z,20.98
2023-01-01T14:41:30.725Z,23.05
2023-01-01T14:44:04.949Z,22.35
2023-01-01T14:46:33.075Z,21.65
2023-01-01T14:49:03.975Z,20.88
2023-01-01T14:51:32.013Z,22.60
2023-01-01T14:54:01.878Z,24.70
2023-01-01T14:56:32.198Z,23.83
2023-01-01T14:59:24.226Z,22.15
2023-01-01T15:02:17.738Z,22.40
2023-01-01T15:04:45.659Z,21.77
2023-01-01T15:07:22.688Z,22.60
2023-01-01T15:09:51.957Z,22.42
2023-01-01T15:12:21.013Z,19.58
2023-01-01T15:14:50.605Z,20.55
2023-01-01T15:17:20.623Z,19.33
2023-01-01T15:20:00.967Z,20.40
2023-01-01T15:22:31.541Z,21.77
2023-01-01T15:25:00.112Z,19.90
2023-01-01T15:27:29.699Z,20.75
2023-01-01T15:29:57.853Z,21.08
2023-01-01T15:32:31.213Z,21.30
2023-01-01T15:35:07.272Z,19.87
2023-01-01T15:37:46.481Z,19.45
2023-01-01T15:40:14.209Z,20.50
2023-01-01T15:42:46.111Z,20.35
2023-01-01T15:45:19.616Z,65.10
2023-01-01T15:47:48.674Z,42.15
2023-01-01T15:50:25.108Z,29.80
2023-01-01T15:52:56.179Z,22.40
2023-01-01T15:55:26.261Z,20.77
2023-01-01T15:57:53.913Z,19.35
2023-01-01T16:00:23.693Z,20.65
2023-01-01T16:02:53.459Z,22.45
2023-01-01T16:05:23.662Z,19.65
2023-01-01T16:08:02.130Z,18.58
2023-01-01T16:10:29.766Z,19.17
2023-01-01T16:12:58.860Z,20.52
2023-01-01T16:15:27.353Z,20.12
2023-01-01T16:17:55.306Z,21.70
2023-01-01T16:20:23.268Z,21.67
2023-01-01T16:22:50.754Z,19.90
2023-01-01T16:25:20.240Z,19.58
2023-01-01T16:27:48.514Z,18.80
2023-01-01T16:30:16.032Z,20.27
2023-01-01T16:32:43.437Z,18.70
2023-01-01T16:35:14.226Z,17.87
2023-01-01T16:37:41.636Z,17.92
2023-01-01T16:40:09.764Z,18.58
2023-01-01T16:42:37.506Z,17.90
2023-01-01T16:45:05.744Z,17.55
2023-01-01T16:47:33.122Z,18.73
2023-01-01T16:50:01.106Z,21.45
2023-01-01T16:52:33.503Z,30.12
2023-01-01T16:55:01.663Z,24.27
2023-01-01T16:57:29.133Z,20.85
2023-01-01T16:59:56.633Z,19.48
2023-01-01T17:02:24.627Z,20.35
2023-01-01T17:04:52.142Z,28.92
2023-01-01T17:07:20.511Z,25.98
2023-01-01T17:09:48.217Z,25.02
2023-01-01T17:12:15.916Z,21.77
2023-01-01T17:14:43.429Z,19.25
2023-01-01T17:17:11.161Z,21.30
2023-01-01T17:19:38.585Z,20.67
2023-01-01T17:22:05.961Z,21.27
2023-01-01T17:24:33.661Z,19.70
2023-01-01T17:27:01.112Z,22.33
2023-01-01T17:29:28.522Z,22.80
2023-01-01T17:31:56.300Z,21.65
2023-01-01T17:34:23.678Z,22.30
2023-01-01T17:36:51.067Z,21.75
2023-01-01T17:39:18.772Z,20.08
2023-01-01T17:41:46.253Z,20.20
2023-01-01T17:44:13.800Z,19.20
2023-01-01T17:46:44.039Z,20.37
2023-01-01T17:49:11.660Z,21.17
2023-01-01T17:51:39.469Z,20.67
2023-01-01T17:54:10.348Z,21.52
2023-01-01T17:56:37.783Z,22.25
2023-01-01T17:59:05.366Z,23.70
2023-01-01T18:01:34.809Z,21.98
2023-01-01T18:04:05.295Z,21.42
2023-01-01T18:06:37.352Z,22.23
2023-01-01T18:09:12.332Z,21.27
2023-01-01T18:11:40.477Z,22.37
2023-01-01T18:14:07.954Z,20.17
2023-01-01T18:16:37.158Z,24.12
2023-01-01T18:19:05.323Z,19.98
2023-01-01T18:21:33.637Z,20.88
2023-01-01T18:24:01.654Z,21.10
2023-01-01T18:26:31.168Z,22.77
2023-01-01T18:29:02.237Z,23.35
2023-01-01T18:31:31.631Z,23.62
2023-01-01T18:34:00.368Z,23.77
2023-01-01T18:36:30.880Z,23.65
2023-01-01T18:39:23.196Z,25.45
2023-01-01T18:42:02.663Z,23.27
2023-01-01T18:44:31.768Z,24.37
2023-01-01T18:47:07.693Z,24.75
2023-01-01T18:49:38.652Z,22.17
2023-01-01T18:52:05.939Z,24.48
2023-01-01T18:54:34.104Z,24.33
2023-01-01T18:57:07.911Z,23.30
2023-01-01T18:59:37.419Z,23.10
2023-01-01T19:02:41.183Z,20.35
2023-01-01T19:05:15.060Z,21.73
2023-01-01T19:07:45.864Z,20.52
2023-01-01T19:10:13.719Z,21.95
2023-01-01T19:12:41.326Z,23.15
2023-01-01T19:15:18.029Z,22.60
2023-01-01T19:17:45.589Z,24.42
2023-01-01T19:20:19.409Z,27.90
2023-01-01T19:22:47.819Z,26.98
2023-01-01T19:25:36.006Z,27.33
2023-01-01T19:28:29.524Z,24.08
2023-01-01T19:30:57.607Z,24.25
2023-01-01T19:33:25.222Z,25.40
2023-01-01T19:35:52.719Z,24.67
2023-01-01T19:38:20.386Z,22.35
2023-01-01T19:40:47.938Z,21.52
2023-01-01T19:43:15.381Z,21.85
2023-01-01T19:45:43.227Z,22.27
2023-01-01T19:48:10.636Z,22.13
2023-01-01T19:50:38.023Z,23.62
2023-01-01T19:53:05.745Z,23.60
2023-01-01T19:55:33.490Z,20.33
2023-01-01T19:58:01.261Z,21.45
2023-01-01T20:00:29.029Z,21.23
2023-01-01T20:03:03.821Z,20.95
2023-01-01T20:05:44.230Z,22.85
2023-01-01T20:08:11.921Z,22.17
2023-01-01T20:10:39.314Z,22.83
2023-01-01T20:13:06.725Z,21.65
2023-01-01T20:15:34.465Z,23.00
2023-01-01T20:18:01.905Z,22.50
2023-01-01T20:20:29.340Z,22.40
2023-01-01T20:22:57.038Z,22.67
2023-01-01T20:25:24.450Z,22.70
2023-01-01T20:28:10.319Z,21.48
2023-01-01T20:30:38.279Z,22.37
2023-01-01T20:33:05.717Z,22.40
2023-01-01T20:35:51.698Z,21.15
2023-01-01T20:38:19.350Z,22.25
2023-01-01T20:40:46.745Z,21.42
2023-01-01T20:43:14.111Z,22.13
2023-01-01T20:45:42.734Z,22.73
2023-01-01T20:48:13.489Z,22.10
2023-01-01T20:50:45.642Z,22.35
2023-01-01T20:53:13.279Z,22.65
2023-01-01T20:55:40.847Z,23.87
2023-01-01T20:58:08.487Z,21.00
2023-01-01T21:00:35.856Z,23.40
2023-01-01T21:03:03.307Z,21.92
2023-01-01T21:05:31.078Z,22.33
2023-01-01T21:07:58.511Z,21.52
2023-01-01T21:10:25.973Z,23.27
2023-01-01T21:12:53.647Z,22.35
2023-01-01T21:15:21.034Z,22.48
2023-01-01T21:17:48.493Z,23.42
2023-01-01T21:20:16.225Z,22.98
2023-01-01T21:22:43.930Z,23.08
2023-01-01T21:25:49.729Z,22.85
2023-01-01T21:28:12.988Z,23.17
2023-01-01T21:30:52.202Z,24.08
2023-01-01T21:33:27.181Z,22.33
2023-01-01T21:35:54.766Z,24.48
2023-01-01T21:38:28.285Z,22.52
2023-01-01T21:40:59.363Z,21.92
2023-01-01T21:43:45.593Z,22.33
2023-01-01T21:46:18.371Z,21.37
2023-01-01T21:48:55.551Z,21.55
2023-01-01T21:51:25.893Z,23.52
2023-01-01T21:54:02.240Z,21.70
2023-01-01T21:56:38.433Z,23.23
2023-01-01T21:59:27.165Z,23.27
2023-01-01T22:02:04.336Z,21.40
2023-01-01T22:04:52.504Z,22.10
2023-01-01T22:10:17.332Z,22.45
2023-01-01T22:12:45.500Z,22.40
2023-01-01T22:15:25.116Z,23.00
2023-01-01T22:18:11.389Z,22.08
2023-01-01T22:20:45.333Z,23.05
2023-01-01T22:23:19.499Z,23.23
2023-01-01T22:25:47.677Z,22.73
2023-01-01T22:28:40.933Z,24.58
2023-01-01T22:31:13.811Z,22.70
2023-01-01T22:33:44.208Z,23.38
2023-01-01T22:36:22.440Z,22.98
2023-01-01T22:38:50.202Z,24.20
2023-01-01T22:41:17.727Z,24.58
2023-01-01T22:43:47.212Z,24.85
2023-01-01T22:46:32.263Z,23.98
2023-01-01T22:49:01.435Z,22.45
2023-01-01T22:51:40.632Z,23.35
2023-01-01T22:54:08.139Z,23.12
2023-01-01T22:56:35.807Z,23.52
2023-01-01T22:59:04.600Z,23.67
2023-01-01T23:01:32.341Z,24.55
2023-01-01T23:04:00.454Z,24.05
2023-01-01T23:06:28.076Z,23.67
2023-01-01T23:08:55.601Z,24.77
2023-01-01T23:11:23.469Z,23.77
2023-01-01T23:14:09.999Z,24.05
2023-01-01T23:16:37.706Z,23.48
2023-01-01T23:19:05.960Z,23.70
2023-01-01T23:21:34.751Z,23.87
2023-01-01T23:24:04.688Z,23.52
2023-01-01T23:26:32.335Z,23.30
2023-01-01T23:28:59.862Z,25.00
2023-01-01T23:31:27.907Z,23.27
2023-01-01T23:33:56.196Z,23.27
2023-01-01T23:36:27.219Z,25.17
2023-01-01T23:38:54.948Z,26.35
2023-01-01T23:41:23.111Z,23.42
2023-01-01T23:43:50.838Z,23.95
2023-01-01T23:46:19.014Z,22.87
2023-01-01T23:48:47.334Z,24.37
2023-01-01T23:51:16.100Z,22.60
2023-01-01T23:53:43.850Z,23.33
2023-01-01T23:56:11.335Z,23.75
2023-01-01T23:58:38.753Z,22.23
