createdAt,value
2023-02-18T00:01:42.929Z,49.85
2023-02-18T00:04:11.266Z,49.49
2023-02-18T00:06:41.023Z,49.36
2023-02-18T00:09:09.395Z,49.24
2023-02-18T00:11:39.430Z,48.73
2023-02-18T00:14:09.804Z,49.14
2023-02-18T00:16:38.366Z,49.01
2023-02-18T00:19:09.502Z,48.95
2023-02-18T00:21:37.977Z,48.92
2023-02-18T00:24:08.853Z,48.63
2023-02-18T00:26:37.593Z,48.74
2023-02-18T00:29:05.606Z,48.24
2023-02-18T00:31:36.206Z,48.03
2023-02-18T00:34:06.104Z,47.78
2023-02-18T00:36:34.630Z,47.76
2023-02-18T00:39:04.816Z,47.58
2023-02-18T00:41:35.534Z,47.22
2023-02-18T00:44:03.836Z,47.28
2023-02-18T00:46:33.075Z,47.51
2023-02-18T00:49:01.131Z,47.69
2023-02-18T00:51:29.766Z,47.90
2023-02-18T00:53:58.341Z,47.64
2023-02-18T00:56:26.493Z,47.70
2023-02-18T00:58:56.039Z,47.66
2023-02-18T01:01:24.586Z,47.90
2023-02-18T01:03:52.816Z,47.98
2023-02-18T01:06:22.521Z,47.85
2023-02-18T01:08:50.725Z,48.04
2023-02-18T01:11:19.204Z,48.40
2023-02-18T01:13:47.477Z,49.17
2023-02-18T01:16:17.155Z,49.40
2023-02-18T01:18:45.340Z,49.88
2023-02-18T01:21:13.830Z,49.89
2023-02-18T01:23:43.132Z,50.24
2023-02-18T01:26:13.027Z,50.36
2023-02-18T01:28:41.696Z,50.12
2023-02-18T01:31:11.628Z,49.59
2023-02-18T01:33:41.785Z,49.71
2023-02-18T01:36:11.713Z,50.39
2023-02-18T01:38:40.505Z,50.28
2023-02-18T01:41:09.140Z,49.96
2023-02-18T01:43:37.923Z,49.94
2023-02-18T01:46:13.765Z,49.91
2023-02-18T01:48:47.765Z,50.21
2023-02-18T01:51:20.183Z,50.30
2023-02-18T01:53:53.915Z,50.75
2023-02-18T01:56:26.967Z,51.42
2023-02-18T01:58:58.304Z,51.90
2023-02-18T02:01:28.062Z,52.23
2023-02-18T02:03:57.732Z,51.92
2023-02-18T02:06:28.763Z,52.18
2023-02-18T02:09:00.491Z,52.85
2023-02-18T02:11:42.820Z,52.61
2023-02-18T02:14:35.734Z,52.13
2023-02-18T02:17:07.298Z,52.21
2023-02-18T02:20:10.471Z,52.89
2023-02-18T02:23:08.579Z,52.56
2023-02-18T02:25:59.340Z,52.04
2023-02-18T02:28:54.788Z,51.67
2023-02-18T02:31:48.945Z,51.92
2023-02-18T02:34:56.442Z,52.09
2023-02-18T02:37:36.520Z,52.04
2023-02-18T02:40:20.838Z,51.96
2023-02-18T02:43:04.881Z,52.89
2023-02-18T02:45:43.281Z,52.71
2023-02-18T02:48:21.773Z,52.93
2023-02-18T02:50:56.244Z,52.55
2023-02-18T02:53:29.388Z,52.55
2023-02-18T02:55:57.507Z,52.54
2023-02-18T02:58:26.296Z,52.42
2023-02-18T03:01:13.619Z,51.68
2023-02-18T03:04:01.329Z,51.59
2023-02-18T03:06:41.266Z,51.27
2023-02-18T03:09:17.954Z,50.97
2023-02-18T03:11:55.161Z,50.96
2023-02-18T03:14:30.162Z,50.92
2023-02-18T03:17:04.136Z,50.73
2023-02-18T03:19:37.178Z,50.43
2023-02-18T03:22:10.586Z,50.48
2023-02-18T03:24:43.045Z,50.42
2023-02-18T03:27:16.101Z,50.06
2023-02-18T03:29:47.649Z,50.20
2023-02-18T03:32:20.761Z,49.78
2023-02-18T03:34:54.949Z,49.64
2023-02-18T03:37:23.629Z,49.17
2023-02-18T03:39:59.030Z,49.15
2023-02-18T03:42:28.809Z,49.16
2023-02-18T03:44:57.412Z,48.76
2023-02-18T03:47:26.408Z,48.46
2023-02-18T03:49:54.548Z,47.98
2023-02-18T03:52:22.820Z,47.68
2023-02-18T03:54:52.303Z,46.79
2023-02-18T03:57:20.433Z,46.44
2023-02-18T03:59:48.493Z,46.25
2023-02-18T04:02:16.548Z,46.20
2023-02-18T04:04:44.647Z,46.24
2023-02-18T04:07:12.657Z,46.17
2023-02-18T04:09:40.970Z,46.20
2023-02-18T04:12:10.545Z,46.47
2023-02-18T04:14:38.628Z,46.70
2023-02-18T04:17:07.796Z,46.93
2023-02-18T04:19:35.970Z,47.01
2023-02-18T04:22:04.223Z,46.71
2023-02-18T04:24:32.900Z,46.47
2023-02-18T04:27:01.008Z,46.02
2023-02-18T04:29:30.912Z,45.52
2023-02-18T04:31:59.196Z,45.21
2023-02-18T04:34:27.528Z,45.29
2023-02-18T04:36:55.622Z,44.67
2023-02-18T04:39:23.721Z,44.57
2023-02-18T04:41:51.837Z,44.63
2023-02-18T04:44:20.000Z,44.52
2023-02-18T04:46:49.710Z,44.36
2023-02-18T04:49:17.891Z,44.33
2023-02-18T04:51:46.392Z,44.32
2023-02-18T04:54:14.546Z,44.35
2023-02-18T04:56:42.667Z,44.52
2023-02-18T04:59:11.687Z,44.70
2023-02-18T05:01:39.819Z,44.69
2023-02-18T05:04:09.449Z,44.72
2023-02-18T05:06:39.604Z,44.87
2023-02-18T05:09:10.249Z,44.14
2023-02-18T05:11:39.219Z,44.03
2023-02-18T05:14:07.947Z,43.73
2023-02-18T05:16:36.111Z,43.93
2023-02-18T05:19:04.360Z,43.88
2023-02-18T05:21:34.468Z,43.97
2023-02-18T05:24:02.793Z,43.70
2023-02-18T05:26:31.396Z,43.73
2023-02-18T05:28:59.694Z,43.66
2023-02-18T05:31:28.336Z,43.50
2023-02-18T05:33:56.706Z,43.47
2023-02-18T05:36:24.997Z,43.37
2023-02-18T05:38:55.590Z,43.47
2023-02-18T05:41:24.332Z,42.97
2023-02-18T05:44:09.810Z,42.20
2023-02-18T05:46:38.093Z,42.62
2023-02-18T05:49:06.175Z,43.08
2023-02-18T05:51:34.211Z,42.94
2023-02-18T05:54:03.700Z,43.00
2023-02-18T05:56:32.022Z,42.79
2023-02-18T05:59:00.024Z,42.92
2023-02-18T06:01:28.130Z,42.46
2023-02-18T06:03:56.582Z,42.26
2023-02-18T06:06:25.181Z,42.23
2023-02-18T06:08:53.408Z,42.31
2023-02-18T06:11:23.065Z,41.70
2023-02-18T06:13:51.116Z,41.79
2023-02-18T06:16:19.378Z,41.51
2023-02-18T06:18:47.559Z,41.17
2023-02-18T06:21:15.684Z,41.35
2023-02-18T06:23:43.811Z,41.18
2023-02-18T06:26:11.950Z,40.71
2023-02-18T06:28:41.517Z,40.57
2023-02-18T06:31:09.802Z,40.27
2023-02-18T06:33:38.482Z,39.79
2023-02-18T06:36:11.959Z,39.73
2023-02-18T06:38:41.158Z,39.94
2023-02-18T06:41:09.319Z,39.97
2023-02-18T06:43:37.871Z,39.94
2023-02-18T06:48:53.256Z,39.18
2023-02-18T06:51:21.546Z,39.75
2023-02-18T06:53:49.816Z,39.55
2023-02-18T06:56:18.446Z,39.11
2023-02-18T06:58:46.752Z,39.02
2023-02-18T07:01:16.424Z,38.98
2023-02-18T07:03:44.647Z,39.26
2023-02-18T07:06:12.804Z,39.09
2023-02-18T07:08:40.946Z,39.06
2023-02-18T07:11:09.303Z,38.92
2023-02-18T07:13:37.744Z,38.52
2023-02-18T07:16:08.072Z,38.30
2023-02-18T07:18:38.208Z,38.14
2023-02-18T07:21:06.609Z,37.14
2023-02-18T07:23:34.697Z,36.31
2023-02-18T07:26:09.177Z,36.16
2023-02-18T07:28:37.890Z,35.60
2023-02-18T07:31:07.774Z,36.31
2023-02-18T07:33:43.907Z,35.83
2023-02-18T07:36:12.112Z,35.59
2023-02-18T07:38:41.992Z,35.35
2023-02-18T07:41:19.774Z,35.12
2023-02-18T07:43:48.518Z,34.73
2023-02-18T07:46:17.633Z,34.56
2023-02-18T07:48:52.933Z,34.58
2023-02-18T07:51:21.593Z,34.51
2023-02-18T07:53:50.611Z,34.52
2023-02-18T07:56:19.030Z,34.40
2023-02-18T07:58:47.344Z,34.49
2023-02-18T08:01:17.189Z,34.58
2023-02-18T08:03:47.213Z,34.73
2023-02-18T08:06:26.552Z,33.91
2023-02-18T08:08:54.672Z,33.66
2023-02-18T08:11:22.997Z,33.71
2023-02-18T08:13:51.112Z,33.38
2023-02-18T08:16:20.471Z,33.38
2023-02-18T08:18:51.493Z,33.20
2023-02-18T08:21:21.368Z,32.79
2023-02-18T08:23:50.651Z,32.84
2023-02-18T08:26:19.049Z,32.35
2023-02-18T08:28:48.829Z,32.30
2023-02-18T08:31:21.758Z,33.03
2023-02-18T08:33:51.369Z,33.38
2023-02-18T08:36:20.224Z,33.42
2023-02-18T08:38:48.481Z,32.87
2023-02-18T08:41:18.768Z,32.57
2023-02-18T08:43:47.008Z,32.36
2023-02-18T08:46:25.382Z,31.96
2023-02-18T08:49:05.056Z,32.02
2023-02-18T08:51:33.207Z,31.41
2023-02-18T08:54:01.686Z,31.09
2023-02-18T08:56:31.916Z,30.76
2023-02-18T08:59:00.385Z,31.07
2023-02-18T09:01:28.790Z,31.11
2023-02-18T09:03:57.059Z,30.72
2023-02-18T09:06:27.055Z,30.61
2023-02-18T09:08:55.643Z,30.11
2023-02-18T09:11:23.829Z,30.08
2023-02-18T09:13:51.961Z,30.15
2023-02-18T09:16:20.844Z,30.08
2023-02-18T09:18:50.432Z,29.77
2023-02-18T09:21:21.134Z,29.67
2023-02-18T09:23:50.671Z,29.67
2023-02-18T09:26:23.200Z,29.80
2023-02-18T09:28:53.056Z,29.36
2023-02-18T09:31:23.439Z,29.35
2023-02-18T09:33:55.062Z,29.03
2023-02-18T09:36:24.064Z,29.24
2023-02-18T09:38:54.949Z,29.22
2023-02-18T09:41:31.741Z,29.23
2023-02-18T09:44:03.350Z,29.23
2023-02-18T09:46:34.551Z,29.12
2023-02-18T09:49:08.582Z,29.01
2023-02-18T09:51:37.084Z,28.79
2023-02-18T09:54:06.779Z,28.77
2023-02-18T09:56:40.458Z,28.57
2023-02-18T09:59:15.945Z,28.20
2023-02-18T10:01:45.727Z,28.23
2023-02-18T10:04:19.432Z,28.13
2023-02-18T10:06:49.354Z,28.23
2023-02-18T10:09:22.546Z,27.75
2023-02-18T10:11:53.259Z,27.48
2023-02-18T10:14:21.962Z,27.17
2023-02-18T10:16:52.269Z,27.12
2023-02-18T10:19:30.976Z,26.61
2023-02-18T10:22:00.481Z,26.58
2023-02-18T10:24:33.764Z,26.48
2023-02-18T10:27:05.489Z,26.26
2023-02-18T10:29:33.597Z,26.12
2023-02-18T10:32:08.994Z,26.33
2023-02-18T10:34:48.708Z,25.89
2023-02-18T10:37:44.950Z,26.08
2023-02-18T10:40:24.523Z,25.82
2023-02-18T10:43:05.382Z,25.98
2023-02-18T10:45:41.510Z,25.65
2023-02-18T10:48:24.679Z,25.29
2023-02-18T10:50:52.987Z,25.11
2023-02-18T10:53:31.783Z,25.17
2023-02-18T10:56:01.801Z,25.25
2023-02-18T10:58:34.121Z,25.49
2023-02-18T11:01:05.616Z,25.22
2023-02-18T11:03:45.530Z,25.46
2023-02-18T11:06:24.324Z,26.00
2023-02-18T11:08:56.001Z,25.44
2023-02-18T11:11:32.110Z,25.36
2023-02-18T11:14:02.350Z,25.41
2023-02-18T11:16:39.920Z,25.52
2023-02-18T11:19:34.118Z,25.42
2023-02-18T11:22:10.232Z,25.58
2023-02-18T11:24:41.724Z,25.55
2023-02-18T11:27:15.199Z,25.87
2023-02-18T11:29:43.943Z,25.77
2023-02-18T11:32:13.902Z,25.67
2023-02-18T11:34:45.657Z,25.35
2023-02-18T11:37:20.381Z,25.31
2023-02-18T11:39:51.856Z,25.04
2023-02-18T11:42:24.489Z,25.27
2023-02-18T11:44:55.538Z,25.33
2023-02-18T11:47:29.429Z,25.33
2023-02-18T11:50:03.692Z,25.26
2023-02-18T11:52:37.384Z,25.21
2023-02-18T11:55:08.499Z,25.19
2023-02-18T11:57:41.130Z,25.30
2023-02-18T12:00:23.556Z,25.20
2023-02-18T12:02:55.444Z,25.19
2023-02-18T12:05:30.337Z,25.00
2023-02-18T12:08:04.542Z,25.01
2023-02-18T12:10:36.272Z,25.10
2023-02-18T12:13:12.102Z,25.35
2023-02-18T12:15:53.656Z,25.01
2023-02-18T12:18:56.680Z,25.54
2023-02-18T12:21:53.707Z,25.39
2023-02-18T12:24:42.965Z,25.49
2023-02-18T12:27:20.702Z,25.78
2023-02-18T12:30:37.931Z,25.36
2023-02-18T12:33:26.923Z,25.55
2023-02-18T12:36:11.309Z,25.81
2023-02-18T12:39:13.653Z,26.10
2023-02-18T12:41:55.666Z,26.37
2023-02-18T12:44:45.336Z,26.40
2023-02-18T12:47:49.093Z,26.12
2023-02-18T12:50:46.923Z,25.81
2023-02-18T12:53:41.299Z,25.96
2023-02-18T12:56:49.001Z,26.19
2023-02-18T13:02:00.194Z,26.50
2023-02-18T13:04:41.808Z,26.20
2023-02-18T13:07:42.174Z,26.38
2023-02-18T13:10:38.308Z,26.77
2023-02-18T13:13:13.607Z,26.69
2023-02-18T13:15:45.303Z,27.08
2023-02-18T13:18:17.673Z,27.05
2023-02-18T13:20:52.249Z,26.91
2023-02-18T13:23:24.867Z,27.13
2023-02-18T13:26:00.755Z,26.95
2023-02-18T13:28:36.511Z,27.19
2023-02-18T13:31:20.988Z,27.47
2023-02-18T13:33:58.745Z,27.89
2023-02-18T13:36:38.054Z,27.85
2023-02-18T13:39:11.652Z,27.91
2023-02-18T13:41:41.773Z,28.32
2023-02-18T13:44:32.048Z,28.31
2023-02-18T13:47:01.065Z,27.95
2023-02-18T13:49:35.829Z,28.05
2023-02-18T13:52:05.593Z,28.01
2023-02-18T13:54:45.364Z,27.97
2023-02-18T13:57:18.045Z,28.09
2023-02-18T13:59:50.703Z,27.74
2023-02-18T14:02:33.752Z,27.65
2023-02-18T14:05:22.721Z,27.56
2023-02-18T14:07:52.659Z,27.76
2023-02-18T14:10:43.293Z,27.78
2023-02-18T14:13:26.164Z,27.82
2023-02-18T14:16:01.483Z,28.01
2023-02-18T14:18:37.100Z,27.97
2023-02-18T14:21:23.767Z,28.01
2023-02-18T14:24:06.034Z,28.02
2023-02-18T14:26:39.304Z,27.92
2023-02-18T14:29:13.982Z,28.11
2023-02-18T14:32:05.057Z,27.95
2023-02-18T14:35:06.715Z,28.26
2023-02-18T14:38:12.769Z,28.10
2023-02-18T14:41:00.023Z,28.38
2023-02-18T14:43:55.136Z,28.14
2023-02-18T14:46:35.118Z,28.43
2023-02-18T14:49:32.727Z,28.84
2023-02-18T14:52:01.362Z,28.74
2023-02-18T14:54:32.459Z,28.85
2023-02-18T14:57:03.370Z,28.94
2023-02-18T14:59:37.291Z,28.91
2023-02-18T15:02:05.476Z,29.22
2023-02-18T15:04:33.546Z,29.54
2023-02-18T15:07:04.774Z,29.47
2023-02-18T15:09:33.215Z,29.19
2023-02-18T15:12:05.750Z,29.28
2023-02-18T15:14:39.550Z,29.25
2023-02-18T15:17:14.944Z,29.27
2023-02-18T15:19:44.688Z,29.32
2023-02-18T15:22:19.003Z,29.47
2023-02-18T15:24:48.135Z,29.25
2023-02-18T15:27:18.325Z,29.43
2023-02-18T15:29:51.245Z,29.26
2023-02-18T15:32:21.167Z,29.28
2023-02-18T15:34:52.616Z,29.72
2023-02-18T15:37:21.080Z,29.73
2023-02-18T15:39:49.811Z,29.61
2023-02-18T15:42:29.242Z,29.66
2023-02-18T15:45:04.467Z,30.07
2023-02-18T15:47:34.247Z,30.34
2023-02-18T15:50:04.724Z,30.81
2023-02-18T15:52:36.025Z,30.85
2023-02-18T15:55:08.232Z,30.85
2023-02-18T15:57:38.310Z,31.23
2023-02-18T16:00:17.707Z,31.29
2023-02-18T16:02:56.016Z,31.45
2023-02-18T16:05:28.887Z,31.58
2023-02-18T16:08:04.100Z,31.74
2023-02-18T16:10:48.146Z,31.53
2023-02-18T16:13:18.867Z,32.01
2023-02-18T16:15:51.294Z,32.10
2023-02-18T16:18:30.553Z,32.57
2023-02-18T16:21:02.726Z,32.78
2023-02-18T16:23:43.609Z,33.04
2023-02-18T16:26:24.574Z,33.65
2023-02-18T16:28:54.348Z,34.05
2023-02-18T16:31:24.661Z,34.11
2023-02-18T16:33:53.905Z,34.31
2023-02-18T16:36:25.376Z,34.18
2023-02-18T16:38:53.607Z,34.21
2023-02-18T16:41:21.765Z,33.99
2023-02-18T16:43:50.571Z,34.21
2023-02-18T16:46:22.674Z,34.74
2023-02-18T16:48:55.863Z,34.72
2023-02-18T16:51:27.804Z,34.78
2023-02-18T16:53:57.489Z,34.91
2023-02-18T16:56:28.928Z,34.60
2023-02-18T16:58:57.519Z,34.52
2023-02-18T17:01:30.032Z,34.76
2023-02-18T17:04:01.578Z,34.67
2023-02-18T17:06:31.651Z,34.91
2023-02-18T17:09:00.753Z,34.87
2023-02-18T17:11:32.682Z,34.86
2023-02-18T17:14:05.583Z,34.97
2023-02-18T17:16:34.062Z,35.16
2023-02-18T17:19:03.638Z,34.72
2023-02-18T17:21:31.788Z,34.96
2023-02-18T17:24:00.109Z,34.84
2023-02-18T17:26:29.604Z,35.17
2023-02-18T17:29:02.341Z,35.13
2023-02-18T17:31:32.795Z,35.06
2023-02-18T17:34:03.109Z,35.02
2023-02-18T17:36:32.875Z,35.01
2023-02-18T17:39:02.816Z,34.83
2023-02-18T17:41:31.099Z,34.79
2023-02-18T17:43:59.295Z,34.77
2023-02-18T17:46:27.447Z,35.21
2023-02-18T17:48:57.960Z,34.97
2023-02-18T17:51:29.672Z,34.91
2023-02-18T17:53:59.424Z,34.90
2023-02-18T17:56:27.836Z,34.85
2023-02-18T17:58:56.962Z,35.03
2023-02-18T18:01:25.425Z,35.09
2023-02-18T18:03:53.488Z,34.95
2023-02-18T18:06:22.766Z,35.08
2023-02-18T18:08:51.722Z,35.36
2023-02-18T18:11:24.296Z,35.99
2023-02-18T18:13:53.818Z,36.45
2023-02-18T18:16:23.194Z,36.91
2023-02-18T18:18:52.116Z,37.00
2023-02-18T18:21:23.869Z,37.35
2023-02-18T18:23:52.454Z,37.44
2023-02-18T18:26:22.330Z,37.33
2023-02-18T18:28:50.859Z,36.99
2023-02-18T18:31:21.409Z,37.60
2023-02-18T18:33:53.593Z,37.83
2023-02-18T18:36:24.454Z,38.42
2023-02-18T18:38:54.934Z,38.93
2023-02-18T18:41:24.682Z,39.12
2023-02-18T18:43:52.895Z,39.08
2023-02-18T18:46:21.963Z,39.58
2023-02-18T18:48:50.413Z,40.22
2023-02-18T18:51:22.746Z,40.25
2023-02-18T18:53:51.251Z,40.56
2023-02-18T18:56:20.031Z,40.82
2023-02-18T18:58:51.016Z,41.15
2023-02-18T19:01:23.880Z,41.05
2023-02-18T19:03:52.675Z,40.97
2023-02-18T19:06:22.832Z,41.36
2023-02-18T19:08:52.338Z,41.70
2023-02-18T19:11:21.200Z,41.93
2023-02-18T19:13:50.944Z,41.49
2023-02-18T19:16:21.322Z,41.85
2023-02-18T19:18:52.240Z,42.50
2023-02-18T19:21:21.100Z,42.66
2023-02-18T19:23:49.373Z,42.70
2023-02-18T19:26:18.165Z,43.08
2023-02-18T19:28:46.734Z,43.36
2023-02-18T19:31:17.002Z,43.61
2023-02-18T19:33:46.966Z,43.91
2023-02-18T19:36:16.976Z,43.90
2023-02-18T19:38:47.082Z,44.18
2023-02-18T19:41:17.927Z,44.08
2023-02-18T19:43:47.481Z,44.42
2023-02-18T19:46:19.100Z,44.73
2023-02-18T19:48:51.037Z,44.37
2023-02-18T19:51:19.744Z,45.25
2023-02-18T19:53:47.760Z,45.42
2023-02-18T19:56:15.920Z,45.38
2023-02-18T19:58:44.760Z,45.45
2023-02-18T20:01:14.089Z,45.35
2023-02-18T20:03:44.827Z,45.06
2023-02-18T20:06:17.343Z,44.57
2023-02-18T20:08:46.656Z,45.00
2023-02-18T20:11:15.474Z,44.68
2023-02-18T20:13:43.607Z,45.51
2023-02-18T20:16:13.315Z,45.30
2023-02-18T20:18:41.497Z,45.35
2023-02-18T20:21:13.080Z,45.16
2023-02-18T20:23:42.085Z,45.25
2023-02-18T20:26:10.922Z,45.43
2023-02-18T20:28:39.716Z,45.94
2023-02-18T20:31:08.953Z,45.96
2023-02-18T20:33:37.287Z,46.07
2023-02-18T20:36:08.503Z,45.65
2023-02-18T20:38:39.001Z,46.21
2023-02-18T20:41:08.864Z,45.93
2023-02-18T20:43:37.500Z,45.87
2023-02-18T20:46:07.807Z,46.14
2023-02-18T20:48:37.165Z,46.83
2023-02-18T20:51:06.136Z,46.55
2023-02-18T20:53:35.918Z,46.94
2023-02-18T20:56:06.409Z,47.25
2023-02-18T20:58:35.289Z,47.15
2023-02-18T21:01:05.916Z,46.92
2023-02-18T21:03:34.836Z,47.23
2023-02-18T21:06:05.326Z,47.46
2023-02-18T21:08:34.136Z,47.06
2023-02-18T21:11:06.429Z,47.71
2023-02-18T21:13:35.730Z,48.54
2023-02-18T21:16:05.148Z,48.34
2023-02-18T21:18:33.746Z,48.58
2023-02-18T21:21:04.557Z,47.65
2023-02-18T21:23:33.013Z,47.56
2023-02-18T21:26:08.150Z,48.02
2023-02-18T21:28:36.208Z,48.22
2023-02-18T21:31:05.183Z,47.69
2023-02-18T21:33:33.178Z,47.86
2023-02-18T21:36:03.244Z,47.64
2023-02-18T21:38:31.538Z,47.78
2023-02-18T21:41:00.095Z,48.17
2023-02-18T21:43:29.546Z,48.26
2023-02-18T21:46:07.007Z,47.92
2023-02-18T21:48:52.329Z,48.03
2023-02-18T21:51:40.538Z,47.60
2023-02-18T21:54:08.730Z,47.39
2023-02-18T21:56:37.711Z,47.11
2023-02-18T21:59:07.229Z,47.34
2023-02-18T22:01:35.355Z,47.71
2023-02-18T22:04:03.449Z,47.19
2023-02-18T22:06:32.040Z,46.67
2023-02-18T22:09:01.867Z,46.48
2023-02-18T22:11:30.373Z,46.73
2023-02-18T22:13:59.086Z,46.66
2023-02-18T22:16:29.256Z,46.28
2023-02-18T22:18:58.044Z,45.80
2023-02-18T22:21:27.162Z,46.15
2023-02-18T22:23:55.885Z,46.14
2023-02-18T22:26:24.143Z,45.91
2023-02-18T22:28:54.561Z,46.08
2023-02-18T22:31:23.892Z,46.34
2023-02-18T22:33:55.248Z,46.42
2023-02-18T22:36:25.157Z,46.22
2023-02-18T22:38:53.299Z,46.02
2023-02-18T22:41:24.324Z,46.07
2023-02-18T22:43:55.152Z,46.29
2023-02-18T22:46:23.237Z,46.39
2023-02-18T22:48:53.518Z,46.75
2023-02-18T22:51:25.218Z,46.76
2023-02-18T22:53:55.967Z,47.07
2023-02-18T22:56:25.771Z,47.24
2023-02-18T22:58:56.118Z,47.14
2023-02-18T23:01:26.157Z,47.36
2023-02-18T23:03:59.748Z,47.92
2023-02-18T23:06:27.977Z,48.02
2023-02-18T23:08:56.600Z,48.19
2023-02-18T23:11:24.873Z,48.28
2023-02-18T23:14:09.190Z,48.52
2023-02-18T23:19:37.769Z,48.90
2023-02-18T23:22:06.501Z,49.50
2023-02-18T23:24:35.588Z,49.40
2023-02-18T23:27:04.845Z,49.55
2023-02-18T23:29:33.148Z,49.52
2023-02-18T23:32:01.233Z,50.01
2023-02-18T23:34:29.758Z,50.04
2023-02-18T23:36:59.591Z,50.36
2023-02-18T23:39:29.630Z,49.79
2023-02-18T23:41:58.142Z,49.65
2023-02-18T23:44:28.018Z,49.70
2023-02-18T23:46:57.049Z,49.22
2023-02-18T23:49:26.819Z,49.00
2023-02-18T23:51:57.330Z,49.19
2023-02-18T23:54:26.766Z,49.31
2023-02-18T23:56:54.813Z,49.15
2023-02-18T23:59:22.914Z,48.80
