createdAt,value
2023-02-03T00:00:31.817Z,4.00
2023-02-03T00:02:58.766Z,4.00
2023-02-03T00:05:25.559Z,4.00
2023-02-03T00:07:52.372Z,4.00
2023-02-03T00:10:21.412Z,4.00
2023-02-03T00:12:56.219Z,4.00
2023-02-03T00:15:23.281Z,4.00
2023-02-03T00:17:50.008Z,4.00
2023-02-03T00:20:16.918Z,4.00
2023-02-03T00:22:43.586Z,4.00
2023-02-03T00:25:10.413Z,4.00
2023-02-03T00:27:37.433Z,4.10
2023-02-03T00:30:05.077Z,4.00
2023-02-03T00:32:32.057Z,4.00
2023-02-03T00:34:58.819Z,4.00
2023-02-03T00:37:25.528Z,4.00
2023-02-03T00:39:52.237Z,4.00
2023-02-03T00:42:18.913Z,4.00
2023-02-03T00:44:45.600Z,4.00
2023-02-03T00:47:12.283Z,4.00
2023-02-03T00:49:38.900Z,3.90
2023-02-03T00:52:05.696Z,3.90
2023-02-03T00:54:33.717Z,3.80
2023-02-03T00:57:00.573Z,3.80
2023-02-03T00:59:27.229Z,3.80
2023-02-03T01:01:53.962Z,3.70
2023-02-03T01:04:20.611Z,3.70
2023-02-03T01:06:47.250Z,3.70
2023-02-03T01:09:13.995Z,3.70
2023-02-03T01:11:40.598Z,3.60
2023-02-03T01:14:07.863Z,3.60
2023-02-03T01:16:38.147Z,3.60
2023-02-03T01:19:05.523Z,3.60
2023-02-03T01:21:32.370Z,3.50
2023-02-03T01:23:59.599Z,3.50
2023-02-03T01:26:26.624Z,3.50
2023-02-03T01:28:58.384Z,3.40
2023-02-03T01:31:28.760Z,3.40
2023-02-03T01:33:56.221Z,3.40
2023-02-03T01:36:24.964Z,3.40
2023-02-03T01:38:51.666Z,3.40
2023-02-03T01:41:19.856Z,3.30
2023-02-03T01:43:50.029Z,3.30
2023-02-03T01:46:25.752Z,3.40
2023-02-03T01:48:55.631Z,3.30
2023-02-03T01:51:24.493Z,3.30
2023-02-03T01:53:53.955Z,3.40
2023-02-03T01:56:21.834Z,3.40
2023-02-03T01:58:50.725Z,3.40
2023-02-03T02:01:19.613Z,3.40
2023-02-03T02:03:55.830Z,3.40
2023-02-03T02:06:22.630Z,3.40
2023-02-03T02:08:51.056Z,3.50
2023-02-03T02:11:20.204Z,3.40
2023-02-03T02:13:48.469Z,3.50
2023-02-03T02:16:40.504Z,3.50
2023-02-03T02:19:26.927Z,3.50
2023-02-03T02:22:20.013Z,3.50
2023-02-03T02:25:05.604Z,3.50
2023-02-03T02:28:00.869Z,3.50
2023-02-03T02:30:35.680Z,3.50
2023-02-03T02:33:10.914Z,3.50
2023-02-03T02:35:47.454Z,3.50
2023-02-03T02:38:25.836Z,3.50
2023-02-03T02:41:10.802Z,3.50
2023-02-03T02:43:45.886Z,3.50
2023-02-03T02:46:27.280Z,3.50
2023-02-03T02:49:28.656Z,3.50
2023-02-03T02:51:57.514Z,3.50
2023-02-03T02:54:26.548Z,3.50
2023-02-03T02:56:57.865Z,3.40
2023-02-03T02:59:24.891Z,3.40
2023-02-03T03:01:51.982Z,3.40
2023-02-03T03:04:24.652Z,3.30
2023-02-03T03:07:03.469Z,3.30
2023-02-03T03:09:37.107Z,3.30
2023-02-03T03:12:15.587Z,3.30
2023-02-03T03:15:00.827Z,3.30
2023-02-03T03:17:37.395Z,3.30
2023-02-03T03:20:08.731Z,3.40
2023-02-03T03:22:39.499Z,3.40
2023-02-03T03:25:18.944Z,3.40
2023-02-03T03:27:52.009Z,3.40
2023-02-03T03:30:23.448Z,3.50
2023-02-03T03:32:51.018Z,3.40
2023-02-03T03:35:18.105Z,3.40
2023-02-03T03:37:56.124Z,3.50
2023-02-03T03:40:40.915Z,3.50
2023-02-03T03:43:15.802Z,3.40
2023-02-03T03:45:55.741Z,3.50
2023-02-03T03:48:31.717Z,3.50
2023-02-03T03:51:28.078Z,3.60
2023-02-03T03:53:57.821Z,3.60
2023-02-03T03:56:30.212Z,3.70
2023-02-03T03:59:01.067Z,3.80
2023-02-03T04:01:29.503Z,3.80
2023-02-03T04:04:00.823Z,3.80
2023-02-03T04:06:27.712Z,3.80
2023-02-03T04:08:54.574Z,3.80
2023-02-03T04:11:39.886Z,3.80
2023-02-03T04:14:06.620Z,3.80
2023-02-03T04:16:33.234Z,3.90
2023-02-03T04:19:00.311Z,3.80
2023-02-03T04:21:27.143Z,3.90
2023-02-03T04:23:53.742Z,3.80
2023-02-03T04:26:20.364Z,3.90
2023-02-03T04:28:47.056Z,3.80
2023-02-03T04:31:14.229Z,3.80
2023-02-03T04:33:41.065Z,3.80
2023-02-03T04:36:08.050Z,3.80
2023-02-03T04:38:34.726Z,3.80
2023-02-03T04:41:01.319Z,3.80
2023-02-03T04:43:28.036Z,3.80
2023-02-03T04:45:54.781Z,3.80
2023-02-03T04:48:21.460Z,3.80
2023-02-03T04:50:48.160Z,3.80
2023-02-03T04:53:16.071Z,3.80
2023-02-03T04:55:46.150Z,3.80
2023-02-03T04:58:12.831Z,3.80
2023-02-03T05:00:39.511Z,3.80
2023-02-03T05:03:06.234Z,3.80
2023-02-03T05:05:32.886Z,3.80
2023-02-03T05:07:59.535Z,3.80
2023-02-03T05:10:26.560Z,3.70
2023-02-03T05:12:53.402Z,3.70
2023-02-03T05:15:20.019Z,3.70
2023-02-03T05:17:46.718Z,3.70
2023-02-03T05:20:13.375Z,3.70
2023-02-03T05:22:40.102Z,3.60
2023-02-03T05:25:07.000Z,3.60
2023-02-03T05:27:33.656Z,3.60
2023-02-03T05:30:00.319Z,3.50
2023-02-03T05:32:27.066Z,3.50
2023-02-03T05:34:53.715Z,3.50
2023-02-03T05:37:20.339Z,3.50
2023-02-03T05:39:47.008Z,3.50
2023-02-03T05:42:13.797Z,3.40
2023-02-03T05:44:40.370Z,3.40
2023-02-03T05:47:07.159Z,3.40
2023-02-03T05:49:33.769Z,3.30
2023-02-03T05:52:00.473Z,3.30
2023-02-03T05:54:27.152Z,3.30
2023-02-03T05:56:53.984Z,3.20
2023-02-03T05:59:20.621Z,3.20
2023-02-03T06:01:47.341Z,3.10
2023-02-03T06:04:14.060Z,3.10
2023-02-03T06:06:40.682Z,3.00
2023-02-03T06:09:09.139Z,3.00
2023-02-03T06:11:36.446Z,2.90
2023-02-03T06:14:04.373Z,2.80
2023-02-03T06:16:31.260Z,2.80
2023-02-03T06:18:59.495Z,2.70
2023-02-03T06:21:26.515Z,2.60
2023-02-03T06:23:53.299Z,2.50
2023-02-03T06:26:20.023Z,2.40
2023-02-03T06:28:46.973Z,2.40
2023-02-03T06:31:13.629Z,2.40
2023-02-03T06:33:40.323Z,2.30
2023-02-03T06:36:07.269Z,2.20
2023-02-03T06:38:33.972Z,2.10
2023-02-03T06:41:00.683Z,2.00
2023-02-03T06:43:27.376Z,2.00
2023-02-03T06:45:54.062Z,1.90
2023-02-03T06:48:20.819Z,1.90
2023-02-03T06:50:48.757Z,1.80
2023-02-03T06:53:15.733Z,1.70
2023-02-03T06:55:42.575Z,1.70
2023-02-03T06:58:09.126Z,1.70
2023-02-03T07:00:35.775Z,1.60
2023-02-03T07:03:03.049Z,1.60
2023-02-03T07:05:29.873Z,1.60
2023-02-03T07:07:56.522Z,1.60
2023-02-03T07:10:23.344Z,1.60
2023-02-03T07:12:51.806Z,1.70
2023-02-03T07:15:19.037Z,1.70
2023-02-03T07:17:54.175Z,1.70
2023-02-03T07:20:22.340Z,1.70
2023-02-03T07:22:56.671Z,1.80
2023-02-03T07:25:24.088Z,1.90
2023-02-03T07:27:50.846Z,2.00
2023-02-03T07:30:17.622Z,2.10
2023-02-03T07:32:50.422Z,2.30
2023-02-03T07:35:18.078Z,2.50
2023-02-03T07:37:45.070Z,2.80
2023-02-03T07:40:13.336Z,3.10
2023-02-03T07:42:47.814Z,3.30
2023-02-03T07:45:16.399Z,3.50
2023-02-03T07:47:43.706Z,3.60
2023-02-03T07:50:12.236Z,3.60
2023-02-03T07:52:39.183Z,3.60
2023-02-03T07:55:06.230Z,3.70
2023-02-03T07:57:32.989Z,3.70
2023-02-03T07:59:59.698Z,3.70
2023-02-03T08:02:26.540Z,3.70
2023-02-03T08:04:53.417Z,3.70
2023-02-03T08:07:20.179Z,3.70
2023-02-03T08:09:46.821Z,3.80
2023-02-03T08:12:13.482Z,3.80
2023-02-03T08:14:40.106Z,3.80
2023-02-03T08:17:06.754Z,3.80
2023-02-03T08:19:33.999Z,3.90
2023-02-03T08:22:01.050Z,3.90
2023-02-03T08:24:27.738Z,4.10
2023-02-03T08:26:54.385Z,4.30
2023-02-03T08:29:21.159Z,4.50
2023-02-03T08:31:47.934Z,4.80
2023-02-03T08:34:14.745Z,4.90
2023-02-03T08:36:41.395Z,5.00
2023-02-03T08:39:08.097Z,5.20
2023-02-03T08:41:34.767Z,5.40
2023-02-03T08:44:01.862Z,5.60
2023-02-03T08:46:28.818Z,5.70
2023-02-03T08:48:57.074Z,5.80
2023-02-03T08:51:24.590Z,5.70
2023-02-03T08:53:51.911Z,5.70
2023-02-03T08:56:18.639Z,5.50
2023-02-03T08:58:45.365Z,5.40
2023-02-03T09:01:15.813Z,5.30
2023-02-03T09:03:43.046Z,5.20
2023-02-03T09:06:13.358Z,5.10
2023-02-03T09:08:40.116Z,5.00
2023-02-03T09:11:10.463Z,5.10
2023-02-03T09:13:38.764Z,5.20
2023-02-03T09:16:07.722Z,5.40
2023-02-03T09:18:34.747Z,5.80
2023-02-03T09:21:03.391Z,6.20
2023-02-03T09:23:30.637Z,6.30
2023-02-03T09:26:05.786Z,6.50
2023-02-03T09:28:33.512Z,6.50
2023-02-03T09:31:04.784Z,6.50
2023-02-03T09:33:31.627Z,6.50
2023-02-03T09:35:58.587Z,6.50
2023-02-03T09:38:26.675Z,6.50
2023-02-03T09:41:10.658Z,6.60
2023-02-03T09:43:52.911Z,6.70
2023-02-03T09:46:24.013Z,6.90
2023-02-03T09:48:56.545Z,7.10
2023-02-03T09:51:29.959Z,7.20
2023-02-03T09:54:15.746Z,7.40
2023-02-03T09:56:49.986Z,7.60
2023-02-03T09:59:16.780Z,7.80
2023-02-03T10:01:54.047Z,7.90
2023-02-03T10:04:35.782Z,8.00
2023-02-03T10:07:43.311Z,8.10
2023-02-03T10:10:22.674Z,8.20
2023-02-03T10:13:14.676Z,8.30
2023-02-03T10:16:06.620Z,8.60
2023-02-03T10:18:38.273Z,9.00
2023-02-03T10:21:16.236Z,9.30
2023-02-03T10:23:45.619Z,9.40
2023-02-03T10:26:21.602Z,9.40
2023-02-03T10:28:54.330Z,9.60
2023-02-03T10:31:23.770Z,9.80
2023-02-03T10:34:08.240Z,10.10
2023-02-03T10:36:57.432Z,10.30
2023-02-03T10:39:39.877Z,10.70
2023-02-03T10:42:08.618Z,10.70
2023-02-03T10:44:42.957Z,10.70
2023-02-03T10:47:15.862Z,10.70
2023-02-03T10:49:43.519Z,10.60
2023-02-03T10:52:29.058Z,10.60
2023-02-03T10:54:56.441Z,10.60
2023-02-03T10:57:23.668Z,10.70
2023-02-03T10:59:50.379Z,10.60
2023-02-03T11:02:30.739Z,10.70
2023-02-03T11:05:16.270Z,10.70
2023-02-03T11:07:44.182Z,10.70
2023-02-03T11:10:40.796Z,10.70
2023-02-03T11:13:23.511Z,10.70
2023-02-03T11:15:58.345Z,10.50
2023-02-03T11:18:40.059Z,10.20
2023-02-03T11:21:31.181Z,10.00
2023-02-03T11:24:09.503Z,9.70
2023-02-03T11:26:42.944Z,9.30
2023-02-03T11:29:31.335Z,9.20
2023-02-03T11:32:02.301Z,9.10
2023-02-03T11:34:33.216Z,9.00
2023-02-03T11:37:31.089Z,8.90
2023-02-03T11:40:15.636Z,8.80
2023-02-03T11:42:45.949Z,8.80
2023-02-03T11:45:17.215Z,8.70
2023-02-03T11:47:49.502Z,8.60
2023-02-03T11:50:38.339Z,8.50
2023-02-03T11:53:24.248Z,8.40
2023-02-03T11:56:20.318Z,8.40
2023-02-03T11:59:05.682Z,8.40
2023-02-03T12:01:47.260Z,8.60
2023-02-03T12:04:37.235Z,8.70
2023-02-03T12:07:32.063Z,8.70
2023-02-03T12:10:09.191Z,8.70
2023-02-03T12:12:51.325Z,8.50
2023-02-03T12:16:11.578Z,8.40
2023-02-03T12:19:11.486Z,8.30
2023-02-03T12:21:52.315Z,8.30
2023-02-03T12:24:33.399Z,8.30
2023-02-03T12:27:37.734Z,8.30
2023-02-03T12:30:24.417Z,8.20
2023-02-03T12:33:20.749Z,8.20
2023-02-03T12:36:07.974Z,8.10
2023-02-03T12:38:58.702Z,8.10
2023-02-03T12:41:45.435Z,8.10
2023-02-03T12:44:21.962Z,8.00
2023-02-03T12:47:03.483Z,8.00
2023-02-03T12:49:59.013Z,8.00
2023-02-03T12:52:31.406Z,7.90
2023-02-03T12:55:05.870Z,7.80
2023-02-03T12:57:54.880Z,7.80
2023-02-03T13:00:40.564Z,7.70
2023-02-03T13:03:35.334Z,7.70
2023-02-03T13:06:09.386Z,7.70
2023-02-03T13:09:02.426Z,7.70
2023-02-03T13:11:40.673Z,7.60
2023-02-03T13:14:22.794Z,7.60
2023-02-03T13:17:06.729Z,7.60
2023-02-03T13:19:48.865Z,7.60
2023-02-03T13:22:17.302Z,7.60
2023-02-03T13:24:54.072Z,7.60
2023-02-03T13:27:35.900Z,7.60
2023-02-03T13:30:29.750Z,7.50
2023-02-03T13:33:15.133Z,7.40
2023-02-03T13:35:50.407Z,7.50
2023-02-03T13:38:36.812Z,7.50
2023-02-03T13:41:11.194Z,7.60
2023-02-03T13:43:43.859Z,7.60
2023-02-03T13:46:24.806Z,7.70
2023-02-03T13:48:52.682Z,7.80
2023-02-03T13:51:35.888Z,7.70
2023-02-03T13:54:12.346Z,7.70
2023-02-03T13:56:39.382Z,7.70
2023-02-03T13:59:20.422Z,7.70
2023-02-03T14:01:47.186Z,7.60
2023-02-03T14:04:25.903Z,7.50
2023-02-03T14:06:52.541Z,7.50
2023-02-03T14:09:22.840Z,7.50
2023-02-03T14:12:10.344Z,7.40
2023-02-03T14:14:36.979Z,7.30
2023-02-03T14:17:03.857Z,7.30
2023-02-03T14:19:30.590Z,7.20
2023-02-03T14:22:03.131Z,7.20
2023-02-03T14:24:50.338Z,7.10
2023-02-03T14:27:26.388Z,7.00
2023-02-03T14:30:07.661Z,7.00
2023-02-03T14:33:03.739Z,7.00
2023-02-03T14:35:34.778Z,7.00
2023-02-03T14:38:07.593Z,7.00
2023-02-03T14:40:40.479Z,6.90
2023-02-03T14:43:39.537Z,6.90
2023-02-03T14:46:25.370Z,6.90
2023-02-03T14:48:57.783Z,6.90
2023-02-03T14:51:51.011Z,6.90
2023-02-03T14:54:42.529Z,6.90
2023-02-03T14:57:21.703Z,6.80
2023-02-03T14:59:54.830Z,6.70
2023-02-03T15:02:25.801Z,6.70
2023-02-03T15:05:13.460Z,6.70
2023-02-03T15:07:45.277Z,6.60
2023-02-03T15:10:19.192Z,6.60
2023-02-03T15:12:54.103Z,6.60
2023-02-03T15:15:25.074Z,6.50
2023-02-03T15:17:54.171Z,6.40
2023-02-03T15:20:41.282Z,6.40
2023-02-03T15:23:24.553Z,6.30
2023-02-03T15:26:03.956Z,6.20
2023-02-03T15:28:30.878Z,6.10
2023-02-03T15:30:57.543Z,6.10
2023-02-03T15:33:24.467Z,6.10
2023-02-03T15:35:58.587Z,6.10
2023-02-03T15:38:30.008Z,6.10
2023-02-03T15:40:58.884Z,6.00
2023-02-03T15:43:42.208Z,6.00
2023-02-03T15:46:21.775Z,6.00
2023-02-03T15:49:17.105Z,5.90
2023-02-03T15:51:52.221Z,5.80
2023-02-03T15:54:30.219Z,5.80
2023-02-03T15:57:00.426Z,5.80
2023-02-03T15:59:31.523Z,5.80
2023-02-03T16:02:00.866Z,5.80
2023-02-03T16:04:27.744Z,5.80
2023-02-03T16:06:55.725Z,5.80
2023-02-03T16:09:33.041Z,5.70
2023-02-03T16:12:26.753Z,5.60
2023-02-03T16:14:55.093Z,5.60
2023-02-03T16:17:29.645Z,5.60
2023-02-03T16:20:11.750Z,5.60
2023-02-03T16:22:44.568Z,5.60
2023-02-03T16:25:26.518Z,5.50
2023-02-03T16:28:32.416Z,5.50
2023-02-03T16:31:39.381Z,5.50
2023-02-03T16:34:33.748Z,5.50
2023-02-03T16:37:19.111Z,5.50
2023-02-03T16:40:04.873Z,5.50
2023-02-03T16:42:58.610Z,5.60
2023-02-03T16:45:44.593Z,5.50
2023-02-03T16:48:30.962Z,5.50
2023-02-03T16:51:04.311Z,5.50
2023-02-03T16:53:33.319Z,5.50
2023-02-03T16:56:04.172Z,5.50
2023-02-03T16:58:31.319Z,5.40
2023-02-03T17:01:00.510Z,5.50
2023-02-03T17:03:28.530Z,5.40
2023-02-03T17:05:56.921Z,5.30
2023-02-03T17:08:25.740Z,5.30
2023-02-03T17:10:52.598Z,5.30
2023-02-03T17:13:21.160Z,5.30
2023-02-03T17:15:52.473Z,5.30
2023-02-03T17:18:19.743Z,5.30
2023-02-03T17:20:46.889Z,5.20
2023-02-03T17:23:16.039Z,5.20
2023-02-03T17:25:45.160Z,5.20
2023-02-03T17:28:13.875Z,5.20
2023-02-03T17:30:40.847Z,5.20
2023-02-03T17:33:14.583Z,5.20
2023-02-03T17:35:43.138Z,5.20
2023-02-03T17:38:11.683Z,5.20
2023-02-03T17:54:30.714Z,5.20
2023-02-03T17:56:57.381Z,5.20
2023-02-03T17:59:24.029Z,5.20
2023-02-03T18:01:50.659Z,5.20
2023-02-03T18:04:17.293Z,5.20
2023-02-03T18:06:44.647Z,5.20
2023-02-03T18:09:14.048Z,5.20
2023-02-03T18:11:41.104Z,5.20
2023-02-03T18:14:08.139Z,5.30
2023-02-03T18:16:35.998Z,5.30
2023-02-03T18:19:08.802Z,5.30
2023-02-03T18:21:38.530Z,5.30
2023-02-03T18:24:05.838Z,5.30
2023-02-03T18:26:36.245Z,5.30
2023-02-03T18:29:05.095Z,5.30
2023-02-03T18:31:32.238Z,5.30
2023-02-03T18:34:03.106Z,5.30
2023-02-03T18:36:30.089Z,5.30
2023-02-03T18:38:57.556Z,5.30
2023-02-03T18:41:25.454Z,5.30
2023-02-03T18:43:52.630Z,5.30
2023-02-03T18:46:25.272Z,5.30
2023-02-03T18:48:52.675Z,5.30
2023-02-03T18:51:20.817Z,5.30
2023-02-03T18:53:51.670Z,5.30
2023-02-03T18:56:24.651Z,5.30
2023-02-03T18:58:51.588Z,5.30
2023-02-03T19:01:22.409Z,5.30
2023-02-03T19:03:49.435Z,5.30
2023-02-03T19:06:16.754Z,5.30
2023-02-03T19:08:43.508Z,5.30
2023-02-03T19:11:10.735Z,5.30
2023-02-03T19:13:37.800Z,5.30
2023-02-03T19:16:04.976Z,5.30
2023-02-03T19:18:32.847Z,5.20
2023-02-03T19:20:59.551Z,5.30
2023-02-03T19:23:26.594Z,5.20
2023-02-03T19:25:54.175Z,5.20
2023-02-03T19:28:30.410Z,5.20
2023-02-03T19:31:09.258Z,5.20
2023-02-03T19:33:37.297Z,5.20
2023-02-03T19:36:05.558Z,5.20
2023-02-03T19:38:37.472Z,5.20
2023-02-03T19:41:04.356Z,5.30
2023-02-03T19:43:31.175Z,5.30
2023-02-03T19:45:58.555Z,5.30
2023-02-03T19:48:25.397Z,5.20
2023-02-03T19:50:52.112Z,5.20
2023-02-03T19:53:18.936Z,5.30
2023-02-03T19:55:46.875Z,5.30
2023-02-03T19:58:14.464Z,5.30
2023-02-03T20:00:42.192Z,5.30
2023-02-03T20:03:09.842Z,5.30
2023-02-03T20:05:36.993Z,5.20
2023-02-03T20:08:04.577Z,5.20
2023-02-03T20:10:32.726Z,5.20
2023-02-03T20:13:00.311Z,5.20
2023-02-03T20:15:27.177Z,5.20
2023-02-03T20:17:53.807Z,5.10
2023-02-03T20:20:27.092Z,5.10
2023-02-03T20:22:54.015Z,5.10
2023-02-03T20:25:20.990Z,5.10
2023-02-03T20:27:47.904Z,5.10
2023-02-03T20:30:14.803Z,5.10
2023-02-03T20:32:41.567Z,5.00
2023-02-03T20:35:09.931Z,5.00
2023-02-03T20:37:36.633Z,5.00
2023-02-03T20:40:06.182Z,4.90
2023-02-03T20:42:34.082Z,4.90
2023-02-03T20:45:00.915Z,4.90
2023-02-03T20:47:27.556Z,4.80
2023-02-03T20:49:54.621Z,4.80
2023-02-03T20:52:21.483Z,4.70
2023-02-03T20:54:48.120Z,4.70
2023-02-03T20:57:18.007Z,4.70
2023-02-03T20:59:45.916Z,4.70
2023-02-03T21:02:45.699Z,4.70
2023-02-03T21:05:25.041Z,4.60
2023-02-03T21:07:51.851Z,4.50
2023-02-03T21:10:20.615Z,4.50
2023-02-03T21:12:48.031Z,4.50
2023-02-03T21:15:28.976Z,4.40
2023-02-03T21:17:56.062Z,4.40
2023-02-03T21:20:31.438Z,4.30
2023-02-03T21:22:58.967Z,4.20
2023-02-03T21:25:28.663Z,4.20
2023-02-03T21:27:57.954Z,4.20
2023-02-03T21:30:28.426Z,4.10
2023-02-03T21:32:55.485Z,4.00
2023-02-03T21:35:31.249Z,4.00
2023-02-03T21:38:02.548Z,3.90
2023-02-03T21:40:31.005Z,3.90
2023-02-03T21:42:58.770Z,3.80
2023-02-03T21:45:44.647Z,3.80
2023-02-03T21:48:24.505Z,3.80
2023-02-03T21:50:52.202Z,3.80
2023-02-03T21:53:26.587Z,3.80
2023-02-03T21:55:54.071Z,3.80
2023-02-03T21:58:40.081Z,3.70
2023-02-03T22:01:07.864Z,3.70
2023-02-03T22:03:40.586Z,3.70
2023-02-03T22:06:12.939Z,3.70
2023-02-03T22:08:42.011Z,3.70
2023-02-03T22:11:09.350Z,3.60
2023-02-03T22:13:36.260Z,3.70
2023-02-03T22:16:03.831Z,3.70
2023-02-03T22:18:31.037Z,3.60
2023-02-03T22:20:57.719Z,3.70
2023-02-03T22:23:24.385Z,3.70
2023-02-03T22:25:51.287Z,3.70
2023-02-03T22:28:18.160Z,3.80
2023-02-03T22:30:44.880Z,3.70
2023-02-03T22:33:11.539Z,3.80
2023-02-03T22:35:38.164Z,3.70
2023-02-03T22:38:04.903Z,3.80
2023-02-03T22:40:31.887Z,3.90
2023-02-03T22:42:59.443Z,3.90
2023-02-03T22:45:26.070Z,3.90
2023-02-03T22:47:52.719Z,3.90
2023-02-03T22:50:27.154Z,4.00
2023-02-03T22:53:03.909Z,4.00
2023-02-03T22:55:31.078Z,4.00
2023-02-03T22:57:58.992Z,4.00
2023-02-03T23:00:26.382Z,4.00
2023-02-03T23:02:53.261Z,4.00
2023-02-03T23:05:19.893Z,4.00
2023-02-03T23:07:47.311Z,4.00
2023-02-03T23:10:19.524Z,4.00
2023-02-03T23:12:46.263Z,4.10
2023-02-03T23:15:13.447Z,4.10
2023-02-03T23:17:40.626Z,4.10
2023-02-03T23:20:09.273Z,4.10
2023-02-03T23:22:35.941Z,4.10
2023-02-03T23:25:03.368Z,4.10
2023-02-03T23:27:30.407Z,4.10
2023-02-03T23:29:57.263Z,4.10
2023-02-03T23:32:24.007Z,4.10
2023-02-03T23:35:09.404Z,4.10
2023-02-03T23:37:36.182Z,4.10
2023-02-03T23:40:03.641Z,4.10
2023-02-03T23:42:30.303Z,4.00
2023-02-03T23:44:57.053Z,4.00
2023-02-03T23:47:23.713Z,4.00
2023-02-03T23:49:50.375Z,4.00
2023-02-03T23:52:17.038Z,4.00
2023-02-03T23:54:43.718Z,4.00
2023-02-03T23:57:10.366Z,4.00
2023-02-03T23:59:37.586Z,3.90
