createdAt,value
2023-01-03T00:04:01.181Z,100834.58
2023-01-03T00:08:09.413Z,100841.84
2023-01-03T00:12:30.827Z,100847.98
2023-01-03T00:16:39.180Z,100856.90
2023-01-03T00:20:47.215Z,100846.19
2023-01-03T00:24:55.664Z,100837.11
2023-01-03T00:29:03.082Z,100849.04
2023-01-03T00:33:10.891Z,100863.77
2023-01-03T00:37:18.853Z,100868.35
2023-01-03T00:41:26.617Z,100873.79
2023-01-03T00:45:35.700Z,100878.42
2023-01-03T00:49:43.982Z,100881.55
2023-01-03T00:53:53.611Z,100888.95
2023-01-03T00:58:02.067Z,100894.23
2023-01-03T01:02:09.639Z,100897.79
2023-01-03T01:06:20.915Z,100906.97
2023-01-03T01:10:29.220Z,100909.45
2023-01-03T01:14:37.079Z,100912.76
2023-01-03T01:18:46.557Z,100923.28
2023-01-03T01:22:54.183Z,100934.34
2023-01-03T01:27:01.733Z,100939.89
2023-01-03T01:31:10.924Z,100946.65
2023-01-03T01:35:18.982Z,100947.86
2023-01-03T01:39:28.845Z,100947.72
2023-01-03T01:44:08.959Z,100945.84
2023-01-03T01:48:18.011Z,100946.15
2023-01-03T01:52:26.911Z,100945.85
2023-01-03T01:56:37.739Z,100948.60
2023-01-03T02:00:46.746Z,100951.26
2023-01-03T02:04:56.990Z,100953.23
2023-01-03T02:09:06.342Z,100960.17
2023-01-03T02:13:24.120Z,100963.19
2023-01-03T02:17:37.910Z,100965.83
2023-01-03T02:22:16.388Z,100977.69
2023-01-03T02:26:53.763Z,100980.81
2023-01-03T02:31:06.283Z,100978.91
2023-01-03T02:35:20.875Z,100985.44
2023-01-03T02:39:32.092Z,100989.21
2023-01-03T02:43:46.747Z,100996.88
2023-01-03T02:47:59.636Z,100998.85
2023-01-03T02:52:09.109Z,101001.50
2023-01-03T02:56:20.230Z,101015.47
2023-01-03T03:00:31.060Z,101022.24
2023-01-03T03:04:40.127Z,101034.05
2023-01-03T03:08:48.863Z,101036.64
2023-01-03T03:13:15.916Z,101032.09
2023-01-03T03:17:30.763Z,101034.73
2023-01-03T03:21:56.418Z,101040.57
2023-01-03T03:26:08.388Z,101046.27
2023-01-03T03:30:20.730Z,101051.70
2023-01-03T03:34:31.189Z,101050.09
2023-01-03T03:38:41.380Z,101051.89
2023-01-03T03:43:09.906Z,101060.52
2023-01-03T03:47:24.661Z,101064.67
2023-01-03T03:51:36.070Z,101071.98
2023-01-03T03:55:45.341Z,101069.30
2023-01-03T03:59:58.212Z,101070.91
2023-01-03T04:04:11.379Z,101073.02
2023-01-03T04:08:18.953Z,101079.05
2023-01-03T04:12:26.727Z,101080.98
2023-01-03T04:16:35.326Z,101079.15
2023-01-03T04:20:43.273Z,101078.16
2023-01-03T04:24:50.656Z,101092.51
2023-01-03T04:28:59.059Z,101091.73
2023-01-03T04:33:07.890Z,101100.89
2023-01-03T04:37:15.826Z,101106.54
2023-01-03T04:41:23.697Z,101108.15
2023-01-03T04:45:31.237Z,101116.80
2023-01-03T04:49:39.073Z,101122.35
2023-01-03T04:53:47.707Z,101126.11
2023-01-03T04:57:57.317Z,101123.37
2023-01-03T05:02:05.620Z,101124.04
2023-01-03T05:06:14.763Z,101125.38
2023-01-03T05:10:23.070Z,101128.09
2023-01-03T05:14:30.835Z,101134.67
2023-01-03T05:18:39.238Z,101138.48
2023-01-03T05:23:06.076Z,101144.33
2023-01-03T05:27:14.074Z,101146.23
2023-01-03T05:31:21.901Z,101150.97
2023-01-03T05:35:29.476Z,101154.80
2023-01-03T05:39:38.057Z,101154.41
2023-01-03T05:43:46.512Z,101163.02
2023-01-03T05:47:55.309Z,101168.98
2023-01-03T05:52:06.586Z,101172.20
2023-01-03T05:56:23.588Z,101182.31
2023-01-03T06:00:39.055Z,101184.58
2023-01-03T06:04:48.251Z,101194.94
2023-01-03T06:09:03.753Z,101196.97
2023-01-03T06:13:15.379Z,101200.77
2023-01-03T06:17:48.454Z,101205.87
2023-01-03T06:22:10.144Z,101212.77
2023-01-03T06:26:19.510Z,101219.02
2023-01-03T06:30:28.788Z,101223.42
2023-01-03T06:34:45.172Z,101230.06
2023-01-03T06:38:57.442Z,101238.44
2023-01-03T06:43:09.445Z,101249.70
2023-01-03T06:47:35.048Z,101250.03
2023-01-03T06:52:15.339Z,101253.77
2023-01-03T06:56:33.709Z,101258.59
2023-01-03T07:00:52.654Z,101265.30
2023-01-03T07:05:00.783Z,101264.19
2023-01-03T07:09:15.971Z,101268.22
2023-01-03T07:13:48.278Z,101283.58
2023-01-03T07:17:58.874Z,101286.36
2023-01-03T07:22:06.748Z,101291.67
2023-01-03T07:26:19.962Z,101303.06
2023-01-03T07:30:31.675Z,101309.90
2023-01-03T07:34:46.678Z,101307.23
2023-01-03T07:39:00.174Z,101316.61
2023-01-03T07:43:28.164Z,101316.14
2023-01-03T07:47:35.893Z,101325.05
2023-01-03T07:51:49.628Z,101328.77
2023-01-03T07:56:13.439Z,101331.94
2023-01-03T08:00:29.815Z,101330.64
2023-01-03T08:04:45.149Z,101336.95
2023-01-03T08:09:12.854Z,101342.25
2023-01-03T08:13:28.386Z,101346.86
2023-01-03T08:17:40.425Z,101354.52
2023-01-03T08:21:58.419Z,101355.60
2023-01-03T08:26:15.882Z,101355.95
2023-01-03T08:30:24.213Z,101352.58
2023-01-03T08:34:37.468Z,101360.43
2023-01-03T08:38:56.595Z,101361.83
2023-01-03T08:43:05.688Z,101358.60
2023-01-03T08:47:16.850Z,101362.44
2023-01-03T08:51:26.812Z,101368.91
2023-01-03T08:55:35.421Z,101370.63
2023-01-03T08:59:42.670Z,101378.73
2023-01-03T09:03:51.400Z,101387.96
2023-01-03T09:08:13.508Z,101395.80
2023-01-03T09:12:28.584Z,101397.69
2023-01-03T09:16:43.849Z,101399.95
2023-01-03T09:20:56.423Z,101411.09
2023-01-03T09:25:08.764Z,101413.84
2023-01-03T09:29:19.098Z,101409.16
2023-01-03T09:33:32.970Z,101413.05
2023-01-03T09:37:48.841Z,101407.14
2023-01-03T09:42:23.002Z,101411.55
2023-01-03T09:46:32.774Z,101414.26
2023-01-03T09:51:15.752Z,101410.09
2023-01-03T09:55:46.333Z,101414.61
2023-01-03T10:00:15.407Z,101410.71
2023-01-03T10:04:52.578Z,101417.35
2023-01-03T10:09:18.635Z,101419.20
2023-01-03T10:13:42.662Z,101420.87
2023-01-03T10:18:03.183Z,101423.27
2023-01-03T10:22:21.894Z,101421.80
2023-01-03T10:26:36.339Z,101420.20
2023-01-03T10:31:09.562Z,101416.95
2023-01-03T10:35:22.898Z,101418.66
2023-01-03T10:39:34.569Z,101418.95
2023-01-03T10:43:44.682Z,101415.70
2023-01-03T10:48:03.905Z,101408.33
2023-01-03T10:52:18.386Z,101406.55
2023-01-03T10:56:29.626Z,101405.38
2023-01-03T11:00:39.082Z,101401.61
2023-01-03T11:04:46.829Z,101395.98
2023-01-03T11:09:06.928Z,101394.52
2023-01-03T11:13:27.157Z,101394.54
2023-01-03T11:17:35.951Z,101394.80
2023-01-03T11:21:48.231Z,101389.76
2023-01-03T11:25:59.900Z,101389.84
2023-01-03T11:30:19.554Z,101389.70
2023-01-03T11:35:20.158Z,101391.95
2023-01-03T11:39:22.807Z,101391.11
2023-01-03T11:43:55.052Z,101394.20
2023-01-03T11:48:13.343Z,101397.17
2023-01-03T11:52:31.282Z,101391.90
2023-01-03T11:56:44.697Z,101393.96
2023-01-03T12:00:58.834Z,101395.41
2023-01-03T12:05:32.369Z,101398.27
2023-01-03T12:09:48.328Z,101396.13
2023-01-03T12:14:04.225Z,101388.72
2023-01-03T12:18:20.421Z,101388.69
2023-01-03T12:22:32.471Z,101385.70
2023-01-03T12:26:43.383Z,101387.05
2023-01-03T12:30:56.276Z,101386.50
2023-01-03T12:35:20.552Z,101380.36
2023-01-03T12:39:41.750Z,101380.25
2023-01-03T12:43:56.116Z,101383.18
2023-01-03T12:48:09.435Z,101381.80
2023-01-03T12:52:18.845Z,101378.99
2023-01-03T12:56:44.203Z,101370.68
2023-01-03T13:00:59.085Z,101370.59
2023-01-03T13:05:18.594Z,101368.78
2023-01-03T13:09:32.069Z,101363.52
2023-01-03T13:13:40.225Z,101366.61
2023-01-03T13:17:50.441Z,101371.19
2023-01-03T13:22:20.613Z,101371.05
2023-01-03T13:26:29.636Z,101368.80
2023-01-03T13:30:38.519Z,101366.15
2023-01-03T13:34:46.998Z,101365.91
2023-01-03T13:38:55.224Z,101365.79
2023-01-03T13:43:14.195Z,101365.14
2023-01-03T13:47:37.895Z,101367.19
2023-01-03T13:51:53.993Z,101363.42
2023-01-03T13:56:02.808Z,101366.29
2023-01-03T14:00:19.419Z,101373.11
2023-01-03T14:04:42.594Z,101376.41
2023-01-03T14:09:12.898Z,101382.59
2023-01-03T14:13:44.441Z,101386.48
2023-01-03T14:17:54.116Z,101391.39
2023-01-03T14:22:28.108Z,101395.35
2023-01-03T14:26:38.731Z,101394.17
2023-01-03T14:30:47.661Z,101404.36
2023-01-03T14:34:55.895Z,101408.08
2023-01-03T14:39:05.521Z,101412.88
2023-01-03T14:43:21.115Z,101418.44
2023-01-03T14:47:37.730Z,101419.77
2023-01-03T14:51:46.022Z,101424.25
2023-01-03T14:55:57.984Z,101427.94
2023-01-03T15:00:07.800Z,101433.70
2023-01-03T15:04:17.531Z,101433.94
2023-01-03T15:08:29.618Z,101438.98
2023-01-03T15:12:41.201Z,101446.63
2023-01-03T15:16:49.215Z,101454.69
2023-01-03T15:20:58.871Z,101461.39
2023-01-03T15:25:09.815Z,101461.52
2023-01-03T15:29:20.818Z,101454.59
2023-01-03T15:33:34.251Z,101465.12
2023-01-03T15:37:42.151Z,101465.31
2023-01-03T15:42:42.427Z,101466.11
2023-01-03T15:46:34.743Z,101467.23
2023-01-03T15:50:44.767Z,101471.34
2023-01-03T15:54:52.577Z,101473.83
2023-01-03T15:58:59.873Z,101480.23
2023-01-03T16:03:07.784Z,101485.56
2023-01-03T16:07:18.484Z,101492.99
2023-01-03T16:11:33.860Z,101491.99
2023-01-03T16:15:44.224Z,101490.66
2023-01-03T16:19:53.151Z,101492.58
2023-01-03T16:24:00.770Z,101499.91
2023-01-03T16:28:12.239Z,101502.33
2023-01-03T16:32:23.645Z,101503.67
2023-01-03T16:36:34.604Z,101502.40
2023-01-03T16:40:44.413Z,101506.20
2023-01-03T16:44:52.575Z,101509.10
2023-01-03T16:49:01.320Z,101506.21
2023-01-03T16:53:09.830Z,101506.82
2023-01-03T16:57:21.910Z,101506.90
2023-01-03T17:01:29.866Z,101507.91
2023-01-03T17:05:38.627Z,101506.58
2023-01-03T17:09:47.807Z,101511.80
2023-01-03T17:13:58.750Z,101509.45
2023-01-03T17:18:06.185Z,101508.98
2023-01-03T17:22:18.597Z,101515.38
2023-01-03T17:26:26.300Z,101516.30
2023-01-03T17:30:35.157Z,101514.22
2023-01-03T17:34:43.132Z,101521.08
2023-01-03T17:38:51.741Z,101523.92
2023-01-03T17:43:01.013Z,101531.89
2023-01-03T17:47:41.287Z,101535.46
2023-01-03T17:51:49.672Z,101538.13
2023-01-03T17:55:57.690Z,101538.98
2023-01-03T18:00:08.448Z,101542.85
2023-01-03T18:04:16.757Z,101553.38
2023-01-03T18:08:27.637Z,101555.27
2023-01-03T18:12:35.993Z,101555.42
2023-01-03T18:16:43.929Z,101557.54
2023-01-03T18:20:52.991Z,101550.52
2023-01-03T18:25:00.930Z,101550.17
2023-01-03T18:29:15.077Z,101551.59
2023-01-03T18:33:23.248Z,101555.09
2023-01-03T18:37:35.302Z,101553.66
2023-01-03T18:41:43.956Z,101553.17
2023-01-03T18:45:53.694Z,101552.69
2023-01-03T18:50:01.223Z,101561.16
2023-01-03T18:54:09.195Z,101563.14
2023-01-03T18:58:29.554Z,101567.03
2023-01-03T19:02:37.524Z,101567.20
2023-01-03T19:06:46.947Z,101569.32
2023-01-03T19:10:55.146Z,101565.10
2023-01-03T19:15:02.531Z,101566.86
2023-01-03T19:19:13.149Z,101562.65
2023-01-03T19:23:26.527Z,101563.53
2023-01-03T19:27:37.976Z,101566.23
2023-01-03T19:31:48.227Z,101570.27
2023-01-03T19:35:55.744Z,101572.39
2023-01-03T19:40:03.472Z,101570.46
2023-01-03T19:44:12.453Z,101568.36
2023-01-03T19:48:23.363Z,101570.12
2023-01-03T19:52:31.401Z,101574.03
2023-01-03T19:56:39.324Z,101573.20
2023-01-03T20:00:47.537Z,101574.48
2023-01-03T20:04:56.459Z,101576.77
2023-01-03T20:09:04.346Z,101580.98
2023-01-03T20:13:19.398Z,101579.77
2023-01-03T20:17:28.605Z,101582.92
2023-01-03T20:21:37.195Z,101584.69
2023-01-03T20:25:46.364Z,101581.55
2023-01-03T20:29:54.586Z,101580.52
2023-01-03T20:34:06.801Z,101577.55
2023-01-03T20:38:17.102Z,101579.52
2023-01-03T20:42:25.829Z,101577.94
2023-01-03T20:46:34.169Z,101578.99
2023-01-03T20:50:42.102Z,101577.77
2023-01-03T20:54:49.746Z,101578.64
2023-01-03T20:58:58.977Z,101581.82
2023-01-03T21:03:07.237Z,101570.77
2023-01-03T21:07:51.331Z,101570.42
2023-01-03T21:11:59.211Z,101573.61
2023-01-03T21:16:13.344Z,101576.95
2023-01-03T21:20:24.002Z,101573.59
2023-01-03T21:24:37.101Z,101577.98
2023-01-03T21:28:46.708Z,101574.46
2023-01-03T21:32:54.429Z,101568.17
2023-01-03T21:37:02.623Z,101570.98
2023-01-03T21:41:18.581Z,101569.05
2023-01-03T21:45:26.996Z,101567.30
2023-01-03T21:49:34.894Z,101565.54
2023-01-03T21:53:42.813Z,101569.20
2023-01-03T21:57:50.440Z,101569.38
2023-01-03T22:02:16.432Z,101570.77
2023-01-03T22:06:24.334Z,101571.48
2023-01-03T22:10:32.184Z,101572.35
2023-01-03T22:14:40.623Z,101571.65
2023-01-03T22:18:48.283Z,101569.54
2023-01-03T22:22:56.071Z,101567.77
2023-01-03T22:27:03.861Z,101570.39
2023-01-03T22:31:17.679Z,101567.04
2023-01-03T22:35:25.721Z,101565.63
2023-01-03T22:39:33.150Z,101565.96
2023-01-03T22:43:41.864Z,101572.98
2023-01-03T22:47:49.765Z,101573.33
2023-01-03T22:51:58.376Z,101572.98
2023-01-03T22:56:09.299Z,101571.58
2023-01-03T23:00:17.735Z,101563.51
2023-01-03T23:04:26.677Z,101560.85
2023-01-03T23:08:36.244Z,101568.19
2023-01-03T23:12:59.428Z,101566.42
2023-01-03T23:17:24.667Z,101567.13
2023-01-03T23:21:32.501Z,101568.20
2023-01-03T23:25:40.839Z,101564.88
2023-01-03T23:29:48.598Z,101562.25
2023-01-03T23:33:56.683Z,101557.52
2023-01-03T23:38:04.843Z,101546.67
2023-01-03T23:42:13.083Z,101546.87
2023-01-03T23:46:23.024Z,101544.42
2023-01-03T23:50:31.765Z,101542.16
2023-01-03T23:54:39.152Z,101543.91
2023-01-03T23:58:48.692Z,101535.71
