createdAt,value
2019-01-04T00:01:16.659Z,70.03
2019-01-04T00:03:44.651Z,66.17
2019-01-04T00:06:12.582Z,67.08
2019-01-04T00:08:40.505Z,66.50
2019-01-04T00:11:08.420Z,67.32
2019-01-04T00:13:36.393Z,69.90
2019-01-04T00:16:04.745Z,67.45
2019-01-04T00:18:32.706Z,69.40
2019-01-04T00:21:00.691Z,67.55
2019-01-04T00:23:28.696Z,68.33
2019-01-04T00:25:56.606Z,68.67
2019-01-04T00:28:24.528Z,67.22
2019-01-04T00:30:52.496Z,66.33
2019-01-04T00:33:20.434Z,66.50
2019-01-04T00:38:30.501Z,66.22
2019-01-04T00:40:58.494Z,69.55
2019-01-04T00:43:26.543Z,69.17
2019-01-04T00:45:54.518Z,69.47
2019-01-04T00:48:22.856Z,65.92
2019-01-04T00:50:50.787Z,67.12
2019-01-04T00:53:18.821Z,66.28
2019-01-04T00:56:05.779Z,67.65
2019-01-04T00:58:52.769Z,67.00
2019-01-04T01:01:39.810Z,66.53
2019-01-04T01:04:29.818Z,67.70
2019-01-04T01:07:16.770Z,70.10
2019-01-04T01:10:03.735Z,68.50
2019-01-04T01:12:51.073Z,68.12
2019-01-04T01:15:38.002Z,81.08
2019-01-04T01:18:24.982Z,67.42
2019-01-04T01:21:12.017Z,66.35
2019-01-04T01:23:59.027Z,68.12
2019-01-04T01:26:46.025Z,68.33
2019-01-04T01:29:33.085Z,70.62
2019-01-04T01:32:20.028Z,70.10
2019-01-04T01:38:19.774Z,66.35
2019-01-04T01:41:06.913Z,67.12
2019-01-04T01:43:53.934Z,67.85
2019-01-04T01:46:40.964Z,65.80
2019-01-04T01:49:27.961Z,68.30
2019-01-04T01:51:58.796Z,67.70
2019-01-04T01:54:26.767Z,68.15
2019-01-04T01:56:54.689Z,68.95
2019-01-04T01:59:22.660Z,67.25
2019-01-04T02:01:50.617Z,65.85
2019-01-04T02:04:18.606Z,67.35
2019-01-04T02:09:54.125Z,69.90
2019-01-04T02:12:22.032Z,69.70
2019-01-04T02:14:50.025Z,69.17
2019-01-04T02:17:17.997Z,67.82
2019-01-04T02:19:45.947Z,65.32
2019-01-04T02:22:13.915Z,66.05
2019-01-04T02:24:41.877Z,66.40
2019-01-04T02:27:09.970Z,67.82
2019-01-04T02:32:25.149Z,65.87
2019-01-04T02:34:53.116Z,67.97
2019-01-04T02:37:21.057Z,67.85
2019-01-04T02:39:49.097Z,70.85
2019-01-04T02:42:17.004Z,66.37
2019-01-04T02:44:44.979Z,67.65
2019-01-04T02:47:12.956Z,71.35
2019-01-04T02:49:40.930Z,66.80
2019-01-04T02:52:08.893Z,67.87
2019-01-04T02:54:36.853Z,67.05
2019-01-04T02:57:04.845Z,69.53
2019-01-04T02:59:32.817Z,68.65
2019-01-04T03:02:00.787Z,68.72
2019-01-04T03:04:28.837Z,67.08
2019-01-04T03:06:56.890Z,68.55
2019-01-04T03:09:24.895Z,66.28
2019-01-04T03:14:36.584Z,66.05
2019-01-04T03:17:04.576Z,66.47
2019-01-04T03:19:32.624Z,68.25
2019-01-04T03:22:00.891Z,68.25
2019-01-04T03:24:28.844Z,68.02
2019-01-04T03:26:56.824Z,66.40
2019-01-04T03:29:25.045Z,66.02
2019-01-04T03:31:52.967Z,69.00
2019-01-04T03:34:20.948Z,67.92
2019-01-04T03:36:48.928Z,67.30
2019-01-04T03:41:58.934Z,67.10
2019-01-04T03:44:27.264Z,68.47
2019-01-04T03:46:55.238Z,69.55
2019-01-04T03:49:23.192Z,66.02
2019-01-04T03:51:51.212Z,66.30
2019-01-04T03:54:19.268Z,66.35
2019-01-04T03:56:47.195Z,68.80
2019-01-04T03:59:15.183Z,66.60
2019-01-04T04:01:43.141Z,66.17
2019-01-04T04:04:11.169Z,68.92
2019-01-04T04:06:39.196Z,68.30
2019-01-04T04:09:07.302Z,67.78
2019-01-04T04:11:35.251Z,65.90
2019-01-04T04:14:03.295Z,67.25
2019-01-04T04:16:31.283Z,67.85
2019-01-04T04:18:59.243Z,66.60
2019-01-04T04:21:27.210Z,66.47
2019-01-04T04:23:55.221Z,66.65
2019-01-04T04:26:23.248Z,67.12
2019-01-04T04:28:51.238Z,68.05
2019-01-04T04:31:19.206Z,66.70
2019-01-04T04:33:47.153Z,67.30
2019-01-04T04:36:15.129Z,66.67
2019-01-04T04:38:43.079Z,66.42
2019-01-04T04:41:11.069Z,68.60
2019-01-04T04:43:39.056Z,66.77
2019-01-04T04:46:25.990Z,66.53
2019-01-04T04:51:37.553Z,69.30
2019-01-04T04:54:05.512Z,70.30
2019-01-04T04:56:33.534Z,67.30
2019-01-04T04:59:01.561Z,69.32
2019-01-04T05:01:29.532Z,70.12
2019-01-04T05:03:57.549Z,68.17
2019-01-04T05:06:25.515Z,65.70
2019-01-04T05:08:53.432Z,66.33
2019-01-04T05:11:21.403Z,67.45
2019-01-04T05:16:31.500Z,67.05
2019-01-04T05:18:59.486Z,72.47
2019-01-04T05:21:27.433Z,68.83
2019-01-04T05:23:55.382Z,69.42
2019-01-04T05:26:23.360Z,68.92
2019-01-04T05:28:51.312Z,67.08
2019-01-04T05:31:19.331Z,67.95
2019-01-04T05:33:47.298Z,65.50
2019-01-04T05:36:15.374Z,65.67
2019-01-04T05:38:43.414Z,65.85
2019-01-04T05:41:11.493Z,67.78
2019-01-04T05:43:39.568Z,66.82
2019-01-04T05:46:07.800Z,69.62
2019-01-04T05:48:35.713Z,67.92
2019-01-04T05:51:03.663Z,67.78
2019-01-04T05:53:31.632Z,66.12
2019-01-04T05:55:59.648Z,66.72
2019-01-04T05:58:27.541Z,66.22
2019-01-04T06:00:55.555Z,66.05
2019-01-04T06:03:23.508Z,67.12
2019-01-04T06:05:51.500Z,67.85
2019-01-04T06:08:19.441Z,75.05
2019-01-04T06:10:47.420Z,70.08
2019-01-04T06:13:15.508Z,68.57
2019-01-04T06:15:43.404Z,66.60
2019-01-04T06:18:11.442Z,67.90
2019-01-04T06:20:39.411Z,69.30
2019-01-04T06:23:07.368Z,67.10
2019-01-04T06:25:35.359Z,67.35
2019-01-04T06:28:03.311Z,67.53
2019-01-04T06:30:31.308Z,67.65
2019-01-04T06:32:59.256Z,69.53
2019-01-04T06:35:27.208Z,70.28
2019-01-04T06:37:55.232Z,68.17
2019-01-04T06:40:23.163Z,66.90
2019-01-04T06:42:51.128Z,65.52
2019-01-04T06:45:19.066Z,66.12
2019-01-04T06:47:47.240Z,67.10
2019-01-04T06:50:15.229Z,65.90
2019-01-04T06:52:43.220Z,68.47
2019-01-04T06:55:30.232Z,69.27
2019-01-04T06:57:58.502Z,68.33
2019-01-04T07:00:45.424Z,66.15
2019-01-04T07:03:13.447Z,66.45
2019-01-04T07:05:41.469Z,66.33
2019-01-04T07:08:09.400Z,66.75
2019-01-04T07:10:37.383Z,66.15
2019-01-04T07:13:05.336Z,67.35
2019-01-04T07:15:33.333Z,69.75
2019-01-04T07:18:01.305Z,69.50
2019-01-04T07:20:29.248Z,67.47
2019-01-04T07:22:57.220Z,65.83
2019-01-04T07:25:25.214Z,66.75
2019-01-04T07:27:53.145Z,67.27
2019-01-04T07:30:21.183Z,65.65
2019-01-04T07:32:49.123Z,65.72
2019-01-04T07:35:17.093Z,65.55
2019-01-04T07:37:45.073Z,69.10
2019-01-04T07:40:13.143Z,69.75
2019-01-04T07:42:41.096Z,66.22
2019-01-04T07:45:09.668Z,65.03
2019-01-04T07:47:37.744Z,65.62
2019-01-04T07:50:06.065Z,69.67
2019-01-04T07:52:34.275Z,64.75
2019-01-04T07:55:02.247Z,65.97
2019-01-04T07:57:30.240Z,70.40
2019-01-04T07:59:58.196Z,67.37
2019-01-04T08:02:45.124Z,67.40
2019-01-04T08:05:32.177Z,68.33
2019-01-04T08:08:00.533Z,66.37
2019-01-04T08:10:29.825Z,66.07
2019-01-04T08:12:57.773Z,65.10
2019-01-04T08:15:25.727Z,64.83
2019-01-04T08:17:53.757Z,67.40
2019-01-04T08:20:21.761Z,67.90
2019-01-04T08:22:49.764Z,68.30
2019-01-04T08:25:17.707Z,71.47
2019-01-04T08:27:45.711Z,69.37
2019-01-04T08:30:32.758Z,70.97
2019-01-04T08:33:00.863Z,69.47
2019-01-04T08:35:28.887Z,67.80
2019-01-04T08:37:56.929Z,66.70
2019-01-04T08:40:24.931Z,65.20
2019-01-04T08:42:52.878Z,69.20
2019-01-04T08:45:20.779Z,73.27
2019-01-04T08:47:48.672Z,67.90
2019-01-04T08:50:17.626Z,69.80
2019-01-04T08:52:45.636Z,67.37
2019-01-04T08:55:18.313Z,64.50
2019-01-04T08:57:46.435Z,67.20
2019-01-04T09:00:14.332Z,69.60
2019-01-04T09:02:42.291Z,65.90
2019-01-04T09:05:12.258Z,65.30
2019-01-04T09:07:40.372Z,66.60
2019-01-04T09:10:08.965Z,66.47
2019-01-04T09:12:36.924Z,67.07
2019-01-04T09:15:05.831Z,66.37
2019-01-04T09:17:33.837Z,66.87
2019-01-04T09:20:01.803Z,73.40
2019-01-04T09:22:29.772Z,65.37
2019-01-04T09:24:57.781Z,72.50
2019-01-04T09:27:25.728Z,65.75
2019-01-04T09:29:53.689Z,64.77
2019-01-04T09:32:21.698Z,68.70
2019-01-04T09:34:49.648Z,68.47
2019-01-04T09:37:17.716Z,66.27
2019-01-04T09:39:45.663Z,68.33
2019-01-04T09:42:14.813Z,78.00
2019-01-04T09:44:43.340Z,67.37
2019-01-04T09:47:11.296Z,67.00
2019-01-04T09:49:39.264Z,66.87
2019-01-04T09:52:07.268Z,64.80
2019-01-04T09:54:35.322Z,68.00
2019-01-04T09:57:03.339Z,66.80
2019-01-04T09:59:31.299Z,67.22
2019-01-04T10:01:59.368Z,64.67
2019-01-04T10:04:27.371Z,66.42
2019-01-04T10:06:55.545Z,65.60
2019-01-04T10:09:23.456Z,65.20
2019-01-04T10:11:51.405Z,67.47
2019-01-04T10:14:19.392Z,66.50
2019-01-04T10:16:47.452Z,68.00
2019-01-04T10:19:15.364Z,67.17
2019-01-04T10:21:43.285Z,67.47
2019-01-04T10:24:11.260Z,65.23
2019-01-04T10:26:39.239Z,67.37
2019-01-04T10:29:07.194Z,66.92
2019-01-04T10:31:35.094Z,66.60
2019-01-04T10:34:03.058Z,67.63
2019-01-04T10:36:31.024Z,65.07
2019-01-04T10:38:58.965Z,68.20
2019-01-04T10:41:26.924Z,66.53
2019-01-04T10:43:54.935Z,67.03
2019-01-04T10:46:22.914Z,67.00
2019-01-04T10:48:50.977Z,64.97
2019-01-04T10:51:19.784Z,67.97
2019-01-04T10:53:47.855Z,64.97
2019-01-04T10:56:15.987Z,66.27
2019-01-04T10:58:43.957Z,65.17
2019-01-04T11:01:12.023Z,66.67
2019-01-04T11:03:39.973Z,67.30
2019-01-04T11:06:07.960Z,66.40
2019-01-04T11:08:35.939Z,65.50
2019-01-04T11:11:04.139Z,66.17
2019-01-04T11:13:32.063Z,66.10
2019-01-04T11:16:00.083Z,66.27
2019-01-04T11:18:28.166Z,65.60
2019-01-04T11:20:57.478Z,64.40
2019-01-04T11:23:44.604Z,65.43
2019-01-04T11:26:15.163Z,67.00
2019-01-04T11:29:02.191Z,74.60
2019-01-04T11:31:43.976Z,67.10
2019-01-04T11:34:31.038Z,66.00
2019-01-04T11:37:05.016Z,65.57
2019-01-04T11:39:52.010Z,66.27
2019-01-04T11:42:39.016Z,66.25
2019-01-04T11:45:26.033Z,64.87
2019-01-04T11:48:13.271Z,68.27
2019-01-04T11:51:00.281Z,72.00
2019-01-04T11:53:28.218Z,66.70
2019-01-04T11:55:56.138Z,65.00
2019-01-04T11:58:24.304Z,67.80
2019-01-04T12:00:52.242Z,67.90
2019-01-04T12:03:20.240Z,64.60
2019-01-04T12:05:48.187Z,66.00
2019-01-04T12:08:16.169Z,64.87
2019-01-04T12:10:44.147Z,66.23
2019-01-04T12:13:12.177Z,70.47
2019-01-04T12:15:40.079Z,68.77
2019-01-04T12:18:08.044Z,64.70
2019-01-04T12:20:36.014Z,65.60
2019-01-04T12:23:03.986Z,64.70
2019-01-04T12:25:32.026Z,65.27
2019-01-04T12:28:00.130Z,66.57
2019-01-04T12:30:28.218Z,65.13
2019-01-04T12:32:56.211Z,70.83
2019-01-04T12:35:24.811Z,67.83
2019-01-04T12:37:52.784Z,69.07
2019-01-04T12:40:20.668Z,66.67
2019-01-04T12:42:48.686Z,70.80
2019-01-04T12:45:16.736Z,66.83
2019-01-04T12:47:44.813Z,66.03
2019-01-04T12:50:12.766Z,64.50
2019-01-04T12:52:40.875Z,66.00
2019-01-04T12:55:08.843Z,66.97
2019-01-04T12:57:36.767Z,69.17
2019-01-04T13:00:05.705Z,67.47
2019-01-04T13:02:33.707Z,66.37
2019-01-04T13:05:01.653Z,64.23
2019-01-04T13:07:29.668Z,66.97
2019-01-04T13:09:57.671Z,66.90
2019-01-04T13:12:25.593Z,70.17
2019-01-04T13:14:53.567Z,69.27
2019-01-04T13:17:40.516Z,66.37
2019-01-04T13:20:08.430Z,66.50
2019-01-04T13:22:36.325Z,67.17
2019-01-04T13:25:04.353Z,66.20
2019-01-04T13:27:32.406Z,67.17
2019-01-04T13:30:19.355Z,67.60
2019-01-04T13:32:47.304Z,66.27
2019-01-04T13:35:15.336Z,65.57
2019-01-04T13:37:43.279Z,70.10
2019-01-04T13:40:11.487Z,67.30
2019-01-04T13:42:39.544Z,68.43
2019-01-04T13:45:07.683Z,67.53
2019-01-04T13:47:35.605Z,67.53
2019-01-04T13:50:03.549Z,67.17
2019-01-04T13:52:31.828Z,68.30
2019-01-04T13:54:59.818Z,65.47
2019-01-04T13:57:27.859Z,66.27
2019-01-04T13:59:55.837Z,68.37
2019-01-04T14:02:23.793Z,69.57
2019-01-04T14:04:51.777Z,70.50
2019-01-04T14:07:19.654Z,68.30
2019-01-04T14:09:47.731Z,68.03
2019-01-04T14:12:15.687Z,66.43
2019-01-04T14:14:43.750Z,66.10
2019-01-04T14:17:11.720Z,67.83
2019-01-04T14:19:39.689Z,67.43
2019-01-04T14:22:07.642Z,69.77
2019-01-04T14:24:35.620Z,69.53
2019-01-04T14:27:03.619Z,78.13
2019-01-04T14:29:31.577Z,76.00
2019-01-04T14:31:59.592Z,70.23
2019-01-04T14:34:27.539Z,65.67
2019-01-04T14:36:55.501Z,67.60
2019-01-04T14:39:23.550Z,70.60
2019-01-04T14:41:51.509Z,72.57
2019-01-04T14:44:19.616Z,68.07
2019-01-04T14:46:47.591Z,67.47
2019-01-04T14:49:15.945Z,73.53
2019-01-04T14:51:44.011Z,77.23
2019-01-04T14:54:11.996Z,81.10
2019-01-04T14:56:40.032Z,72.80
2019-01-04T14:59:08.019Z,71.87
2019-01-04T15:01:35.937Z,72.97
2019-01-04T15:04:03.873Z,88.53
2019-01-04T15:06:31.841Z,89.20
2019-01-04T15:08:59.896Z,77.03
2019-01-04T15:11:27.945Z,85.80
2019-01-04T15:13:55.941Z,73.67
2019-01-04T15:16:24.027Z,72.37
2019-01-04T15:18:52.344Z,73.80
2019-01-04T15:21:20.248Z,81.47
2019-01-04T15:23:48.217Z,77.77
2019-01-04T15:26:16.227Z,73.90
2019-01-04T15:28:44.153Z,75.33
2019-01-04T15:31:12.125Z,70.73
2019-01-04T15:33:40.138Z,74.60
2019-01-04T15:36:08.103Z,78.63
2019-01-04T15:38:36.508Z,81.37
2019-01-04T15:41:05.763Z,80.63
2019-01-04T15:43:33.717Z,81.93
2019-01-04T15:46:01.723Z,74.50
2019-01-04T15:48:29.957Z,76.80
2019-01-04T15:50:58.033Z,76.20
2019-01-04T15:53:26.006Z,71.40
2019-01-04T15:56:13.049Z,76.33
2019-01-04T15:58:40.999Z,80.20
2019-01-04T16:01:09.066Z,74.50
2019-01-04T16:03:37.011Z,68.20
2019-01-04T16:06:05.019Z,67.77
2019-01-04T16:08:32.972Z,67.77
2019-01-04T16:11:01.299Z,72.20
2019-01-04T16:13:29.244Z,68.87
2019-01-04T16:15:57.280Z,72.40
2019-01-04T16:18:25.300Z,69.10
2019-01-04T16:20:53.226Z,72.83
2019-01-04T16:23:40.531Z,82.03
2019-01-04T16:26:08.500Z,74.00
2019-01-04T16:28:36.476Z,88.40
2019-01-04T16:31:04.458Z,72.37
2019-01-04T16:33:32.541Z,73.77
2019-01-04T16:36:00.545Z,72.03
2019-01-04T16:38:28.445Z,69.07
2019-01-04T16:40:56.483Z,73.80
2019-01-04T16:43:24.524Z,74.90
2019-01-04T16:45:52.965Z,73.10
2019-01-04T16:48:20.949Z,80.83
2019-01-04T16:50:48.914Z,74.63
2019-01-04T16:53:16.892Z,72.10
2019-01-04T16:55:44.895Z,69.90
2019-01-04T16:58:12.799Z,73.17
2019-01-04T17:00:40.824Z,80.43
2019-01-04T17:03:08.887Z,74.70
2019-01-04T17:05:36.924Z,74.50
2019-01-04T17:08:04.919Z,79.93
2019-01-04T17:10:32.910Z,83.40
2019-01-04T17:13:00.867Z,87.45
2019-01-04T17:15:28.893Z,80.07
2019-01-04T17:17:56.907Z,87.50
2019-01-04T17:20:25.319Z,82.13
2019-01-04T17:22:53.342Z,83.00
2019-01-04T17:25:21.460Z,77.80
2019-01-04T17:27:49.887Z,77.57
2019-01-04T17:30:17.856Z,73.90
2019-01-04T17:32:45.830Z,74.20
2019-01-04T17:35:13.981Z,71.17
2019-01-04T17:37:41.903Z,93.33
2019-01-04T17:40:10.100Z,94.70
2019-01-04T17:45:20.099Z,81.87
2019-01-04T17:47:48.104Z,74.47
2019-01-04T17:50:16.085Z,76.15
2019-01-04T17:52:44.022Z,83.20
2019-01-04T17:55:12.001Z,78.28
2019-01-04T17:57:40.075Z,71.63
2019-01-04T18:00:08.968Z,72.90
2019-01-04T18:02:36.894Z,72.30
2019-01-04T18:05:05.070Z,71.00
2019-01-04T18:07:33.103Z,70.97
2019-01-04T18:10:01.062Z,69.50
2019-01-04T18:12:29.092Z,77.20
2019-01-04T18:14:57.097Z,71.83
2019-01-04T18:17:25.036Z,75.53
2019-01-04T18:19:52.988Z,87.67
2019-01-04T18:22:20.973Z,84.47
2019-01-04T18:24:48.991Z,77.30
2019-01-04T18:27:17.017Z,84.53
2019-01-04T18:29:45.099Z,92.30
2019-01-04T18:32:13.188Z,81.40
2019-01-04T18:34:41.122Z,89.28
2019-01-04T18:37:09.158Z,85.73
2019-01-04T18:39:37.056Z,88.00
2019-01-04T18:42:05.032Z,88.00
2019-01-04T18:44:32.947Z,82.93
2019-01-04T18:47:00.876Z,87.60
2019-01-04T18:49:28.854Z,86.63
2019-01-04T18:51:57.046Z,80.30
2019-01-04T19:00:11.682Z,90.07
2019-01-04T19:02:39.655Z,86.30
2019-01-04T19:05:07.865Z,82.20
2019-01-04T19:07:35.900Z,90.70
2019-01-04T19:10:04.245Z,93.30
2019-01-04T19:12:32.320Z,97.03
2019-01-04T19:15:00.248Z,96.85
2019-01-04T19:17:28.325Z,89.90
2019-01-04T19:22:38.890Z,95.25
2019-01-04T19:25:06.775Z,92.70
2019-01-04T19:27:34.785Z,89.13
2019-01-04T19:30:02.817Z,89.70
2019-01-04T19:32:30.779Z,91.27
2019-01-04T19:34:58.746Z,88.60
2019-01-04T19:37:26.746Z,91.85
2019-01-04T19:39:54.661Z,79.73
2019-01-04T19:42:22.776Z,86.53
2019-01-04T19:44:50.888Z,84.05
2019-01-04T19:47:18.801Z,86.43
2019-01-04T19:49:46.905Z,88.70
2019-01-04T19:52:14.842Z,87.92
2019-01-04T19:54:42.948Z,92.80
2019-01-04T19:57:10.889Z,85.45
2019-01-04T19:59:39.225Z,88.10
2019-01-04T20:02:07.233Z,84.90
2019-01-04T20:04:35.749Z,85.72
2019-01-04T20:07:41.739Z,86.20
2019-01-04T20:10:47.676Z,84.57
2019-01-04T20:13:53.680Z,80.53
2019-01-04T20:16:45.932Z,83.17
2019-01-04T20:19:33.182Z,90.67
2019-01-04T20:22:20.585Z,88.53
2019-01-04T20:25:07.579Z,82.57
2019-01-04T20:27:54.730Z,84.77
2019-01-04T20:30:41.730Z,81.95
2019-01-04T20:33:28.918Z,97.70
2019-01-04T20:36:16.280Z,87.85
2019-01-04T20:39:03.404Z,87.65
2019-01-04T20:41:50.587Z,86.43
2019-01-04T20:44:38.098Z,91.47
2019-01-04T20:47:19.413Z,93.22
2019-01-04T20:50:06.552Z,91.55
2019-01-04T20:52:53.629Z,89.13
2019-01-04T20:55:40.653Z,83.10
2019-01-04T20:58:27.809Z,81.93
2019-01-04T21:01:15.049Z,86.37
2019-01-04T21:04:02.550Z,85.35
2019-01-04T21:06:43.742Z,84.57
2019-01-04T21:09:31.159Z,85.67
2019-01-04T21:12:18.170Z,93.52
2019-01-04T21:15:05.302Z,90.97
2019-01-04T21:17:52.306Z,86.87
2019-01-04T21:20:39.537Z,86.67
2019-01-04T21:23:45.553Z,81.90
2019-01-04T21:26:32.862Z,79.92
2019-01-04T21:29:19.832Z,78.80
2019-01-04T21:32:06.790Z,81.42
2019-01-04T21:34:54.325Z,78.07
2019-01-04T21:37:41.539Z,86.67
2019-01-04T21:40:28.775Z,83.43
2019-01-04T21:43:16.075Z,80.00
2019-01-04T21:46:03.418Z,82.85
2019-01-04T21:48:50.874Z,80.83
2019-01-04T21:51:39.067Z,79.20
2019-01-04T21:54:27.053Z,78.73
2019-01-04T21:57:14.009Z,81.20
2019-01-04T22:00:01.020Z,97.33
2019-01-04T22:02:47.921Z,88.33
2019-01-04T22:05:34.978Z,85.30
2019-01-04T22:08:21.963Z,89.30
2019-01-04T22:11:09.071Z,87.67
2019-01-04T22:13:49.783Z,82.50
2019-01-04T22:16:36.867Z,82.45
2019-01-04T22:19:24.229Z,87.70
2019-01-04T22:22:11.173Z,86.30
2019-01-04T22:24:54.385Z,91.43
2019-01-04T22:27:41.465Z,81.17
2019-01-04T22:30:47.469Z,83.13
2019-01-04T22:33:34.563Z,87.10
2019-01-04T22:36:21.564Z,85.60
2019-01-04T22:39:09.076Z,80.15
2019-01-04T22:41:56.037Z,81.05
2019-01-04T22:44:43.163Z,86.22
2019-01-04T22:47:30.768Z,87.22
2019-01-04T22:50:20.958Z,78.83
2019-01-04T22:53:06.628Z,86.10
2019-01-04T22:55:53.695Z,84.20
2019-01-04T22:58:40.640Z,75.92
2019-01-04T23:01:27.793Z,77.10
2019-01-04T23:04:14.793Z,75.55
2019-01-04T23:07:01.017Z,78.30
2019-01-04T23:09:47.975Z,87.90
2019-01-04T23:12:34.849Z,83.00
2019-01-04T23:15:22.216Z,78.00
2019-01-04T23:18:09.236Z,81.47
2019-01-04T23:20:56.169Z,81.08
2019-01-04T23:23:43.096Z,82.60
2019-01-04T23:26:30.506Z,80.38
2019-01-04T23:29:18.117Z,89.28
2019-01-04T23:32:05.755Z,99.92
2019-01-04T23:34:52.764Z,91.67
2019-01-04T23:37:39.891Z,84.97
2019-01-04T23:40:26.937Z,78.70
2019-01-04T23:43:13.911Z,75.37
2019-01-04T23:46:00.829Z,74.58
2019-01-04T23:48:47.827Z,79.15
2019-01-04T23:51:35.858Z,71.57
2019-01-04T23:54:22.802Z,77.67
2019-01-04T23:57:09.921Z,80.65
2019-01-04T23:59:56.853Z,79.00
