createdAt,value
2018-12-17T00:00:45.449Z,51.10
2018-12-17T00:03:15.588Z,66.10
2018-12-17T00:05:45.537Z,54.40
2018-12-17T00:08:16.673Z,62.53
2018-12-17T00:10:46.654Z,63.03
2018-12-17T00:13:16.685Z,59.63
2018-12-17T00:15:47.120Z,51.53
2018-12-17T00:18:18.028Z,52.63
2018-12-17T00:20:49.863Z,46.53
2018-12-17T00:23:20.407Z,57.37
2018-12-17T00:25:50.412Z,52.80
2018-12-17T00:28:21.160Z,55.13
2018-12-17T00:30:52.537Z,59.07
2018-12-17T00:33:22.476Z,68.00
2018-12-17T00:35:52.569Z,63.87
2018-12-17T00:38:30.905Z,54.33
2018-12-17T00:41:02.337Z,54.77
2018-12-17T00:43:32.718Z,53.23
2018-12-17T00:46:02.813Z,54.17
2018-12-17T00:48:33.336Z,62.40
2018-12-17T00:51:03.116Z,50.33
2018-12-17T00:53:33.387Z,53.83
2018-12-17T00:56:03.827Z,62.33
2018-12-17T00:58:34.014Z,41.47
2018-12-17T01:01:05.416Z,49.93
2018-12-17T01:03:37.417Z,61.57
2018-12-17T01:06:07.660Z,50.30
2018-12-17T01:08:38.673Z,54.23
2018-12-17T01:11:09.949Z,51.73
2018-12-17T01:13:40.394Z,51.47
2018-12-17T01:16:10.835Z,45.60
2018-12-17T01:18:41.459Z,43.47
2018-12-17T01:21:12.136Z,55.17
2018-12-17T01:23:42.422Z,56.43
2018-12-17T01:26:12.389Z,55.80
2018-12-17T01:28:42.753Z,50.67
2018-12-17T01:31:13.773Z,53.07
2018-12-17T01:33:43.857Z,49.83
2018-12-17T01:36:14.353Z,54.83
2018-12-17T01:38:44.251Z,50.00
2018-12-17T01:41:14.249Z,42.97
2018-12-17T01:43:44.025Z,52.20
2018-12-17T01:46:14.487Z,47.27
2018-12-17T01:48:44.700Z,58.47
2018-12-17T01:51:14.809Z,51.00
2018-12-17T01:53:45.070Z,53.93
2018-12-17T01:56:15.150Z,56.83
2018-12-17T01:58:45.545Z,56.80
2018-12-17T02:01:15.466Z,48.97
2018-12-17T02:03:45.372Z,41.40
2018-12-17T02:06:15.575Z,50.17
2018-12-17T02:08:45.704Z,54.20
2018-12-17T02:11:15.871Z,46.97
2018-12-17T02:13:45.943Z,39.17
2018-12-17T02:16:16.410Z,50.90
2018-12-17T02:18:47.025Z,47.67
2018-12-17T02:21:16.882Z,41.63
2018-12-17T02:23:47.339Z,41.87
2018-12-17T02:26:17.711Z,46.27
2018-12-17T02:28:47.435Z,46.67
2018-12-17T02:31:17.561Z,46.00
2018-12-17T02:33:47.740Z,42.87
2018-12-17T02:36:17.672Z,46.07
2018-12-17T02:38:48.196Z,40.47
2018-12-17T02:41:18.419Z,44.83
2018-12-17T02:43:48.482Z,46.93
2018-12-17T02:46:18.862Z,43.90
2018-12-17T02:48:48.779Z,47.27
2018-12-17T02:51:18.687Z,43.90
2018-12-17T02:53:48.605Z,45.77
2018-12-17T02:56:18.447Z,44.47
2018-12-17T02:58:48.606Z,41.00
2018-12-17T03:01:18.655Z,45.10
2018-12-17T03:03:48.603Z,44.90
2018-12-17T03:06:18.908Z,49.50
2018-12-17T03:08:49.364Z,48.20
2018-12-17T03:11:19.147Z,37.27
2018-12-17T03:13:49.080Z,51.57
2018-12-17T03:16:19.152Z,39.47
2018-12-17T03:18:49.018Z,41.93
2018-12-17T03:21:18.992Z,53.13
2018-12-17T03:23:49.692Z,42.17
2018-12-17T03:26:19.540Z,44.07
2018-12-17T03:28:51.869Z,38.20
2018-12-17T03:31:21.865Z,42.33
2018-12-17T03:33:51.749Z,50.37
2018-12-17T03:36:21.554Z,41.37
2018-12-17T03:38:51.852Z,37.40
2018-12-17T03:41:21.805Z,32.20
2018-12-17T03:43:51.660Z,35.13
2018-12-17T03:46:21.842Z,36.40
2018-12-17T03:48:52.495Z,37.23
2018-12-17T03:51:22.638Z,33.10
2018-12-17T03:53:53.090Z,40.60
2018-12-17T03:56:22.819Z,41.33
2018-12-17T03:58:59.211Z,37.40
2018-12-17T04:01:26.121Z,35.60
2018-12-17T04:03:55.986Z,39.07
2018-12-17T04:06:26.090Z,37.20
2018-12-17T04:08:56.412Z,38.77
2018-12-17T04:11:26.447Z,31.67
2018-12-17T04:13:56.156Z,33.10
2018-12-17T04:16:26.733Z,34.57
2018-12-17T04:18:56.797Z,36.57
2018-12-17T04:21:26.721Z,39.70
2018-12-17T04:23:56.680Z,33.40
2018-12-17T04:26:26.954Z,36.80
2018-12-17T04:28:56.829Z,39.40
2018-12-17T04:31:28.385Z,29.63
2018-12-17T04:33:58.163Z,31.70
2018-12-17T04:36:28.537Z,34.70
2018-12-17T04:38:58.546Z,31.13
2018-12-17T04:41:28.891Z,26.93
2018-12-17T04:43:58.716Z,36.40
2018-12-17T04:46:28.728Z,39.20
2018-12-17T04:48:59.224Z,29.40
2018-12-17T04:51:29.349Z,31.20
2018-12-17T04:53:59.465Z,28.13
2018-12-17T04:56:29.365Z,27.20
2018-12-17T04:58:59.135Z,34.20
2018-12-17T05:01:29.023Z,31.80
2018-12-17T05:03:59.394Z,32.73
2018-12-17T05:06:29.504Z,34.10
2018-12-17T05:08:59.191Z,28.00
2018-12-17T05:11:30.652Z,33.70
2018-12-17T05:14:00.775Z,31.97
2018-12-17T05:16:31.245Z,42.80
2018-12-17T05:19:01.964Z,27.73
2018-12-17T05:21:32.263Z,31.80
2018-12-17T05:24:02.274Z,27.63
2018-12-17T05:26:32.386Z,26.83
2018-12-17T05:29:02.588Z,31.23
2018-12-17T05:31:32.435Z,27.40
2018-12-17T05:34:03.053Z,26.37
2018-12-17T05:36:33.473Z,35.90
2018-12-17T05:39:04.908Z,27.90
2018-12-17T05:41:34.681Z,28.60
2018-12-17T05:44:04.891Z,27.83
2018-12-17T05:46:35.826Z,24.83
2018-12-17T05:49:05.958Z,35.77
2018-12-17T05:51:36.797Z,25.83
2018-12-17T05:54:07.041Z,26.60
2018-12-17T05:56:36.980Z,25.07
2018-12-17T05:59:07.529Z,27.27
2018-12-17T06:01:37.967Z,29.57
2018-12-17T06:04:09.144Z,26.83
2018-12-17T06:06:39.427Z,24.40
2018-12-17T06:09:12.724Z,26.07
2018-12-17T06:11:43.928Z,22.47
2018-12-17T06:14:14.204Z,25.10
2018-12-17T06:16:45.232Z,27.07
2018-12-17T06:19:18.914Z,29.90
2018-12-17T06:21:48.729Z,29.00
2018-12-17T06:24:18.860Z,26.37
2018-12-17T06:26:49.663Z,23.67
2018-12-17T06:29:20.901Z,23.97
2018-12-17T06:31:51.520Z,31.03
2018-12-17T06:34:22.478Z,25.93
2018-12-17T06:36:54.938Z,24.50
2018-12-17T06:39:25.351Z,19.17
2018-12-17T06:41:56.215Z,23.90
2018-12-17T06:44:26.292Z,20.30
2018-12-17T06:46:58.062Z,21.70
2018-12-17T06:49:28.384Z,22.40
2018-12-17T06:51:58.981Z,24.80
2018-12-17T06:54:29.233Z,25.07
2018-12-17T06:56:59.392Z,19.80
2018-12-17T06:59:29.325Z,19.73
2018-12-17T07:02:10.807Z,21.27
2018-12-17T07:04:41.123Z,20.60
2018-12-17T07:07:11.910Z,28.53
2018-12-17T07:09:42.304Z,25.37
2018-12-17T07:12:12.976Z,24.20
2018-12-17T07:14:44.024Z,25.43
2018-12-17T07:17:14.304Z,23.70
2018-12-17T07:19:44.296Z,24.20
2018-12-17T07:22:14.343Z,23.00
2018-12-17T07:24:44.067Z,20.83
2018-12-17T07:27:15.116Z,26.63
2018-12-17T07:29:49.795Z,22.83
2018-12-17T07:32:18.733Z,20.77
2018-12-17T07:34:50.240Z,27.27
2018-12-17T07:37:21.363Z,27.67
2018-12-17T07:39:51.712Z,20.00
2018-12-17T07:42:23.291Z,21.67
2018-12-17T07:44:53.479Z,22.07
2018-12-17T07:47:25.835Z,20.80
2018-12-17T07:49:56.443Z,24.83
2018-12-17T07:52:27.419Z,20.10
2018-12-17T07:54:58.942Z,19.07
2018-12-17T07:57:32.110Z,20.80
2018-12-17T08:00:02.095Z,20.43
2018-12-17T08:02:32.599Z,20.87
2018-12-17T08:05:03.604Z,19.17
2018-12-17T08:07:35.114Z,21.27
2018-12-17T08:10:07.696Z,25.13
2018-12-17T08:12:39.068Z,19.57
2018-12-17T08:15:10.232Z,16.03
2018-12-17T08:17:40.304Z,19.27
2018-12-17T08:20:12.373Z,16.33
2018-12-17T08:22:44.932Z,15.53
2018-12-17T08:25:16.954Z,19.97
2018-12-17T08:27:48.525Z,17.13
2018-12-17T08:30:18.693Z,18.27
2018-12-17T08:32:49.666Z,20.13
2018-12-17T08:35:19.820Z,20.13
2018-12-17T08:37:49.657Z,14.83
2018-12-17T08:40:22.425Z,15.70
2018-12-17T08:42:54.010Z,18.20
2018-12-17T08:45:24.711Z,16.23
2018-12-17T08:47:54.344Z,18.03
2018-12-17T08:50:25.456Z,14.60
2018-12-17T08:52:56.505Z,16.33
2018-12-17T08:55:27.230Z,15.73
2018-12-17T08:57:57.317Z,17.90
2018-12-17T09:00:27.442Z,14.87
2018-12-17T09:02:59.269Z,16.00
2018-12-17T09:05:30.742Z,15.67
2018-12-17T09:08:00.648Z,21.77
2018-12-17T09:10:31.880Z,23.43
2018-12-17T09:13:02.233Z,16.83
2018-12-17T09:15:32.671Z,21.63
2018-12-17T09:18:02.693Z,21.83
2018-12-17T09:20:32.792Z,20.80
2018-12-17T09:23:05.155Z,17.73
2018-12-17T09:25:36.652Z,18.47
2018-12-17T09:28:07.251Z,18.27
2018-12-17T09:30:41.260Z,20.00
2018-12-17T09:33:11.565Z,23.60
2018-12-17T09:35:43.876Z,19.07
2018-12-17T09:38:14.954Z,17.93
2018-12-17T09:40:45.597Z,20.60
2018-12-17T09:43:16.350Z,26.30
2018-12-17T09:45:47.514Z,21.53
2018-12-17T09:48:17.699Z,21.50
2018-12-17T09:50:49.307Z,22.23
2018-12-17T09:53:20.333Z,21.07
2018-12-17T09:55:50.572Z,19.27
2018-12-17T09:58:20.343Z,23.97
2018-12-17T10:00:51.976Z,17.80
2018-12-17T10:03:22.980Z,15.87
2018-12-17T10:05:53.795Z,22.60
2018-12-17T10:08:26.242Z,26.70
2018-12-17T10:10:56.704Z,19.80
2018-12-17T10:13:26.988Z,19.63
2018-12-17T10:15:58.848Z,21.23
2018-12-17T10:18:36.647Z,21.60
2018-12-17T10:21:04.056Z,27.43
2018-12-17T10:23:34.036Z,21.97
2018-12-17T10:26:05.357Z,14.80
2018-12-17T10:28:35.485Z,17.73
2018-12-17T10:31:05.736Z,23.90
2018-12-17T10:33:36.471Z,18.23
2018-12-17T10:36:07.560Z,18.10
2018-12-17T10:38:37.971Z,20.40
2018-12-17T10:41:09.138Z,18.60
2018-12-17T10:43:42.305Z,16.17
2018-12-17T10:46:12.352Z,16.33
2018-12-17T10:48:43.368Z,15.13
2018-12-17T10:51:13.470Z,16.50
2018-12-17T10:53:44.772Z,25.00
2018-12-17T10:56:17.249Z,20.73
2018-12-17T10:58:47.477Z,14.97
2018-12-17T11:01:23.205Z,15.57
2018-12-17T11:03:59.195Z,16.77
2018-12-17T11:06:29.192Z,15.47
2018-12-17T11:09:02.303Z,14.23
2018-12-17T11:11:34.729Z,18.37
2018-12-17T11:14:06.100Z,17.13
2018-12-17T11:16:38.212Z,17.37
2018-12-17T11:19:08.276Z,15.90
2018-12-17T11:21:39.234Z,15.70
2018-12-17T11:24:09.682Z,16.90
2018-12-17T11:26:39.611Z,17.00
2018-12-17T11:29:10.552Z,21.87
2018-12-17T11:31:41.769Z,16.70
2018-12-17T11:34:11.849Z,18.97
2018-12-17T11:36:42.426Z,19.90
2018-12-17T11:39:12.815Z,16.07
2018-12-17T11:41:42.925Z,19.03
2018-12-17T11:44:13.463Z,20.70
2018-12-17T11:46:44.531Z,19.07
2018-12-17T11:49:15.982Z,17.13
2018-12-17T11:51:46.896Z,17.27
2018-12-17T11:54:18.335Z,19.00
2018-12-17T11:57:00.045Z,22.30
2018-12-17T11:59:30.950Z,19.87
2018-12-17T12:02:16.904Z,17.40
2018-12-17T12:04:48.740Z,23.93
2018-12-17T12:07:20.197Z,20.00
2018-12-17T12:09:51.368Z,19.60
2018-12-17T12:12:22.495Z,22.20
2018-12-17T12:14:54.476Z,20.70
2018-12-17T12:17:27.170Z,24.53
2018-12-17T12:19:57.325Z,19.77
2018-12-17T12:22:29.796Z,18.33
2018-12-17T12:25:01.328Z,22.17
2018-12-17T12:27:32.949Z,19.70
2018-12-17T12:30:04.256Z,22.67
2018-12-17T12:32:34.608Z,18.10
2018-12-17T12:35:06.416Z,23.73
2018-12-17T12:37:37.775Z,21.60
2018-12-17T12:40:10.773Z,23.20
2018-12-17T12:42:40.956Z,26.10
2018-12-17T12:45:13.081Z,37.30
2018-12-17T12:47:43.306Z,18.97
2018-12-17T12:50:14.716Z,27.37
2018-12-17T12:52:45.900Z,24.50
2018-12-17T12:55:17.897Z,22.90
2018-12-17T12:57:49.933Z,23.87
2018-12-17T13:00:20.361Z,23.63
2018-12-17T13:02:51.054Z,28.53
2018-12-17T13:05:22.222Z,27.03
2018-12-17T13:07:54.049Z,29.50
2018-12-17T13:10:25.151Z,31.07
2018-12-17T13:12:55.067Z,30.90
2018-12-17T13:15:26.650Z,29.10
2018-12-17T13:17:56.948Z,29.40
2018-12-17T13:20:27.940Z,28.90
2018-12-17T13:22:59.371Z,29.07
2018-12-17T13:25:39.590Z,23.37
2018-12-17T13:28:10.192Z,48.20
2018-12-17T13:30:43.368Z,29.90
2018-12-17T13:33:15.693Z,24.30
2018-12-17T13:35:49.424Z,24.50
2018-12-17T13:38:20.094Z,31.80
2018-12-17T13:40:50.978Z,27.10
2018-12-17T13:43:24.967Z,33.97
2018-12-17T13:45:57.228Z,29.23
2018-12-17T13:48:27.555Z,28.47
2018-12-17T13:51:01.780Z,33.07
2018-12-17T13:53:34.924Z,31.80
2018-12-17T13:56:05.117Z,33.40
2018-12-17T13:58:36.922Z,29.50
2018-12-17T14:01:07.762Z,33.23
2018-12-17T14:03:39.620Z,33.83
2018-12-17T14:06:10.766Z,33.83
2018-12-17T14:08:40.997Z,39.03
2018-12-17T14:11:12.138Z,33.87
2018-12-17T14:13:42.142Z,32.70
2018-12-17T14:16:15.350Z,33.03
2018-12-17T14:18:54.996Z,40.23
2018-12-17T14:21:31.909Z,33.80
2018-12-17T14:24:02.539Z,39.47
2018-12-17T14:26:33.441Z,39.63
2018-12-17T14:29:06.086Z,36.70
2018-12-17T14:31:36.561Z,40.97
2018-12-17T14:34:06.849Z,36.03
2018-12-17T14:36:37.288Z,38.63
2018-12-17T14:39:11.860Z,41.53
2018-12-17T14:41:43.675Z,40.83
2018-12-17T14:44:20.649Z,39.97
2018-12-17T14:47:00.962Z,38.27
2018-12-17T14:49:31.320Z,42.13
2018-12-17T14:52:02.467Z,32.63
2018-12-17T14:54:32.945Z,39.50
2018-12-17T14:57:04.033Z,41.80
2018-12-17T14:59:35.301Z,42.10
2018-12-17T15:02:13.692Z,48.33
2018-12-17T15:04:45.524Z,43.20
2018-12-17T15:07:17.763Z,40.50
2018-12-17T15:09:50.898Z,44.70
2018-12-17T15:12:21.184Z,50.47
2018-12-17T15:14:51.448Z,39.83
2018-12-17T15:17:21.674Z,48.43
2018-12-17T15:19:54.260Z,44.47
2018-12-17T15:22:25.267Z,45.63
2018-12-17T15:24:57.294Z,44.43
2018-12-17T15:27:27.527Z,44.27
2018-12-17T15:30:01.275Z,51.90
2018-12-17T15:32:32.636Z,41.90
2018-12-17T15:35:03.845Z,50.10
2018-12-17T15:37:35.930Z,44.63
2018-12-17T15:40:09.200Z,45.53
2018-12-17T15:42:42.496Z,46.97
2018-12-17T15:45:13.069Z,39.10
2018-12-17T15:47:43.125Z,36.40
2018-12-17T15:50:13.052Z,43.50
2018-12-17T15:52:44.229Z,42.60
2018-12-17T15:55:15.946Z,46.30
2018-12-17T15:57:47.033Z,38.60
2018-12-17T16:00:17.513Z,42.23
2018-12-17T16:02:48.664Z,37.70
2018-12-17T16:05:19.497Z,36.97
2018-12-17T16:07:52.052Z,38.07
2018-12-17T16:10:22.557Z,37.73
2018-12-17T16:12:53.808Z,34.67
2018-12-17T16:15:24.789Z,39.50
2018-12-17T16:17:55.472Z,35.63
2018-12-17T16:20:25.549Z,37.87
2018-12-17T16:22:56.880Z,35.90
2018-12-17T16:25:28.691Z,36.70
2018-12-17T16:28:00.313Z,36.60
2018-12-17T16:30:31.169Z,38.03
2018-12-17T16:33:01.558Z,35.17
2018-12-17T16:35:31.719Z,34.37
2018-12-17T16:38:03.593Z,35.37
2018-12-17T16:40:37.037Z,39.00
2018-12-17T16:43:07.841Z,33.87
2018-12-17T16:45:38.020Z,35.10
2018-12-17T16:48:08.156Z,31.30
2018-12-17T16:50:40.512Z,31.93
2018-12-17T16:53:11.519Z,41.40
2018-12-17T16:55:43.303Z,36.40
2018-12-17T16:58:15.653Z,34.47
2018-12-17T17:00:51.037Z,32.43
2018-12-17T17:03:22.205Z,30.83
2018-12-17T17:05:53.524Z,30.93
2018-12-17T17:08:26.708Z,29.83
2018-12-17T17:10:58.936Z,24.80
2018-12-17T17:13:31.227Z,29.50
2018-12-17T17:16:03.044Z,26.17
2018-12-17T17:18:34.272Z,30.80
2018-12-17T17:21:06.188Z,32.27
2018-12-17T17:23:36.957Z,30.83
2018-12-17T17:26:11.286Z,29.33
2018-12-17T17:28:41.520Z,28.10
2018-12-17T17:31:14.274Z,31.10
2018-12-17T17:33:45.204Z,34.47
2018-12-17T17:36:15.887Z,29.27
2018-12-17T17:38:47.116Z,26.93
2018-12-17T17:41:17.117Z,29.03
2018-12-17T17:43:48.294Z,30.00
2018-12-17T17:46:19.289Z,31.90
2018-12-17T17:48:50.479Z,29.30
2018-12-17T17:51:20.746Z,31.13
2018-12-17T17:53:51.304Z,28.57
2018-12-17T17:56:22.580Z,32.03
2018-12-17T17:58:52.667Z,31.40
2018-12-17T18:01:24.031Z,32.77
2018-12-17T18:03:54.734Z,30.00
2018-12-17T18:06:26.651Z,41.20
2018-12-17T18:08:58.041Z,40.47
2018-12-17T18:11:29.641Z,70.13
2018-12-17T18:14:00.610Z,43.57
2018-12-17T18:16:33.350Z,32.73
2018-12-17T18:19:05.236Z,32.23
2018-12-17T18:21:35.692Z,38.53
2018-12-17T18:24:06.880Z,34.70
2018-12-17T18:26:38.031Z,33.60
2018-12-17T18:29:08.277Z,37.40
2018-12-17T18:31:40.927Z,36.60
2018-12-17T18:34:11.653Z,34.10
2018-12-17T18:36:42.685Z,39.87
2018-12-17T18:39:16.373Z,42.03
2018-12-17T18:41:49.742Z,39.80
2018-12-17T18:44:21.432Z,43.90
2018-12-17T18:46:51.620Z,41.60
2018-12-17T18:49:22.060Z,47.13
2018-12-17T18:51:52.025Z,43.07
2018-12-17T18:54:23.935Z,47.87
2018-12-17T18:56:55.991Z,47.53
2018-12-17T18:59:27.248Z,41.07
2018-12-17T19:02:05.658Z,42.50
2018-12-17T19:04:35.937Z,48.00
2018-12-17T19:07:06.551Z,50.17
2018-12-17T19:09:38.896Z,43.87
2018-12-17T19:12:17.693Z,43.43
2018-12-17T19:14:56.989Z,43.73
2018-12-17T19:17:29.215Z,47.00
2018-12-17T19:20:00.434Z,42.13
2018-12-17T19:22:30.436Z,45.03
2018-12-17T19:25:01.364Z,47.07
2018-12-17T19:27:32.532Z,48.00
2018-12-17T19:30:03.596Z,50.10
2018-12-17T19:32:40.239Z,50.17
2018-12-17T19:35:07.264Z,47.33
2018-12-17T19:37:38.720Z,49.73
2018-12-17T19:40:10.560Z,49.13
2018-12-17T19:42:42.964Z,47.50
2018-12-17T19:45:14.262Z,45.80
2018-12-17T19:47:48.944Z,47.83
2018-12-17T19:50:20.185Z,49.73
2018-12-17T19:52:53.661Z,51.67
2018-12-17T19:55:25.848Z,47.57
2018-12-17T19:57:56.786Z,49.73
2018-12-17T20:00:28.552Z,44.43
2018-12-17T20:03:00.346Z,47.47
2018-12-17T20:05:33.511Z,45.90
2018-12-17T20:08:05.417Z,46.80
2018-12-17T20:10:35.424Z,44.87
2018-12-17T20:13:06.598Z,42.70
2018-12-17T20:15:39.246Z,41.73
2018-12-17T20:18:12.096Z,43.60
2018-12-17T20:20:43.320Z,40.50
2018-12-17T20:23:14.403Z,43.03
2018-12-17T20:25:45.401Z,38.47
2018-12-17T20:28:15.816Z,38.47
2018-12-17T20:30:46.349Z,42.33
2018-12-17T20:33:18.561Z,42.57
2018-12-17T20:35:48.667Z,43.83
2018-12-17T20:38:19.132Z,44.97
2018-12-17T20:40:50.067Z,46.00
2018-12-17T20:43:21.220Z,39.57
2018-12-17T20:45:52.678Z,42.13
2018-12-17T20:48:22.675Z,40.50
2018-12-17T20:50:54.587Z,41.30
2018-12-17T20:53:25.988Z,43.10
2018-12-17T20:55:56.155Z,40.17
2018-12-17T20:58:29.113Z,44.27
2018-12-17T21:00:59.913Z,39.97
2018-12-17T21:03:31.646Z,42.83
2018-12-17T21:06:03.224Z,43.33
2018-12-17T21:08:35.998Z,46.83
2018-12-17T21:11:08.088Z,39.50
2018-12-17T21:13:40.080Z,43.30
2018-12-17T21:16:12.054Z,47.53
2018-12-17T21:18:41.844Z,43.17
2018-12-17T21:21:12.052Z,40.00
2018-12-17T21:23:42.160Z,45.70
2018-12-17T21:26:13.243Z,52.90
2018-12-17T21:28:43.589Z,37.30
2018-12-17T21:31:13.699Z,47.83
2018-12-17T21:33:44.742Z,48.83
2018-12-17T21:36:17.059Z,41.87
2018-12-17T21:38:47.422Z,41.80
2018-12-17T21:41:17.587Z,43.07
2018-12-17T21:43:47.863Z,45.27
2018-12-17T21:46:19.047Z,42.07
2018-12-17T21:48:50.662Z,50.57
2018-12-17T21:51:21.829Z,48.70
2018-12-17T21:53:53.630Z,47.70
2018-12-17T21:56:24.448Z,47.80
2018-12-17T21:58:55.260Z,43.87
2018-12-17T22:01:25.892Z,42.00
2018-12-17T22:03:57.795Z,42.93
2018-12-17T22:06:27.846Z,41.67
2018-12-17T22:09:01.356Z,47.10
2018-12-17T22:11:31.933Z,51.50
2018-12-17T22:14:02.888Z,54.20
2018-12-17T22:16:34.292Z,48.33
2018-12-17T22:19:05.124Z,41.90
2018-12-17T22:21:35.732Z,47.47
2018-12-17T22:24:05.739Z,55.20
2018-12-17T22:26:36.118Z,49.47
2018-12-17T22:29:07.544Z,53.37
2018-12-17T22:31:39.384Z,55.87
2018-12-17T22:34:09.504Z,52.40
2018-12-17T22:36:39.929Z,55.00
2018-12-17T22:39:10.845Z,62.77
2018-12-17T22:41:41.710Z,55.47
2018-12-17T22:44:12.432Z,51.17
2018-12-17T22:46:42.514Z,53.57
2018-12-17T22:49:13.535Z,57.10
2018-12-17T22:51:46.417Z,52.77
2018-12-17T22:54:16.776Z,48.33
2018-12-17T22:56:47.049Z,59.20
2018-12-17T22:59:16.920Z,55.77
2018-12-17T23:01:51.311Z,51.93
2018-12-17T23:04:23.213Z,58.53
2018-12-17T23:06:53.550Z,60.60
2018-12-17T23:09:22.981Z,62.83
2018-12-17T23:12:09.444Z,53.50
2018-12-17T23:14:51.220Z,57.83
2018-12-17T23:17:32.539Z,57.87
2018-12-17T23:20:03.618Z,59.23
2018-12-17T23:22:36.379Z,51.23
2018-12-17T23:25:07.064Z,50.67
2018-12-17T23:27:37.336Z,58.93
2018-12-17T23:30:10.564Z,61.40
2018-12-17T23:32:40.523Z,61.73
2018-12-17T23:35:12.070Z,55.73
2018-12-17T23:37:42.805Z,51.30
2018-12-17T23:40:13.301Z,55.57
2018-12-17T23:42:44.292Z,47.60
2018-12-17T23:45:19.631Z,48.93
2018-12-17T23:47:50.864Z,53.10
2018-12-17T23:50:22.040Z,51.83
2018-12-17T23:52:52.158Z,51.90
2018-12-17T23:55:21.934Z,52.70
2018-12-17T23:57:53.759Z,49.33
