createdAt,value
2023-05-05T00:01:37.477Z,13.90
2023-05-05T00:04:08.130Z,14.80
2023-05-05T00:06:38.737Z,14.20
2023-05-05T00:09:09.262Z,15.10
2023-05-05T00:11:39.705Z,17.10
2023-05-05T00:14:11.190Z,17.50
2023-05-05T00:16:41.699Z,16.20
2023-05-05T00:19:12.223Z,15.70
2023-05-05T00:21:42.664Z,17.40
2023-05-05T00:24:13.087Z,16.20
2023-05-05T00:26:43.529Z,14.70
2023-05-05T00:29:14.012Z,15.80
2023-05-05T00:31:44.469Z,17.40
2023-05-05T00:34:14.921Z,17.60
2023-05-05T00:36:45.412Z,15.50
2023-05-05T00:39:15.953Z,16.10
2023-05-05T00:41:46.412Z,15.30
2023-05-05T00:44:16.877Z,18.30
2023-05-05T00:46:47.573Z,16.60
2023-05-05T00:49:18.172Z,15.40
2023-05-05T00:51:48.672Z,14.50
2023-05-05T00:54:19.170Z,16.90
2023-05-05T00:56:51.146Z,14.90
2023-05-05T00:59:22.050Z,17.20
2023-05-05T01:01:52.513Z,15.20
2023-05-05T01:04:23.100Z,14.40
2023-05-05T01:07:04.977Z,14.60
2023-05-05T01:09:48.201Z,13.70
2023-05-05T01:12:28.253Z,47.30
2023-05-05T01:15:12.292Z,39.10
2023-05-05T01:17:49.000Z,20.50
2023-05-05T01:20:26.388Z,16.80
2023-05-05T01:23:03.930Z,15.50
2023-05-05T01:26:04.087Z,15.80
2023-05-05T01:28:49.858Z,15.80
2023-05-05T01:31:33.666Z,13.00
2023-05-05T01:34:08.558Z,15.20
2023-05-05T01:36:42.958Z,15.60
2023-05-05T01:39:17.425Z,13.30
2023-05-05T01:41:50.548Z,12.80
2023-05-05T01:44:21.784Z,14.30
2023-05-05T01:46:55.630Z,14.90
2023-05-05T01:49:27.655Z,15.00
2023-05-05T01:51:59.640Z,17.00
2023-05-05T01:54:33.241Z,14.90
2023-05-05T01:57:06.551Z,14.00
2023-05-05T01:59:39.930Z,16.40
2023-05-05T02:02:12.284Z,16.20
2023-05-05T02:04:45.388Z,16.30
2023-05-05T02:07:18.013Z,16.70
2023-05-05T02:09:49.318Z,15.90
2023-05-05T02:12:21.976Z,15.40
2023-05-05T02:14:54.359Z,15.50
2023-05-05T02:17:26.606Z,15.20
2023-05-05T02:19:59.991Z,14.50
2023-05-05T02:22:31.674Z,15.20
2023-05-05T02:27:34.970Z,14.30
2023-05-05T02:30:09.774Z,13.80
2023-05-05T02:32:45.904Z,15.50
2023-05-05T02:35:20.996Z,13.50
2023-05-05T02:38:00.129Z,13.70
2023-05-05T02:40:34.273Z,14.50
2023-05-05T02:43:08.455Z,18.90
2023-05-05T02:45:39.346Z,13.50
2023-05-05T02:48:13.070Z,15.30
2023-05-05T02:50:43.984Z,15.10
2023-05-05T02:53:27.914Z,14.40
2023-05-05T02:56:06.990Z,14.50
2023-05-05T02:58:47.303Z,19.20
2023-05-05T03:01:41.505Z,17.60
2023-05-05T03:04:16.724Z,18.40
2023-05-05T03:06:54.977Z,15.50
2023-05-05T03:09:31.186Z,16.20
2023-05-05T03:12:05.608Z,15.30
2023-05-05T03:14:44.232Z,13.60
2023-05-05T03:17:18.604Z,16.10
2023-05-05T03:19:50.417Z,16.80
2023-05-05T03:22:21.260Z,14.20
2023-05-05T03:24:53.711Z,14.80
2023-05-05T03:27:26.869Z,17.40
2023-05-05T03:29:57.670Z,16.00
2023-05-05T03:32:30.776Z,15.70
2023-05-05T03:35:01.415Z,16.20
2023-05-05T03:37:34.856Z,14.60
2023-05-05T03:40:06.445Z,17.50
2023-05-05T03:42:37.241Z,15.20
2023-05-05T03:45:09.260Z,17.80
2023-05-05T03:47:40.264Z,18.60
2023-05-05T03:50:12.250Z,15.50
2023-05-05T03:52:43.105Z,18.30
2023-05-05T03:55:13.834Z,16.60
2023-05-05T03:57:46.019Z,16.90
2023-05-05T04:00:17.855Z,15.40
2023-05-05T04:02:49.850Z,14.10
2023-05-05T04:07:50.811Z,17.10
2023-05-05T04:10:21.502Z,14.50
2023-05-05T04:12:52.261Z,18.10
2023-05-05T04:15:22.767Z,14.20
2023-05-05T04:17:53.453Z,15.80
2023-05-05T04:20:24.216Z,18.50
2023-05-05T04:22:54.673Z,17.80
2023-05-05T04:25:25.567Z,19.10
2023-05-05T04:27:56.443Z,16.70
2023-05-05T04:30:27.312Z,14.70
2023-05-05T04:32:57.822Z,20.50
2023-05-05T04:35:28.556Z,15.70
2023-05-05T04:37:59.200Z,17.30
2023-05-05T04:40:30.003Z,18.00
2023-05-05T04:43:00.949Z,14.30
2023-05-05T04:45:32.473Z,15.60
2023-05-05T04:48:04.406Z,14.40
2023-05-05T04:53:03.857Z,17.10
2023-05-05T04:55:35.320Z,15.20
2023-05-05T04:58:05.879Z,13.80
2023-05-05T05:00:38.190Z,15.70
2023-05-05T05:03:10.057Z,16.20
2023-05-05T05:08:09.981Z,15.50
2023-05-05T05:10:40.474Z,16.20
2023-05-05T05:13:12.674Z,18.90
2023-05-05T05:15:44.341Z,21.00
2023-05-05T05:18:15.483Z,15.80
2023-05-05T05:20:46.477Z,16.90
2023-05-05T05:23:17.845Z,15.90
2023-05-05T05:25:48.878Z,15.00
2023-05-05T05:28:19.894Z,18.70
2023-05-05T05:30:53.828Z,15.00
2023-05-05T05:33:24.470Z,16.20
2023-05-05T05:35:55.156Z,16.50
2023-05-05T05:38:25.945Z,18.00
2023-05-05T05:40:58.238Z,16.70
2023-05-05T05:43:29.755Z,16.60
2023-05-05T05:46:00.337Z,15.60
2023-05-05T05:48:31.493Z,16.80
2023-05-05T05:51:02.580Z,18.20
2023-05-05T05:53:33.346Z,19.20
2023-05-05T05:56:04.263Z,18.70
2023-05-05T05:58:38.197Z,17.60
2023-05-05T06:01:08.930Z,15.20
2023-05-05T06:03:39.615Z,16.60
2023-05-05T06:06:10.591Z,16.40
2023-05-05T06:08:41.225Z,15.90
2023-05-05T06:11:11.799Z,16.80
2023-05-05T06:13:42.354Z,17.30
2023-05-05T06:16:12.952Z,16.90
2023-05-05T06:18:44.194Z,16.50
2023-05-05T06:21:14.732Z,15.20
2023-05-05T06:23:45.209Z,17.30
2023-05-05T06:26:15.859Z,15.40
2023-05-05T06:28:46.358Z,16.60
2023-05-05T06:31:17.600Z,15.00
2023-05-05T06:33:48.065Z,17.30
2023-05-05T06:36:18.652Z,18.40
2023-05-05T06:38:50.314Z,14.60
2023-05-05T06:41:21.353Z,15.50
2023-05-05T06:43:51.952Z,16.00
2023-05-05T06:46:22.416Z,14.70
2023-05-05T06:48:52.999Z,15.80
2023-05-05T06:51:23.867Z,19.20
2023-05-05T06:53:54.339Z,18.40
2023-05-05T06:56:25.032Z,15.70
2023-05-05T06:58:55.507Z,16.10
2023-05-05T07:01:26.295Z,11.80
2023-05-05T07:03:57.163Z,13.50
2023-05-05T07:06:27.769Z,13.40
2023-05-05T07:08:58.264Z,13.90
2023-05-05T07:11:28.687Z,14.70
2023-05-05T07:13:59.174Z,15.70
2023-05-05T07:16:29.754Z,18.10
2023-05-05T07:19:00.930Z,13.80
2023-05-05T07:21:31.673Z,16.20
2023-05-05T07:24:03.113Z,12.70
2023-05-05T07:26:33.829Z,9.90
2023-05-05T07:29:07.152Z,12.90
2023-05-05T07:31:37.632Z,12.10
2023-05-05T07:34:08.127Z,11.70
2023-05-05T07:36:38.611Z,13.30
2023-05-05T07:39:09.159Z,13.50
2023-05-05T07:41:39.766Z,12.50
2023-05-05T07:44:11.463Z,11.00
2023-05-05T07:46:41.934Z,14.20
2023-05-05T07:49:12.392Z,13.60
2023-05-05T07:51:43.118Z,12.00
2023-05-05T07:54:13.833Z,10.90
2023-05-05T07:56:44.607Z,11.20
2023-05-05T07:59:15.153Z,10.30
2023-05-05T08:01:45.569Z,14.70
2023-05-05T08:04:16.084Z,10.90
2023-05-05T08:06:46.650Z,11.60
2023-05-05T08:09:17.112Z,12.50
2023-05-05T08:11:47.560Z,11.80
2023-05-05T08:14:18.090Z,11.20
2023-05-05T08:16:48.539Z,12.90
2023-05-05T08:19:28.782Z,9.50
2023-05-05T08:22:01.584Z,10.30
2023-05-05T08:24:32.188Z,9.10
2023-05-05T08:27:02.691Z,11.90
2023-05-05T08:29:33.138Z,9.50
2023-05-05T08:32:03.570Z,12.70
2023-05-05T08:34:34.025Z,10.50
2023-05-05T08:37:04.469Z,9.20
2023-05-05T08:39:34.924Z,9.40
2023-05-05T08:42:05.852Z,9.60
2023-05-05T08:44:36.295Z,10.70
2023-05-05T08:47:10.197Z,10.50
2023-05-05T08:49:47.973Z,7.70
2023-05-05T08:52:23.733Z,7.00
2023-05-05T08:55:00.902Z,8.50
2023-05-05T08:57:39.500Z,7.40
2023-05-05T09:00:13.751Z,9.20
2023-05-05T09:02:46.659Z,7.50
2023-05-05T09:05:18.016Z,6.70
2023-05-05T09:07:48.982Z,8.70
2023-05-05T09:10:20.219Z,7.60
2023-05-05T09:12:51.581Z,6.50
2023-05-05T09:15:22.235Z,8.30
2023-05-05T09:17:52.865Z,6.40
2023-05-05T09:20:24.375Z,7.00
2023-05-05T09:22:54.806Z,9.10
2023-05-05T09:25:25.236Z,11.40
2023-05-05T09:27:56.042Z,6.40
2023-05-05T09:30:27.945Z,6.50
2023-05-05T09:32:58.445Z,5.30
2023-05-05T09:35:30.356Z,5.10
2023-05-05T09:38:11.653Z,6.10
2023-05-05T09:40:49.009Z,6.50
2023-05-05T09:43:20.826Z,5.80
2023-05-05T09:48:29.003Z,5.80
2023-05-05T09:51:00.190Z,6.90
2023-05-05T09:53:41.849Z,7.00
2023-05-05T09:56:12.310Z,7.20
2023-05-05T09:58:43.202Z,5.90
2023-05-05T10:01:24.529Z,5.60
2023-05-05T10:03:55.024Z,6.70
2023-05-05T10:06:42.698Z,6.10
2023-05-05T10:09:13.144Z,7.10
2023-05-05T10:11:46.191Z,7.90
2023-05-05T10:14:18.758Z,5.90
2023-05-05T10:16:52.212Z,7.20
2023-05-05T10:19:24.251Z,7.00
2023-05-05T10:22:00.508Z,6.60
2023-05-05T10:24:39.799Z,5.40
2023-05-05T10:27:16.661Z,7.30
2023-05-05T10:29:53.426Z,6.40
2023-05-05T10:32:54.381Z,5.30
2023-05-05T10:35:27.293Z,8.20
2023-05-05T10:37:59.398Z,7.90
2023-05-05T10:40:30.106Z,6.70
2023-05-05T10:43:01.034Z,5.80
2023-05-05T10:45:32.275Z,9.10
2023-05-05T10:48:09.947Z,7.20
2023-05-05T10:50:47.718Z,12.40
2023-05-05T10:53:24.475Z,8.50
2023-05-05T10:56:01.384Z,7.00
2023-05-05T10:58:55.626Z,7.80
2023-05-05T11:01:34.507Z,8.70
2023-05-05T11:04:22.686Z,5.90
2023-05-05T11:07:27.797Z,6.70
2023-05-05T11:10:01.414Z,7.70
2023-05-05T11:12:33.210Z,6.20
2023-05-05T11:17:50.335Z,6.00
2023-05-05T11:20:40.840Z,6.40
2023-05-05T11:25:57.680Z,6.10
2023-05-05T11:28:31.150Z,5.70
2023-05-05T11:31:20.948Z,4.90
2023-05-05T11:33:51.517Z,6.60
2023-05-05T11:36:38.240Z,6.30
2023-05-05T11:39:20.991Z,7.70
2023-05-05T11:42:17.610Z,5.20
2023-05-05T11:44:48.482Z,5.20
2023-05-05T11:47:32.741Z,4.90
2023-05-05T11:50:19.020Z,5.90
2023-05-05T11:52:49.948Z,5.70
2023-05-05T11:55:24.130Z,4.50
2023-05-05T11:57:54.625Z,5.90
2023-05-05T12:00:34.800Z,6.10
2023-05-05T12:03:06.490Z,4.90
2023-05-05T12:05:37.272Z,4.80
2023-05-05T12:08:07.884Z,6.10
2023-05-05T12:10:38.389Z,6.30
2023-05-05T12:13:20.563Z,5.20
2023-05-05T12:15:51.339Z,13.00
2023-05-05T12:18:22.452Z,10.40
2023-05-05T12:20:52.968Z,4.60
2023-05-05T12:23:23.833Z,6.60
2023-05-05T12:25:54.277Z,4.50
2023-05-05T12:28:24.699Z,5.40
2023-05-05T12:31:01.625Z,4.30
2023-05-05T12:33:39.540Z,5.50
2023-05-05T12:36:10.855Z,6.60
2023-05-05T12:38:41.957Z,6.10
2023-05-05T12:41:18.579Z,4.10
2023-05-05T12:43:49.015Z,6.10
2023-05-05T12:46:19.502Z,7.10
2023-05-05T12:49:04.781Z,6.80
2023-05-05T12:51:36.505Z,5.20
2023-05-05T12:56:41.734Z,7.20
2023-05-05T12:59:13.512Z,5.10
2023-05-05T13:01:53.608Z,9.20
2023-05-05T13:04:25.815Z,5.20
2023-05-05T13:07:13.579Z,7.00
2023-05-05T13:09:44.714Z,5.80
2023-05-05T13:12:15.272Z,4.80
2023-05-05T13:14:46.837Z,4.60
2023-05-05T13:19:47.139Z,15.80
2023-05-05T13:22:18.014Z,12.70
2023-05-05T13:24:52.146Z,11.10
2023-05-05T13:27:23.769Z,8.70
2023-05-05T13:29:54.243Z,21.90
2023-05-05T13:32:24.724Z,11.10
2023-05-05T13:34:55.285Z,11.00
2023-05-05T13:37:25.750Z,21.30
2023-05-05T13:39:59.417Z,16.80
2023-05-05T13:42:29.935Z,8.60
2023-05-05T13:45:00.381Z,10.20
2023-05-05T13:47:30.817Z,7.10
2023-05-05T13:50:02.084Z,6.40
2023-05-05T13:52:33.428Z,5.90
2023-05-05T13:55:04.207Z,7.00
2023-05-05T13:57:34.671Z,6.00
2023-05-05T14:00:05.866Z,6.80
2023-05-05T14:02:38.160Z,5.50
2023-05-05T14:05:10.852Z,6.00
2023-05-05T14:07:41.729Z,5.60
2023-05-05T14:10:12.758Z,4.00
2023-05-05T14:12:43.622Z,7.20
2023-05-05T14:15:14.273Z,7.10
2023-05-05T14:17:44.785Z,8.30
2023-05-05T14:20:15.938Z,6.10
2023-05-05T14:22:48.743Z,4.10
2023-05-05T14:25:20.026Z,5.20
2023-05-05T14:27:50.892Z,25.20
2023-05-05T14:30:21.329Z,10.50
2023-05-05T14:32:51.779Z,5.00
2023-05-05T14:35:22.468Z,4.50
2023-05-05T14:37:52.919Z,4.50
2023-05-05T14:40:23.624Z,5.50
2023-05-05T14:42:54.054Z,4.40
2023-05-05T14:45:24.530Z,4.00
2023-05-05T14:47:55.103Z,5.40
2023-05-05T14:50:25.796Z,5.60
2023-05-05T14:52:56.344Z,6.10
2023-05-05T14:55:27.033Z,5.40
2023-05-05T14:57:57.469Z,4.90
2023-05-05T15:00:28.589Z,8.80
2023-05-05T15:02:59.126Z,4.10
2023-05-05T15:05:29.716Z,5.00
2023-05-05T15:08:00.158Z,4.50
2023-05-05T15:10:30.668Z,5.10
2023-05-05T15:13:01.187Z,4.60
2023-05-05T15:15:31.664Z,17.30
2023-05-05T15:18:02.203Z,7.20
2023-05-05T15:20:32.779Z,5.30
2023-05-05T15:23:04.205Z,5.50
2023-05-05T15:28:03.639Z,4.70
2023-05-05T15:30:34.462Z,4.90
2023-05-05T15:33:05.011Z,6.30
2023-05-05T15:35:36.246Z,12.60
2023-05-05T15:38:06.789Z,9.70
2023-05-05T15:40:37.259Z,4.40
2023-05-05T15:43:08.126Z,5.50
2023-05-05T15:45:41.209Z,4.70
2023-05-05T15:48:11.741Z,5.20
2023-05-05T15:50:42.294Z,4.80
2023-05-05T15:53:12.761Z,4.80
2023-05-05T15:55:43.192Z,6.00
2023-05-05T15:58:13.675Z,7.00
2023-05-05T16:00:44.146Z,8.60
2023-05-05T16:03:14.784Z,9.00
2023-05-05T16:05:45.414Z,5.60
2023-05-05T16:08:15.903Z,31.90
2023-05-05T16:10:46.332Z,9.30
2023-05-05T16:13:16.848Z,7.10
2023-05-05T16:15:47.371Z,4.80
2023-05-05T16:18:17.869Z,5.20
2023-05-05T16:20:48.364Z,5.30
2023-05-05T16:23:18.856Z,4.40
2023-05-05T16:25:49.303Z,8.10
2023-05-05T16:28:19.832Z,4.80
2023-05-05T16:30:50.259Z,5.10
2023-05-05T16:33:20.761Z,5.10
2023-05-05T16:35:51.183Z,8.50
2023-05-05T16:38:21.693Z,5.90
2023-05-05T16:40:52.207Z,7.80
2023-05-05T16:43:22.856Z,4.50
2023-05-05T16:45:53.376Z,5.20
2023-05-05T16:48:23.894Z,3.90
2023-05-05T16:50:56.479Z,6.50
2023-05-05T16:53:27.335Z,4.20
2023-05-05T16:55:57.912Z,6.10
2023-05-05T16:58:28.611Z,4.40
2023-05-05T17:01:01.843Z,6.80
2023-05-05T17:03:32.346Z,7.30
2023-05-05T17:06:03.312Z,5.50
2023-05-05T17:08:33.808Z,6.10
2023-05-05T17:11:04.302Z,6.30
2023-05-05T17:13:34.778Z,6.20
2023-05-05T17:16:05.732Z,5.30
2023-05-05T17:18:37.171Z,6.50
2023-05-05T17:21:08.351Z,6.00
2023-05-05T17:23:38.805Z,5.90
2023-05-05T17:26:09.363Z,5.70
2023-05-05T17:28:39.835Z,7.00
2023-05-05T17:31:10.822Z,6.60
2023-05-05T17:33:41.327Z,5.80
2023-05-05T17:36:12.421Z,7.70
2023-05-05T17:38:42.860Z,4.70
2023-05-05T17:41:13.370Z,7.70
2023-05-05T17:43:43.902Z,9.20
2023-05-05T17:46:14.471Z,7.90
2023-05-05T17:48:45.108Z,6.40
2023-05-05T17:51:15.614Z,6.00
2023-05-05T17:53:46.188Z,6.30
2023-05-05T17:56:16.666Z,7.20
2023-05-05T17:58:48.221Z,5.60
2023-05-05T18:01:25.513Z,8.40
2023-05-05T18:03:56.110Z,6.30
2023-05-05T18:06:27.015Z,4.30
2023-05-05T18:08:57.570Z,8.00
2023-05-05T18:11:31.014Z,6.40
2023-05-05T18:14:01.593Z,4.10
2023-05-05T18:16:32.075Z,7.60
2023-05-05T18:19:02.502Z,9.30
2023-05-05T18:21:33.194Z,6.10
2023-05-05T18:24:15.853Z,8.50
2023-05-05T18:26:52.483Z,13.40
2023-05-05T18:29:24.283Z,8.80
2023-05-05T18:31:55.190Z,6.00
2023-05-05T18:34:26.357Z,10.10
2023-05-05T18:36:57.199Z,9.50
2023-05-05T18:39:28.206Z,7.70
2023-05-05T18:41:58.654Z,7.80
2023-05-05T18:44:29.160Z,6.90
2023-05-05T18:46:59.912Z,8.00
2023-05-05T18:49:31.564Z,10.10
2023-05-05T18:52:02.283Z,9.80
2023-05-05T18:54:32.804Z,9.00
2023-05-05T18:57:03.687Z,7.90
2023-05-05T18:59:34.137Z,11.20
2023-05-05T19:02:04.568Z,10.40
2023-05-05T19:04:37.508Z,9.00
2023-05-05T19:07:08.423Z,9.40
2023-05-05T19:09:38.871Z,8.60
2023-05-05T19:12:09.759Z,9.30
2023-05-05T19:14:40.237Z,11.80
2023-05-05T19:17:10.677Z,10.80
2023-05-05T19:19:41.171Z,9.70
2023-05-05T19:22:11.617Z,18.40
2023-05-05T19:24:42.132Z,14.70
2023-05-05T19:27:16.404Z,11.50
2023-05-05T19:29:52.050Z,9.80
2023-05-05T19:32:23.348Z,9.40
2023-05-05T19:34:54.605Z,10.20
2023-05-05T19:37:25.093Z,10.80
2023-05-05T19:39:56.572Z,10.90
2023-05-05T19:42:27.542Z,7.50
2023-05-05T19:44:58.268Z,8.80
2023-05-05T19:47:28.866Z,9.00
2023-05-05T19:49:59.660Z,14.10
2023-05-05T19:52:30.182Z,7.60
2023-05-05T19:55:00.718Z,8.70
2023-05-05T19:57:31.240Z,9.90
2023-05-05T20:00:02.117Z,9.90
2023-05-05T20:02:36.740Z,10.20
2023-05-05T20:05:09.007Z,9.30
2023-05-05T20:07:39.509Z,12.00
2023-05-05T20:10:14.186Z,9.10
2023-05-05T20:12:48.251Z,7.90
2023-05-05T20:15:20.352Z,9.20
2023-05-05T20:17:51.091Z,7.50
2023-05-05T20:20:24.015Z,8.40
2023-05-05T20:22:54.514Z,9.70
2023-05-05T20:25:25.091Z,8.10
2023-05-05T20:27:55.593Z,11.00
2023-05-05T20:30:26.876Z,11.10
2023-05-05T20:32:58.087Z,6.90
2023-05-05T20:35:28.712Z,11.00
2023-05-05T20:37:59.132Z,8.10
2023-05-05T20:40:30.313Z,12.10
2023-05-05T20:43:00.842Z,12.20
2023-05-05T20:45:31.868Z,8.80
2023-05-05T20:48:02.383Z,9.30
2023-05-05T20:50:33.169Z,8.80
2023-05-05T20:53:03.630Z,8.10
2023-05-05T20:55:34.134Z,8.50
2023-05-05T20:58:05.419Z,9.30
2023-05-05T21:00:36.261Z,7.30
2023-05-05T21:03:06.853Z,10.30
2023-05-05T21:05:37.457Z,13.60
2023-05-05T21:08:08.718Z,10.00
2023-05-05T21:10:40.133Z,10.70
2023-05-05T21:13:10.751Z,7.90
2023-05-05T21:15:41.440Z,9.80
2023-05-05T21:18:11.895Z,11.10
2023-05-05T21:20:42.513Z,8.20
2023-05-05T21:23:13.041Z,10.20
2023-05-05T21:25:43.483Z,15.30
2023-05-05T21:28:13.953Z,11.40
2023-05-05T21:30:46.625Z,9.20
2023-05-05T21:33:18.850Z,10.40
2023-05-05T21:35:49.326Z,9.30
2023-05-05T21:38:19.772Z,8.90
2023-05-05T21:40:50.391Z,10.10
2023-05-05T21:43:20.952Z,13.30
2023-05-05T21:45:58.647Z,9.10
2023-05-05T21:48:29.199Z,9.20
2023-05-05T21:50:59.819Z,9.00
2023-05-05T21:53:30.921Z,12.50
2023-05-05T21:56:01.447Z,11.80
2023-05-05T21:58:31.934Z,10.20
2023-05-05T22:01:02.589Z,7.60
2023-05-05T22:03:34.551Z,10.70
2023-05-05T22:06:05.437Z,11.80
2023-05-05T22:08:35.965Z,10.10
2023-05-05T22:11:06.821Z,9.80
2023-05-05T22:13:39.062Z,8.10
2023-05-05T22:16:10.818Z,12.50
2023-05-05T22:21:10.361Z,14.20
2023-05-05T22:23:41.938Z,12.70
2023-05-05T22:28:41.624Z,10.70
2023-05-05T22:31:12.192Z,8.70
2023-05-05T22:33:42.646Z,12.50
2023-05-05T22:36:13.221Z,8.30
2023-05-05T22:38:43.694Z,7.90
2023-05-05T22:41:14.357Z,11.90
2023-05-05T22:43:44.843Z,8.60
2023-05-05T22:46:15.319Z,8.80
2023-05-05T22:48:46.180Z,10.30
2023-05-05T22:51:16.692Z,10.50
2023-05-05T22:53:47.125Z,11.00
2023-05-05T22:56:17.979Z,8.30
2023-05-05T22:58:48.512Z,9.60
2023-05-05T23:01:19.050Z,10.70
2023-05-05T23:03:49.531Z,8.00
2023-05-05T23:06:20.104Z,9.20
2023-05-05T23:08:50.633Z,10.30
2023-05-05T23:11:21.177Z,9.30
2023-05-05T23:13:51.685Z,10.60
2023-05-05T23:16:22.165Z,10.30
2023-05-05T23:18:52.628Z,7.60
2023-05-05T23:21:23.173Z,11.90
2023-05-05T23:23:55.055Z,6.70
2023-05-05T23:26:25.940Z,8.60
2023-05-05T23:28:56.410Z,9.20
2023-05-05T23:31:26.954Z,9.60
2023-05-05T23:33:57.420Z,7.90
2023-05-05T23:36:27.934Z,8.00
2023-05-05T23:38:58.373Z,10.70
2023-05-05T23:41:28.821Z,7.10
2023-05-05T23:43:59.406Z,8.80
2023-05-05T23:46:29.931Z,7.70
2023-05-05T23:49:00.457Z,10.60
2023-05-05T23:51:31.022Z,9.50
2023-05-05T23:54:01.452Z,11.90
2023-05-05T23:56:31.964Z,10.40
2023-05-05T23:59:02.741Z,12.80
