createdAt,value
2023-07-04T00:02:25.831Z,60.60
2023-07-04T00:07:29.724Z,60.32
2023-07-04T00:12:32.814Z,60.44
2023-07-04T00:17:36.038Z,60.16
2023-07-04T00:22:40.163Z,60.81
2023-07-04T00:27:43.361Z,60.69
2023-07-04T00:32:47.661Z,60.51
2023-07-04T00:37:53.109Z,60.33
2023-07-04T00:43:04.430Z,60.62
2023-07-04T00:48:08.407Z,60.89
2023-07-04T00:53:14.067Z,60.55
2023-07-04T01:16:48.204Z,62.20
2023-07-04T01:21:56.001Z,68.53
2023-07-04T01:27:00.534Z,62.09
2023-07-04T01:32:05.433Z,54.40
2023-07-04T01:37:10.622Z,54.20
2023-07-04T01:42:13.757Z,55.05
2023-07-04T01:47:19.870Z,56.39
2023-07-04T01:52:28.154Z,57.41
2023-07-04T01:57:31.702Z,58.29
2023-07-04T02:02:35.015Z,59.27
2023-07-04T02:07:38.366Z,59.99
2023-07-04T02:12:41.793Z,60.53
2023-07-04T02:17:45.500Z,61.17
2023-07-04T02:22:54.053Z,61.83
2023-07-04T02:27:58.498Z,68.68
2023-07-04T02:33:03.305Z,61.28
2023-07-04T02:38:06.611Z,53.69
2023-07-04T02:43:09.859Z,54.19
2023-07-04T02:48:14.215Z,55.59
2023-07-04T02:53:22.561Z,56.65
2023-07-04T02:58:26.052Z,57.70
2023-07-04T03:03:29.578Z,58.62
2023-07-04T03:13:19.444Z,60.18
2023-07-04T03:18:23.787Z,61.11
2023-07-04T03:23:27.912Z,67.75
2023-07-04T03:28:32.012Z,61.66
2023-07-04T03:33:35.830Z,54.73
2023-07-04T03:38:42.333Z,54.31
2023-07-04T03:43:50.193Z,54.32
2023-07-04T03:48:53.696Z,54.47
2023-07-04T03:53:57.242Z,54.72
2023-07-04T03:59:00.673Z,55.55
2023-07-04T04:04:04.230Z,56.41
2023-07-04T04:09:07.738Z,57.08
2023-07-04T04:14:11.499Z,57.79
2023-07-04T04:19:15.020Z,58.63
2023-07-04T04:24:18.423Z,59.07
2023-07-04T04:29:23.516Z,59.20
2023-07-04T04:34:27.661Z,59.60
2023-07-04T04:39:30.834Z,59.65
2023-07-04T04:44:34.070Z,60.02
2023-07-04T04:49:37.228Z,60.01
2023-07-04T04:54:41.265Z,60.16
2023-07-04T04:59:44.664Z,60.18
2023-07-04T05:04:48.283Z,60.32
2023-07-04T05:09:55.543Z,60.40
2023-07-04T05:14:58.752Z,60.44
2023-07-04T05:20:25.889Z,60.59
2023-07-04T05:25:29.284Z,60.59
2023-07-04T05:30:32.557Z,60.53
2023-07-04T05:35:35.753Z,60.60
2023-07-04T05:40:42.395Z,60.62
2023-07-04T05:45:53.279Z,60.52
2023-07-04T05:51:01.748Z,60.60
2023-07-04T05:56:12.262Z,59.91
2023-07-04T06:01:20.697Z,59.24
2023-07-04T06:06:36.333Z,58.75
2023-07-04T06:11:44.933Z,57.89
2023-07-04T06:16:48.668Z,57.97
2023-07-04T06:21:52.213Z,57.41
2023-07-04T06:26:55.263Z,54.80
2023-07-04T06:31:58.846Z,54.52
2023-07-04T06:37:02.497Z,54.94
2023-07-04T06:42:06.405Z,54.91
2023-07-04T06:47:11.560Z,55.18
2023-07-04T06:52:15.368Z,55.30
2023-07-04T06:57:20.373Z,54.60
2023-07-04T07:02:24.956Z,54.29
2023-07-04T07:07:28.136Z,54.01
2023-07-04T07:12:32.972Z,53.68
2023-07-04T07:17:38.436Z,51.28
2023-07-04T07:22:42.207Z,49.53
2023-07-04T07:27:45.643Z,49.85
2023-07-04T07:32:49.064Z,49.75
2023-07-04T07:37:52.302Z,50.70
2023-07-04T07:42:55.914Z,50.94
2023-07-04T07:47:59.144Z,50.39
2023-07-04T07:53:03.828Z,50.28
2023-07-04T07:58:07.120Z,50.06
2023-07-04T08:15:14.857Z,47.12
2023-07-04T08:20:18.418Z,47.14
2023-07-04T08:25:21.611Z,45.24
2023-07-04T08:30:24.838Z,43.12
2023-07-04T08:35:34.963Z,42.92
2023-07-04T08:40:43.451Z,41.95
2023-07-04T08:45:47.442Z,40.84
2023-07-04T08:50:52.922Z,41.44
2023-07-04T08:56:10.287Z,41.66
2023-07-04T09:01:23.183Z,40.54
2023-07-04T09:06:46.908Z,39.24
2023-07-04T09:11:50.993Z,39.24
2023-07-04T09:16:57.706Z,39.87
2023-07-04T09:22:06.646Z,39.57
2023-07-04T09:27:14.027Z,39.33
2023-07-04T09:32:17.497Z,40.14
2023-07-04T09:37:24.332Z,40.61
2023-07-04T09:42:48.804Z,40.85
2023-07-04T09:47:53.242Z,40.92
2023-07-04T09:53:19.754Z,41.51
2023-07-04T09:58:25.337Z,41.86
2023-07-04T10:03:29.082Z,41.82
2023-07-04T10:08:37.688Z,41.54
2023-07-04T10:13:40.967Z,41.55
2023-07-04T10:18:44.136Z,41.38
2023-07-04T10:23:47.503Z,40.36
2023-07-04T10:28:51.445Z,39.82
2023-07-04T10:34:02.601Z,39.58
2023-07-04T10:39:11.265Z,39.18
2023-07-04T10:44:20.380Z,39.28
2023-07-04T10:49:27.763Z,39.71
2023-07-04T10:54:30.985Z,39.38
2023-07-04T10:59:38.368Z,39.46
2023-07-04T11:04:42.792Z,38.59
2023-07-04T11:09:47.809Z,39.03
2023-07-04T11:14:51.187Z,38.13
2023-07-04T11:20:12.926Z,37.74
2023-07-04T11:25:28.119Z,38.79
2023-07-04T11:30:35.969Z,37.32
2023-07-04T11:35:40.953Z,36.48
2023-07-04T11:40:56.795Z,35.55
2023-07-04T11:46:02.228Z,34.51
2023-07-04T11:51:08.209Z,34.04
2023-07-04T11:56:25.539Z,33.69
2023-07-04T12:01:58.595Z,32.13
2023-07-04T12:07:28.775Z,31.49
2023-07-04T12:12:34.445Z,30.58
2023-07-04T12:17:40.502Z,32.26
2023-07-04T12:22:55.047Z,32.31
2023-07-04T12:30:02.418Z,33.79
2023-07-04T12:40:05.694Z,33.45
2023-07-04T12:45:17.257Z,33.87
2023-07-04T12:50:21.447Z,33.33
2023-07-04T12:55:34.821Z,32.99
2023-07-04T13:00:45.262Z,33.33
2023-07-04T13:05:53.500Z,33.27
2023-07-04T13:11:01.454Z,32.03
2023-07-04T13:16:30.500Z,31.53
2023-07-04T13:21:37.543Z,30.84
2023-07-04T13:26:43.013Z,30.63
2023-07-04T13:36:57.187Z,31.53
2023-07-04T13:42:01.236Z,31.33
2023-07-04T13:47:05.289Z,31.37
2023-07-04T13:52:08.936Z,31.43
2023-07-04T13:57:12.220Z,31.99
2023-07-04T14:07:21.831Z,32.28
2023-07-04T14:12:25.028Z,32.44
2023-07-04T14:17:31.710Z,32.98
2023-07-04T14:22:39.176Z,32.86
2023-07-04T14:27:42.364Z,32.20
2023-07-04T14:32:45.501Z,32.17
2023-07-04T14:37:48.721Z,32.06
2023-07-04T14:42:52.178Z,32.18
2023-07-04T14:47:55.946Z,32.39
2023-07-04T14:52:59.098Z,32.21
2023-07-04T14:58:02.962Z,32.65
2023-07-04T15:03:06.330Z,32.84
2023-07-04T15:08:16.582Z,33.71
2023-07-04T15:13:20.928Z,33.71
2023-07-04T15:18:26.170Z,34.27
2023-07-04T15:23:30.016Z,34.45
2023-07-04T15:28:33.981Z,34.36
2023-07-04T15:33:37.714Z,34.62
2023-07-04T15:38:40.975Z,35.18
2023-07-04T15:43:44.235Z,35.20
2023-07-04T15:48:47.923Z,35.42
2023-07-04T15:53:51.629Z,35.52
2023-07-04T15:58:55.000Z,35.41
2023-07-04T16:04:01.502Z,35.50
2023-07-04T16:09:05.441Z,35.59
2023-07-04T16:14:08.908Z,35.43
2023-07-04T16:19:12.166Z,35.65
2023-07-04T16:24:15.430Z,36.05
2023-07-04T16:29:20.625Z,35.98
2023-07-04T16:34:23.943Z,36.37
2023-07-04T16:39:27.489Z,36.46
2023-07-04T16:44:34.545Z,36.77
2023-07-04T16:49:37.958Z,36.81
2023-07-04T16:54:41.216Z,36.84
2023-07-04T16:59:49.021Z,37.14
2023-07-04T17:04:52.245Z,36.96
2023-07-04T17:09:55.777Z,37.19
2023-07-04T17:14:59.363Z,37.52
2023-07-04T17:20:07.616Z,37.71
2023-07-04T17:25:13.761Z,38.11
2023-07-04T17:30:18.206Z,38.27
2023-07-04T17:35:21.357Z,38.56
2023-07-04T17:40:24.837Z,38.82
2023-07-04T17:45:28.451Z,39.36
2023-07-04T17:50:31.896Z,39.43
2023-07-04T17:55:35.323Z,39.57
2023-07-04T18:00:38.678Z,40.26
2023-07-04T18:05:42.099Z,40.53
2023-07-04T18:10:46.711Z,41.68
2023-07-04T18:15:51.709Z,41.88
2023-07-04T18:21:15.550Z,41.75
2023-07-04T18:26:34.291Z,42.21
2023-07-04T18:31:38.116Z,42.48
2023-07-04T18:36:41.726Z,42.48
2023-07-04T18:41:46.327Z,42.44
2023-07-04T18:46:49.685Z,42.38
2023-07-04T18:52:17.488Z,42.46
2023-07-04T18:57:22.456Z,42.91
2023-07-04T19:02:25.588Z,43.34
2023-07-04T19:07:28.728Z,43.76
2023-07-04T19:12:31.795Z,44.29
2023-07-04T19:17:36.230Z,44.65
2023-07-04T19:22:39.722Z,44.75
2023-07-04T19:27:43.021Z,45.10
2023-07-04T19:32:46.371Z,45.75
2023-07-04T19:37:49.674Z,46.11
2023-07-04T19:42:52.926Z,46.66
2023-07-04T19:47:56.162Z,47.31
2023-07-04T19:52:59.431Z,47.75
2023-07-04T19:58:02.763Z,48.54
2023-07-04T20:03:06.092Z,49.06
2023-07-04T20:08:10.522Z,49.53
2023-07-04T20:13:13.808Z,49.66
2023-07-04T20:18:17.680Z,50.12
2023-07-04T20:23:21.146Z,50.78
2023-07-04T20:28:25.620Z,51.17
2023-07-04T20:33:31.392Z,51.79
2023-07-04T20:38:35.392Z,52.44
2023-07-04T20:43:38.747Z,53.23
2023-07-04T20:48:43.160Z,54.07
2023-07-04T21:13:18.876Z,55.76
2023-07-04T21:18:27.363Z,56.01
2023-07-04T21:23:30.479Z,56.55
2023-07-04T21:28:33.844Z,56.86
2023-07-04T21:33:38.877Z,57.03
2023-07-04T21:38:44.488Z,57.51
2023-07-04T21:43:47.754Z,57.15
2023-07-04T21:48:51.160Z,57.92
2023-07-04T21:53:54.425Z,58.27
2023-07-04T21:58:59.654Z,58.56
2023-07-04T22:04:02.729Z,58.94
2023-07-04T22:09:09.651Z,59.22
2023-07-04T22:14:23.418Z,59.49
2023-07-04T22:19:36.660Z,59.85
2023-07-04T22:24:39.780Z,60.09
2023-07-04T22:29:43.029Z,60.47
2023-07-04T22:34:46.149Z,60.74
2023-07-04T22:39:49.193Z,61.00
2023-07-04T22:44:52.435Z,61.14
2023-07-04T22:50:08.428Z,61.37
2023-07-04T22:55:13.761Z,61.61
2023-07-04T23:00:17.969Z,61.60
2023-07-04T23:05:21.249Z,61.70
2023-07-04T23:13:16.561Z,61.83
2023-07-04T23:18:19.782Z,61.65
2023-07-04T23:23:23.194Z,61.68
2023-07-04T23:28:31.211Z,61.78
2023-07-04T23:33:40.398Z,61.84
2023-07-04T23:38:43.488Z,62.16
2023-07-04T23:43:47.316Z,62.30
2023-07-04T23:48:50.678Z,67.90
2023-07-04T23:59:45.137Z,54.14
